createdAt,value
2023-08-27T00:00:07.022Z,31.80
2023-08-27T00:02:35.593Z,31.80
2023-08-27T00:05:04.456Z,31.80
2023-08-27T00:07:32.951Z,31.80
2023-08-27T00:10:01.431Z,31.80
2023-08-27T00:12:29.982Z,31.70
2023-08-27T00:14:58.989Z,31.70
2023-08-27T00:17:27.434Z,31.80
2023-08-27T00:19:56.367Z,31.70
2023-08-27T00:22:24.761Z,31.70
2023-08-27T00:24:53.304Z,31.60
2023-08-27T00:27:21.778Z,31.60
2023-08-27T00:29:50.579Z,31.60
2023-08-27T00:32:25.435Z,31.50
2023-08-27T00:34:54.702Z,31.40
2023-08-27T00:37:24.107Z,31.40
2023-08-27T00:39:52.685Z,31.40
2023-08-27T00:42:21.382Z,31.40
2023-08-27T00:44:50.031Z,31.40
2023-08-27T00:47:18.820Z,31.30
2023-08-27T00:49:47.774Z,31.30
2023-08-27T00:52:20.004Z,31.20
2023-08-27T00:54:48.911Z,31.20
2023-08-27T00:57:17.945Z,31.10
2023-08-27T00:59:46.921Z,31.10
2023-08-27T01:02:17.084Z,31.10
2023-08-27T01:04:45.616Z,30.90
2023-08-27T01:07:21.789Z,30.90
2023-08-27T01:10:11.250Z,30.90
2023-08-27T01:12:53.041Z,30.80
2023-08-27T01:15:23.810Z,30.80
2023-08-27T01:17:53.625Z,30.70
2023-08-27T01:20:22.615Z,30.70
2023-08-27T01:22:51.100Z,30.60
2023-08-27T01:25:24.090Z,30.60
2023-08-27T01:28:20.949Z,30.50
2023-08-27T01:30:53.485Z,30.40
2023-08-27T01:33:27.825Z,30.30
2023-08-27T01:36:01.809Z,30.20
2023-08-27T01:38:30.980Z,30.20
2023-08-27T01:40:59.439Z,30.20
2023-08-27T01:43:30.706Z,30.20
2023-08-27T01:45:59.191Z,30.10
2023-08-27T01:48:27.610Z,30.10
2023-08-27T01:50:56.118Z,30.10
2023-08-27T01:53:24.584Z,30.10
2023-08-27T01:55:53.082Z,30.00
2023-08-27T01:58:21.582Z,29.90
2023-08-27T02:00:52.234Z,29.80
2023-08-27T02:03:20.916Z,29.80
2023-08-27T02:05:52.508Z,29.70
2023-08-27T02:08:21.177Z,29.70
2023-08-27T02:10:52.771Z,29.70
2023-08-27T02:13:21.216Z,29.60
2023-08-27T02:15:49.840Z,29.50
2023-08-27T02:18:18.259Z,29.50
2023-08-27T02:20:47.097Z,29.40
2023-08-27T02:23:15.555Z,29.40
2023-08-27T02:25:44.788Z,29.30
2023-08-27T02:28:13.269Z,29.20
2023-08-27T02:30:41.786Z,29.10
2023-08-27T02:33:10.282Z,29.10
2023-08-27T02:35:38.820Z,29.00
2023-08-27T02:38:07.547Z,28.90
2023-08-27T02:40:36.020Z,28.90
2023-08-27T02:43:05.305Z,28.70
2023-08-27T02:45:34.133Z,28.80
2023-08-27T02:48:02.638Z,28.60
2023-08-27T02:50:31.329Z,28.60
2023-08-27T02:53:00.271Z,28.50
2023-08-27T02:55:33.850Z,28.50
2023-08-27T02:58:03.194Z,28.40
2023-08-27T03:00:31.708Z,28.30
2023-08-27T03:03:00.578Z,28.30
2023-08-27T03:05:29.432Z,28.20
2023-08-27T03:07:58.233Z,28.10
2023-08-27T03:10:26.952Z,28.00
2023-08-27T03:12:55.556Z,28.00
2023-08-27T03:15:24.089Z,27.90
2023-08-27T03:17:52.675Z,27.90
2023-08-27T03:20:21.260Z,27.90
2023-08-27T03:22:49.949Z,27.80
2023-08-27T03:25:18.861Z,27.70
2023-08-27T03:27:47.467Z,27.70
2023-08-27T03:30:16.217Z,27.60
2023-08-27T03:32:44.784Z,27.60
2023-08-27T03:35:13.503Z,27.50
2023-08-27T03:37:41.941Z,27.40
2023-08-27T03:40:11.307Z,27.30
2023-08-27T03:42:39.787Z,27.30
2023-08-27T03:45:08.845Z,27.20
2023-08-27T03:47:37.385Z,27.20
2023-08-27T03:50:06.734Z,27.20
2023-08-27T03:52:36.458Z,27.10
2023-08-27T03:55:05.166Z,26.90
2023-08-27T03:57:33.647Z,26.90
2023-08-27T04:00:02.194Z,26.80
2023-08-27T04:02:30.631Z,26.80
2023-08-27T04:04:59.078Z,26.70
2023-08-27T04:07:27.517Z,26.70
2023-08-27T04:09:55.971Z,26.60
2023-08-27T04:12:24.629Z,26.60
2023-08-27T04:14:53.691Z,26.60
2023-08-27T04:17:22.148Z,26.60
2023-08-27T04:19:50.685Z,26.60
2023-08-27T04:22:19.176Z,26.50
2023-08-27T04:24:47.714Z,26.50
2023-08-27T04:27:16.201Z,26.40
2023-08-27T04:29:45.444Z,26.40
2023-08-27T04:32:13.960Z,26.40
2023-08-27T04:34:42.434Z,26.40
2023-08-27T04:37:10.846Z,26.30
2023-08-27T04:39:39.332Z,26.30
2023-08-27T04:42:07.925Z,26.30
2023-08-27T04:44:36.395Z,26.30
2023-08-27T04:47:05.646Z,26.20
2023-08-27T04:49:34.158Z,26.10
2023-08-27T04:52:02.577Z,26.10
2023-08-27T04:54:31.114Z,26.00
2023-08-27T04:56:59.551Z,26.00
2023-08-27T04:59:28.052Z,25.90
2023-08-27T05:01:57.328Z,25.90
2023-08-27T05:04:25.784Z,25.80
2023-08-27T05:06:54.205Z,25.80
2023-08-27T05:09:22.742Z,25.80
2023-08-27T05:11:51.221Z,25.80
2023-08-27T05:14:19.710Z,25.70
2023-08-27T05:16:48.196Z,25.60
2023-08-27T05:19:16.855Z,25.60
2023-08-27T05:21:45.315Z,25.50
2023-08-27T05:24:13.727Z,25.50
2023-08-27T05:26:42.369Z,25.40
2023-08-27T05:29:10.853Z,25.40
2023-08-27T05:31:39.327Z,25.30
2023-08-27T05:34:08.266Z,25.20
2023-08-27T05:36:36.658Z,25.20
2023-08-27T05:39:06.774Z,25.10
2023-08-27T05:41:35.476Z,25.10
2023-08-27T05:44:03.970Z,25.00
2023-08-27T05:46:33.038Z,24.90
2023-08-27T05:49:02.516Z,24.90
2023-08-27T05:51:30.936Z,24.80
2023-08-27T05:53:59.510Z,24.80
2023-08-27T05:56:30.735Z,24.80
2023-08-27T05:58:59.927Z,24.70
2023-08-27T06:01:28.465Z,24.70
2023-08-27T06:03:57.983Z,24.60
2023-08-27T06:06:26.463Z,24.50
2023-08-27T06:08:54.945Z,24.50
2023-08-27T06:11:23.424Z,24.40
2023-08-27T06:13:52.001Z,24.40
2023-08-27T06:16:21.106Z,24.30
2023-08-27T06:18:49.859Z,24.20
2023-08-27T06:21:19.224Z,24.20
2023-08-27T06:23:49.085Z,24.10
2023-08-27T06:26:17.521Z,24.00
2023-08-27T06:28:46.154Z,24.00
2023-08-27T06:31:14.898Z,23.80
2023-08-27T06:33:43.504Z,23.80
2023-08-27T06:36:11.903Z,23.80
2023-08-27T06:38:40.534Z,23.70
2023-08-27T06:41:08.983Z,23.70
2023-08-27T06:43:37.396Z,23.70
2023-08-27T06:46:05.876Z,23.70
2023-08-27T06:48:35.188Z,23.60
2023-08-27T06:51:03.665Z,23.50
2023-08-27T06:53:32.266Z,23.50
2023-08-27T06:56:00.788Z,23.50
2023-08-27T06:58:29.494Z,23.40
2023-08-27T07:00:57.979Z,23.40
2023-08-27T07:03:26.863Z,23.30
2023-08-27T07:05:55.337Z,23.30
2023-08-27T07:08:24.239Z,23.20
2023-08-27T07:10:52.739Z,23.10
2023-08-27T07:13:21.812Z,23.10
2023-08-27T07:15:50.582Z,23.10
2023-08-27T07:18:19.044Z,23.00
2023-08-27T07:20:48.818Z,23.00
2023-08-27T07:23:18.592Z,23.00
2023-08-27T07:25:47.698Z,22.90
2023-08-27T07:28:16.123Z,22.90
2023-08-27T07:30:44.593Z,22.90
2023-08-27T07:33:14.813Z,22.80
2023-08-27T07:35:43.318Z,22.70
2023-08-27T07:38:12.024Z,22.70
2023-08-27T07:40:40.547Z,22.70
2023-08-27T07:43:09.397Z,22.60
2023-08-27T07:45:37.992Z,22.60
2023-08-27T07:48:06.725Z,22.50
2023-08-27T07:50:35.197Z,22.50
2023-08-27T07:53:03.669Z,22.50
2023-08-27T07:55:33.567Z,22.40
2023-08-27T07:58:02.494Z,22.40
2023-08-27T08:00:31.221Z,22.40
2023-08-27T08:02:59.768Z,22.40
2023-08-27T08:05:28.296Z,22.30
2023-08-27T08:07:56.857Z,22.40
2023-08-27T08:10:25.437Z,22.30
2023-08-27T08:12:54.952Z,22.30
2023-08-27T08:15:23.530Z,22.20
2023-08-27T08:17:51.981Z,22.20
2023-08-27T08:20:20.506Z,22.20
2023-08-27T08:22:48.922Z,22.10
2023-08-27T08:25:17.384Z,22.10
2023-08-27T08:27:46.159Z,22.00
2023-08-27T08:30:14.634Z,22.00
2023-08-27T08:32:43.185Z,22.00
2023-08-27T08:35:11.650Z,21.90
2023-08-27T08:37:40.117Z,21.90
2023-08-27T08:40:09.224Z,21.90
2023-08-27T08:42:54.903Z,21.80
2023-08-27T08:45:52.406Z,21.80
2023-08-27T08:48:27.629Z,21.70
2023-08-27T08:50:57.093Z,21.60
2023-08-27T08:53:27.836Z,21.60
2023-08-27T08:56:00.275Z,21.50
2023-08-27T08:58:32.381Z,21.50
2023-08-27T09:01:00.964Z,21.50
2023-08-27T09:03:32.121Z,21.40
2023-08-27T09:06:01.041Z,21.30
2023-08-27T09:08:32.001Z,21.20
2023-08-27T09:11:00.548Z,21.20
2023-08-27T09:13:29.485Z,21.20
2023-08-27T09:15:57.993Z,21.10
2023-08-27T09:18:26.548Z,21.10
2023-08-27T09:20:55.339Z,20.90
2023-08-27T09:23:24.250Z,20.90
2023-08-27T09:25:55.093Z,20.90
2023-08-27T09:28:23.723Z,20.80
2023-08-27T09:30:53.032Z,20.80
2023-08-27T09:33:36.708Z,20.80
2023-08-27T09:36:05.670Z,20.80
2023-08-27T09:38:36.692Z,20.80
2023-08-27T09:41:18.753Z,20.70
2023-08-27T09:43:56.987Z,20.70
2023-08-27T09:46:25.417Z,20.70
2023-08-27T09:49:08.209Z,20.60
2023-08-27T09:51:38.703Z,20.60
2023-08-27T09:54:21.303Z,20.50
2023-08-27T09:56:52.276Z,20.50
2023-08-27T09:59:21.559Z,20.50
2023-08-27T10:01:51.601Z,20.50
2023-08-27T10:04:21.628Z,20.40
2023-08-27T10:06:50.499Z,20.40
2023-08-27T10:09:19.472Z,20.40
2023-08-27T10:11:48.680Z,20.40
2023-08-27T10:14:20.787Z,20.10
2023-08-27T10:16:49.539Z,20.10
2023-08-27T10:19:18.249Z,20.20
2023-08-27T10:21:46.741Z,20.10
2023-08-27T10:24:15.570Z,20.10
2023-08-27T10:26:45.744Z,20.00
2023-08-27T10:29:14.329Z,20.00
2023-08-27T10:31:42.799Z,20.00
2023-08-27T10:34:11.588Z,20.00
2023-08-27T10:36:42.783Z,20.00
2023-08-27T10:39:12.139Z,20.00
2023-08-27T10:41:40.775Z,20.00
2023-08-27T10:44:12.510Z,20.00
2023-08-27T10:46:40.972Z,20.00
2023-08-27T10:49:20.593Z,19.90
2023-08-27T10:51:50.250Z,19.90
2023-08-27T10:54:27.981Z,19.90
2023-08-27T10:56:57.229Z,19.90
2023-08-27T10:59:30.306Z,19.90
2023-08-27T11:02:12.603Z,19.80
2023-08-27T11:04:45.998Z,19.90
2023-08-27T11:07:17.751Z,19.80
2023-08-27T11:09:51.402Z,19.80
2023-08-27T11:12:25.280Z,19.80
2023-08-27T11:14:55.441Z,19.80
2023-08-27T11:17:29.689Z,19.70
2023-08-27T11:19:59.908Z,19.60
2023-08-27T11:22:28.565Z,19.60
2023-08-27T11:24:58.667Z,19.60
2023-08-27T11:27:30.025Z,19.50
2023-08-27T11:29:58.829Z,19.50
2023-08-27T11:32:28.329Z,19.50
2023-08-27T11:34:57.361Z,19.50
2023-08-27T11:37:36.296Z,19.50
2023-08-27T11:40:18.122Z,19.50
2023-08-27T11:42:54.143Z,19.50
2023-08-27T11:45:41.186Z,19.50
2023-08-27T11:48:12.138Z,19.50
2023-08-27T11:50:42.477Z,19.50
2023-08-27T11:53:12.556Z,19.40
2023-08-27T11:55:41.396Z,19.40
2023-08-27T11:58:10.005Z,19.40
2023-08-27T12:00:43.596Z,19.40
2023-08-27T12:03:12.382Z,19.40
2023-08-27T12:05:41.198Z,19.40
2023-08-27T12:08:10.183Z,19.40
2023-08-27T12:10:48.067Z,19.30
2023-08-27T12:13:16.760Z,19.30
2023-08-27T12:15:45.668Z,19.30
2023-08-27T12:18:14.547Z,19.30
2023-08-27T12:20:43.070Z,19.30
2023-08-27T12:23:15.619Z,19.20
2023-08-27T12:26:04.758Z,19.20
2023-08-27T12:28:35.890Z,19.20
2023-08-27T12:31:04.376Z,19.20
2023-08-27T12:33:43.559Z,19.20
2023-08-27T12:36:11.971Z,19.20
2023-08-27T12:38:40.545Z,19.10
2023-08-27T12:41:08.987Z,19.10
2023-08-27T12:43:37.689Z,19.10
2023-08-27T12:46:08.036Z,19.10
2023-08-27T12:48:36.965Z,19.10
2023-08-27T12:51:05.449Z,19.00
2023-08-27T12:53:33.846Z,18.90
2023-08-27T12:56:02.279Z,19.00
2023-08-27T12:58:30.662Z,18.90
2023-08-27T13:00:59.070Z,18.90
2023-08-27T13:03:27.536Z,18.90
2023-08-27T13:05:58.916Z,18.90
2023-08-27T13:08:27.387Z,18.90
2023-08-27T13:10:55.847Z,18.80
2023-08-27T13:13:26.353Z,18.80
2023-08-27T13:15:55.193Z,18.80
2023-08-27T13:18:23.737Z,18.80
2023-08-27T13:20:52.155Z,18.80
2023-08-27T13:23:22.060Z,18.80
2023-08-27T13:25:50.491Z,18.80
2023-08-27T13:28:18.895Z,18.80
2023-08-27T13:30:47.319Z,18.80
2023-08-27T13:33:15.868Z,18.70
2023-08-27T13:35:44.376Z,18.70
2023-08-27T13:38:12.939Z,18.70
2023-08-27T13:40:41.749Z,18.70
2023-08-27T13:43:10.709Z,18.70
2023-08-27T13:45:39.125Z,18.70
2023-08-27T13:48:07.834Z,18.80
2023-08-27T13:50:36.744Z,18.70
2023-08-27T13:53:05.367Z,18.70
2023-08-27T13:55:34.217Z,18.70
2023-08-27T13:58:02.862Z,18.70
2023-08-27T14:00:35.222Z,18.70
2023-08-27T14:03:03.858Z,18.70
2023-08-27T14:05:32.426Z,18.60
2023-08-27T14:08:01.258Z,18.60
2023-08-27T14:10:29.945Z,18.60
2023-08-27T14:12:58.426Z,18.60
2023-08-27T14:15:26.895Z,18.60
2023-08-27T14:17:55.373Z,18.70
2023-08-27T14:20:25.932Z,18.60
2023-08-27T14:22:54.435Z,18.60
2023-08-27T14:25:23.121Z,18.60
2023-08-27T14:27:51.574Z,18.60
2023-08-27T14:30:20.205Z,18.60
2023-08-27T14:32:48.729Z,18.60
2023-08-27T14:35:17.344Z,18.60
2023-08-27T14:37:47.167Z,18.60
2023-08-27T14:40:15.643Z,18.50
2023-08-27T14:42:45.525Z,18.60
2023-08-27T14:45:14.064Z,18.60
2023-08-27T14:47:42.562Z,18.60
2023-08-27T14:50:11.438Z,18.60
2023-08-27T14:52:39.872Z,18.70
2023-08-27T14:55:08.634Z,18.60
2023-08-27T14:57:37.082Z,18.60
2023-08-27T15:00:07.569Z,18.60
2023-08-27T15:02:36.204Z,18.50
2023-08-27T15:05:05.147Z,18.60
2023-08-27T15:07:33.659Z,18.60
2023-08-27T15:10:02.110Z,18.70
2023-08-27T15:12:30.883Z,18.80
2023-08-27T15:14:59.452Z,18.80
2023-08-27T15:17:28.106Z,18.80
2023-08-27T15:19:56.996Z,18.80
2023-08-27T15:22:25.859Z,18.80
2023-08-27T15:24:54.408Z,18.80
2023-08-27T15:27:22.912Z,18.90
2023-08-27T15:29:51.522Z,18.90
2023-08-27T15:32:19.963Z,18.90
2023-08-27T15:34:48.748Z,19.00
2023-08-27T15:37:17.210Z,19.00
2023-08-27T15:39:53.603Z,19.10
2023-08-27T15:42:29.555Z,19.10
2023-08-27T15:44:58.249Z,19.20
2023-08-27T15:47:28.175Z,19.20
2023-08-27T15:49:56.782Z,19.20
2023-08-27T15:52:25.680Z,19.20
2023-08-27T15:54:54.167Z,19.30
2023-08-27T15:57:22.598Z,19.30
2023-08-27T15:59:51.208Z,19.30
2023-08-27T16:02:19.658Z,19.40
2023-08-27T16:04:48.340Z,19.60
2023-08-27T16:07:18.385Z,19.60
2023-08-27T16:09:48.298Z,19.60
2023-08-27T16:12:18.218Z,19.70
2023-08-27T16:14:46.690Z,19.70
2023-08-27T16:17:15.350Z,19.80
2023-08-27T16:19:43.832Z,19.80
2023-08-27T16:22:12.279Z,19.80
2023-08-27T16:24:40.730Z,19.90
2023-08-27T16:27:09.263Z,20.00
2023-08-27T16:29:37.650Z,20.10
2023-08-27T16:32:06.343Z,20.10
2023-08-27T16:34:34.788Z,20.20
2023-08-27T16:37:03.247Z,20.20
2023-08-27T16:39:31.893Z,20.30
2023-08-27T16:42:00.462Z,20.30
2023-08-27T16:44:30.948Z,20.30
2023-08-27T16:46:59.418Z,20.20
2023-08-27T16:49:27.817Z,20.20
2023-08-27T16:51:56.291Z,20.30
2023-08-27T16:54:24.725Z,20.30
2023-08-27T16:56:53.179Z,20.40
2023-08-27T16:59:21.715Z,20.50
2023-08-27T17:01:50.142Z,20.50
2023-08-27T17:04:18.651Z,20.60
2023-08-27T17:06:47.049Z,20.70
2023-08-27T17:09:15.518Z,20.80
2023-08-27T17:11:44.077Z,20.80
2023-08-27T17:14:12.522Z,20.90
2023-08-27T17:16:44.171Z,21.00
2023-08-27T17:19:13.070Z,21.00
2023-08-27T17:21:41.567Z,21.00
2023-08-27T17:24:10.451Z,21.10
2023-08-27T17:26:38.877Z,21.20
2023-08-27T17:29:07.373Z,21.30
2023-08-27T17:31:35.868Z,21.40
2023-08-27T17:34:05.165Z,21.50
2023-08-27T17:36:36.001Z,21.50
2023-08-27T17:39:04.967Z,21.50
2023-08-27T17:41:33.420Z,21.40
2023-08-27T17:44:02.014Z,21.50
2023-08-27T17:46:30.808Z,21.60
2023-08-27T17:48:59.413Z,21.70
2023-08-27T17:51:27.878Z,21.60
2023-08-27T17:53:57.219Z,21.70
2023-08-27T17:56:25.708Z,21.80
2023-08-27T17:58:54.503Z,21.90
2023-08-27T18:01:22.968Z,22.00
2023-08-27T18:03:51.403Z,22.20
2023-08-27T18:06:20.264Z,22.30
2023-08-27T18:08:48.813Z,22.30
2023-08-27T18:11:17.264Z,22.50
2023-08-27T18:13:45.701Z,22.60
2023-08-27T18:16:15.938Z,22.70
2023-08-27T18:18:45.789Z,23.10
2023-08-27T18:21:14.435Z,23.40
2023-08-27T18:23:43.044Z,23.30
2023-08-27T18:26:11.624Z,23.40
2023-08-27T18:28:40.074Z,23.60
2023-08-27T18:31:08.609Z,23.70
2023-08-27T18:33:37.148Z,23.70
2023-08-27T18:36:05.780Z,23.80
2023-08-27T18:38:34.339Z,23.80
2023-08-27T18:41:02.923Z,23.60
2023-08-27T18:43:31.534Z,23.80
2023-08-27T18:46:01.040Z,23.80
2023-08-27T18:48:29.472Z,23.80
2023-08-27T18:50:57.909Z,24.00
2023-08-27T18:53:26.333Z,24.10
2023-08-27T18:55:54.814Z,24.10
2023-08-27T18:58:23.226Z,24.00
2023-08-27T19:00:51.810Z,24.10
2023-08-27T19:03:20.333Z,24.20
2023-08-27T19:05:48.875Z,24.20
2023-08-27T19:08:18.347Z,24.20
2023-08-27T19:10:46.880Z,24.10
2023-08-27T19:13:16.623Z,24.20
2023-08-27T19:15:45.506Z,24.30
2023-08-27T19:18:13.963Z,24.40
2023-08-27T19:20:42.488Z,24.50
2023-08-27T19:23:11.048Z,24.60
2023-08-27T19:25:39.501Z,24.70
2023-08-27T19:28:08.292Z,24.80
2023-08-27T19:30:36.757Z,24.70
2023-08-27T19:33:05.737Z,24.60
2023-08-27T19:35:34.310Z,24.60
2023-08-27T19:38:08.001Z,24.60
2023-08-27T19:40:36.544Z,24.70
2023-08-27T19:43:05.194Z,24.80
2023-08-27T19:45:33.607Z,24.80
2023-08-27T19:48:02.284Z,24.80
2023-08-27T19:50:30.933Z,25.00
2023-08-27T19:53:01.367Z,25.10
2023-08-27T19:55:29.971Z,25.30
2023-08-27T19:57:58.462Z,25.40
2023-08-27T20:00:26.953Z,25.60
2023-08-27T20:02:55.487Z,25.60
2023-08-27T20:05:24.025Z,25.70
2023-08-27T20:07:52.512Z,25.80
2023-08-27T20:10:20.944Z,26.00
2023-08-27T20:12:49.678Z,26.20
2023-08-27T20:15:18.587Z,26.20
2023-08-27T20:17:47.068Z,26.40
2023-08-27T20:20:15.648Z,26.50
2023-08-27T20:22:44.736Z,26.60
2023-08-27T20:25:13.656Z,26.60
2023-08-27T20:27:42.102Z,26.70
2023-08-27T20:30:12.598Z,26.90
2023-08-27T20:32:44.471Z,27.10
2023-08-27T20:35:13.044Z,27.20
2023-08-27T20:37:41.668Z,27.20
2023-08-27T20:40:14.047Z,27.30
2023-08-27T20:42:43.931Z,27.40
2023-08-27T20:45:12.449Z,27.50
2023-08-27T20:47:41.290Z,27.50
2023-08-27T20:50:10.206Z,27.60
2023-08-27T20:52:38.745Z,27.90
2023-08-27T20:55:07.335Z,27.80
2023-08-27T20:57:35.833Z,27.90
2023-08-27T21:00:06.672Z,27.90
2023-08-27T21:02:35.497Z,27.90
2023-08-27T21:05:04.201Z,28.00
2023-08-27T21:07:32.649Z,28.20
2023-08-27T21:10:01.048Z,28.30
2023-08-27T21:12:29.700Z,28.50
2023-08-27T21:14:58.429Z,28.70
2023-08-27T21:17:27.231Z,28.60
2023-08-27T21:19:55.748Z,28.70
2023-08-27T21:22:24.301Z,28.70
2023-08-27T21:24:52.787Z,28.90
2023-08-27T21:27:21.246Z,28.90
2023-08-27T21:29:49.697Z,28.80
2023-08-27T21:32:18.433Z,28.50
2023-08-27T21:34:46.976Z,28.60
2023-08-27T21:37:16.055Z,28.60
2023-08-27T21:39:44.625Z,28.60
2023-08-27T21:42:13.369Z,28.60
2023-08-27T21:44:41.876Z,28.60
2023-08-27T21:47:10.282Z,28.70
2023-08-27T21:49:38.884Z,28.70
2023-08-27T21:52:07.626Z,28.70
2023-08-27T21:54:36.082Z,28.60
2023-08-27T21:57:04.590Z,28.60
2023-08-27T21:59:33.011Z,28.60
2023-08-27T22:02:01.599Z,28.60
2023-08-27T22:04:30.120Z,28.60
2023-08-27T22:06:58.843Z,28.50
2023-08-27T22:09:27.278Z,28.50
2023-08-27T22:11:55.714Z,28.40
2023-08-27T22:14:24.478Z,28.40
2023-08-27T22:16:53.464Z,28.50
2023-08-27T22:19:23.875Z,28.30
2023-08-27T22:21:53.142Z,28.30
2023-08-27T22:24:21.582Z,28.30
2023-08-27T22:26:50.478Z,28.20
2023-08-27T22:29:18.930Z,28.20
2023-08-27T22:31:47.462Z,28.30
2023-08-27T22:34:16.029Z,28.30
2023-08-27T22:36:44.446Z,28.30
2023-08-27T22:39:13.778Z,28.30
2023-08-27T22:41:42.684Z,28.40
2023-08-27T22:44:12.732Z,28.50
2023-08-27T22:46:41.302Z,28.50
2023-08-27T22:49:09.906Z,28.50
2023-08-27T22:51:38.324Z,28.60
2023-08-27T22:54:06.999Z,28.60
2023-08-27T22:56:35.821Z,28.60
2023-08-27T22:59:04.324Z,28.60
2023-08-27T23:01:33.019Z,28.60
2023-08-27T23:04:01.605Z,28.60
2023-08-27T23:06:30.074Z,28.50
2023-08-27T23:08:59.535Z,28.60
2023-08-27T23:11:27.986Z,28.60
2023-08-27T23:13:56.381Z,28.60
2023-08-27T23:16:25.934Z,28.60
2023-08-27T23:18:54.448Z,28.70
2023-08-27T23:21:22.857Z,28.80
2023-08-27T23:23:51.273Z,28.80
2023-08-27T23:26:19.974Z,28.90
2023-08-27T23:28:48.657Z,28.90
2023-08-27T23:31:18.251Z,28.90
2023-08-27T23:33:46.722Z,28.90
2023-08-27T23:36:15.655Z,29.00
2023-08-27T23:38:44.068Z,28.90
2023-08-27T23:41:12.553Z,28.80
2023-08-27T23:43:41.072Z,28.80
2023-08-27T23:46:09.572Z,28.80
2023-08-27T23:48:38.118Z,28.70
2023-08-27T23:51:06.612Z,28.70
2023-08-27T23:53:35.623Z,28.60
2023-08-27T23:56:05.306Z,28.60
2023-08-27T23:58:34.174Z,28.70
