createdAt,value
2018-06-01T00:04:21.707Z,81.00
2018-06-01T00:09:24.970Z,81.00
2018-06-01T00:14:28.239Z,81.60
2018-06-01T00:19:31.487Z,82.10
2018-06-01T00:24:34.758Z,82.90
2018-06-01T00:29:38.259Z,86.30
2018-06-01T00:34:41.509Z,86.60
2018-06-01T00:39:44.780Z,85.40
2018-06-01T00:44:48.048Z,85.00
2018-06-01T00:49:51.318Z,86.60
2018-06-01T00:55:06.387Z,86.00
2018-06-01T01:00:09.649Z,84.90
2018-06-01T01:05:12.898Z,84.60
2018-06-01T01:10:16.151Z,84.80
2018-06-01T01:15:19.410Z,84.90
2018-06-01T01:20:22.673Z,84.70
2018-06-01T01:25:25.931Z,84.70
2018-06-01T01:30:29.221Z,84.50
2018-06-01T01:35:33.248Z,84.90
2018-06-01T01:40:37.286Z,90.10
2018-06-01T01:45:40.552Z,90.10
2018-06-01T01:50:43.819Z,90.60
2018-06-01T01:55:47.086Z,90.00
2018-06-01T02:00:51.118Z,89.10
2018-06-01T02:05:55.127Z,88.30
2018-06-01T02:10:58.386Z,88.30
2018-06-01T02:16:01.641Z,89.60
2018-06-01T02:21:04.908Z,88.30
2018-06-01T02:26:08.167Z,88.20
2018-06-01T02:31:11.675Z,87.80
2018-06-01T02:36:14.940Z,87.90
2018-06-01T02:41:18.207Z,89.10
2018-06-01T02:46:21.488Z,89.70
2018-06-01T02:51:24.757Z,89.80
2018-06-01T02:56:28.015Z,89.70
2018-06-01T03:01:32.065Z,90.30
2018-06-01T03:06:58.795Z,90.00
2018-06-01T03:12:02.950Z,90.10
2018-06-01T03:17:06.959Z,90.00
2018-06-01T03:22:10.211Z,90.00
2018-06-01T03:27:13.486Z,90.10
2018-06-01T03:32:16.875Z,90.30
2018-06-01T03:37:20.132Z,90.50
2018-06-01T03:42:23.400Z,90.40
2018-06-01T03:47:26.659Z,91.00
2018-06-01T03:52:29.920Z,91.90
2018-06-01T03:57:33.175Z,91.00
2018-06-01T04:02:36.450Z,91.60
2018-06-01T04:07:40.472Z,92.20
2018-06-01T04:12:43.739Z,92.20
2018-06-01T04:17:46.999Z,94.30
2018-06-01T04:22:50.259Z,92.90
2018-06-01T04:27:53.534Z,93.00
2018-06-01T04:32:58.832Z,93.40
2018-06-01T04:38:02.068Z,92.80
2018-06-01T04:43:06.107Z,93.10
2018-06-01T04:48:09.369Z,93.10
2018-06-01T04:53:14.355Z,92.80
2018-06-01T04:58:17.612Z,92.80
2018-06-01T05:03:20.866Z,92.40
2018-06-01T05:08:24.891Z,98.90
2018-06-01T05:13:28.924Z,99.90
2018-06-01T05:18:32.942Z,99.90
2018-06-01T05:23:36.212Z,99.90
2018-06-01T05:28:41.155Z,99.90
2018-06-01T05:33:44.438Z,99.90
2018-06-01T05:38:47.686Z,99.90
2018-06-01T05:43:51.746Z,99.90
2018-06-01T05:48:55.003Z,99.90
2018-06-01T05:53:59.434Z,99.90
2018-06-01T05:59:02.700Z,99.90
2018-06-01T06:04:05.959Z,99.90
2018-06-01T06:09:09.231Z,99.90
2018-06-01T06:14:12.501Z,99.90
2018-06-01T06:19:15.816Z,99.90
2018-06-01T06:24:19.850Z,99.90
2018-06-01T06:29:23.107Z,99.90
2018-06-01T06:34:26.386Z,99.90
2018-06-01T06:39:29.643Z,99.90
2018-06-01T06:44:32.937Z,99.90
2018-06-01T06:49:36.210Z,99.10
2018-06-01T06:54:40.231Z,98.50
2018-06-01T06:59:43.490Z,98.50
2018-06-01T07:04:46.757Z,98.00
2018-06-01T07:09:50.026Z,97.40
2018-06-01T07:14:53.378Z,97.00
2018-06-01T07:19:57.435Z,97.30
2018-06-01T07:25:00.734Z,97.30
2018-06-01T07:30:03.995Z,97.80
2018-06-01T07:35:07.372Z,97.70
2018-06-01T07:40:10.646Z,98.10
2018-06-01T07:45:15.066Z,98.90
2018-06-01T07:50:19.078Z,99.90
2018-06-01T07:55:22.360Z,99.90
2018-06-01T08:00:26.103Z,99.90
2018-06-01T08:05:30.123Z,99.90
2018-06-01T08:10:33.427Z,99.90
2018-06-01T08:15:36.711Z,99.90
2018-06-01T08:20:39.981Z,99.90
2018-06-01T08:25:43.839Z,99.90
2018-06-01T08:30:47.862Z,99.90
2018-06-01T08:35:51.174Z,99.90
2018-06-01T08:40:54.444Z,99.90
2018-06-01T08:45:57.715Z,99.90
2018-06-01T08:51:01.767Z,99.90
2018-06-01T08:56:05.047Z,99.90
2018-06-01T09:01:08.307Z,99.90
2018-06-01T09:06:11.576Z,99.90
2018-06-01T09:11:15.619Z,99.90
2018-06-01T09:16:19.792Z,99.90
2018-06-01T09:21:23.999Z,99.90
2018-06-01T09:26:27.270Z,99.90
2018-06-01T09:31:31.291Z,99.90
2018-06-01T09:36:34.592Z,99.90
2018-06-01T09:41:38.792Z,99.90
2018-06-01T09:46:42.096Z,99.90
2018-06-01T09:51:45.347Z,99.90
2018-06-01T09:56:48.607Z,99.90
2018-06-01T10:01:51.871Z,99.90
2018-06-01T10:06:55.911Z,99.90
2018-06-01T10:11:59.456Z,99.90
2018-06-01T10:17:02.715Z,99.90
2018-06-01T10:22:05.985Z,99.90
2018-06-01T10:27:09.237Z,99.90
2018-06-01T10:32:13.299Z,99.90
2018-06-01T10:37:17.607Z,99.90
2018-06-01T10:42:20.850Z,99.90
2018-06-01T10:47:24.115Z,99.90
2018-06-01T10:52:28.166Z,99.90
2018-06-01T10:57:31.427Z,99.90
2018-06-01T11:02:35.570Z,99.90
2018-06-01T11:07:38.831Z,99.90
2018-06-01T11:12:42.082Z,99.90
2018-06-01T11:17:46.107Z,99.90
2018-06-01T11:22:49.358Z,99.90
2018-06-01T11:27:52.616Z,99.90
2018-06-01T11:32:55.864Z,99.90
2018-06-01T11:37:59.874Z,99.10
2018-06-01T11:43:03.895Z,97.20
2018-06-01T11:48:07.171Z,97.20
2018-06-01T11:53:10.511Z,95.80
2018-06-01T11:58:13.843Z,94.20
2018-06-01T12:03:17.108Z,94.00
2018-06-01T12:08:20.366Z,96.00
2018-06-01T12:13:23.639Z,95.80
2018-06-01T12:18:27.683Z,94.00
2018-06-01T12:23:31.723Z,94.40
2018-06-01T12:28:34.996Z,94.40
2018-06-01T12:33:39.031Z,95.70
2018-06-01T12:38:42.323Z,95.60
2018-06-01T12:43:45.586Z,95.90
2018-06-01T12:48:48.867Z,96.20
2018-06-01T12:53:52.143Z,96.10
2018-06-01T12:58:56.194Z,94.70
2018-06-01T13:03:59.463Z,94.60
2018-06-01T13:09:02.734Z,93.30
2018-06-01T13:14:05.999Z,94.70
2018-06-01T13:19:10.067Z,97.80
2018-06-01T13:24:13.336Z,97.70
2018-06-01T13:29:16.598Z,98.00
2018-06-01T13:34:19.893Z,97.80
2018-06-01T13:39:23.960Z,94.60
2018-06-01T13:44:27.220Z,92.50
2018-06-01T13:49:30.505Z,92.80
2018-06-01T13:54:33.767Z,93.80
2018-06-01T13:59:37.037Z,94.20
2018-06-01T14:04:40.299Z,96.00
2018-06-01T14:09:43.562Z,96.90
2018-06-01T14:14:46.843Z,95.90
2018-06-01T14:19:50.883Z,96.60
2018-06-01T14:24:54.165Z,96.60
2018-06-01T14:29:57.442Z,95.70
2018-06-01T14:35:00.872Z,95.50
2018-06-01T14:40:04.195Z,95.60
2018-06-01T14:45:08.272Z,95.90
2018-06-01T14:50:12.531Z,95.90
2018-06-01T14:55:15.829Z,96.40
2018-06-01T15:00:19.108Z,98.90
2018-06-01T15:05:22.382Z,99.90
2018-06-01T15:10:25.652Z,99.90
2018-06-01T15:15:28.931Z,99.90
2018-06-01T15:20:32.232Z,99.90
2018-06-01T15:25:36.269Z,99.90
2018-06-01T15:30:39.512Z,99.90
2018-06-01T15:35:42.766Z,99.90
2018-06-01T15:40:47.041Z,99.90
2018-06-01T15:45:51.027Z,99.90
2018-06-01T15:50:55.055Z,99.90
2018-06-01T15:55:59.089Z,99.90
2018-06-01T16:01:02.368Z,99.90
2018-06-01T16:06:05.623Z,99.90
2018-06-01T16:11:08.959Z,99.90
2018-06-01T16:16:12.259Z,99.90
2018-06-01T16:21:15.528Z,99.90
2018-06-01T16:26:19.659Z,99.90
2018-06-01T16:31:22.942Z,99.90
2018-06-01T16:36:26.203Z,99.90
2018-06-01T16:41:29.519Z,99.90
2018-06-01T16:46:32.819Z,99.90
2018-06-01T16:51:36.084Z,99.90
2018-06-01T16:56:40.130Z,99.90
2018-06-01T17:01:43.395Z,99.90
2018-06-01T17:06:46.653Z,99.90
2018-06-01T17:11:49.922Z,99.90
2018-06-01T17:16:53.173Z,99.90
2018-06-01T17:21:56.661Z,99.90
2018-06-01T17:27:00.071Z,99.90
2018-06-01T17:32:04.097Z,99.90
2018-06-01T17:37:08.724Z,99.90
2018-06-01T17:42:12.017Z,99.90
2018-06-01T17:47:15.278Z,99.90
2018-06-01T17:52:18.541Z,99.90
2018-06-01T17:57:21.808Z,99.90
2018-06-01T18:02:25.093Z,99.90
2018-06-01T18:07:28.362Z,99.90
2018-06-01T18:12:31.631Z,99.90
2018-06-01T18:17:34.917Z,99.90
2018-06-01T18:22:39.053Z,99.90
2018-06-01T18:27:43.056Z,99.90
2018-06-01T18:32:47.116Z,99.90
2018-06-01T18:37:50.376Z,99.90
2018-06-01T18:42:53.750Z,99.90
2018-06-01T18:47:57.012Z,99.90
2018-06-01T18:53:00.283Z,99.90
2018-06-01T18:58:03.597Z,99.90
2018-06-01T19:03:06.863Z,99.90
2018-06-01T19:08:10.210Z,99.90
2018-06-01T19:13:13.550Z,99.90
2018-06-01T19:18:17.591Z,99.90
2018-06-01T19:23:20.863Z,99.90
2018-06-01T19:28:24.975Z,99.90
2018-06-01T19:33:29.440Z,99.90
2018-06-01T19:38:32.699Z,99.90
2018-06-01T19:43:36.887Z,99.90
2018-06-01T19:48:40.140Z,99.90
2018-06-01T19:53:43.394Z,99.90
2018-06-01T19:58:46.678Z,99.90
2018-06-01T20:03:50.739Z,99.90
2018-06-01T20:08:54.035Z,99.90
2018-06-01T20:13:57.367Z,99.90
2018-06-01T20:19:00.730Z,99.90
2018-06-01T20:24:04.009Z,99.90
2018-06-01T20:29:07.281Z,99.90
2018-06-01T20:34:11.308Z,99.90
2018-06-01T20:39:15.331Z,99.90
2018-06-01T20:44:18.800Z,99.90
2018-06-01T20:49:22.190Z,99.90
2018-06-01T20:54:25.629Z,99.90
2018-06-01T20:59:28.908Z,99.90
2018-06-01T21:04:32.163Z,99.90
2018-06-01T21:09:35.428Z,99.90
2018-06-01T21:14:38.696Z,99.90
2018-06-01T21:19:41.987Z,99.90
2018-06-01T21:24:45.251Z,99.90
2018-06-01T21:29:48.515Z,99.90
2018-06-01T21:34:51.800Z,99.90
2018-06-01T21:39:55.067Z,99.90
2018-06-01T21:44:58.355Z,99.90
2018-06-01T21:50:02.389Z,99.90
2018-06-01T21:55:07.421Z,99.90
2018-06-01T22:00:10.683Z,99.90
2018-06-01T22:05:13.940Z,99.90
2018-06-01T22:10:17.199Z,99.90
2018-06-01T22:15:20.467Z,99.90
2018-06-01T22:20:25.446Z,99.90
2018-06-01T22:25:28.707Z,99.90
2018-06-01T22:30:31.997Z,99.90
2018-06-01T22:35:35.269Z,99.90
2018-06-01T22:40:38.527Z,99.90
2018-06-01T22:45:42.571Z,99.90
2018-06-01T22:50:45.859Z,99.90
2018-06-01T22:55:49.113Z,99.90
2018-06-01T23:00:52.384Z,99.90
2018-06-01T23:05:55.659Z,99.90
2018-06-01T23:10:58.926Z,99.90
2018-06-01T23:16:02.192Z,99.90
2018-06-01T23:21:08.727Z,99.90
2018-06-01T23:26:12.042Z,99.90
2018-06-01T23:31:15.308Z,99.90
2018-06-01T23:36:18.582Z,99.90
2018-06-01T23:41:21.823Z,99.90
2018-06-01T23:46:25.097Z,99.90
2018-06-01T23:51:29.115Z,99.90
2018-06-01T23:56:32.380Z,99.90
