createdAt,value
2022-09-29T00:00:16.282Z,0.0
2022-09-29T00:05:19.272Z,0.0
2022-09-29T00:10:20.214Z,0.0
2022-09-29T00:15:19.288Z,0.0
2022-09-29T00:20:16.303Z,0.0
2022-09-29T00:25:19.421Z,0.0
2022-09-29T00:30:19.314Z,0.0
2022-09-29T00:35:16.329Z,0.0
2022-09-29T00:40:19.337Z,0.0
2022-09-29T00:45:20.219Z,0.0
2022-09-29T00:50:16.328Z,0.0
2022-09-29T00:55:16.322Z,0.0
2022-09-29T01:00:19.344Z,0.0
2022-09-29T01:05:19.327Z,0.0
2022-09-29T01:10:16.355Z,0.0
2022-09-29T01:15:19.305Z,0.0
2022-09-29T01:20:20.312Z,0.0
2022-09-29T01:25:16.167Z,0.0
2022-09-29T01:30:19.429Z,0.0
2022-09-29T01:35:19.330Z,0.0
2022-09-29T01:40:19.360Z,0.0
2022-09-29T01:45:19.279Z,0.0
2022-09-29T01:50:16.342Z,0.0
2022-09-29T01:55:20.256Z,0.0
2022-09-29T02:00:19.295Z,0.0
2022-09-29T02:05:16.381Z,0.0
2022-09-29T02:10:19.304Z,0.0
2022-09-29T02:15:19.336Z,0.0
2022-09-29T02:20:19.299Z,0.0
2022-09-29T02:25:16.362Z,0.0
2022-09-29T02:30:20.256Z,0.0
2022-09-29T02:35:19.320Z,0.0
2022-09-29T02:40:19.388Z,0.0
2022-09-29T02:45:19.314Z,0.0
2022-09-29T02:50:19.502Z,0.0
2022-09-29T02:55:19.331Z,0.0
2022-09-29T03:00:16.397Z,0.0
2022-09-29T03:05:17.449Z,0.0
2022-09-29T03:10:19.371Z,0.0
2022-09-29T03:15:19.321Z,0.0
2022-09-29T03:20:16.349Z,0.0
2022-09-29T03:25:19.372Z,0.0
2022-09-29T03:30:19.354Z,0.0
2022-09-29T03:35:20.279Z,0.0
2022-09-29T03:40:16.348Z,0.0
2022-09-29T03:45:19.407Z,0.0
2022-09-29T03:50:19.356Z,0.0
2022-09-29T03:55:16.345Z,0.0
2022-09-29T04:00:15.647Z,0.0
2022-09-29T04:05:15.625Z,0.0
2022-09-29T04:10:19.554Z,0.0
2022-09-29T04:15:18.650Z,0.0
2022-09-29T04:20:18.618Z,0.0
2022-09-29T04:25:18.607Z,0.0
2022-09-29T04:30:18.578Z,0.0
2022-09-29T04:35:18.654Z,0.0
2022-09-29T04:40:15.653Z,0.0
2022-09-29T04:45:19.589Z,0.0
2022-09-29T04:50:15.553Z,0.0
2022-09-29T04:55:18.700Z,0.0
2022-09-29T05:00:15.656Z,0.0
2022-09-29T05:05:18.668Z,0.0
2022-09-29T05:10:18.656Z,0.0
2022-09-29T05:15:15.651Z,0.0
2022-09-29T05:20:16.532Z,0.0
2022-09-29T05:25:18.686Z,0.0
2022-09-29T05:30:15.527Z,0.0
2022-09-29T05:35:18.709Z,0.0
2022-09-29T05:40:18.698Z,0.0
2022-09-29T05:45:18.654Z,0.0
2022-09-29T05:50:19.611Z,0.0
2022-09-29T05:55:18.655Z,0.0
2022-09-29T06:00:15.669Z,0.0
2022-09-29T06:05:18.692Z,0.0
2022-09-29T06:10:18.726Z,0.0
2022-09-29T06:15:18.689Z,0.0
2022-09-29T06:20:15.692Z,0.0
2022-09-29T06:25:16.743Z,0.0
2022-09-29T06:30:18.692Z,0.0
2022-09-29T06:35:18.738Z,0.0
2022-09-29T06:40:15.791Z,0.0
2022-09-29T06:45:19.140Z,0.0
2022-09-29T06:50:23.792Z,0.0
2022-09-29T06:55:19.611Z,0.0
2022-09-29T07:00:15.699Z,0.0
2022-09-29T07:05:18.708Z,0.0
2022-09-29T07:10:18.710Z,0.0
2022-09-29T07:15:18.697Z,0.0
2022-09-29T07:20:18.692Z,0.0
2022-09-29T07:25:27.942Z,0.0
2022-09-29T07:30:16.687Z,0.0
2022-09-29T07:35:18.693Z,0.0
2022-09-29T07:40:18.801Z,0.0
2022-09-29T07:45:15.722Z,0.0
2022-09-29T07:50:15.730Z,0.0
2022-09-29T07:55:18.723Z,0.0
2022-09-29T08:00:19.673Z,0.0
2022-09-29T08:05:18.703Z,0.0
2022-09-29T08:10:18.692Z,0.0
2022-09-29T08:15:18.720Z,0.0
2022-09-29T08:20:18.734Z,0.0
2022-09-29T08:25:18.762Z,0.0
2022-09-29T08:30:15.742Z,0.0
2022-09-29T08:35:16.678Z,0.0
2022-09-29T08:40:18.840Z,0.0
2022-09-29T08:45:18.695Z,0.0
2022-09-29T08:50:15.764Z,0.0
2022-09-29T08:55:21.159Z,0.0
2022-09-29T09:00:18.763Z,0.0
2022-09-29T09:05:19.699Z,0.0
2022-09-29T09:10:15.744Z,0.0
2022-09-29T09:15:15.746Z,0.0
2022-09-29T09:20:18.751Z,0.0
2022-09-29T09:25:18.782Z,0.0
2022-09-29T09:30:18.765Z,0.0
2022-09-29T09:35:23.426Z,0.0
2022-09-29T09:40:16.645Z,0.0
2022-09-29T09:45:18.782Z,0.0
2022-09-29T09:50:18.779Z,0.0
2022-09-29T09:55:18.732Z,0.0
2022-09-29T10:00:15.836Z,0.0
2022-09-29T10:05:18.776Z,0.0
2022-09-29T10:10:19.771Z,0.0
2022-09-29T10:15:18.748Z,0.0
2022-09-29T10:20:18.736Z,0.0
2022-09-29T10:25:15.762Z,0.0
2022-09-29T10:30:15.793Z,0.0
2022-09-29T10:35:18.823Z,0.0
2022-09-29T10:40:18.797Z,0.0
2022-09-29T10:45:16.561Z,0.0
2022-09-29T10:50:15.784Z,0.0
2022-09-29T10:55:15.784Z,0.0
2022-09-29T11:00:18.887Z,0.0
2022-09-29T11:05:18.825Z,0.0
2022-09-29T11:10:18.792Z,0.0
2022-09-29T11:15:15.795Z,0.0
2022-09-29T11:20:16.773Z,0.0
2022-09-29T11:25:18.824Z,0.0
2022-09-29T11:30:18.853Z,0.0
2022-09-29T11:35:18.795Z,0.0
2022-09-29T11:40:15.831Z,0.0
2022-09-29T11:45:15.899Z,0.0
2022-09-29T11:50:19.783Z,0.0
2022-09-29T11:55:18.795Z,0.0
2022-09-29T12:00:15.668Z,0.0
2022-09-29T12:05:15.809Z,0.2
2022-09-29T12:10:23.589Z,0.9
2022-09-29T12:15:18.887Z,0.9
2022-09-29T12:20:18.819Z,1.0
2022-09-29T12:25:19.787Z,1.0
2022-09-29T12:30:15.834Z,1.0
2022-09-29T12:35:18.879Z,1.1
2022-09-29T12:40:18.843Z,1.2
2022-09-29T12:45:15.645Z,1.2
2022-09-29T12:50:15.833Z,1.2
2022-09-29T12:55:18.850Z,1.3
2022-09-29T13:00:19.808Z,1.3
2022-09-29T13:05:15.863Z,1.3
2022-09-29T13:10:18.837Z,1.4
2022-09-29T13:15:15.850Z,1.5
2022-09-29T13:20:18.929Z,1.5
2022-09-29T13:25:15.838Z,1.4
2022-09-29T13:30:15.872Z,1.6
2022-09-29T13:35:19.825Z,1.7
2022-09-29T13:40:18.936Z,1.8
2022-09-29T13:45:18.818Z,1.9
2022-09-29T13:50:15.867Z,1.9
2022-09-29T13:55:18.905Z,2.0
2022-09-29T14:00:15.834Z,2.1
2022-09-29T14:05:15.909Z,2.2
2022-09-29T14:10:19.939Z,2.2
2022-09-29T14:15:18.818Z,2.3
2022-09-29T14:20:15.869Z,2.4
2022-09-29T14:25:18.873Z,2.5
2022-09-29T14:30:18.878Z,2.5
2022-09-29T14:35:15.883Z,2.5
2022-09-29T14:40:18.907Z,2.7
2022-09-29T14:45:19.899Z,2.7
2022-09-29T14:50:19.169Z,2.9
2022-09-29T14:55:15.944Z,3.0
2022-09-29T15:00:18.899Z,3.0
2022-09-29T15:05:18.879Z,3.1
2022-09-29T15:10:18.885Z,2.7
2022-09-29T15:15:15.860Z,3.3
2022-09-29T15:20:19.861Z,3.3
2022-09-29T15:25:18.838Z,3.3
2022-09-29T15:30:15.944Z,2.9
2022-09-29T15:35:15.949Z,3.5
2022-09-29T15:40:18.874Z,3.2
2022-09-29T15:45:15.927Z,3.7
2022-09-29T15:50:15.928Z,3.7
2022-09-29T15:55:19.919Z,3.7
2022-09-29T16:00:15.919Z,3.8
2022-09-29T16:05:18.979Z,3.7
2022-09-29T16:10:18.931Z,3.9
2022-09-29T16:15:18.916Z,2.3
2022-09-29T16:20:15.913Z,1.7
2022-09-29T16:25:18.902Z,1.9
2022-09-29T16:30:19.899Z,3.3
2022-09-29T16:35:18.942Z,4.0
2022-09-29T16:40:15.922Z,3.8
2022-09-29T16:45:18.934Z,2.5
2022-09-29T16:50:18.950Z,3.0
2022-09-29T16:55:18.899Z,2.1
2022-09-29T17:00:18.941Z,1.8
2022-09-29T17:05:19.764Z,1.6
2022-09-29T17:10:18.938Z,1.8
2022-09-29T17:15:15.975Z,1.6
2022-09-29T17:20:19.093Z,1.8
2022-09-29T17:25:18.917Z,2.0
2022-09-29T17:30:15.983Z,2.0
2022-09-29T17:35:16.009Z,2.1
2022-09-29T17:40:19.949Z,1.9
2022-09-29T17:45:18.937Z,1.8
2022-09-29T17:50:15.969Z,1.7
2022-09-29T17:55:19.004Z,1.7
2022-09-29T18:00:18.945Z,1.7
2022-09-29T18:05:18.940Z,1.7
2022-09-29T18:10:18.937Z,1.7
2022-09-29T18:15:19.850Z,1.6
2022-09-29T18:20:18.954Z,1.6
2022-09-29T18:25:15.991Z,1.7
2022-09-29T18:30:18.957Z,1.7
2022-09-29T18:35:18.925Z,1.6
2022-09-29T18:40:18.958Z,1.5
2022-09-29T18:45:15.972Z,1.5
2022-09-29T18:50:20.082Z,1.5
2022-09-29T18:55:18.941Z,1.4
2022-09-29T19:00:15.982Z,1.3
2022-09-29T19:05:19.016Z,1.3
2022-09-29T19:10:18.965Z,0.0
2022-09-29T19:15:15.868Z,1.0
2022-09-29T19:20:15.997Z,1.3
2022-09-29T19:25:20.020Z,1.3
2022-09-29T19:30:18.989Z,1.3
2022-09-29T19:35:16.044Z,1.2
2022-09-29T19:40:16.022Z,1.1
2022-09-29T19:45:18.984Z,1.0
2022-09-29T19:50:18.985Z,1.1
2022-09-29T19:55:16.015Z,1.0
2022-09-29T20:00:19.993Z,1.0
2022-09-29T20:05:19.007Z,1.1
2022-09-29T20:10:19.018Z,1.1
2022-09-29T20:15:19.044Z,0.4
2022-09-29T20:20:19.009Z,0.8
2022-09-29T20:25:18.974Z,1.0
2022-09-29T20:30:16.035Z,1.0
2022-09-29T20:35:17.022Z,0.9
2022-09-29T20:40:19.021Z,0.4
2022-09-29T20:45:19.035Z,0.0
2022-09-29T20:50:16.083Z,0.5
2022-09-29T20:55:19.079Z,0.3
2022-09-29T21:00:19.048Z,0.7
2022-09-29T21:05:19.999Z,0.8
2022-09-29T21:10:16.008Z,0.0
2022-09-29T21:15:19.078Z,0.0
2022-09-29T21:20:19.113Z,0.0
2022-09-29T21:25:19.004Z,0.0
2022-09-29T21:30:16.061Z,0.0
2022-09-29T21:35:19.074Z,0.0
2022-09-29T21:40:20.015Z,0.0
2022-09-29T21:45:16.093Z,0.0
2022-09-29T21:50:19.101Z,0.0
2022-09-29T21:55:19.010Z,0.0
2022-09-29T22:00:19.073Z,0.0
2022-09-29T22:05:16.109Z,0.0
2022-09-29T22:10:19.078Z,0.0
2022-09-29T22:15:19.902Z,0.0
2022-09-29T22:20:19.077Z,0.0
2022-09-29T22:25:16.078Z,0.0
2022-09-29T22:30:16.085Z,0.0
2022-09-29T22:35:19.095Z,0.0
2022-09-29T22:40:19.068Z,0.0
2022-09-29T22:45:16.085Z,0.0
2022-09-29T22:50:20.105Z,0.0
2022-09-29T22:55:19.033Z,0.0
2022-09-29T23:00:19.061Z,0.0
2022-09-29T23:05:16.078Z,0.0
2022-09-29T23:10:19.079Z,0.0
2022-09-29T23:15:19.137Z,0.0
2022-09-29T23:20:19.092Z,0.0
2022-09-29T23:25:20.194Z,0.0
2022-09-29T23:30:16.082Z,0.0
2022-09-29T23:35:19.150Z,0.0
2022-09-29T23:40:19.190Z,0.0
2022-09-29T23:45:19.066Z,0.0
2022-09-29T23:50:19.118Z,0.0
2022-09-29T23:55:16.106Z,0.0
