createdAt,value
2023-03-11T00:00:47.650Z,978.62
2023-03-11T00:01:47.198Z,978.69
2023-03-11T00:02:47.171Z,979.58
2023-03-11T00:03:47.168Z,978.85
2023-03-11T00:04:47.146Z,979.08
2023-03-11T00:05:47.177Z,979.07
2023-03-11T00:06:47.127Z,979.01
2023-03-11T00:07:47.118Z,978.94
2023-03-11T00:08:47.110Z,979.05
2023-03-11T00:09:47.101Z,978.95
2023-03-11T00:10:47.133Z,979.05
2023-03-11T00:11:47.083Z,979.09
2023-03-11T00:12:47.056Z,979.04
2023-03-11T00:13:48.062Z,979.09
2023-03-11T00:14:47.080Z,979.13
2023-03-11T00:15:47.075Z,979.07
2023-03-11T00:16:47.145Z,979.20
2023-03-11T00:17:47.024Z,979.32
2023-03-11T00:18:47.013Z,979.30
2023-03-11T00:19:46.999Z,979.29
2023-03-11T00:20:47.005Z,979.29
2023-03-11T00:21:46.992Z,979.34
2023-03-11T00:22:46.973Z,979.51
2023-03-11T00:23:46.980Z,979.26
2023-03-11T00:24:46.961Z,980.01
2023-03-11T00:25:46.985Z,979.63
2023-03-11T00:26:46.935Z,979.49
2023-03-11T00:27:46.926Z,979.34
2023-03-11T00:28:46.914Z,979.75
2023-03-11T00:29:46.907Z,979.45
2023-03-11T00:30:47.015Z,979.28
2023-03-11T00:31:46.889Z,979.25
2023-03-11T00:32:46.958Z,979.36
2023-03-11T00:33:46.891Z,979.30
2023-03-11T00:34:46.865Z,979.40
2023-03-11T00:35:46.916Z,979.78
2023-03-11T00:36:46.845Z,979.65
2023-03-11T00:37:46.839Z,979.49
2023-03-11T00:38:46.877Z,979.47
2023-03-11T00:39:46.815Z,979.54
2023-03-11T00:40:46.829Z,979.51
2023-03-11T00:41:46.797Z,979.56
2023-03-11T00:42:46.777Z,979.60
2023-03-11T00:43:46.766Z,979.59
2023-03-11T00:44:46.764Z,979.83
2023-03-11T00:45:46.854Z,979.65
2023-03-11T00:46:46.760Z,979.63
2023-03-11T00:47:46.736Z,979.80
2023-03-11T00:48:46.726Z,979.75
2023-03-11T00:49:46.725Z,979.88
2023-03-11T00:50:46.731Z,979.65
2023-03-11T00:51:46.696Z,979.78
2023-03-11T00:52:46.711Z,979.84
2023-03-11T00:53:46.676Z,979.76
2023-03-11T00:54:46.668Z,980.09
2023-03-11T00:55:46.669Z,979.81
2023-03-11T00:56:46.639Z,979.91
2023-03-11T00:57:46.650Z,979.93
2023-03-11T00:58:46.627Z,980.03
2023-03-11T00:59:46.618Z,979.88
2023-03-11T01:00:46.632Z,979.94
2023-03-11T01:01:46.650Z,979.89
2023-03-11T01:02:46.597Z,980.02
2023-03-11T01:03:46.579Z,979.89
2023-03-11T01:04:46.584Z,980.04
2023-03-11T01:05:46.579Z,979.90
2023-03-11T01:06:46.542Z,979.93
2023-03-11T01:07:46.546Z,980.08
2023-03-11T01:08:46.523Z,979.98
2023-03-11T01:09:46.518Z,980.21
2023-03-11T01:10:46.534Z,980.02
2023-03-11T01:11:46.499Z,980.14
2023-03-11T01:12:46.489Z,980.17
2023-03-11T01:13:46.482Z,979.97
2023-03-11T01:14:46.470Z,980.13
2023-03-11T01:15:46.516Z,980.33
2023-03-11T01:16:46.449Z,980.27
2023-03-11T01:17:46.457Z,980.20
2023-03-11T01:18:46.429Z,980.18
2023-03-11T01:19:46.421Z,980.10
2023-03-11T01:20:46.444Z,980.13
2023-03-11T01:21:46.399Z,980.05
2023-03-11T01:22:46.393Z,980.15
2023-03-11T01:23:46.386Z,980.14
2023-03-11T01:24:46.366Z,980.27
2023-03-11T01:25:46.388Z,980.22
2023-03-11T01:26:46.356Z,980.16
2023-03-11T01:27:46.362Z,980.44
2023-03-11T01:28:46.348Z,980.29
2023-03-11T01:29:46.337Z,980.30
2023-03-11T01:30:46.391Z,980.38
2023-03-11T01:31:46.300Z,980.34
2023-03-11T01:32:46.375Z,980.45
2023-03-11T01:33:46.300Z,980.30
2023-03-11T01:34:46.284Z,980.48
2023-03-11T01:35:46.352Z,980.64
2023-03-11T01:36:46.257Z,980.58
2023-03-11T01:37:46.260Z,980.57
2023-03-11T01:38:46.230Z,980.52
2023-03-11T01:39:46.234Z,980.52
2023-03-11T01:40:46.266Z,980.56
2023-03-11T01:41:46.210Z,980.57
2023-03-11T01:42:46.217Z,980.52
2023-03-11T01:43:46.195Z,980.56
2023-03-11T01:44:46.192Z,980.67
2023-03-11T01:45:46.226Z,980.64
2023-03-11T01:46:46.202Z,980.57
2023-03-11T01:47:46.170Z,980.60
2023-03-11T01:48:46.145Z,980.68
2023-03-11T01:49:46.129Z,980.55
2023-03-11T01:50:46.163Z,980.56
2023-03-11T01:51:46.120Z,980.74
2023-03-11T01:52:46.120Z,980.95
2023-03-11T01:53:46.109Z,980.57
2023-03-11T01:54:46.093Z,980.89
2023-03-11T01:55:46.120Z,980.72
2023-03-11T01:56:46.070Z,980.80
2023-03-11T01:57:46.066Z,980.82
2023-03-11T01:58:46.045Z,980.85
2023-03-11T01:59:46.076Z,980.81
2023-03-11T02:00:46.036Z,980.82
2023-03-11T02:01:46.081Z,980.81
2023-03-11T02:02:46.036Z,980.86
2023-03-11T02:03:46.011Z,980.77
2023-03-11T02:04:46.029Z,980.96
2023-03-11T02:05:46.003Z,981.03
2023-03-11T02:06:45.972Z,980.89
2023-03-11T02:07:45.956Z,981.09
2023-03-11T02:08:45.947Z,981.14
2023-03-11T02:09:45.952Z,980.98
2023-03-11T02:10:45.964Z,980.92
2023-03-11T02:11:45.926Z,981.00
2023-03-11T02:12:45.916Z,981.00
2023-03-11T02:13:45.915Z,981.10
2023-03-11T02:14:45.902Z,980.95
2023-03-11T02:15:45.952Z,980.96
2023-03-11T02:16:45.879Z,981.07
2023-03-11T02:17:45.868Z,980.97
2023-03-11T02:18:45.857Z,981.06
2023-03-11T02:19:45.870Z,981.09
2023-03-11T02:20:45.840Z,981.09
2023-03-11T02:21:45.834Z,981.04
2023-03-11T02:22:45.841Z,980.96
2023-03-11T02:23:45.819Z,981.15
2023-03-11T02:24:45.828Z,980.96
2023-03-11T02:25:45.806Z,980.95
2023-03-11T02:26:45.806Z,981.13
2023-03-11T02:27:45.785Z,981.08
2023-03-11T02:28:45.772Z,981.11
2023-03-11T02:29:45.770Z,981.40
2023-03-11T02:30:45.757Z,981.18
2023-03-11T02:31:45.828Z,981.27
2023-03-11T02:32:45.808Z,981.30
2023-03-11T02:33:45.721Z,981.20
2023-03-11T02:34:45.712Z,981.11
2023-03-11T02:35:45.724Z,981.33
2023-03-11T02:36:45.721Z,981.24
2023-03-11T02:37:45.694Z,981.34
2023-03-11T02:38:45.692Z,981.22
2023-03-11T02:39:45.691Z,981.36
2023-03-11T02:40:45.671Z,981.56
2023-03-11T02:41:45.684Z,981.53
2023-03-11T02:42:45.644Z,981.55
2023-03-11T02:43:45.640Z,981.37
2023-03-11T02:44:45.626Z,981.74
2023-03-11T02:45:45.614Z,981.59
2023-03-11T02:46:45.739Z,981.56
2023-03-11T02:47:45.598Z,981.54
2023-03-11T02:48:45.585Z,981.63
2023-03-11T02:49:45.572Z,981.73
2023-03-11T02:50:45.565Z,981.58
2023-03-11T02:51:45.589Z,981.55
2023-03-11T02:52:45.567Z,981.59
2023-03-11T02:53:45.552Z,981.61
2023-03-11T02:54:45.525Z,981.84
2023-03-11T02:55:45.513Z,981.74
2023-03-11T02:56:45.575Z,981.83
2023-03-11T02:57:45.497Z,981.67
2023-03-11T02:58:45.496Z,981.67
2023-03-11T02:59:45.491Z,981.77
2023-03-11T03:00:45.492Z,981.53
2023-03-11T03:01:45.485Z,981.72
2023-03-11T03:02:45.462Z,981.75
2023-03-11T03:03:45.491Z,981.82
2023-03-11T03:04:45.429Z,981.60
2023-03-11T03:05:45.421Z,981.62
2023-03-11T03:06:45.460Z,981.74
2023-03-11T03:07:45.408Z,981.72
2023-03-11T03:08:45.399Z,981.63
2023-03-11T03:09:45.392Z,981.57
2023-03-11T03:10:45.395Z,981.67
2023-03-11T03:11:45.392Z,981.61
2023-03-11T03:12:45.366Z,981.62
2023-03-11T03:13:45.340Z,981.92
2023-03-11T03:14:45.333Z,981.90
2023-03-11T03:15:45.329Z,981.68
2023-03-11T03:16:45.441Z,981.72
2023-03-11T03:17:45.314Z,981.75
2023-03-11T03:18:45.299Z,981.78
2023-03-11T03:19:45.285Z,981.73
2023-03-11T03:20:45.284Z,981.74
2023-03-11T03:21:45.283Z,981.79
2023-03-11T03:22:45.275Z,981.77
2023-03-11T03:23:45.253Z,981.76
2023-03-11T03:24:45.244Z,981.84
2023-03-11T03:25:45.253Z,981.83
2023-03-11T03:26:45.242Z,981.79
2023-03-11T03:27:45.223Z,981.83
2023-03-11T03:28:45.205Z,981.95
2023-03-11T03:29:45.191Z,981.87
2023-03-11T03:30:45.177Z,981.96
2023-03-11T03:31:45.205Z,981.95
2023-03-11T03:32:45.209Z,981.95
2023-03-11T03:33:45.156Z,981.97
2023-03-11T03:34:45.145Z,981.96
2023-03-11T03:35:45.197Z,982.05
2023-03-11T03:36:45.152Z,981.94
2023-03-11T03:37:45.135Z,982.03
2023-03-11T03:38:45.124Z,982.14
2023-03-11T03:39:45.096Z,982.04
2023-03-11T03:40:45.113Z,982.01
2023-03-11T03:41:45.092Z,982.01
2023-03-11T03:42:45.079Z,982.07
2023-03-11T03:43:45.080Z,982.09
2023-03-11T03:44:45.058Z,982.14
2023-03-11T03:45:45.112Z,982.15
2023-03-11T03:46:45.058Z,982.21
2023-03-11T03:47:45.030Z,982.22
2023-03-11T03:48:45.037Z,982.28
2023-03-11T03:49:44.995Z,982.15
2023-03-11T03:50:44.992Z,982.14
2023-03-11T03:51:45.000Z,982.21
2023-03-11T03:52:44.993Z,982.19
2023-03-11T03:53:44.967Z,982.19
2023-03-11T03:54:44.954Z,982.22
2023-03-11T03:55:44.947Z,982.32
2023-03-11T03:56:44.966Z,982.28
2023-03-11T03:57:44.944Z,982.34
2023-03-11T03:58:44.924Z,982.17
2023-03-11T03:59:44.904Z,982.36
2023-03-11T04:00:44.892Z,982.25
2023-03-11T04:01:44.908Z,982.27
2023-03-11T04:02:44.881Z,982.27
2023-03-11T04:03:44.947Z,982.25
2023-03-11T04:04:44.857Z,982.33
2023-03-11T04:05:44.849Z,982.32
2023-03-11T04:06:44.866Z,982.34
2023-03-11T04:07:44.834Z,982.40
2023-03-11T04:08:44.826Z,982.35
2023-03-11T04:09:44.809Z,982.37
2023-03-11T04:10:44.816Z,982.35
2023-03-11T04:11:44.819Z,982.35
2023-03-11T04:12:44.781Z,982.41
2023-03-11T04:13:44.871Z,982.48
2023-03-11T04:14:44.771Z,982.52
2023-03-11T04:15:44.748Z,982.42
2023-03-11T04:16:44.840Z,982.44
2023-03-11T04:17:44.758Z,982.61
2023-03-11T04:18:44.722Z,982.43
2023-03-11T04:19:44.716Z,982.47
2023-03-11T04:20:44.710Z,982.59
2023-03-11T04:21:44.712Z,982.50
2023-03-11T04:22:44.690Z,982.50
2023-03-11T04:23:44.680Z,982.52
2023-03-11T04:24:44.660Z,982.62
2023-03-11T04:25:44.657Z,982.54
2023-03-11T04:26:44.684Z,982.60
2023-03-11T04:27:44.634Z,982.58
2023-03-11T04:28:44.629Z,982.65
2023-03-11T04:29:44.610Z,982.60
2023-03-11T04:30:44.621Z,982.66
2023-03-11T04:31:44.623Z,982.61
2023-03-11T04:32:44.588Z,982.65
2023-03-11T04:33:44.582Z,982.76
2023-03-11T04:34:44.560Z,982.71
2023-03-11T04:35:44.597Z,982.66
2023-03-11T04:36:44.553Z,982.66
2023-03-11T04:37:44.569Z,982.67
2023-03-11T04:38:44.544Z,982.68
2023-03-11T04:40:16.405Z,982.68
2023-03-11T04:40:44.537Z,982.71
2023-03-11T04:41:44.547Z,982.72
2023-03-11T04:42:45.493Z,982.80
2023-03-11T04:43:44.483Z,982.80
2023-03-11T04:44:44.469Z,982.75
2023-03-11T04:45:44.457Z,982.78
2023-03-11T04:46:44.478Z,982.80
2023-03-11T04:47:44.444Z,982.75
2023-03-11T04:48:44.425Z,982.90
2023-03-11T04:49:44.421Z,982.83
2023-03-11T04:50:44.432Z,982.84
2023-03-11T04:51:44.424Z,982.93
2023-03-11T04:52:44.394Z,982.81
2023-03-11T04:53:44.379Z,982.98
2023-03-11T04:54:44.385Z,983.00
2023-03-11T04:55:44.362Z,983.02
2023-03-11T04:56:44.392Z,983.03
2023-03-11T04:57:44.345Z,983.01
2023-03-11T04:58:44.340Z,982.95
2023-03-11T04:59:44.325Z,983.08
2023-03-11T05:00:44.337Z,983.01
2023-03-11T05:01:44.361Z,983.01
2023-03-11T05:02:44.300Z,983.10
2023-03-11T05:03:44.290Z,983.10
2023-03-11T05:04:44.334Z,983.11
2023-03-11T05:05:44.269Z,983.04
2023-03-11T05:06:45.310Z,983.14
2023-03-11T05:07:44.260Z,983.03
2023-03-11T05:08:44.246Z,983.12
2023-03-11T05:09:44.233Z,983.03
2023-03-11T05:10:44.218Z,983.08
2023-03-11T05:11:44.237Z,983.05
2023-03-11T05:12:44.202Z,983.13
2023-03-11T05:13:44.211Z,983.13
2023-03-11T05:14:44.191Z,983.19
2023-03-11T05:15:44.208Z,983.09
2023-03-11T05:16:44.178Z,983.18
2023-03-11T05:17:44.178Z,983.18
2023-03-11T05:18:44.147Z,983.16
2023-03-11T05:19:44.135Z,983.19
2023-03-11T05:20:44.142Z,983.17
2023-03-11T05:21:44.119Z,983.16
2023-03-11T05:22:44.130Z,983.21
2023-03-11T05:23:44.110Z,983.07
2023-03-11T05:24:44.093Z,983.24
2023-03-11T05:25:44.093Z,983.24
2023-03-11T05:26:44.105Z,983.17
2023-03-11T05:27:44.103Z,983.20
2023-03-11T05:28:44.060Z,983.25
2023-03-11T05:29:44.056Z,983.35
2023-03-11T05:30:44.065Z,983.24
2023-03-11T05:31:44.033Z,983.23
2023-03-11T05:32:44.109Z,983.41
2023-03-11T05:33:44.019Z,983.33
2023-03-11T05:34:44.000Z,983.31
2023-03-11T05:35:44.091Z,983.39
2023-03-11T05:36:43.986Z,983.38
2023-03-11T05:37:44.002Z,983.27
2023-03-11T05:38:43.979Z,983.35
2023-03-11T05:39:43.988Z,983.43
2023-03-11T05:40:43.947Z,983.39
2023-03-11T05:41:43.942Z,983.44
2023-03-11T05:42:43.953Z,983.46
2023-03-11T05:43:43.932Z,983.48
2023-03-11T05:44:43.913Z,983.51
2023-03-11T05:45:43.901Z,983.52
2023-03-11T05:46:43.909Z,983.60
2023-03-11T05:47:43.926Z,983.53
2023-03-11T05:48:43.887Z,983.64
2023-03-11T05:49:43.874Z,983.60
2023-03-11T05:50:43.859Z,983.73
2023-03-11T05:51:43.855Z,983.79
2023-03-11T05:52:43.853Z,983.81
2023-03-11T05:53:43.828Z,983.70
2023-03-11T05:54:43.821Z,983.72
2023-03-11T05:55:43.811Z,983.60
2023-03-11T05:56:43.799Z,983.62
2023-03-11T05:57:43.805Z,983.57
2023-03-11T05:58:43.773Z,983.67
2023-03-11T05:59:43.773Z,983.70
2023-03-11T06:00:43.775Z,983.63
2023-03-11T06:01:43.758Z,983.65
2023-03-11T06:02:43.781Z,983.74
2023-03-11T06:03:43.759Z,983.73
2023-03-11T06:04:43.815Z,983.69
2023-03-11T06:05:43.714Z,983.75
2023-03-11T06:06:43.719Z,983.73
2023-03-11T06:07:43.714Z,983.76
2023-03-11T06:08:43.693Z,983.74
2023-03-11T06:09:43.699Z,983.77
2023-03-11T06:10:43.698Z,983.83
2023-03-11T06:11:43.656Z,983.72
2023-03-11T06:12:43.678Z,983.76
2023-03-11T06:13:43.640Z,983.71
2023-03-11T06:14:43.641Z,983.87
2023-03-11T06:15:43.622Z,983.86
2023-03-11T06:16:43.608Z,983.87
2023-03-11T06:17:43.626Z,983.93
2023-03-11T06:18:43.596Z,983.89
2023-03-11T06:19:43.585Z,983.88
2023-03-11T06:20:43.566Z,984.01
2023-03-11T06:21:43.564Z,983.97
2023-03-11T06:22:43.580Z,983.92
2023-03-11T06:23:43.547Z,983.92
2023-03-11T06:24:43.537Z,983.91
2023-03-11T06:25:44.557Z,984.01
2023-03-11T06:26:43.516Z,984.00
2023-03-11T06:27:43.536Z,984.09
2023-03-11T06:28:43.500Z,984.12
2023-03-11T06:29:43.502Z,984.08
2023-03-11T06:30:43.483Z,984.12
2023-03-11T06:31:43.494Z,984.05
2023-03-11T06:32:43.517Z,984.11
2023-03-11T06:33:43.452Z,984.16
2023-03-11T06:34:43.453Z,984.12
2023-03-11T06:35:43.460Z,984.30
2023-03-11T06:36:43.421Z,984.23
2023-03-11T06:37:43.441Z,984.29
2023-03-11T06:38:43.410Z,984.27
2023-03-11T06:39:43.397Z,984.15
2023-03-11T06:40:43.386Z,984.35
2023-03-11T06:41:43.380Z,984.30
2023-03-11T06:42:43.379Z,984.29
2023-03-11T06:43:43.360Z,984.36
2023-03-11T06:44:43.353Z,984.35
2023-03-11T06:45:43.383Z,984.36
2023-03-11T06:46:43.338Z,984.35
2023-03-11T06:47:43.358Z,984.32
2023-03-11T06:48:43.322Z,984.39
2023-03-11T06:49:43.312Z,984.39
2023-03-11T06:50:43.296Z,984.37
2023-03-11T06:51:43.300Z,984.32
2023-03-11T06:52:43.304Z,984.41
2023-03-11T06:53:43.267Z,984.38
2023-03-11T06:54:43.260Z,984.46
2023-03-11T06:55:43.245Z,984.40
2023-03-11T06:56:43.240Z,984.38
2023-03-11T06:57:43.260Z,984.52
2023-03-11T06:58:43.220Z,984.62
2023-03-11T06:59:43.212Z,984.46
2023-03-11T07:00:43.322Z,984.57
2023-03-11T07:01:43.194Z,984.63
2023-03-11T07:02:43.213Z,984.59
2023-03-11T07:03:43.204Z,984.57
2023-03-11T07:04:43.196Z,984.71
2023-03-11T07:05:43.165Z,984.65
2023-03-11T07:06:43.166Z,984.64
2023-03-11T07:07:43.162Z,984.73
2023-03-11T07:08:43.123Z,984.76
2023-03-11T07:09:43.127Z,984.77
2023-03-11T07:10:43.115Z,984.72
2023-03-11T07:11:43.105Z,984.77
2023-03-11T07:12:43.116Z,984.75
2023-03-11T07:13:43.087Z,984.71
2023-03-11T07:14:43.073Z,984.78
2023-03-11T07:15:43.064Z,984.75
2023-03-11T07:16:43.104Z,984.76
2023-03-11T07:17:43.075Z,984.76
2023-03-11T07:18:43.051Z,984.90
2023-03-11T07:19:43.027Z,984.88
2023-03-11T07:20:44.022Z,984.83
2023-03-11T07:21:43.026Z,984.74
2023-03-11T07:22:43.044Z,984.71
2023-03-11T07:23:43.013Z,984.76
2023-03-11T07:24:43.001Z,984.72
2023-03-11T07:25:42.995Z,984.70
2023-03-11T07:26:44.501Z,984.75
2023-03-11T07:27:43.976Z,984.90
2023-03-11T07:28:42.967Z,984.74
2023-03-11T07:29:42.945Z,984.73
2023-03-11T07:30:42.948Z,984.73
2023-03-11T07:31:42.953Z,984.78
2023-03-11T07:32:43.005Z,984.75
2023-03-11T07:33:42.922Z,984.75
2023-03-11T07:34:42.896Z,984.76
2023-03-11T07:35:42.927Z,984.80
2023-03-11T07:36:42.894Z,984.82
2023-03-11T07:37:42.895Z,984.76
2023-03-11T07:38:42.870Z,984.74
2023-03-11T07:39:42.861Z,984.73
2023-03-11T07:40:43.849Z,984.82
2023-03-11T07:41:42.844Z,984.87
2023-03-11T07:42:42.851Z,984.86
2023-03-11T07:43:42.898Z,984.98
2023-03-11T07:44:42.808Z,985.01
2023-03-11T07:45:42.832Z,984.95
2023-03-11T07:46:42.803Z,985.08
2023-03-11T07:47:42.818Z,985.07
2023-03-11T07:48:42.816Z,985.08
2023-03-11T07:49:42.775Z,985.06
2023-03-11T07:50:42.769Z,985.01
2023-03-11T07:51:42.770Z,985.12
2023-03-11T07:52:42.790Z,985.16
2023-03-11T07:53:42.748Z,985.14
2023-03-11T07:54:42.732Z,985.17
2023-03-11T07:55:42.724Z,985.06
2023-03-11T07:56:42.715Z,985.09
2023-03-11T07:57:42.803Z,985.14
2023-03-11T07:58:45.167Z,985.15
2023-03-11T07:59:42.702Z,985.22
2023-03-11T08:00:42.687Z,985.28
2023-03-11T08:01:42.674Z,985.27
2023-03-11T08:02:42.785Z,985.23
2023-03-11T08:03:42.682Z,985.30
2023-03-11T08:04:42.660Z,985.30
2023-03-11T08:05:42.644Z,985.37
2023-03-11T08:06:42.623Z,985.52
2023-03-11T08:07:43.670Z,985.39
2023-03-11T08:08:42.613Z,985.39
2023-03-11T08:09:42.611Z,985.51
2023-03-11T08:10:42.598Z,985.48
2023-03-11T08:11:42.596Z,985.46
2023-03-11T08:12:42.601Z,985.49
2023-03-11T08:13:42.589Z,985.58
2023-03-11T08:14:42.575Z,985.53
2023-03-11T08:15:42.603Z,985.58
2023-03-11T08:16:42.546Z,985.61
2023-03-11T08:17:42.569Z,985.65
2023-03-11T08:18:42.537Z,985.78
2023-03-11T08:19:43.541Z,985.68
2023-03-11T08:20:42.521Z,985.65
2023-03-11T08:21:42.521Z,985.64
2023-03-11T08:22:52.069Z,985.61
2023-03-11T08:23:44.563Z,985.70
2023-03-11T08:24:42.487Z,985.59
2023-03-11T08:25:42.483Z,985.64
2023-03-11T08:26:42.480Z,985.68
2023-03-11T08:27:42.459Z,985.71
2023-03-11T08:28:42.464Z,985.68
2023-03-11T08:29:42.436Z,985.66
2023-03-11T08:30:42.654Z,985.72
2023-03-11T08:31:42.430Z,985.77
2023-03-11T08:32:42.565Z,985.80
2023-03-11T08:35:27.537Z,985.86
2023-03-11T08:36:27.528Z,985.85
2023-03-11T08:37:27.516Z,985.88
2023-03-11T08:41:20.018Z,985.93
2023-03-11T08:42:20.016Z,986.01
2023-03-11T08:43:20.031Z,986.00
2023-03-11T08:44:19.988Z,986.00
2023-03-11T08:45:19.996Z,986.00
2023-03-11T08:46:20.049Z,985.94
2023-03-11T08:47:19.993Z,985.99
2023-03-11T08:48:19.977Z,986.03
2023-03-11T08:49:19.966Z,985.99
2023-03-11T08:50:19.949Z,986.01
2023-03-11T08:51:19.934Z,985.99
2023-03-11T08:52:19.926Z,986.21
2023-03-11T08:53:19.947Z,986.10
2023-03-11T08:54:19.905Z,986.08
2023-03-11T08:55:19.905Z,986.17
2023-03-11T08:56:19.886Z,986.15
2023-03-11T08:57:19.914Z,986.03
2023-03-11T08:58:21.017Z,985.98
2023-03-11T08:59:20.991Z,986.15
2023-03-11T09:00:20.975Z,986.07
2023-03-11T09:01:20.964Z,986.10
2023-03-11T09:02:20.989Z,986.17
2023-03-11T09:03:20.990Z,986.15
2023-03-11T09:04:20.943Z,986.14
2023-03-11T09:05:20.934Z,986.18
2023-03-11T09:06:20.928Z,986.24
2023-03-11T09:07:28.810Z,986.17
2023-03-11T09:08:21.934Z,986.14
2023-03-11T09:09:20.889Z,986.33
2023-03-11T09:10:20.889Z,986.24
2023-03-11T09:11:21.435Z,986.29
2023-03-11T09:12:20.867Z,986.22
2023-03-11T09:13:21.029Z,986.24
2023-03-11T09:14:20.851Z,986.21
2023-03-11T09:15:20.845Z,986.27
2023-03-11T09:16:20.864Z,986.30
2023-03-11T09:17:20.825Z,986.34
2023-03-11T09:18:20.833Z,986.30
2023-03-11T09:19:20.808Z,986.33
2023-03-11T09:20:20.820Z,986.26
2023-03-11T09:21:20.802Z,986.24
2023-03-11T09:22:20.783Z,986.33
2023-03-11T09:23:20.792Z,986.22
2023-03-11T09:24:20.759Z,986.31
2023-03-11T09:25:20.761Z,986.34
2023-03-11T09:26:20.750Z,986.36
2023-03-11T09:27:20.725Z,986.31
2023-03-11T09:28:20.738Z,986.41
2023-03-11T09:29:20.719Z,986.45
2023-03-11T09:30:20.704Z,986.42
2023-03-11T09:31:20.747Z,986.54
2023-03-11T09:32:20.721Z,986.53
2023-03-11T09:33:20.698Z,986.47
2023-03-11T09:34:20.673Z,986.57
2023-03-11T09:35:20.737Z,986.62
2023-03-11T09:36:20.662Z,986.61
2023-03-11T09:37:20.643Z,986.70
2023-03-11T09:38:20.650Z,986.58
2023-03-11T09:39:20.621Z,986.70
2023-03-11T09:40:20.605Z,986.76
2023-03-11T09:41:20.596Z,986.63
2023-03-11T09:42:20.585Z,986.58
2023-03-11T09:43:20.593Z,986.77
2023-03-11T09:44:20.563Z,986.73
2023-03-11T09:45:20.562Z,986.65
2023-03-11T09:46:20.596Z,986.80
2023-03-11T09:47:20.543Z,986.68
2023-03-11T09:48:22.744Z,986.95
2023-03-11T09:49:21.545Z,986.80
2023-03-11T09:50:20.510Z,986.73
2023-03-11T09:51:20.497Z,986.72
2023-03-11T09:52:20.494Z,986.90
2023-03-11T09:53:20.472Z,986.82
2023-03-11T09:54:20.495Z,986.80
2023-03-11T09:55:20.461Z,986.71
2023-03-11T09:56:20.451Z,986.79
2023-03-11T09:57:20.434Z,986.73
2023-03-11T09:58:20.441Z,986.72
2023-03-11T09:59:20.427Z,986.66
2023-03-11T10:00:20.423Z,986.75
2023-03-11T10:01:20.412Z,986.68
2023-03-11T10:02:20.619Z,986.67
2023-03-11T10:03:20.445Z,986.74
2023-03-11T10:04:20.370Z,986.77
2023-03-11T10:05:20.361Z,986.84
2023-03-11T10:06:20.364Z,986.88
2023-03-11T10:07:20.422Z,986.94
2023-03-11T10:08:20.358Z,986.81
2023-03-11T10:09:20.309Z,987.01
2023-03-11T10:10:20.310Z,986.80
2023-03-11T10:11:20.291Z,986.95
2023-03-11T10:12:20.287Z,986.87
2023-03-11T10:13:20.292Z,986.81
2023-03-11T10:14:20.257Z,986.77
2023-03-11T10:15:21.253Z,986.74
2023-03-11T10:16:20.320Z,986.76
2023-03-11T10:17:20.225Z,986.77
2023-03-11T10:18:20.237Z,986.76
2023-03-11T10:19:20.218Z,986.78
2023-03-11T10:20:20.199Z,986.88
2023-03-11T10:21:20.183Z,986.78
2023-03-11T10:22:20.178Z,986.87
2023-03-11T10:23:20.195Z,986.81
2023-03-11T10:24:20.156Z,986.84
2023-03-11T10:25:20.150Z,986.78
2023-03-11T10:26:20.139Z,986.84
2023-03-11T10:27:20.134Z,986.83
2023-03-11T10:28:20.185Z,986.83
2023-03-11T10:29:20.141Z,986.83
2023-03-11T10:30:20.130Z,986.81
2023-03-11T10:31:20.140Z,986.87
2023-03-11T10:32:20.131Z,986.85
2023-03-11T10:33:20.098Z,986.92
2023-03-11T10:34:20.082Z,986.93
2023-03-11T10:35:20.044Z,986.81
2023-03-11T10:36:20.029Z,986.89
2023-03-11T10:37:20.030Z,987.00
2023-03-11T10:38:20.031Z,986.92
2023-03-11T10:39:20.034Z,986.98
2023-03-11T10:40:52.396Z,987.02
2023-03-11T10:41:19.991Z,986.94
2023-03-11T10:42:19.986Z,986.89
2023-03-11T10:43:19.966Z,986.79
2023-03-11T10:44:19.970Z,986.83
2023-03-11T10:45:19.939Z,986.83
2023-03-11T10:46:19.985Z,986.83
2023-03-11T10:47:20.905Z,986.91
2023-03-11T10:48:19.934Z,986.96
2023-03-11T10:49:19.931Z,986.78
2023-03-11T10:50:20.008Z,986.84
2023-03-11T10:51:19.897Z,986.87
2023-03-11T10:52:19.885Z,986.80
2023-03-11T10:53:19.887Z,986.82
2023-03-11T10:54:19.873Z,986.98
2023-03-11T10:55:19.859Z,986.76
2023-03-11T10:56:19.828Z,986.88
2023-03-11T10:57:19.837Z,987.01
2023-03-11T10:58:19.808Z,986.86
2023-03-11T10:59:19.821Z,986.88
2023-03-11T11:00:19.787Z,986.92
2023-03-11T11:01:19.813Z,986.91
2023-03-11T11:02:19.768Z,986.81
2023-03-11T11:03:19.769Z,986.85
2023-03-11T11:04:19.817Z,986.92
2023-03-11T11:05:19.741Z,987.03
2023-03-11T11:06:19.727Z,986.99
2023-03-11T11:07:20.720Z,986.94
2023-03-11T11:08:19.727Z,987.20
2023-03-11T11:09:19.718Z,987.09
2023-03-11T11:10:19.707Z,986.93
2023-03-11T11:11:19.682Z,987.04
2023-03-11T11:12:19.672Z,987.03
2023-03-11T11:13:19.694Z,987.02
2023-03-11T11:14:19.670Z,986.99
2023-03-11T11:15:19.642Z,987.04
2023-03-11T11:16:19.664Z,986.92
2023-03-11T11:17:19.620Z,986.94
2023-03-11T11:18:19.658Z,987.01
2023-03-11T11:19:19.857Z,986.96
2023-03-11T11:20:19.592Z,987.01
2023-03-11T11:21:19.596Z,987.00
2023-03-11T11:22:19.563Z,986.91
2023-03-11T11:23:19.569Z,987.01
2023-03-11T11:24:19.579Z,986.96
2023-03-11T11:25:19.601Z,986.91
2023-03-11T11:26:19.542Z,986.95
2023-03-11T11:27:19.563Z,986.89
2023-03-11T11:28:19.519Z,986.92
2023-03-11T11:29:19.579Z,986.93
2023-03-11T11:30:19.698Z,986.99
2023-03-11T11:31:19.546Z,987.00
2023-03-11T11:32:19.584Z,987.00
2023-03-11T11:33:19.472Z,987.08
2023-03-11T11:34:21.310Z,987.14
2023-03-11T11:35:19.480Z,987.10
2023-03-11T11:36:19.435Z,987.15
2023-03-11T11:37:19.433Z,987.04
2023-03-11T11:38:19.425Z,987.09
2023-03-11T11:39:19.427Z,986.94
2023-03-11T11:40:19.388Z,986.91
2023-03-11T11:41:19.372Z,986.90
2023-03-11T11:42:19.362Z,986.85
2023-03-11T11:43:19.400Z,986.91
2023-03-11T11:44:19.358Z,986.90
2023-03-11T11:45:19.341Z,986.86
2023-03-11T11:46:19.381Z,986.80
2023-03-11T11:47:19.311Z,986.86
2023-03-11T11:48:19.298Z,986.87
2023-03-11T11:49:19.311Z,986.95
2023-03-11T11:50:19.289Z,987.00
2023-03-11T11:51:19.260Z,987.04
2023-03-11T11:52:19.257Z,987.07
2023-03-11T11:53:19.251Z,987.09
2023-03-11T11:54:19.253Z,987.13
2023-03-11T11:55:19.260Z,987.08
2023-03-11T11:56:19.207Z,986.99
2023-03-11T11:57:19.197Z,987.04
2023-03-11T11:58:19.185Z,987.01
2023-03-11T11:59:19.200Z,986.99
2023-03-11T12:00:19.173Z,987.02
2023-03-11T12:01:19.159Z,987.02
2023-03-11T12:02:19.147Z,986.90
2023-03-11T12:03:19.187Z,987.00
2023-03-11T12:04:19.142Z,987.01
2023-03-11T12:05:19.117Z,986.99
2023-03-11T12:06:19.099Z,987.04
2023-03-11T12:07:19.105Z,986.88
2023-03-11T12:08:19.085Z,986.96
2023-03-11T12:09:19.097Z,986.86
2023-03-11T12:10:23.200Z,986.88
2023-03-11T12:11:20.061Z,986.87
2023-03-11T12:12:19.039Z,986.98
2023-03-11T12:13:19.038Z,986.95
2023-03-11T12:14:19.057Z,987.01
2023-03-11T12:15:19.028Z,987.07
2023-03-11T12:16:19.054Z,987.05
2023-03-11T12:17:18.976Z,986.93
2023-03-11T12:18:18.997Z,986.95
2023-03-11T12:19:18.987Z,986.95
2023-03-11T12:20:18.979Z,986.92
2023-03-11T12:21:18.929Z,986.92
2023-03-11T12:22:18.920Z,986.92
2023-03-11T12:23:18.923Z,986.91
2023-03-11T12:24:18.928Z,986.82
2023-03-11T12:25:18.887Z,986.85
2023-03-11T12:26:18.888Z,986.89
2023-03-11T12:27:18.880Z,986.85
2023-03-11T12:28:18.861Z,986.89
2023-03-11T12:29:18.879Z,986.86
2023-03-11T12:30:18.846Z,986.87
2023-03-11T12:31:18.936Z,986.87
2023-03-11T12:32:18.820Z,986.85
2023-03-11T12:33:18.812Z,986.82