createdAt,value
2023-03-20T00:01:22.892Z,10.95
2023-03-20T00:03:51.099Z,10.88
2023-03-20T00:06:20.614Z,10.81
2023-03-20T00:08:49.380Z,10.85
2023-03-20T00:11:33.208Z,10.73
2023-03-20T00:14:09.050Z,10.54
2023-03-20T00:16:38.886Z,10.33
2023-03-20T00:19:07.241Z,10.21
2023-03-20T00:21:34.501Z,10.14
2023-03-20T00:24:02.073Z,10.10
2023-03-20T00:26:34.924Z,9.99
2023-03-20T00:29:04.319Z,10.10
2023-03-20T00:31:33.543Z,10.05
2023-03-20T00:34:03.755Z,10.17
2023-03-20T00:36:30.568Z,10.12
2023-03-20T00:38:59.876Z,10.10
2023-03-20T00:41:37.141Z,10.09
2023-03-20T00:44:21.877Z,10.32
2023-03-20T00:46:52.417Z,10.56
2023-03-20T00:49:23.438Z,10.77
2023-03-20T00:51:50.341Z,10.72
2023-03-20T00:54:18.080Z,10.77
2023-03-20T00:56:59.248Z,10.65
2023-03-20T00:59:33.773Z,10.48
2023-03-20T01:02:01.801Z,10.40
2023-03-20T01:04:36.467Z,10.44
2023-03-20T01:07:03.814Z,10.65
2023-03-20T01:09:32.641Z,10.79
2023-03-20T01:12:00.964Z,10.93
2023-03-20T01:14:27.770Z,10.96
2023-03-20T01:16:54.665Z,10.92
2023-03-20T01:19:21.898Z,10.96
2023-03-20T01:21:48.700Z,10.96
2023-03-20T01:24:15.670Z,11.08
2023-03-20T01:26:44.879Z,11.15
2023-03-20T01:29:19.284Z,11.24
2023-03-20T01:31:46.733Z,11.17
2023-03-20T01:34:13.821Z,11.18
2023-03-20T01:36:41.465Z,11.21
2023-03-20T01:39:10.563Z,11.13
2023-03-20T01:41:37.549Z,11.14
2023-03-20T01:44:19.411Z,11.11
2023-03-20T01:46:47.647Z,11.04
2023-03-20T01:49:18.806Z,11.10
2023-03-20T01:51:47.847Z,11.10
2023-03-20T01:54:21.952Z,11.04
2023-03-20T01:57:18.582Z,11.10
2023-03-20T01:59:57.895Z,11.06
2023-03-20T02:02:30.535Z,11.05
2023-03-20T02:05:07.058Z,11.08
2023-03-20T02:07:38.275Z,11.10
2023-03-20T02:10:14.628Z,11.06
2023-03-20T02:12:57.827Z,10.93
2023-03-20T02:15:34.924Z,10.95
2023-03-20T02:18:13.903Z,10.87
2023-03-20T02:21:04.392Z,10.75
2023-03-20T02:24:00.926Z,10.78
2023-03-20T02:27:03.784Z,10.83
2023-03-20T02:29:43.212Z,10.87
2023-03-20T02:32:29.308Z,10.82
2023-03-20T02:35:05.715Z,10.95
2023-03-20T02:38:10.075Z,10.84
2023-03-20T02:40:53.251Z,10.81
2023-03-20T02:44:00.265Z,10.78
2023-03-20T02:46:39.314Z,10.54
2023-03-20T02:49:24.139Z,10.37
2023-03-20T02:52:21.401Z,10.29
2023-03-20T02:55:07.694Z,10.26
2023-03-20T02:57:42.575Z,10.09
2023-03-20T03:00:28.610Z,9.97
2023-03-20T03:03:35.389Z,9.83
2023-03-20T03:06:21.603Z,9.65
2023-03-20T03:08:52.751Z,9.60
2023-03-20T03:11:19.569Z,9.45
2023-03-20T03:13:54.435Z,9.41
2023-03-20T03:16:30.758Z,9.29
2023-03-20T03:19:16.610Z,9.26
2023-03-20T03:21:43.565Z,9.28
2023-03-20T03:24:40.952Z,9.28
2023-03-20T03:27:41.310Z,9.27
2023-03-20T03:30:16.227Z,9.24
2023-03-20T03:33:00.501Z,9.20
2023-03-20T03:35:27.378Z,9.22
2023-03-20T03:38:02.105Z,9.21
2023-03-20T03:40:42.280Z,9.18
2023-03-20T03:43:29.219Z,9.20
2023-03-20T03:45:59.832Z,9.13
2023-03-20T03:48:42.302Z,9.07
2023-03-20T03:51:16.487Z,9.18
2023-03-20T03:54:21.401Z,9.16
2023-03-20T03:57:11.148Z,9.17
2023-03-20T03:59:42.928Z,9.13
2023-03-20T04:02:10.687Z,9.11
2023-03-20T04:04:43.009Z,9.17
2023-03-20T04:07:10.033Z,9.20
2023-03-20T04:09:36.969Z,9.20
2023-03-20T04:12:04.215Z,9.18
2023-03-20T04:14:32.785Z,9.43
2023-03-20T04:16:59.641Z,9.40
2023-03-20T04:19:27.501Z,9.53
2023-03-20T04:21:55.470Z,9.60
2023-03-20T04:24:22.274Z,9.64
2023-03-20T04:26:49.376Z,9.67
2023-03-20T04:29:16.424Z,9.72
2023-03-20T04:32:02.514Z,9.80
2023-03-20T04:34:53.492Z,9.94
2023-03-20T04:37:32.199Z,10.01
2023-03-20T04:40:04.988Z,9.92
2023-03-20T04:42:32.014Z,10.00
2023-03-20T04:45:02.761Z,9.95
2023-03-20T04:47:30.712Z,9.87
2023-03-20T04:49:57.548Z,9.91
2023-03-20T04:52:24.565Z,10.00
2023-03-20T04:54:51.496Z,10.07
2023-03-20T04:57:18.482Z,10.07
2023-03-20T04:59:45.378Z,10.23
2023-03-20T05:02:15.153Z,10.28
2023-03-20T05:04:42.925Z,10.35
2023-03-20T05:07:10.987Z,10.34
2023-03-20T05:09:55.644Z,10.30
2023-03-20T05:12:25.014Z,10.36
2023-03-20T05:15:27.166Z,10.41
2023-03-20T05:18:13.306Z,10.56
2023-03-20T05:20:43.226Z,10.76
2023-03-20T05:23:24.765Z,10.91
2023-03-20T05:26:14.763Z,11.11
2023-03-20T05:29:18.484Z,11.12
2023-03-20T05:32:15.713Z,11.14
2023-03-20T05:35:09.194Z,11.27
2023-03-20T05:38:02.585Z,11.36
2023-03-20T05:40:46.399Z,11.44
2023-03-20T05:43:39.584Z,11.56
2023-03-20T05:46:39.104Z,11.64
2023-03-20T05:49:17.104Z,11.62
2023-03-20T05:52:12.488Z,11.64
2023-03-20T05:54:59.606Z,11.66
2023-03-20T05:57:39.225Z,11.67
2023-03-20T06:00:24.769Z,11.73
2023-03-20T06:03:12.379Z,11.85
2023-03-20T06:06:06.015Z,11.86
2023-03-20T06:08:32.843Z,11.97
2023-03-20T06:11:00.641Z,12.00
2023-03-20T06:13:28.103Z,12.03
2023-03-20T06:15:55.039Z,12.02
2023-03-20T06:18:23.068Z,12.01
2023-03-20T06:20:57.858Z,12.08
2023-03-20T06:23:27.550Z,12.06
2023-03-20T06:25:54.677Z,12.08
2023-03-20T06:28:22.364Z,12.12
2023-03-20T06:30:57.406Z,12.06
2023-03-20T06:33:25.050Z,12.02
2023-03-20T06:35:57.907Z,12.03
2023-03-20T06:38:26.639Z,12.16
2023-03-20T06:40:54.354Z,12.10
2023-03-20T06:43:22.985Z,12.19
2023-03-20T06:45:54.171Z,12.19
2023-03-20T06:48:23.425Z,12.31
2023-03-20T06:50:51.965Z,12.27
2023-03-20T06:53:21.869Z,12.31
2023-03-20T06:55:59.982Z,12.36
2023-03-20T06:58:27.279Z,12.30
2023-03-20T07:00:55.044Z,12.31
2023-03-20T07:03:22.601Z,12.41
2023-03-20T07:05:51.676Z,12.44
2023-03-20T07:08:21.249Z,12.48
2023-03-20T07:10:49.486Z,12.62
2023-03-20T07:13:16.311Z,12.68
2023-03-20T07:15:57.549Z,12.71
2023-03-20T07:18:32.852Z,12.80
2023-03-20T07:21:02.665Z,12.90
2023-03-20T07:23:30.915Z,12.94
2023-03-20T07:25:58.982Z,12.95
2023-03-20T07:28:28.769Z,12.96
2023-03-20T07:31:32.472Z,13.04
2023-03-20T07:34:17.333Z,13.00
2023-03-20T07:36:46.146Z,13.20
2023-03-20T07:39:17.634Z,13.11
2023-03-20T07:41:53.188Z,13.23
2023-03-20T07:44:35.852Z,13.26
2023-03-20T07:47:08.298Z,13.29
2023-03-20T07:49:35.494Z,13.24
2023-03-20T07:52:02.411Z,13.73
2023-03-20T07:54:30.998Z,13.89
2023-03-20T07:56:58.053Z,13.78
2023-03-20T07:59:24.882Z,13.80
2023-03-20T08:01:52.419Z,14.00
2023-03-20T08:04:22.455Z,13.89
2023-03-20T08:06:50.791Z,13.66
2023-03-20T08:09:18.411Z,13.64
2023-03-20T08:11:45.831Z,13.59
2023-03-20T08:14:13.190Z,13.89
2023-03-20T08:16:40.188Z,14.19
2023-03-20T08:19:07.245Z,13.86
2023-03-20T08:21:34.409Z,13.82
2023-03-20T08:24:01.618Z,13.88
2023-03-20T08:26:28.473Z,13.80
2023-03-20T08:28:55.410Z,13.82
2023-03-20T08:31:22.348Z,14.18
2023-03-20T08:33:49.183Z,14.12
2023-03-20T08:36:19.805Z,14.24
2023-03-20T08:38:47.910Z,14.14
2023-03-20T08:41:14.725Z,14.24
2023-03-20T08:43:41.909Z,14.29
2023-03-20T08:46:09.522Z,14.52
2023-03-20T08:48:36.691Z,14.74
2023-03-20T08:51:04.174Z,15.19
2023-03-20T08:53:31.159Z,14.91
2023-03-20T08:55:57.934Z,14.88
2023-03-20T08:58:24.851Z,15.08
2023-03-20T09:00:51.766Z,15.38
2023-03-20T09:03:21.402Z,15.36
2023-03-20T09:05:50.003Z,15.16
2023-03-20T09:08:17.103Z,15.04
2023-03-20T09:10:43.978Z,14.87
2023-03-20T09:13:26.113Z,14.85
2023-03-20T09:15:54.777Z,15.16
2023-03-20T09:18:23.416Z,15.29
2023-03-20T09:20:51.007Z,15.74
2023-03-20T09:23:18.931Z,15.78
2023-03-20T09:25:46.934Z,15.68
2023-03-20T09:28:15.524Z,15.79
2023-03-20T09:30:43.900Z,15.33
2023-03-20T09:33:11.626Z,15.45
2023-03-20T09:35:38.915Z,15.55
2023-03-20T09:38:06.857Z,15.92
2023-03-20T09:40:42.246Z,16.13
2023-03-20T09:43:20.456Z,15.41
2023-03-20T09:46:12.199Z,15.71
2023-03-20T09:48:46.847Z,16.09
2023-03-20T09:51:38.234Z,16.59
2023-03-20T09:54:16.809Z,15.98
2023-03-20T09:56:44.037Z,16.59
2023-03-20T09:59:15.698Z,16.05
2023-03-20T10:01:48.245Z,15.98
2023-03-20T10:04:15.137Z,15.90
2023-03-20T10:06:42.029Z,15.92
2023-03-20T10:09:16.776Z,16.31
2023-03-20T10:12:20.855Z,16.12
2023-03-20T10:14:59.679Z,15.85
2023-03-20T10:17:48.365Z,15.89
2023-03-20T10:20:40.092Z,16.27
2023-03-20T10:23:22.997Z,16.77
2023-03-20T10:25:53.968Z,16.29
2023-03-20T10:28:41.029Z,15.92
2023-03-20T10:31:26.505Z,15.51
2023-03-20T10:34:28.836Z,15.88
2023-03-20T10:37:16.950Z,16.08
2023-03-20T10:39:53.181Z,15.97
2023-03-20T10:42:24.862Z,16.44
2023-03-20T10:44:59.476Z,16.74
2023-03-20T10:47:30.588Z,17.16
2023-03-20T10:50:03.357Z,16.65
2023-03-20T10:52:33.702Z,17.37
2023-03-20T10:55:08.134Z,17.32
2023-03-20T10:57:42.341Z,17.26
2023-03-20T11:00:20.120Z,16.68
2023-03-20T11:02:47.189Z,16.70
2023-03-20T11:05:30.402Z,17.23
2023-03-20T11:08:08.100Z,16.99
2023-03-20T11:10:37.770Z,17.08
2023-03-20T11:13:15.577Z,17.58
2023-03-20T11:15:42.931Z,17.60
2023-03-20T11:18:15.989Z,17.30
2023-03-20T11:20:47.641Z,17.39
2023-03-20T11:23:21.065Z,16.84
2023-03-20T11:26:01.131Z,17.10
2023-03-20T11:28:32.463Z,17.62
2023-03-20T11:31:21.023Z,18.17
2023-03-20T11:33:52.162Z,18.48
2023-03-20T11:36:30.235Z,17.96
2023-03-20T11:39:22.974Z,17.52
2023-03-20T11:41:55.860Z,17.37
2023-03-20T11:44:28.865Z,17.18
2023-03-20T11:47:11.146Z,17.20
2023-03-20T11:49:50.662Z,16.69
2023-03-20T11:52:22.849Z,17.17
2023-03-20T11:54:56.279Z,16.89
2023-03-20T11:57:32.231Z,16.38
2023-03-20T12:00:07.147Z,16.53
2023-03-20T12:02:37.434Z,16.69
2023-03-20T12:05:33.187Z,17.05
2023-03-20T12:08:38.289Z,17.15
2023-03-20T12:11:43.431Z,16.98
2023-03-20T12:14:23.010Z,16.67
2023-03-20T12:16:54.224Z,16.78
2023-03-20T12:19:26.552Z,16.92
2023-03-20T12:22:08.743Z,16.94
2023-03-20T12:24:46.843Z,16.86
2023-03-20T12:27:34.688Z,17.05
2023-03-20T12:30:23.124Z,17.19
2023-03-20T12:33:03.107Z,17.38
2023-03-20T12:35:32.640Z,17.42
2023-03-20T12:38:00.341Z,17.44
2023-03-20T12:41:15.103Z,16.55
2023-03-20T12:44:16.606Z,15.69
2023-03-20T12:46:49.708Z,16.20
2023-03-20T12:50:07.913Z,15.74
2023-03-20T12:53:12.962Z,15.91
2023-03-20T12:55:52.064Z,15.78
2023-03-20T12:58:25.410Z,15.76
2023-03-20T13:01:23.408Z,15.87
2023-03-20T13:04:19.883Z,15.94
2023-03-20T13:06:49.415Z,16.58
2023-03-20T13:09:23.283Z,16.44
2023-03-20T13:12:13.537Z,15.95
2023-03-20T13:15:09.291Z,15.54
2023-03-20T13:17:58.108Z,15.64
2023-03-20T13:20:30.851Z,15.55
2023-03-20T13:23:21.495Z,15.74
2023-03-20T13:26:03.645Z,15.74
2023-03-20T13:28:58.038Z,16.11
2023-03-20T13:31:27.704Z,16.03
2023-03-20T13:34:00.430Z,15.38
2023-03-20T13:36:33.022Z,15.60
2023-03-20T13:39:10.883Z,15.25
2023-03-20T13:41:38.980Z,14.65
2023-03-20T13:44:09.746Z,15.05
2023-03-20T13:46:43.841Z,14.90
2023-03-20T13:49:29.676Z,14.76
2023-03-20T13:52:20.945Z,15.01
2023-03-20T13:55:20.539Z,15.22
2023-03-20T13:57:59.255Z,15.23
2023-03-20T14:00:39.374Z,15.22
2023-03-20T14:03:25.429Z,15.21
2023-03-20T14:05:52.333Z,14.56
2023-03-20T14:08:38.578Z,14.75
2023-03-20T14:11:08.224Z,14.52
2023-03-20T14:13:36.014Z,14.48
2023-03-20T14:16:07.838Z,14.67
2023-03-20T14:18:34.995Z,14.92
2023-03-20T14:21:04.694Z,14.96
2023-03-20T14:23:37.506Z,14.51
2023-03-20T14:26:32.838Z,14.90
2023-03-20T14:29:20.646Z,14.71
2023-03-20T14:31:52.385Z,14.91
2023-03-20T14:34:24.914Z,14.60
2023-03-20T14:37:03.771Z,14.85
2023-03-20T14:39:41.544Z,14.20
2023-03-20T14:42:32.693Z,14.14
2023-03-20T14:45:37.198Z,14.59
2023-03-20T14:48:10.599Z,14.07
2023-03-20T14:50:46.673Z,14.47
2023-03-20T14:53:25.952Z,14.42
2023-03-20T14:55:55.977Z,14.25
2023-03-20T14:58:44.000Z,14.44
2023-03-20T15:01:21.833Z,13.99
2023-03-20T15:03:57.146Z,14.11
2023-03-20T15:06:26.882Z,14.16
2023-03-20T15:09:07.050Z,14.25
2023-03-20T15:11:35.171Z,14.01
2023-03-20T15:14:06.233Z,14.26
2023-03-20T15:16:35.075Z,14.45
2023-03-20T15:19:09.847Z,14.55
2023-03-20T15:21:39.304Z,14.48
2023-03-20T15:24:06.236Z,14.21
2023-03-20T15:26:35.353Z,14.05
2023-03-20T15:29:11.216Z,13.90
2023-03-20T15:31:39.577Z,13.83
2023-03-20T15:34:17.468Z,13.91
2023-03-20T15:36:44.476Z,13.93
2023-03-20T15:39:18.868Z,13.86
2023-03-20T15:41:48.551Z,13.88
2023-03-20T15:44:15.518Z,14.00
2023-03-20T15:46:52.682Z,13.88
2023-03-20T15:49:22.673Z,13.94
2023-03-20T15:51:53.011Z,13.64
2023-03-20T15:54:21.016Z,13.54
2023-03-20T15:56:51.939Z,13.60
2023-03-20T15:59:23.887Z,13.40
2023-03-20T16:01:54.395Z,13.41
2023-03-20T16:04:21.920Z,13.48
2023-03-20T16:06:56.866Z,13.45
2023-03-20T16:09:25.166Z,13.39
2023-03-20T16:11:58.202Z,13.38
2023-03-20T16:14:27.990Z,13.39
2023-03-20T16:16:57.693Z,13.49
2023-03-20T16:19:26.491Z,13.49
2023-03-20T16:21:59.816Z,13.57
2023-03-20T16:24:34.884Z,13.62
2023-03-20T16:27:06.848Z,13.68
2023-03-20T16:29:34.021Z,13.61
2023-03-20T16:32:07.820Z,13.54
2023-03-20T16:34:38.036Z,13.63
2023-03-20T16:37:24.169Z,13.65
2023-03-20T16:40:12.706Z,13.70
2023-03-20T16:42:39.770Z,13.61
2023-03-20T16:45:17.749Z,13.51
2023-03-20T16:47:46.235Z,13.68
2023-03-20T16:50:23.653Z,13.57
2023-03-20T16:52:58.613Z,13.50
2023-03-20T16:55:31.798Z,13.27
2023-03-20T16:58:03.841Z,13.40
2023-03-20T17:00:44.047Z,13.27
2023-03-20T17:03:18.983Z,13.09
2023-03-20T17:05:49.205Z,12.98
2023-03-20T17:08:27.115Z,13.08
2023-03-20T17:10:58.317Z,12.98
2023-03-20T17:13:25.602Z,12.96
2023-03-20T17:15:52.730Z,13.19
2023-03-20T17:18:19.901Z,13.14
2023-03-20T17:20:46.866Z,13.09
2023-03-20T17:23:21.174Z,13.13
2023-03-20T17:25:49.769Z,13.24
2023-03-20T17:28:22.480Z,13.14
2023-03-20T17:30:51.616Z,13.07
2023-03-20T17:33:21.183Z,13.03
2023-03-20T17:35:48.692Z,12.97
2023-03-20T17:38:21.785Z,12.93
2023-03-20T17:40:50.264Z,12.90
2023-03-20T17:43:18.550Z,12.91
2023-03-20T17:45:48.597Z,12.80
2023-03-20T17:48:20.726Z,12.77
2023-03-20T17:50:51.142Z,12.73
2023-03-20T17:53:29.950Z,12.74
2023-03-20T17:55:56.786Z,12.75
2023-03-20T17:58:24.512Z,12.68
2023-03-20T18:00:53.212Z,12.69
2023-03-20T18:03:20.795Z,12.65
2023-03-20T18:05:51.652Z,12.61
2023-03-20T18:08:21.556Z,12.57
2023-03-20T18:10:48.947Z,12.52
2023-03-20T18:13:18.759Z,12.56
2023-03-20T18:15:47.690Z,12.47
2023-03-20T18:18:14.541Z,12.51
2023-03-20T18:20:42.415Z,12.44
2023-03-20T18:23:10.154Z,12.39
2023-03-20T18:25:37.170Z,12.37
2023-03-20T18:28:07.521Z,12.33
2023-03-20T18:30:40.268Z,12.40
2023-03-20T18:33:08.368Z,12.42
2023-03-20T18:35:36.312Z,12.44
2023-03-20T18:38:04.280Z,12.35
2023-03-20T18:40:35.934Z,12.28
2023-03-20T18:43:03.756Z,12.25
2023-03-20T18:45:31.919Z,12.23
2023-03-20T18:47:59.141Z,12.26
2023-03-20T18:50:38.246Z,12.44
2023-03-20T18:53:06.978Z,12.51
2023-03-20T18:55:34.845Z,12.39
2023-03-20T18:58:06.411Z,12.33
2023-03-20T19:00:42.952Z,12.38
2023-03-20T19:03:11.361Z,12.39
2023-03-20T19:05:38.910Z,12.26
2023-03-20T19:08:06.125Z,12.22
2023-03-20T19:10:40.784Z,12.26
2023-03-20T19:13:08.017Z,12.24
2023-03-20T19:15:36.651Z,12.22
2023-03-20T19:18:18.005Z,12.19
2023-03-20T19:20:48.159Z,12.01
2023-03-20T19:23:17.306Z,11.97
2023-03-20T19:25:46.930Z,11.95
2023-03-20T19:28:40.635Z,11.95
2023-03-20T19:31:12.593Z,12.03
2023-03-20T19:33:39.865Z,12.01
2023-03-20T19:36:08.021Z,11.97
2023-03-20T19:38:35.535Z,11.87
2023-03-20T19:41:03.969Z,12.03
2023-03-20T19:43:31.150Z,12.01
2023-03-20T19:45:59.184Z,12.07
2023-03-20T19:48:47.110Z,11.99
2023-03-20T19:51:19.856Z,11.89
2023-03-20T19:53:50.371Z,11.76
2023-03-20T19:56:23.209Z,11.75
2023-03-20T19:58:50.907Z,11.84
2023-03-20T20:01:23.377Z,11.91
2023-03-20T20:03:53.694Z,11.83
2023-03-20T20:06:22.651Z,11.81
2023-03-20T20:08:51.616Z,11.95
2023-03-20T20:11:21.044Z,11.84
2023-03-20T20:14:06.267Z,11.86
2023-03-20T20:16:36.870Z,11.69
2023-03-20T20:19:04.449Z,11.61
2023-03-20T20:24:18.402Z,11.50
2023-03-20T20:26:55.267Z,11.46
2023-03-20T20:29:27.510Z,11.44
2023-03-20T20:31:54.741Z,11.38
2023-03-20T20:39:58.772Z,11.19
2023-03-20T20:42:29.567Z,11.09
2023-03-20T20:44:56.448Z,11.17
2023-03-20T20:47:23.390Z,11.13
2023-03-20T20:49:50.586Z,11.11
2023-03-20T20:52:17.768Z,11.07
2023-03-20T20:54:44.755Z,11.07
2023-03-20T20:57:12.417Z,11.10
2023-03-20T20:59:40.557Z,11.09
2023-03-20T21:02:12.113Z,11.17
2023-03-20T21:04:40.880Z,11.12
2023-03-20T21:07:11.537Z,11.10
2023-03-20T21:09:39.509Z,11.17
2023-03-20T21:12:08.276Z,11.18
2023-03-20T21:14:35.297Z,11.31
2023-03-20T21:17:03.049Z,11.28
2023-03-20T21:19:41.157Z,11.14
2023-03-20T21:22:10.187Z,11.14
2023-03-20T21:24:37.539Z,11.10
2023-03-20T21:27:08.216Z,11.21
2023-03-20T21:29:35.848Z,11.36
2023-03-20T21:32:02.850Z,11.34
2023-03-20T21:34:30.297Z,11.36
2023-03-20T21:37:00.190Z,11.32
2023-03-20T21:39:30.541Z,11.32
2023-03-20T21:41:58.423Z,11.37
2023-03-20T21:45:08.960Z,11.19
2023-03-20T21:56:29.335Z,10.94
2023-03-20T22:15:39.436Z,10.71
2023-03-20T22:27:21.834Z,10.97
2023-03-20T22:32:52.171Z,10.83
2023-03-20T22:38:12.857Z,10.74
2023-03-20T22:44:09.454Z,10.63
2023-03-20T22:46:08.114Z,10.63
2023-03-20T22:48:41.432Z,10.57
2023-03-20T22:51:08.652Z,10.60
2023-03-20T22:53:35.500Z,10.60
2023-03-20T22:56:02.632Z,10.57
2023-03-20T22:58:33.185Z,10.52
2023-03-20T23:01:00.149Z,10.66
2023-03-20T23:03:40.989Z,10.66
2023-03-20T23:06:11.869Z,10.77
2023-03-20T23:08:49.393Z,10.80
2023-03-20T23:11:20.172Z,10.70
2023-03-20T23:13:47.930Z,10.64
2023-03-20T23:16:15.781Z,10.62
2023-03-20T23:18:42.855Z,10.59
2023-03-20T23:21:10.455Z,10.47
2023-03-20T23:23:37.737Z,10.46
2023-03-20T23:26:16.327Z,10.38
2023-03-20T23:28:45.274Z,10.30
2023-03-20T23:31:18.331Z,10.26
2023-03-20T23:33:49.326Z,10.20
2023-03-20T23:36:32.622Z,10.16
2023-03-20T23:39:02.734Z,10.12
2023-03-20T23:41:57.434Z,10.12
2023-03-20T23:44:17.401Z,10.09
2023-03-20T23:46:47.552Z,10.05
2023-03-20T23:49:15.007Z,9.94
2023-03-20T23:51:45.360Z,9.87
2023-03-20T23:54:13.220Z,9.96
2023-03-20T23:56:40.786Z,10.14
2023-03-20T23:59:20.661Z,10.10
