createdAt,value
2019-03-23T00:01:22.127Z,6.67
2019-03-23T00:03:52.208Z,7.60
2019-03-23T00:06:30.386Z,7.67
2019-03-23T00:08:53.837Z,7.20
2019-03-23T00:11:23.650Z,7.50
2019-03-23T00:13:53.772Z,6.83
2019-03-23T00:16:23.612Z,6.90
2019-03-23T00:18:53.680Z,6.83
2019-03-23T00:21:23.794Z,6.83
2019-03-23T00:23:53.685Z,7.67
2019-03-23T00:26:23.884Z,7.33
2019-03-23T00:28:53.947Z,7.20
2019-03-23T00:31:24.643Z,7.47
2019-03-23T00:33:54.463Z,6.97
2019-03-23T00:36:24.563Z,6.60
2019-03-23T00:38:54.432Z,7.13
2019-03-23T00:41:24.519Z,6.90
2019-03-23T00:43:54.314Z,7.40
2019-03-23T00:46:24.494Z,7.40
2019-03-23T00:48:54.298Z,8.23
2019-03-23T00:51:25.254Z,6.93
2019-03-23T00:53:55.133Z,7.43
2019-03-23T00:56:24.952Z,6.90
2019-03-23T00:58:54.843Z,7.07
2019-03-23T01:01:24.746Z,7.20
2019-03-23T01:03:54.571Z,6.60
2019-03-23T01:06:24.660Z,7.13
2019-03-23T01:08:54.770Z,6.87
2019-03-23T01:11:24.849Z,6.60
2019-03-23T01:13:54.922Z,7.20
2019-03-23T01:16:25.083Z,6.60
2019-03-23T01:18:54.934Z,6.27
2019-03-23T01:21:25.052Z,6.77
2019-03-23T01:23:55.080Z,6.60
2019-03-23T01:26:24.891Z,7.77
2019-03-23T01:28:54.686Z,7.17
2019-03-23T01:31:24.789Z,7.63
2019-03-23T01:33:54.971Z,7.70
2019-03-23T01:36:25.060Z,7.40
2019-03-23T01:38:55.176Z,7.50
2019-03-23T01:41:25.259Z,7.73
2019-03-23T01:43:55.377Z,7.60
2019-03-23T01:46:25.500Z,8.13
2019-03-23T01:48:56.131Z,8.03
2019-03-23T01:51:26.268Z,8.37
2019-03-23T01:53:56.372Z,7.83
2019-03-23T01:56:26.479Z,8.33
2019-03-23T01:58:56.375Z,9.47
2019-03-23T02:01:26.188Z,8.97
2019-03-23T02:03:56.024Z,8.33
2019-03-23T02:06:25.952Z,8.43
2019-03-23T02:08:56.475Z,8.47
2019-03-23T02:11:26.295Z,8.27
2019-03-23T02:13:56.570Z,8.50
2019-03-23T02:16:26.706Z,8.07
2019-03-23T02:18:56.503Z,8.07
2019-03-23T02:21:26.603Z,7.37
2019-03-23T02:23:56.508Z,8.27
2019-03-23T02:26:26.595Z,8.33
2019-03-23T02:28:56.679Z,8.40
2019-03-23T02:31:26.588Z,8.50
2019-03-23T02:33:56.392Z,8.43
2019-03-23T02:36:26.505Z,9.03
2019-03-23T02:38:56.779Z,10.80
2019-03-23T02:41:26.669Z,14.57
2019-03-23T02:43:56.617Z,14.63
2019-03-23T02:46:27.311Z,23.00
2019-03-23T02:48:57.455Z,24.63
2019-03-23T02:51:27.600Z,23.07
2019-03-23T02:53:57.419Z,29.43
2019-03-23T02:56:27.668Z,33.93
2019-03-23T02:58:57.777Z,35.33
2019-03-23T03:01:28.076Z,41.57
2019-03-23T03:03:57.888Z,42.47
2019-03-23T03:06:27.730Z,46.03
2019-03-23T03:08:57.625Z,47.17
2019-03-23T03:11:27.902Z,51.23
2019-03-23T03:13:57.778Z,52.27
2019-03-23T03:16:27.709Z,52.63
2019-03-23T03:18:57.514Z,57.33
2019-03-23T03:21:27.451Z,59.17
2019-03-23T03:23:57.595Z,58.97
2019-03-23T03:26:27.511Z,61.10
2019-03-23T03:28:57.376Z,65.50
2019-03-23T03:31:27.184Z,66.67
2019-03-23T03:33:57.557Z,69.93
2019-03-23T03:36:30.070Z,67.07
2019-03-23T03:38:59.026Z,70.37
2019-03-23T03:41:28.878Z,68.33
2019-03-23T03:43:58.799Z,70.37
2019-03-23T03:46:28.903Z,72.27
2019-03-23T03:49:11.823Z,67.50
2019-03-23T03:51:30.222Z,69.07
2019-03-23T03:54:00.075Z,69.97
2019-03-23T03:56:30.187Z,70.67
2019-03-23T03:59:00.080Z,70.20
2019-03-23T04:01:29.914Z,70.40
2019-03-23T04:04:00.085Z,71.40
2019-03-23T04:06:29.890Z,68.40
2019-03-23T04:09:00.146Z,72.67
2019-03-23T04:11:30.261Z,68.90
2019-03-23T04:14:01.241Z,68.30
2019-03-23T04:16:31.146Z,69.27
2019-03-23T04:19:00.977Z,73.77
2019-03-23T04:21:31.429Z,72.73
2019-03-23T04:24:01.385Z,77.33
2019-03-23T04:26:31.312Z,77.47
2019-03-23T04:29:01.156Z,75.33
2019-03-23T04:31:31.013Z,75.37
2019-03-23T04:34:00.936Z,73.00
2019-03-23T04:36:31.355Z,79.73
2019-03-23T04:39:01.217Z,80.93
2019-03-23T04:41:31.044Z,76.77
2019-03-23T04:44:00.970Z,72.40
2019-03-23T04:46:31.100Z,76.10
2019-03-23T04:49:01.164Z,75.37
2019-03-23T04:51:31.001Z,76.57
2019-03-23T04:54:00.903Z,77.40
2019-03-23T04:56:30.777Z,78.70
2019-03-23T04:59:00.917Z,76.73
2019-03-23T05:01:31.168Z,74.43
2019-03-23T05:04:01.251Z,72.07
2019-03-23T05:06:31.046Z,75.47
2019-03-23T05:09:00.900Z,72.40
2019-03-23T05:11:30.722Z,73.07
2019-03-23T05:14:00.811Z,70.80
2019-03-23T05:16:30.922Z,72.77
2019-03-23T05:19:00.745Z,73.00
2019-03-23T05:21:30.612Z,75.40
2019-03-23T05:24:00.459Z,73.80
2019-03-23T05:26:31.807Z,77.70
2019-03-23T05:29:01.688Z,79.47
2019-03-23T05:31:32.420Z,73.87
2019-03-23T05:34:02.252Z,74.30
2019-03-23T05:36:32.080Z,76.17
2019-03-23T05:39:01.983Z,73.63
2019-03-23T05:41:31.835Z,73.30
2019-03-23T05:44:01.693Z,74.90
2019-03-23T05:46:31.548Z,78.37
2019-03-23T05:49:01.603Z,74.20
2019-03-23T05:51:31.443Z,74.97
2019-03-23T05:54:01.298Z,73.50
2019-03-23T05:56:32.144Z,73.03
2019-03-23T05:59:02.043Z,72.33
2019-03-23T06:01:31.976Z,71.83
2019-03-23T06:04:01.823Z,70.13
2019-03-23T06:06:31.700Z,77.37
2019-03-23T06:09:01.713Z,74.23
2019-03-23T06:11:31.563Z,74.80
2019-03-23T06:14:01.412Z,73.57
2019-03-23T06:16:31.508Z,74.57
2019-03-23T06:19:01.649Z,75.87
2019-03-23T06:21:31.463Z,74.53
2019-03-23T06:24:01.557Z,75.93
2019-03-23T06:26:31.495Z,73.50
2019-03-23T06:29:01.509Z,76.57
2019-03-23T06:31:31.413Z,76.07
2019-03-23T06:34:01.260Z,75.80
2019-03-23T06:36:31.109Z,73.97
2019-03-23T06:39:05.382Z,73.43
2019-03-23T06:41:32.739Z,73.07
2019-03-23T06:44:02.689Z,71.87
2019-03-23T06:46:32.852Z,72.23
2019-03-23T06:49:02.758Z,70.07
2019-03-23T06:51:32.684Z,73.30
2019-03-23T06:54:02.483Z,71.23
2019-03-23T06:56:32.351Z,68.77
2019-03-23T06:59:02.163Z,67.43
2019-03-23T07:01:31.999Z,69.50
2019-03-23T07:04:01.904Z,67.93
2019-03-23T07:06:31.766Z,70.33
2019-03-23T07:09:01.975Z,73.60
2019-03-23T07:11:31.923Z,71.07
2019-03-23T07:14:02.001Z,69.83
2019-03-23T07:16:32.848Z,70.50
2019-03-23T07:19:02.707Z,66.33
2019-03-23T07:21:32.880Z,67.33
2019-03-23T07:24:03.204Z,68.50
2019-03-23T07:26:33.188Z,72.13
2019-03-23T07:29:03.006Z,77.10
2019-03-23T07:31:32.928Z,67.60
2019-03-23T07:34:02.788Z,69.23
2019-03-23T07:36:32.882Z,69.73
2019-03-23T07:39:02.980Z,70.73
2019-03-23T07:41:35.893Z,69.07
2019-03-23T07:44:05.815Z,70.37
2019-03-23T07:46:35.658Z,72.77
2019-03-23T07:49:05.715Z,69.70
2019-03-23T07:51:35.574Z,69.57
2019-03-23T07:54:05.672Z,68.73
2019-03-23T07:56:47.488Z,68.50
2019-03-23T07:59:20.523Z,66.67
2019-03-23T08:01:50.684Z,68.63
2019-03-23T08:04:20.547Z,68.07
2019-03-23T08:06:50.986Z,62.10
2019-03-23T08:09:37.296Z,63.53
2019-03-23T08:11:59.980Z,60.83
2019-03-23T08:14:30.062Z,63.13
2019-03-23T08:17:00.047Z,61.73
2019-03-23T08:19:29.877Z,62.87
2019-03-23T08:21:59.686Z,64.27
2019-03-23T08:24:30.460Z,64.03
2019-03-23T08:27:00.335Z,66.10
2019-03-23T08:29:30.159Z,65.93
2019-03-23T08:32:00.402Z,64.77
2019-03-23T08:34:30.190Z,63.17
2019-03-23T08:37:02.099Z,62.23
2019-03-23T08:39:31.835Z,62.30
2019-03-23T08:42:02.046Z,63.20
2019-03-23T08:44:31.860Z,64.37
2019-03-23T08:47:01.716Z,64.07
2019-03-23T08:49:31.564Z,62.10
2019-03-23T08:52:01.412Z,61.03
2019-03-23T08:54:34.075Z,61.23
2019-03-23T08:57:05.181Z,62.47
2019-03-23T08:59:35.173Z,63.57
2019-03-23T09:02:05.305Z,60.30
2019-03-23T09:04:35.148Z,59.97
2019-03-23T09:07:05.123Z,59.63
2019-03-23T09:09:35.291Z,58.67
2019-03-23T09:12:05.391Z,57.93
2019-03-23T09:14:35.268Z,57.70
2019-03-23T09:17:05.421Z,54.60
2019-03-23T09:19:35.517Z,58.17
2019-03-23T09:22:05.713Z,55.20
2019-03-23T09:24:35.611Z,57.13
2019-03-23T09:27:06.275Z,55.97
2019-03-23T09:29:36.510Z,55.63
2019-03-23T09:32:06.644Z,55.70
2019-03-23T09:34:36.783Z,55.30
2019-03-23T09:37:06.738Z,54.03
2019-03-23T09:39:36.975Z,55.00
2019-03-23T09:42:07.179Z,53.87
2019-03-23T09:44:41.619Z,54.17
2019-03-23T09:47:11.460Z,53.17
2019-03-23T09:49:43.211Z,52.87
2019-03-23T09:52:13.425Z,52.17
2019-03-23T09:54:44.032Z,49.70
2019-03-23T09:57:13.978Z,54.80
2019-03-23T09:59:44.516Z,49.50
2019-03-23T10:02:14.519Z,49.97
2019-03-23T10:04:44.532Z,49.10
2019-03-23T10:07:19.288Z,46.60
2019-03-23T10:09:49.513Z,47.90
2019-03-23T10:12:27.203Z,49.20
2019-03-23T10:15:15.375Z,47.73
2019-03-23T10:17:45.513Z,47.43
2019-03-23T10:20:15.679Z,46.70
2019-03-23T10:22:45.945Z,46.93
2019-03-23T10:25:15.833Z,47.73
2019-03-23T10:27:46.053Z,46.30
2019-03-23T10:30:16.209Z,46.00
2019-03-23T10:32:46.523Z,45.90
2019-03-23T10:35:16.489Z,46.93
2019-03-23T10:37:46.602Z,46.57
2019-03-23T10:40:16.614Z,45.40
2019-03-23T10:42:47.045Z,45.57
2019-03-23T10:45:17.166Z,44.73
2019-03-23T10:47:47.188Z,46.33
2019-03-23T10:50:17.105Z,46.40
2019-03-23T10:52:46.961Z,45.87
2019-03-23T10:55:16.882Z,48.50
2019-03-23T10:57:46.819Z,47.63
2019-03-23T11:00:16.895Z,47.97
2019-03-23T11:02:47.061Z,49.90
2019-03-23T11:05:17.188Z,49.13
2019-03-23T11:07:47.472Z,49.87
2019-03-23T11:10:19.431Z,49.27
2019-03-23T11:12:49.305Z,49.67
2019-03-23T11:15:19.415Z,49.10
2019-03-23T11:17:49.567Z,48.70
2019-03-23T11:20:19.427Z,48.47
2019-03-23T11:22:49.643Z,49.70
2019-03-23T11:25:19.557Z,50.37
2019-03-23T11:27:49.549Z,49.90
2019-03-23T11:30:19.382Z,51.87
2019-03-23T11:32:49.602Z,52.47
2019-03-23T11:35:20.016Z,50.67
2019-03-23T11:37:53.277Z,46.87
2019-03-23T11:40:23.936Z,48.07
2019-03-23T11:42:53.787Z,46.57
2019-03-23T11:45:23.710Z,50.77
2019-03-23T11:47:53.619Z,47.97
2019-03-23T11:50:23.465Z,47.60
2019-03-23T11:52:53.579Z,47.33
2019-03-23T11:55:23.424Z,48.87
2019-03-23T11:57:53.255Z,48.43
2019-03-23T12:00:23.294Z,47.70
2019-03-23T12:02:53.440Z,48.50
2019-03-23T12:05:23.307Z,48.23
2019-03-23T12:07:53.251Z,48.90
2019-03-23T12:10:23.099Z,48.23
2019-03-23T12:12:52.938Z,47.07
2019-03-23T12:15:22.755Z,48.40
2019-03-23T12:17:52.582Z,48.80
2019-03-23T12:20:22.791Z,46.43
2019-03-23T12:22:52.931Z,48.27
2019-03-23T12:25:41.630Z,49.93
2019-03-23T12:28:11.458Z,49.03
2019-03-23T12:30:41.565Z,48.60
2019-03-23T12:33:11.407Z,53.27
2019-03-23T12:35:46.225Z,52.43
2019-03-23T12:38:18.662Z,47.60
2019-03-23T12:40:51.118Z,50.27
2019-03-23T12:43:21.144Z,51.93
2019-03-23T12:45:51.048Z,53.03
2019-03-23T12:48:21.392Z,50.97
2019-03-23T12:50:52.501Z,51.17
2019-03-23T12:53:22.395Z,48.77
2019-03-23T12:55:53.452Z,49.70
2019-03-23T12:58:23.284Z,51.83
2019-03-23T13:00:58.904Z,49.30
2019-03-23T13:03:31.587Z,47.23
2019-03-23T13:06:05.929Z,47.23
2019-03-23T13:08:36.092Z,42.97
2019-03-23T13:11:07.547Z,43.57
2019-03-23T13:13:40.315Z,44.23
2019-03-23T13:16:12.324Z,41.90
2019-03-23T13:18:42.428Z,41.47
2019-03-23T13:21:12.629Z,40.77
2019-03-23T13:23:42.957Z,41.77
2019-03-23T13:26:12.868Z,41.50
2019-03-23T13:28:50.251Z,42.97
2019-03-23T13:31:20.621Z,42.60
2019-03-23T13:33:57.469Z,42.30
2019-03-23T13:36:27.660Z,41.03
2019-03-23T13:38:57.771Z,41.50
2019-03-23T13:41:27.604Z,42.93
2019-03-23T13:43:57.476Z,42.40
2019-03-23T13:46:27.599Z,40.97
2019-03-23T13:48:57.411Z,41.47
2019-03-23T13:51:27.295Z,41.57
2019-03-23T13:53:57.122Z,41.33
2019-03-23T13:56:27.330Z,42.23
2019-03-23T13:58:57.243Z,41.90
2019-03-23T14:01:27.150Z,41.00
2019-03-23T14:03:57.336Z,42.40
2019-03-23T14:06:27.479Z,42.70
2019-03-23T14:08:57.355Z,42.43
2019-03-23T14:11:27.191Z,42.27
2019-03-23T14:13:57.352Z,45.23
2019-03-23T14:16:27.174Z,43.97
2019-03-23T14:18:57.479Z,41.73
2019-03-23T14:21:27.319Z,42.27
2019-03-23T14:23:57.420Z,42.17
2019-03-23T14:26:27.305Z,41.50
2019-03-23T14:28:57.724Z,41.60
2019-03-23T14:31:27.675Z,41.07
2019-03-23T14:33:57.938Z,42.40
2019-03-23T14:36:28.071Z,40.03
2019-03-23T14:38:57.919Z,40.83
2019-03-23T14:41:27.765Z,42.50
2019-03-23T14:43:57.844Z,41.50
2019-03-23T14:46:27.643Z,39.33
2019-03-23T14:49:01.674Z,40.83
2019-03-23T14:51:29.623Z,41.00
2019-03-23T14:53:59.431Z,40.73
2019-03-23T14:56:31.470Z,39.60
2019-03-23T14:59:01.110Z,38.63
2019-03-23T15:01:30.979Z,39.30
2019-03-23T15:04:00.850Z,38.93
2019-03-23T15:06:33.851Z,38.43
2019-03-23T15:09:04.942Z,39.93
2019-03-23T15:11:36.124Z,40.80
2019-03-23T15:14:06.161Z,39.67
2019-03-23T15:16:36.040Z,38.70
2019-03-23T15:19:08.835Z,38.90
2019-03-23T15:21:38.779Z,39.77
2019-03-23T15:24:08.877Z,40.67
2019-03-23T15:26:39.012Z,40.40
2019-03-23T15:29:08.947Z,41.17
2019-03-23T15:31:38.805Z,40.13
2019-03-23T15:34:09.016Z,43.23
2019-03-23T15:36:39.391Z,40.77
2019-03-23T15:39:09.331Z,41.27
2019-03-23T15:41:39.167Z,41.03
2019-03-23T15:44:09.007Z,39.57
2019-03-23T15:46:39.138Z,40.27
2019-03-23T15:49:09.027Z,43.60
2019-03-23T15:51:38.852Z,42.10
2019-03-23T15:54:08.731Z,41.27
2019-03-23T15:56:38.612Z,42.30
2019-03-23T15:59:08.511Z,40.40
2019-03-23T16:01:38.638Z,43.90
2019-03-23T16:04:09.428Z,41.23
2019-03-23T16:06:39.352Z,44.03
2019-03-23T16:09:09.505Z,44.97
2019-03-23T16:11:39.612Z,45.13
2019-03-23T16:14:09.701Z,44.53
2019-03-23T16:16:40.355Z,43.00
2019-03-23T16:19:10.176Z,42.03
2019-03-23T16:21:40.156Z,44.13
2019-03-23T16:24:10.024Z,44.73
2019-03-23T16:26:40.240Z,43.33
2019-03-23T16:29:10.314Z,40.87
2019-03-23T16:31:40.328Z,44.63
2019-03-23T16:34:10.824Z,43.07
2019-03-23T16:36:40.640Z,42.97
2019-03-23T16:39:10.763Z,42.70
2019-03-23T16:41:40.839Z,41.80
2019-03-23T16:44:11.631Z,40.63
2019-03-23T16:46:41.796Z,43.43
2019-03-23T16:49:11.646Z,42.83
2019-03-23T16:51:41.651Z,47.13
2019-03-23T16:54:11.548Z,47.37
2019-03-23T16:56:41.624Z,43.50
2019-03-23T16:59:11.562Z,43.70
2019-03-23T17:01:41.804Z,43.30
2019-03-23T17:04:11.630Z,43.27
2019-03-23T17:06:46.298Z,44.40
2019-03-23T17:09:13.444Z,43.33
2019-03-23T17:11:43.303Z,44.87
2019-03-23T17:14:13.144Z,44.97
2019-03-23T17:16:43.624Z,43.27
2019-03-23T17:19:13.528Z,44.00
2019-03-23T17:21:43.650Z,44.90
2019-03-23T17:24:13.585Z,43.63
2019-03-23T17:26:43.524Z,42.70
2019-03-23T17:29:14.727Z,44.40
2019-03-23T17:31:44.586Z,43.63
2019-03-23T17:34:14.516Z,45.43
2019-03-23T17:36:44.614Z,44.90
2019-03-23T17:39:14.579Z,44.80
2019-03-23T17:41:44.783Z,45.80
2019-03-23T17:44:15.007Z,46.13
2019-03-23T17:46:45.077Z,43.60
2019-03-23T17:49:15.047Z,43.67
2019-03-23T17:51:45.226Z,46.63
2019-03-23T17:54:15.131Z,44.33
2019-03-23T17:56:44.971Z,46.40
2019-03-23T17:59:15.089Z,47.63
2019-03-23T18:01:44.999Z,48.63
2019-03-23T18:04:16.070Z,47.83
2019-03-23T18:06:46.186Z,48.50
2019-03-23T18:09:16.060Z,48.17
2019-03-23T18:11:46.218Z,47.23
2019-03-23T18:14:16.559Z,48.53
2019-03-23T18:16:46.441Z,47.00
2019-03-23T18:19:16.254Z,46.27
2019-03-23T18:21:46.714Z,45.90
2019-03-23T18:24:16.927Z,47.53
2019-03-23T18:26:47.652Z,48.17
2019-03-23T18:29:17.560Z,48.10
2019-03-23T18:31:47.434Z,48.43
2019-03-23T18:34:17.641Z,48.70
2019-03-23T18:36:47.611Z,47.67
2019-03-23T18:39:17.470Z,47.87
2019-03-23T18:41:47.620Z,46.33
2019-03-23T18:44:17.507Z,45.67
2019-03-23T18:46:47.860Z,46.50
2019-03-23T18:49:17.820Z,45.93
2019-03-23T18:51:48.036Z,44.77
2019-03-23T18:54:17.929Z,45.70
2019-03-23T18:56:48.175Z,46.93
2019-03-23T18:59:18.150Z,46.53
2019-03-23T19:01:48.022Z,45.80
2019-03-23T19:04:18.129Z,45.53
2019-03-23T19:06:47.971Z,46.33
2019-03-23T19:09:18.079Z,46.50
2019-03-23T19:11:48.961Z,45.17
2019-03-23T19:14:18.819Z,44.80
2019-03-23T19:16:48.649Z,47.77
2019-03-23T19:19:18.666Z,45.80
2019-03-23T19:21:48.824Z,47.53
2019-03-23T19:24:21.833Z,52.07
2019-03-23T19:26:52.003Z,51.07
2019-03-23T19:29:22.157Z,45.43
2019-03-23T19:31:52.720Z,47.93
2019-03-23T19:34:22.950Z,45.60
2019-03-23T19:36:55.740Z,45.10
2019-03-23T19:39:29.686Z,47.17
2019-03-23T19:42:00.768Z,49.97
2019-03-23T19:44:30.907Z,44.87
2019-03-23T19:47:09.671Z,43.77
2019-03-23T19:49:42.241Z,43.87
2019-03-23T19:52:12.966Z,45.60
2019-03-23T19:54:53.938Z,46.27
2019-03-23T19:57:25.431Z,45.33
2019-03-23T20:00:00.869Z,46.97
2019-03-23T20:02:41.527Z,45.60
2019-03-23T20:05:15.689Z,46.53
2019-03-23T20:07:46.772Z,43.83
2019-03-23T20:10:18.095Z,44.20
2019-03-23T20:12:52.740Z,45.07
2019-03-23T20:15:30.140Z,44.57
2019-03-23T20:18:01.109Z,44.30
2019-03-23T20:20:33.910Z,45.10
2019-03-23T20:23:10.295Z,44.80
2019-03-23T20:26:17.600Z,43.97
2019-03-23T20:29:09.139Z,45.60
2019-03-23T20:31:40.921Z,45.33
2019-03-23T20:34:16.394Z,45.67
2019-03-23T20:36:57.033Z,45.30
2019-03-23T20:39:31.901Z,46.37
2019-03-23T20:42:13.354Z,45.50
2019-03-23T20:44:43.722Z,47.70
2019-03-23T20:47:16.768Z,44.37
2019-03-23T20:49:47.290Z,44.90
2019-03-23T20:52:18.540Z,44.10
2019-03-23T20:54:49.368Z,44.47
2019-03-23T20:57:24.250Z,46.67
2019-03-23T20:59:57.134Z,46.50
2019-03-23T21:02:31.735Z,46.97
2019-03-23T21:05:02.476Z,46.00
2019-03-23T21:07:40.605Z,47.40
2019-03-23T21:13:05.864Z,46.70
2019-03-23T21:15:39.229Z,46.43
2019-03-23T21:18:09.280Z,46.17
2019-03-23T21:20:39.286Z,47.00
2019-03-23T21:23:09.151Z,47.53
2019-03-23T21:25:40.256Z,45.70
2019-03-23T21:28:10.540Z,46.10
2019-03-23T21:30:40.810Z,45.80
2019-03-23T21:33:10.807Z,47.63
2019-03-23T21:35:40.687Z,45.30
2019-03-23T21:38:10.840Z,45.13
2019-03-23T21:40:41.045Z,45.93
2019-03-23T21:43:11.147Z,48.13
2019-03-23T21:45:42.551Z,46.30
2019-03-23T21:48:12.524Z,46.37
2019-03-23T21:50:47.438Z,47.03
2019-03-23T21:53:15.448Z,46.60
2019-03-23T21:55:45.337Z,46.37
2019-03-23T21:58:15.554Z,44.97
2019-03-23T22:00:45.482Z,47.07
2019-03-23T22:03:15.664Z,48.97
2019-03-23T22:05:45.800Z,47.57
2019-03-23T22:08:15.704Z,48.00
2019-03-23T22:10:45.882Z,45.93
2019-03-23T22:13:15.808Z,45.90
2019-03-23T22:15:46.611Z,46.23
2019-03-23T22:18:17.024Z,45.87
2019-03-23T22:20:48.913Z,45.57
2019-03-23T22:23:18.875Z,46.70
2019-03-23T22:25:50.104Z,47.97
2019-03-23T22:28:25.609Z,45.50
2019-03-23T22:30:58.848Z,45.90
2019-03-23T22:33:29.782Z,46.40
2019-03-23T22:36:00.100Z,45.83
2019-03-23T22:38:31.422Z,47.13
2019-03-23T22:41:05.993Z,47.50
2019-03-23T22:44:19.173Z,45.73
2019-03-23T22:47:19.446Z,48.30
2019-03-23T22:50:00.339Z,48.93
2019-03-23T22:52:46.666Z,48.53
2019-03-23T22:55:35.786Z,49.50
2019-03-23T22:58:11.890Z,47.83
2019-03-23T23:00:59.697Z,48.40
2019-03-23T23:03:30.598Z,47.73
2019-03-23T23:06:21.364Z,47.80
2019-03-23T23:08:52.543Z,49.37
2019-03-23T23:11:26.584Z,48.57
2019-03-23T23:13:56.652Z,49.70
2019-03-23T23:16:27.441Z,47.00
2019-03-23T23:21:40.951Z,49.70
2019-03-23T23:24:35.027Z,46.67
2019-03-23T23:27:13.577Z,48.60
2019-03-23T23:32:26.444Z,47.60
2019-03-23T23:34:58.013Z,47.30
2019-03-23T23:37:28.548Z,45.40
2019-03-23T23:39:59.520Z,48.17
2019-03-23T23:42:29.902Z,45.20
2019-03-23T23:45:00.554Z,46.33
2019-03-23T23:47:31.134Z,44.40
2019-03-23T23:50:02.835Z,46.83
2019-03-23T23:52:43.700Z,45.40
2019-03-23T23:55:24.601Z,46.73
2019-03-23T23:57:56.845Z,42.97
