createdAt,value
2023-04-07T00:02:06.377Z,9.10
2023-04-07T00:04:33.420Z,8.00
2023-04-07T00:07:00.113Z,8.20
2023-04-07T00:09:34.154Z,8.60
2023-04-07T00:12:03.455Z,9.10
2023-04-07T00:14:30.226Z,8.20
2023-04-07T00:16:56.827Z,8.50
2023-04-07T00:19:25.190Z,8.70
2023-04-07T00:21:52.940Z,7.80
2023-04-07T00:24:27.385Z,8.80
2023-04-07T00:27:00.352Z,8.90
2023-04-07T00:29:26.919Z,8.40
2023-04-07T00:31:54.604Z,7.50
2023-04-07T00:34:21.552Z,5.90
2023-04-07T00:36:51.639Z,7.70
2023-04-07T00:39:18.851Z,8.80
2023-04-07T00:41:47.113Z,7.00
2023-04-07T00:44:13.862Z,7.10
2023-04-07T00:46:40.797Z,7.00
2023-04-07T00:49:10.623Z,7.40
2023-04-07T00:51:38.315Z,8.20
2023-04-07T00:54:05.913Z,8.30
2023-04-07T00:56:32.622Z,6.80
2023-04-07T00:58:59.187Z,6.80
2023-04-07T01:01:30.306Z,7.70
2023-04-07T01:04:01.963Z,8.00
2023-04-07T01:06:31.238Z,7.10
2023-04-07T01:09:02.771Z,8.00
2023-04-07T01:11:40.561Z,7.50
2023-04-07T01:14:07.213Z,7.00
2023-04-07T01:16:47.728Z,7.30
2023-04-07T01:19:34.100Z,7.30
2023-04-07T01:22:01.055Z,7.70
2023-04-07T01:25:00.522Z,5.00
2023-04-07T01:27:56.678Z,7.70
2023-04-07T01:30:23.214Z,6.40
2023-04-07T01:32:52.539Z,7.40
2023-04-07T01:35:20.507Z,6.20
2023-04-07T01:37:48.228Z,5.80
2023-04-07T01:40:15.224Z,6.30
2023-04-07T01:42:42.299Z,4.90
2023-04-07T01:45:09.010Z,5.50
2023-04-07T01:47:36.907Z,5.20
2023-04-07T01:50:04.855Z,5.00
2023-04-07T01:52:32.966Z,5.20
2023-04-07T01:54:59.683Z,4.00
2023-04-07T01:57:26.401Z,5.00
2023-04-07T01:59:58.819Z,4.50
2023-04-07T02:02:28.783Z,4.10
2023-04-07T02:05:02.466Z,4.30
2023-04-07T02:07:42.387Z,3.90
2023-04-07T02:10:11.454Z,4.10
2023-04-07T02:12:39.176Z,3.90
2023-04-07T02:15:11.065Z,4.20
2023-04-07T02:17:44.486Z,4.00
2023-04-07T02:20:11.474Z,3.60
2023-04-07T02:22:38.733Z,3.70
2023-04-07T02:25:21.316Z,4.10
2023-04-07T02:27:48.497Z,4.00
2023-04-07T02:30:16.992Z,4.80
2023-04-07T02:32:45.161Z,4.00
2023-04-07T02:35:11.856Z,4.10
2023-04-07T02:37:38.845Z,4.50
2023-04-07T02:40:06.542Z,3.90
2023-04-07T02:42:33.354Z,4.30
2023-04-07T02:45:00.276Z,4.20
2023-04-07T02:47:26.838Z,4.40
2023-04-07T02:49:53.443Z,4.50
2023-04-07T02:52:20.231Z,4.40
2023-04-07T02:54:47.231Z,4.80
2023-04-07T02:57:14.947Z,4.40
2023-04-07T02:59:41.517Z,4.10
2023-04-07T03:02:08.930Z,4.30
2023-04-07T03:04:37.419Z,4.60
2023-04-07T03:07:04.022Z,4.30
2023-04-07T03:09:31.357Z,4.80
2023-04-07T03:11:59.059Z,4.70
2023-04-07T03:14:28.780Z,4.50
2023-04-07T03:16:55.822Z,4.20
2023-04-07T03:19:22.377Z,4.20
2023-04-07T03:21:49.951Z,5.00
2023-04-07T03:24:17.759Z,4.60
2023-04-07T03:26:46.575Z,4.80
2023-04-07T03:29:23.692Z,5.20
2023-04-07T03:31:52.039Z,4.80
2023-04-07T03:34:20.873Z,4.70
2023-04-07T03:36:47.484Z,5.60
2023-04-07T03:39:14.769Z,4.70
2023-04-07T03:41:41.349Z,5.70
2023-04-07T03:44:07.943Z,5.10
2023-04-07T03:46:36.214Z,4.80
2023-04-07T03:49:03.433Z,4.80
2023-04-07T03:51:32.370Z,3.90
2023-04-07T03:54:05.168Z,4.80
2023-04-07T03:56:36.694Z,5.40
2023-04-07T03:59:05.911Z,4.60
2023-04-07T04:01:36.617Z,5.30
2023-04-07T04:04:15.218Z,5.20
2023-04-07T04:06:47.760Z,4.30
2023-04-07T04:09:20.944Z,5.10
2023-04-07T04:11:48.381Z,5.30
2023-04-07T04:14:16.040Z,4.60
2023-04-07T04:16:46.155Z,5.80
2023-04-07T04:19:31.663Z,5.60
2023-04-07T04:22:00.865Z,6.40
2023-04-07T04:24:28.051Z,5.70
2023-04-07T04:26:57.326Z,5.80
2023-04-07T04:29:24.663Z,5.60
2023-04-07T04:31:51.986Z,5.80
2023-04-07T04:34:25.803Z,5.30
2023-04-07T04:36:53.772Z,4.70
2023-04-07T04:39:20.947Z,5.10
2023-04-07T04:41:48.078Z,4.60
2023-04-07T04:44:15.335Z,4.70
2023-04-07T04:46:43.130Z,4.30
2023-04-07T04:49:10.466Z,5.10
2023-04-07T04:51:37.882Z,5.10
2023-04-07T04:54:15.799Z,4.80
2023-04-07T04:56:43.712Z,5.70
2023-04-07T04:59:10.848Z,5.70
2023-04-07T05:01:42.625Z,5.20
2023-04-07T05:04:12.641Z,5.90
2023-04-07T05:06:43.978Z,6.30
2023-04-07T05:09:12.531Z,7.20
2023-04-07T05:11:47.267Z,5.90
2023-04-07T05:14:15.119Z,5.90
2023-04-07T05:16:46.706Z,6.30
2023-04-07T05:19:18.687Z,5.90
2023-04-07T05:21:45.815Z,5.40
2023-04-07T05:24:13.267Z,6.00
2023-04-07T05:26:41.232Z,5.10
2023-04-07T05:29:08.075Z,5.30
2023-04-07T05:31:36.678Z,5.00
2023-04-07T05:36:35.550Z,4.10
2023-04-07T05:39:03.633Z,4.80
2023-04-07T05:41:30.724Z,4.40
2023-04-07T05:44:00.508Z,4.40
2023-04-07T05:46:28.575Z,4.30
2023-04-07T05:48:57.963Z,5.70
2023-04-07T05:51:27.591Z,4.50
2023-04-07T05:53:55.263Z,4.30
2023-04-07T05:56:23.373Z,4.00
2023-04-07T06:01:14.500Z,3.60
2023-04-07T06:06:19.040Z,4.60
2023-04-07T06:08:48.372Z,4.90
2023-04-07T06:11:18.842Z,4.90
2023-04-07T06:13:47.055Z,4.30
2023-04-07T06:16:17.479Z,3.90
2023-04-07T06:18:51.670Z,4.10
2023-04-07T06:21:24.584Z,4.00
2023-04-07T06:24:03.423Z,4.00
2023-04-07T06:26:31.847Z,4.50
2023-04-07T06:29:08.087Z,4.10
2023-04-07T06:31:37.755Z,4.30
2023-04-07T06:34:11.276Z,3.50
2023-04-07T06:36:53.740Z,3.80
2023-04-07T06:42:00.132Z,3.10
2023-04-07T06:44:28.551Z,3.90
2023-04-07T06:46:55.969Z,3.30
2023-04-07T06:49:29.452Z,3.90
2023-04-07T06:51:58.043Z,3.70
2023-04-07T06:54:26.520Z,3.30
2023-04-07T06:56:59.461Z,3.50
2023-04-07T06:59:28.842Z,2.90
2023-04-07T07:01:58.074Z,2.50
2023-04-07T07:04:28.937Z,2.60
2023-04-07T07:06:57.979Z,2.80
2023-04-07T07:15:07.270Z,2.30
2023-04-07T07:17:41.143Z,2.60
2023-04-07T07:20:10.559Z,2.40
2023-04-07T07:22:42.400Z,2.20
2023-04-07T07:25:10.548Z,2.30
2023-04-07T07:27:44.768Z,2.20
2023-04-07T07:30:16.946Z,2.10
2023-04-07T07:32:53.977Z,2.70
2023-04-07T07:35:22.726Z,3.10
2023-04-07T07:37:51.709Z,2.50
2023-04-07T07:40:20.293Z,2.40
2023-04-07T07:42:57.755Z,3.30
2023-04-07T07:45:25.098Z,2.70
2023-04-07T07:47:56.521Z,3.30
2023-04-07T07:50:24.114Z,3.10
2023-04-07T07:52:52.472Z,2.60
2023-04-07T07:55:24.419Z,2.90
2023-04-07T07:57:51.754Z,3.10
2023-04-07T08:00:19.385Z,2.80
2023-04-07T08:02:50.457Z,3.00
2023-04-07T08:05:23.354Z,2.70
2023-04-07T08:07:52.700Z,2.70
2023-04-07T08:10:21.797Z,1.90
2023-04-07T08:12:58.625Z,3.50
2023-04-07T08:15:26.960Z,3.10
2023-04-07T08:17:56.391Z,3.20
2023-04-07T08:20:26.805Z,3.60
2023-04-07T08:22:54.354Z,3.70
2023-04-07T08:25:26.198Z,3.10
2023-04-07T08:27:56.436Z,3.40
2023-04-07T08:30:24.341Z,3.50
2023-04-07T08:33:11.433Z,3.10
2023-04-07T08:35:38.646Z,2.40
2023-04-07T08:38:08.650Z,2.70
2023-04-07T08:40:38.308Z,2.10
2023-04-07T08:43:08.941Z,2.50
2023-04-07T08:45:40.391Z,2.10
2023-04-07T08:48:52.514Z,2.10
2023-04-07T08:51:35.996Z,2.20
2023-04-07T08:54:23.005Z,2.60
2023-04-07T08:56:53.706Z,2.80
2023-04-07T08:59:27.031Z,2.30
2023-04-07T09:01:55.011Z,2.80
2023-04-07T09:04:24.215Z,2.30
2023-04-07T09:06:51.176Z,2.50
2023-04-07T09:09:18.287Z,2.10
2023-04-07T09:11:48.917Z,2.50
2023-04-07T09:14:18.097Z,2.20
2023-04-07T09:16:45.176Z,2.30
2023-04-07T09:19:13.172Z,2.40
2023-04-07T09:21:50.938Z,2.80
2023-04-07T09:24:27.730Z,2.60
2023-04-07T09:27:25.755Z,2.50
2023-04-07T09:29:53.495Z,2.10
2023-04-07T09:32:39.081Z,2.80
2023-04-07T09:35:06.594Z,2.40
2023-04-07T09:37:33.698Z,2.20
2023-04-07T09:40:02.263Z,2.60
2023-04-07T09:42:34.167Z,2.40
2023-04-07T09:45:01.911Z,2.40
2023-04-07T09:47:29.621Z,2.20
2023-04-07T09:49:57.764Z,2.40
2023-04-07T09:52:53.973Z,2.20
2023-04-07T09:55:31.295Z,2.40
2023-04-07T09:57:59.020Z,2.30
2023-04-07T10:00:36.477Z,2.80
2023-04-07T10:03:04.727Z,3.10
2023-04-07T10:05:32.644Z,2.40
2023-04-07T10:08:02.284Z,2.90
2023-04-07T10:10:31.090Z,3.00
2023-04-07T10:12:59.662Z,2.60
2023-04-07T10:15:27.379Z,3.80
2023-04-07T10:17:56.968Z,3.80
2023-04-07T10:20:28.329Z,3.20
2023-04-07T10:25:23.004Z,3.70
2023-04-07T10:28:03.221Z,3.00
2023-04-07T10:30:33.849Z,2.80
2023-04-07T10:33:47.067Z,2.40
2023-04-07T10:36:16.307Z,2.20
2023-04-07T10:39:08.607Z,2.70
2023-04-07T10:41:43.354Z,2.70
2023-04-07T10:44:16.650Z,3.40
2023-04-07T10:46:49.405Z,3.10
2023-04-07T10:49:18.539Z,3.50
2023-04-07T10:52:19.620Z,3.00
2023-04-07T10:54:47.541Z,3.10
2023-04-07T10:57:15.220Z,3.30
2023-04-07T11:00:11.451Z,3.90
2023-04-07T11:02:39.629Z,3.30
2023-04-07T11:05:11.316Z,2.80
2023-04-07T11:07:50.728Z,3.80
2023-04-07T11:10:23.323Z,3.50
2023-04-07T11:13:17.957Z,3.60
2023-04-07T11:15:45.002Z,3.00
2023-04-07T11:18:19.663Z,3.10
2023-04-07T11:21:04.737Z,2.70
2023-04-07T11:23:43.484Z,2.90
2023-04-07T11:26:12.754Z,3.50
2023-04-07T11:28:50.856Z,3.40
2023-04-07T11:31:30.697Z,3.00
2023-04-07T11:34:02.699Z,3.70
2023-04-07T11:36:33.897Z,3.20
2023-04-07T11:39:20.419Z,3.30
2023-04-07T11:41:49.424Z,2.80
2023-04-07T11:44:17.299Z,2.90
2023-04-07T11:47:00.590Z,2.40
2023-04-07T11:49:28.123Z,2.50
2023-04-07T11:52:06.547Z,2.20
2023-04-07T11:54:46.513Z,2.50
2023-04-07T11:57:13.910Z,2.60
2023-04-07T11:59:44.323Z,2.40
2023-04-07T12:02:11.384Z,2.20
2023-04-07T12:04:41.254Z,2.70
2023-04-07T12:07:10.385Z,2.30
2023-04-07T12:09:38.532Z,2.20
2023-04-07T12:12:07.085Z,2.00
2023-04-07T12:14:54.885Z,2.40
2023-04-07T12:17:22.947Z,1.70
2023-04-07T12:19:52.025Z,1.80
2023-04-07T12:22:24.012Z,2.00
2023-04-07T12:24:51.699Z,2.70
2023-04-07T12:27:35.802Z,2.10
2023-04-07T12:30:10.852Z,1.90
2023-04-07T12:32:39.542Z,2.10
2023-04-07T12:35:14.519Z,1.80
2023-04-07T12:37:42.018Z,1.80
2023-04-07T12:40:11.542Z,1.30
2023-04-07T12:42:39.005Z,1.70
2023-04-07T12:45:08.268Z,1.70
2023-04-07T12:47:37.318Z,1.80
2023-04-07T12:53:18.875Z,1.80
2023-04-07T12:56:09.452Z,1.90
2023-04-07T12:58:42.369Z,1.90
2023-04-07T13:01:12.647Z,1.60
2023-04-07T13:03:44.707Z,1.90
2023-04-07T13:06:18.212Z,1.70
2023-04-07T13:08:46.089Z,1.90
2023-04-07T13:11:13.366Z,2.10
2023-04-07T13:13:48.011Z,1.90
2023-04-07T13:16:21.394Z,1.60
2023-04-07T13:18:48.357Z,1.60
2023-04-07T13:21:43.705Z,2.00
2023-04-07T13:24:09.272Z,2.20
2023-04-07T13:26:40.519Z,1.80
2023-04-07T13:29:07.504Z,3.70
2023-04-07T13:31:36.023Z,1.80
2023-04-07T13:34:04.944Z,1.70
2023-04-07T13:36:34.717Z,2.10
2023-04-07T13:39:06.115Z,1.60
2023-04-07T13:41:35.359Z,1.90
2023-04-07T13:44:04.463Z,2.30
2023-04-07T13:46:32.472Z,2.30
2023-04-07T13:49:00.932Z,2.00
2023-04-07T13:51:29.358Z,1.80
2023-04-07T13:53:59.798Z,2.40
2023-04-07T13:56:30.151Z,2.80
2023-04-07T13:59:00.650Z,2.30
2023-04-07T14:01:29.769Z,2.50
2023-04-07T14:04:00.744Z,2.40
2023-04-07T14:06:29.193Z,2.70
2023-04-07T14:08:58.439Z,2.40
2023-04-07T14:11:25.858Z,2.60
2023-04-07T14:13:57.884Z,2.40
2023-04-07T14:16:25.511Z,3.10
2023-04-07T14:18:53.152Z,2.50
2023-04-07T14:21:27.724Z,2.20
2023-04-07T14:23:55.779Z,3.20
2023-04-07T14:26:26.784Z,2.40
2023-04-07T14:28:55.138Z,2.00
2023-04-07T14:31:25.134Z,2.20
2023-04-07T14:33:52.963Z,2.70
2023-04-07T14:36:20.732Z,2.80
2023-04-07T14:38:50.896Z,2.30
2023-04-07T14:41:17.743Z,2.50
2023-04-07T14:43:47.791Z,2.20
2023-04-07T14:46:24.215Z,3.00
2023-04-07T14:48:58.394Z,2.00
2023-04-07T14:51:26.850Z,1.90
2023-04-07T14:53:58.995Z,1.70
2023-04-07T14:56:29.119Z,2.10
2023-04-07T14:58:59.987Z,2.50
2023-04-07T15:01:29.493Z,2.50
2023-04-07T15:04:00.420Z,2.60
2023-04-07T15:06:47.294Z,2.70
2023-04-07T15:09:18.959Z,2.70
2023-04-07T15:11:46.824Z,2.50
2023-04-07T15:14:16.954Z,2.30
2023-04-07T15:17:01.661Z,2.20
2023-04-07T15:19:29.123Z,2.10
2023-04-07T15:22:03.269Z,2.10
2023-04-07T15:24:31.318Z,1.80
2023-04-07T15:26:58.796Z,2.00
2023-04-07T15:29:44.638Z,2.00
2023-04-07T15:32:24.533Z,2.50
2023-04-07T15:34:55.279Z,2.10
2023-04-07T15:37:27.041Z,2.00
2023-04-07T15:39:54.772Z,1.80
2023-04-07T15:42:24.175Z,5.00
2023-04-07T15:44:53.100Z,5.00
2023-04-07T15:47:22.622Z,3.40
2023-04-07T15:49:59.226Z,2.40
2023-04-07T15:52:31.438Z,2.40
2023-04-07T15:54:58.595Z,2.20
2023-04-07T15:57:28.530Z,2.40
2023-04-07T15:59:56.073Z,2.50
2023-04-07T16:02:23.843Z,2.30
2023-04-07T16:04:51.558Z,2.50
2023-04-07T16:07:18.409Z,2.00
2023-04-07T16:09:46.685Z,2.10
2023-04-07T16:12:14.772Z,2.50
2023-04-07T16:14:45.008Z,2.10
2023-04-07T16:17:16.238Z,1.80
2023-04-07T16:19:44.657Z,1.70
2023-04-07T16:22:16.787Z,1.50
2023-04-07T16:24:45.583Z,1.80
2023-04-07T16:27:15.269Z,1.90
2023-04-07T16:29:43.380Z,3.10
2023-04-07T16:32:12.275Z,2.70
2023-04-07T16:34:40.541Z,2.50
2023-04-07T16:37:09.222Z,2.60
2023-04-07T16:39:38.527Z,2.90
2023-04-07T16:42:06.568Z,3.20
2023-04-07T16:44:34.732Z,2.80
2023-04-07T16:47:03.481Z,2.70
2023-04-07T16:49:34.174Z,2.50
2023-04-07T16:52:02.617Z,2.20
2023-04-07T16:54:36.496Z,2.20
2023-04-07T16:57:03.860Z,2.10
2023-04-07T16:59:34.025Z,2.20
2023-04-07T17:02:11.205Z,2.90
2023-04-07T17:04:39.679Z,3.10
2023-04-07T17:07:07.016Z,3.00
2023-04-07T17:09:34.105Z,2.90
2023-04-07T17:12:23.269Z,2.90
2023-04-07T17:14:52.470Z,3.30
2023-04-07T17:17:19.382Z,23.70
2023-04-07T17:19:46.811Z,12.60
2023-04-07T17:22:13.856Z,7.50
2023-04-07T17:24:43.183Z,4.70
2023-04-07T17:27:10.320Z,4.60
2023-04-07T17:29:37.776Z,3.20
2023-04-07T17:32:15.930Z,2.70
2023-04-07T17:34:43.981Z,2.70
2023-04-07T17:37:19.973Z,4.10
2023-04-07T17:40:02.833Z,6.40
2023-04-07T17:42:35.599Z,4.40
2023-04-07T17:45:08.382Z,4.40
2023-04-07T17:47:41.601Z,3.90
2023-04-07T17:50:12.857Z,3.80
2023-04-07T17:56:04.956Z,16.90
2023-04-07T18:11:14.081Z,2.90
2023-04-07T18:13:46.477Z,2.50
2023-04-07T18:18:10.595Z,3.40
2023-04-07T18:20:38.157Z,2.90
2023-04-07T18:23:05.027Z,3.00
2023-04-07T18:25:33.451Z,3.00
2023-04-07T18:28:01.938Z,3.70
2023-04-07T18:30:28.784Z,3.20
2023-04-07T18:32:55.833Z,3.60
2023-04-07T18:35:22.526Z,6.40
2023-04-07T18:37:49.236Z,7.10
2023-04-07T18:40:16.017Z,3.90
2023-04-07T18:42:42.772Z,3.20
2023-04-07T18:45:09.659Z,2.90
2023-04-07T18:47:36.486Z,3.40
2023-04-07T18:50:04.438Z,2.70
2023-04-07T18:52:31.574Z,3.40
2023-04-07T18:55:00.628Z,4.40
2023-04-07T18:57:27.624Z,4.70
2023-04-07T18:59:54.169Z,7.70
2023-04-07T19:02:20.839Z,4.90
2023-04-07T19:04:48.636Z,5.10
2023-04-07T19:07:15.240Z,3.30
2023-04-07T19:09:46.074Z,3.70
2023-04-07T19:12:12.699Z,3.90
2023-04-07T19:14:44.538Z,3.10
2023-04-07T19:17:11.528Z,5.70
2023-04-07T19:19:38.606Z,5.70
2023-04-07T19:22:11.934Z,6.00
2023-04-07T19:24:39.607Z,6.90
2023-04-07T19:27:06.507Z,7.50
2023-04-07T19:29:34.731Z,9.90
2023-04-07T19:32:01.621Z,7.00
2023-04-07T19:34:28.798Z,8.70
2023-04-07T19:36:56.574Z,3.40
2023-04-07T19:39:23.139Z,5.60
2023-04-07T19:41:50.252Z,3.80
2023-04-07T19:44:17.688Z,5.60
2023-04-07T19:46:44.640Z,30.70
2023-04-07T19:49:11.419Z,17.40
2023-04-07T19:51:38.241Z,3.70
2023-04-07T19:54:05.440Z,7.40
2023-04-07T19:56:32.313Z,5.80
2023-04-07T19:58:58.804Z,7.50
2023-04-07T20:01:25.735Z,5.40
2023-04-07T20:03:52.950Z,8.30
2023-04-07T20:06:24.009Z,4.60
2023-04-07T20:11:17.629Z,3.50
2023-04-07T20:13:49.494Z,3.40
2023-04-07T20:16:16.324Z,4.20
2023-04-07T20:18:43.134Z,4.10
2023-04-07T20:21:11.820Z,4.30
2023-04-07T20:23:42.431Z,4.80
2023-04-07T20:26:09.114Z,4.60
2023-04-07T20:28:36.504Z,3.70
2023-04-07T20:31:03.069Z,3.70
2023-04-07T20:33:30.080Z,4.00
2023-04-07T20:35:56.817Z,4.20
2023-04-07T20:38:24.316Z,4.20
2023-04-07T20:40:53.568Z,3.90
2023-04-07T20:43:22.778Z,4.10
2023-04-07T20:45:49.484Z,3.80
2023-04-07T20:48:17.729Z,4.60
2023-04-07T20:50:44.513Z,4.30
2023-04-07T20:53:16.849Z,4.20
2023-04-07T20:55:43.741Z,4.90
2023-04-07T20:58:10.526Z,4.70
2023-04-07T21:00:37.856Z,4.00
2023-04-07T21:03:05.592Z,10.30
2023-04-07T21:05:32.663Z,6.00
2023-04-07T21:07:59.206Z,4.50
2023-04-07T21:10:26.294Z,4.40
2023-04-07T21:12:52.794Z,4.50
2023-04-07T21:15:24.864Z,5.20
2023-04-07T21:17:52.474Z,5.60
2023-04-07T21:20:19.175Z,5.40
2023-04-07T21:22:47.220Z,4.80
2023-04-07T21:25:14.163Z,4.20
2023-04-07T21:27:40.689Z,4.70
2023-04-07T21:30:08.211Z,4.70
2023-04-07T21:32:35.990Z,4.90
2023-04-07T21:35:03.074Z,5.40
2023-04-07T21:37:29.956Z,4.70
2023-04-07T21:39:56.478Z,4.70
2023-04-07T21:42:23.040Z,5.10
2023-04-07T21:44:49.730Z,5.00
2023-04-07T21:47:16.905Z,5.10
2023-04-07T21:49:43.440Z,5.40
2023-04-07T21:52:10.761Z,5.80
2023-04-07T21:54:37.958Z,5.00
2023-04-07T21:57:06.619Z,4.90
2023-04-07T21:59:35.337Z,5.10
2023-04-07T22:02:02.212Z,4.40
2023-04-07T22:04:29.423Z,4.50
2023-04-07T22:06:57.413Z,4.80
2023-04-07T22:09:23.869Z,4.70
2023-04-07T22:11:53.594Z,4.90
2023-04-07T22:14:24.262Z,5.40
2023-04-07T22:16:51.460Z,5.50
2023-04-07T22:19:18.840Z,5.80
2023-04-07T22:21:46.925Z,5.00
2023-04-07T22:24:13.815Z,5.60
2023-04-07T22:26:40.618Z,5.60
2023-04-07T22:29:08.802Z,4.80
2023-04-07T22:31:41.231Z,5.90
2023-04-07T22:34:09.249Z,4.10
2023-04-07T22:36:36.015Z,5.30
2023-04-07T22:39:05.076Z,5.50
2023-04-07T22:41:31.722Z,5.60
2023-04-07T22:44:01.032Z,6.00
2023-04-07T22:46:28.637Z,7.20
2023-04-07T22:48:55.928Z,5.60
2023-04-07T22:51:22.496Z,6.80
2023-04-07T22:53:50.034Z,6.90
2023-04-07T22:56:18.624Z,7.30
2023-04-07T22:58:45.769Z,7.40
2023-04-07T23:01:15.096Z,7.90
2023-04-07T23:03:43.648Z,8.40
2023-04-07T23:06:10.577Z,8.50
2023-04-07T23:08:40.625Z,8.10
2023-04-07T23:11:09.093Z,9.10
2023-04-07T23:13:37.800Z,6.90
2023-04-07T23:16:05.675Z,7.70
2023-04-07T23:18:32.605Z,9.20
2023-04-07T23:20:59.724Z,7.80
2023-04-07T23:23:29.064Z,8.80
2023-04-07T23:25:55.857Z,5.70
2023-04-07T23:28:22.539Z,8.20
2023-04-07T23:30:49.130Z,7.80
2023-04-07T23:33:16.821Z,7.80
2023-04-07T23:35:43.385Z,7.70
2023-04-07T23:38:10.483Z,6.40
2023-04-07T23:40:37.442Z,7.50
2023-04-07T23:43:05.947Z,7.40
2023-04-07T23:45:32.697Z,8.00
2023-04-07T23:47:59.855Z,8.50
2023-04-07T23:50:27.821Z,8.80
2023-04-07T23:52:55.644Z,8.80
2023-04-07T23:55:22.498Z,9.60
2023-04-07T23:57:49.113Z,9.40
