createdAt,value
2023-01-05T00:00:44.189Z,100.00
2023-01-05T00:03:18.396Z,100.00
2023-01-05T00:05:51.601Z,100.00
2023-01-05T00:08:24.731Z,100.00
2023-01-05T00:11:14.931Z,100.00
2023-01-05T00:14:05.171Z,100.00
2023-01-05T00:16:55.409Z,100.00
2023-01-05T00:19:47.254Z,100.00
2023-01-05T00:22:34.941Z,100.00
2023-01-05T00:25:12.401Z,100.00
2023-01-05T00:27:48.132Z,100.00
2023-01-05T00:30:22.843Z,100.00
2023-01-05T00:32:55.828Z,100.00
2023-01-05T00:35:30.737Z,100.00
2023-01-05T00:38:03.504Z,100.00
2023-01-05T00:40:36.999Z,100.00
2023-01-05T00:43:09.814Z,100.00
2023-01-05T00:45:42.643Z,100.00
2023-01-05T00:48:15.413Z,100.00
2023-01-05T00:50:51.871Z,100.00
2023-01-05T00:53:24.651Z,100.00
2023-01-05T00:55:58.121Z,100.00
2023-01-05T00:58:31.359Z,100.00
2023-01-05T01:01:10.286Z,100.00
2023-01-05T01:03:43.158Z,100.00
2023-01-05T01:06:18.769Z,100.00
2023-01-05T01:08:52.004Z,100.00
2023-01-05T01:11:24.786Z,100.00
2023-01-05T01:13:57.785Z,100.00
2023-01-05T01:16:30.578Z,100.00
2023-01-05T01:19:05.576Z,100.00
2023-01-05T01:21:40.107Z,100.00
2023-01-05T01:24:17.201Z,100.00
2023-01-05T01:26:50.511Z,100.00
2023-01-05T01:29:24.428Z,100.00
2023-01-05T01:31:57.826Z,100.00
2023-01-05T01:34:30.740Z,100.00
2023-01-05T01:37:05.750Z,100.00
2023-01-05T01:39:44.469Z,100.00
2023-01-05T01:42:19.400Z,100.00
2023-01-05T01:45:02.317Z,100.00
2023-01-05T01:47:44.998Z,100.00
2023-01-05T01:50:23.870Z,100.00
2023-01-05T01:53:03.985Z,100.00
2023-01-05T01:55:37.970Z,100.00
2023-01-05T01:58:14.235Z,100.00
2023-01-05T02:00:48.816Z,100.00
2023-01-05T02:03:21.802Z,100.00
2023-01-05T02:05:54.777Z,100.00
2023-01-05T02:08:32.283Z,100.00
2023-01-05T02:11:23.963Z,100.00
2023-01-05T02:14:12.741Z,100.00
2023-01-05T02:16:58.390Z,100.00
2023-01-05T02:20:00.871Z,100.00
2023-01-05T02:23:05.865Z,100.00
2023-01-05T02:26:04.329Z,100.00
2023-01-05T02:28:52.131Z,100.00
2023-01-05T02:31:32.106Z,100.00
2023-01-05T02:34:16.957Z,100.00
2023-01-05T02:36:55.836Z,100.00
2023-01-05T02:39:34.047Z,100.00
2023-01-05T02:42:14.649Z,100.00
2023-01-05T02:44:48.854Z,100.00
2023-01-05T02:47:44.739Z,100.00
2023-01-05T02:50:23.409Z,100.00
2023-01-05T02:53:01.911Z,100.00
2023-01-05T02:55:38.900Z,100.00
2023-01-05T02:58:13.820Z,100.00
2023-01-05T03:00:53.138Z,100.00
2023-01-05T03:03:34.270Z,100.00
2023-01-05T03:06:12.874Z,100.00
2023-01-05T03:08:50.762Z,100.00
2023-01-05T03:11:50.072Z,100.00
2023-01-05T03:14:29.476Z,100.00
2023-01-05T03:17:04.097Z,100.00
2023-01-05T03:19:44.034Z,100.00
2023-01-05T03:22:39.757Z,100.00
2023-01-05T03:25:33.491Z,100.00
2023-01-05T03:28:29.525Z,100.00
2023-01-05T03:31:25.517Z,100.00
2023-01-05T03:34:21.316Z,100.00
2023-01-05T03:37:01.214Z,100.00
2023-01-05T03:39:36.746Z,100.00
2023-01-05T03:42:16.279Z,100.00
2023-01-05T03:44:50.984Z,100.00
2023-01-05T03:47:24.633Z,100.00
2023-01-05T03:49:58.037Z,100.00
2023-01-05T03:52:32.410Z,100.00
2023-01-05T03:55:07.271Z,100.00
2023-01-05T03:57:40.100Z,100.00
2023-01-05T04:00:17.746Z,100.00
2023-01-05T04:03:01.270Z,100.00
2023-01-05T04:05:34.888Z,100.00
2023-01-05T04:08:11.254Z,100.00
2023-01-05T04:10:44.847Z,100.00
2023-01-05T04:13:19.490Z,100.00
2023-01-05T04:15:52.766Z,100.00
2023-01-05T04:18:25.664Z,100.00
2023-01-05T04:20:59.146Z,100.00
2023-01-05T04:23:33.696Z,100.00
2023-01-05T04:26:06.782Z,100.00
2023-01-05T04:28:39.889Z,100.00
2023-01-05T04:31:15.415Z,100.00
2023-01-05T04:33:50.297Z,100.00
2023-01-05T04:36:25.989Z,100.00
2023-01-05T04:39:03.103Z,100.00
2023-01-05T04:41:36.800Z,100.00
2023-01-05T04:44:09.782Z,100.00
2023-01-05T04:46:42.757Z,100.00
2023-01-05T04:49:17.307Z,100.00
2023-01-05T04:51:53.531Z,100.00
2023-01-05T04:54:30.075Z,100.00
2023-01-05T04:57:04.212Z,100.00
2023-01-05T04:59:37.043Z,100.00
2023-01-05T05:02:11.946Z,100.00
2023-01-05T05:04:49.742Z,100.00
2023-01-05T05:07:23.736Z,100.00
2023-01-05T05:09:58.338Z,100.00
2023-01-05T05:12:31.206Z,100.00
2023-01-05T05:15:04.679Z,100.00
2023-01-05T05:17:37.541Z,100.00
2023-01-05T05:20:11.968Z,100.00
2023-01-05T05:22:45.003Z,100.00
2023-01-05T05:25:22.825Z,100.00
2023-01-05T05:27:56.475Z,100.00
2023-01-05T05:30:29.367Z,100.00
2023-01-05T05:33:02.184Z,100.00
2023-01-05T05:35:34.926Z,100.00
2023-01-05T05:38:07.817Z,100.00
2023-01-05T05:40:42.016Z,100.00
2023-01-05T05:43:15.072Z,100.00
2023-01-05T05:45:50.710Z,100.00
2023-01-05T05:48:23.919Z,100.00
2023-01-05T05:50:56.752Z,100.00
2023-01-05T05:53:29.558Z,100.00
2023-01-05T05:56:03.732Z,100.00
2023-01-05T05:58:36.558Z,100.00
2023-01-05T06:01:09.769Z,100.00
2023-01-05T06:03:42.566Z,100.00
2023-01-05T06:06:15.283Z,100.00
2023-01-05T06:08:48.160Z,100.00
2023-01-05T06:11:22.277Z,100.00
2023-01-05T06:13:55.272Z,100.00
2023-01-05T06:16:28.063Z,100.00
2023-01-05T06:19:00.863Z,100.00
2023-01-05T06:21:33.617Z,100.00
2023-01-05T06:24:07.031Z,100.00
2023-01-05T06:26:41.145Z,100.00
2023-01-05T06:29:13.932Z,100.00
2023-01-05T06:31:46.746Z,100.00
2023-01-05T06:34:19.529Z,100.00
2023-01-05T06:36:52.286Z,100.00
2023-01-05T06:39:25.055Z,100.00
2023-01-05T06:41:59.159Z,100.00
2023-01-05T06:44:34.081Z,100.00
2023-01-05T06:47:06.791Z,100.00
2023-01-05T06:49:39.607Z,100.00
2023-01-05T06:52:16.620Z,100.00
2023-01-05T06:54:49.702Z,100.00
2023-01-05T06:57:25.023Z,100.00
2023-01-05T06:59:57.960Z,100.00
2023-01-05T07:02:30.840Z,100.00
2023-01-05T07:05:03.884Z,100.00
2023-01-05T07:07:37.605Z,100.00
2023-01-05T07:10:11.037Z,100.00
2023-01-05T07:12:45.199Z,100.00
2023-01-05T07:15:18.187Z,100.00
2023-01-05T07:17:51.052Z,100.00
2023-01-05T07:20:23.952Z,100.00
2023-01-05T07:22:56.835Z,100.00
2023-01-05T07:25:31.647Z,100.00
2023-01-05T07:28:06.479Z,100.00
2023-01-05T07:30:39.542Z,100.00
2023-01-05T07:33:12.278Z,100.00
2023-01-05T07:35:45.178Z,100.00
2023-01-05T07:38:18.214Z,100.00
2023-01-05T07:40:51.029Z,100.00
2023-01-05T07:43:25.119Z,100.00
2023-01-05T07:45:59.588Z,100.00
2023-01-05T07:48:32.431Z,100.00
2023-01-05T07:51:06.703Z,99.88
2023-01-05T07:53:44.208Z,99.88
2023-01-05T07:56:17.542Z,98.52
2023-01-05T07:58:51.640Z,98.36
2023-01-05T08:01:24.541Z,97.92
2023-01-05T08:03:57.408Z,97.43
2023-01-05T08:06:30.165Z,97.52
2023-01-05T08:09:22.953Z,96.57
2023-01-05T08:11:55.745Z,96.61
2023-01-05T08:14:29.953Z,96.41
2023-01-05T08:17:02.844Z,96.11
2023-01-05T08:19:35.648Z,96.38
2023-01-05T08:22:08.432Z,96.19
2023-01-05T08:24:43.546Z,95.50
2023-01-05T08:27:16.359Z,95.20
2023-01-05T08:29:50.477Z,95.44
2023-01-05T08:32:23.259Z,95.59
2023-01-05T08:34:56.020Z,95.17
2023-01-05T08:37:28.756Z,95.13
2023-01-05T08:40:01.825Z,94.75
2023-01-05T08:42:34.871Z,94.99
2023-01-05T08:46:14.418Z,94.94
2023-01-05T08:55:06.423Z,94.35
2023-01-05T09:02:31.869Z,94.37
2023-01-05T09:05:07.001Z,94.19
2023-01-05T09:07:39.774Z,94.36
2023-01-05T09:10:13.117Z,94.65
2023-01-05T09:12:48.220Z,94.13
2023-01-05T09:15:20.991Z,94.53
2023-01-05T09:17:53.837Z,94.60
2023-01-05T09:20:27.946Z,94.46
2023-01-05T09:23:00.785Z,94.12
2023-01-05T09:25:33.788Z,93.79
2023-01-05T09:28:06.601Z,94.32
2023-01-05T09:30:44.369Z,94.20
2023-01-05T09:33:18.790Z,95.19
2023-01-05T09:35:56.694Z,95.09
2023-01-05T09:38:29.723Z,95.25
2023-01-05T09:41:10.108Z,94.86
2023-01-05T09:43:44.721Z,95.58
2023-01-05T09:46:19.595Z,96.00
2023-01-05T09:48:56.923Z,96.69
2023-01-05T09:51:34.631Z,96.94
2023-01-05T09:54:16.040Z,97.04
2023-01-05T09:59:46.376Z,97.65
2023-01-05T10:02:25.364Z,97.80
2023-01-05T10:05:00.685Z,97.98
2023-01-05T10:07:43.075Z,98.35
2023-01-05T10:10:30.747Z,98.33
2023-01-05T10:13:07.132Z,97.95
2023-01-05T10:15:45.899Z,97.72
2023-01-05T10:18:22.182Z,97.57
2023-01-05T10:21:07.618Z,96.67
2023-01-05T10:23:57.061Z,96.63
2023-01-05T10:27:13.971Z,96.64
2023-01-05T10:29:35.030Z,95.97
2023-01-05T10:32:18.419Z,95.45
2023-01-05T10:34:58.615Z,94.15
2023-01-05T10:37:48.199Z,93.47
2023-01-05T10:40:32.169Z,93.53
2023-01-05T10:43:23.825Z,93.22
2023-01-05T10:46:29.816Z,93.83
2023-01-05T10:48:50.678Z,92.81
2023-01-05T10:51:24.398Z,92.29
2023-01-05T10:53:57.988Z,91.90
2023-01-05T10:56:34.542Z,90.36
2023-01-05T10:59:10.296Z,89.65
2023-01-05T11:01:46.015Z,89.72
2023-01-05T11:04:37.024Z,88.89
2023-01-05T11:07:09.911Z,88.49
2023-01-05T11:09:44.362Z,88.32
2023-01-05T11:12:21.307Z,88.46
2023-01-05T11:14:58.787Z,89.35
2023-01-05T11:17:40.086Z,89.39
2023-01-05T11:20:17.929Z,90.32
2023-01-05T11:22:51.299Z,90.76
2023-01-05T11:25:29.264Z,91.19
2023-01-05T11:28:15.968Z,90.80
2023-01-05T11:34:47.200Z,92.88
2023-01-05T11:37:25.670Z,94.35
2023-01-05T11:40:00.746Z,97.08
2023-01-05T11:42:36.343Z,98.68
2023-01-05T11:45:20.711Z,99.41
2023-01-05T11:47:56.330Z,99.47
2023-01-05T11:50:32.489Z,100.00
2023-01-05T11:53:05.284Z,100.00
2023-01-05T11:55:39.973Z,100.00
2023-01-05T11:58:25.644Z,100.00
2023-01-05T12:01:16.990Z,99.46
2023-01-05T12:04:13.718Z,97.67
2023-01-05T12:06:58.123Z,96.16
2023-01-05T12:09:35.162Z,96.68
2023-01-05T12:12:22.601Z,95.85
2023-01-05T12:15:24.306Z,94.71
2023-01-05T12:18:11.300Z,94.29
2023-01-05T12:20:58.069Z,93.97
2023-01-05T12:23:45.900Z,93.54
2023-01-05T12:26:24.548Z,91.66
2023-01-05T12:35:58.839Z,90.64
2023-01-05T12:38:47.664Z,90.50
2023-01-05T12:41:41.007Z,89.70
2023-01-05T12:44:42.355Z,88.87
2023-01-05T12:47:33.861Z,88.82
2023-01-05T12:50:21.904Z,88.23
2023-01-05T12:53:03.190Z,87.95
2023-01-05T12:55:41.631Z,88.45
2023-01-05T12:58:18.374Z,88.54
2023-01-05T13:00:53.275Z,87.82
2023-01-05T13:03:31.521Z,88.73
2023-01-05T13:06:09.871Z,88.33
2023-01-05T13:08:49.910Z,88.52
2023-01-05T13:11:28.502Z,87.83
2023-01-05T13:14:06.311Z,86.14
2023-01-05T13:16:41.579Z,85.64
2023-01-05T13:19:21.617Z,85.02
2023-01-05T13:21:56.348Z,85.51
2023-01-05T13:24:36.535Z,86.60
2023-01-05T13:27:11.866Z,87.54
2023-01-05T13:29:50.050Z,88.39
2023-01-05T13:32:38.132Z,88.41
2023-01-05T13:35:25.014Z,88.54
2023-01-05T13:38:21.343Z,88.58
2023-01-05T13:41:13.875Z,89.43
2023-01-05T13:44:15.731Z,89.20
2023-01-05T13:47:00.538Z,88.97
2023-01-05T13:50:08.676Z,88.52
2023-01-05T13:52:57.686Z,88.24
2023-01-05T13:55:33.588Z,88.27
2023-01-05T13:58:29.999Z,87.34
2023-01-05T14:01:04.729Z,88.00
2023-01-05T14:03:40.097Z,87.88
2023-01-05T14:06:19.780Z,88.49
2023-01-05T14:09:00.173Z,88.47
2023-01-05T14:11:32.941Z,89.07
2023-01-05T14:14:27.306Z,88.15
2023-01-05T14:17:00.139Z,87.93
2023-01-05T14:19:52.805Z,88.54
2023-01-05T14:22:38.479Z,88.62
2023-01-05T14:25:47.969Z,88.46
2023-01-05T14:28:24.692Z,88.18
2023-01-05T14:31:37.840Z,87.74
2023-01-05T14:34:19.695Z,87.08
2023-01-05T14:37:05.812Z,86.47
2023-01-05T14:39:44.109Z,86.07
2023-01-05T14:42:21.916Z,85.29
2023-01-05T14:45:00.615Z,84.55
2023-01-05T14:47:39.350Z,84.38
2023-01-05T14:50:33.859Z,83.84
2023-01-05T14:53:14.397Z,83.57
2023-01-05T14:56:03.359Z,83.71
2023-01-05T14:59:10.150Z,84.21
2023-01-05T15:01:49.967Z,84.26
2023-01-05T15:04:29.065Z,84.63
2023-01-05T15:07:19.453Z,84.59
2023-01-05T15:10:14.590Z,84.65
2023-01-05T15:13:03.345Z,85.42
2023-01-05T15:15:44.978Z,85.09
2023-01-05T15:18:50.006Z,85.30
2023-01-05T15:21:50.164Z,85.56
2023-01-05T15:24:58.751Z,85.84
2023-01-05T15:27:49.112Z,86.60
2023-01-05T15:30:42.457Z,86.90
2023-01-05T15:33:20.248Z,87.77
2023-01-05T15:35:56.679Z,87.08
2023-01-05T15:38:31.918Z,86.90
2023-01-05T15:41:09.141Z,87.23
2023-01-05T15:43:43.558Z,87.62
2023-01-05T15:46:20.433Z,87.85
2023-01-05T15:48:55.208Z,88.11
2023-01-05T15:51:30.643Z,88.98
2023-01-05T15:54:05.693Z,89.45
2023-01-05T15:56:41.235Z,89.86
2023-01-05T15:59:23.729Z,89.80
2023-01-05T16:01:56.785Z,90.03
2023-01-05T16:04:29.644Z,89.82
2023-01-05T16:07:05.692Z,89.66
2023-01-05T16:09:41.282Z,89.11
2023-01-05T16:12:23.338Z,89.50
2023-01-05T16:15:01.626Z,89.69
2023-01-05T16:17:37.242Z,90.06
2023-01-05T16:20:16.228Z,89.84
2023-01-05T16:22:57.989Z,89.99
2023-01-05T16:25:40.604Z,90.61
2023-01-05T16:28:18.339Z,90.86
2023-01-05T16:30:53.145Z,91.42
2023-01-05T16:33:34.791Z,91.54
2023-01-05T16:36:12.412Z,92.57
2023-01-05T16:38:45.881Z,93.03
2023-01-05T16:41:26.473Z,93.81
2023-01-05T16:44:02.066Z,94.99
2023-01-05T16:46:41.148Z,95.50
2023-01-05T16:49:33.058Z,96.60
2023-01-05T16:52:10.155Z,96.37
2023-01-05T16:54:45.086Z,97.43
2023-01-05T16:57:42.918Z,98.79
2023-01-05T17:00:40.107Z,99.43
2023-01-05T17:03:31.421Z,99.30
2023-01-05T17:06:05.597Z,100.00
2023-01-05T17:08:40.752Z,100.00
2023-01-05T17:11:14.555Z,100.00
2023-01-05T17:13:55.738Z,100.00
2023-01-05T17:16:29.178Z,100.00
2023-01-05T17:19:02.622Z,100.00
2023-01-05T17:24:15.393Z,100.00
2023-01-05T17:26:48.719Z,100.00
2023-01-05T17:29:25.427Z,100.00
2023-01-05T17:31:59.411Z,100.00
2023-01-05T17:34:32.748Z,100.00
2023-01-05T17:37:05.806Z,100.00
2023-01-05T17:39:39.069Z,100.00
2023-01-05T17:42:30.096Z,100.00
2023-01-05T17:45:05.117Z,100.00
2023-01-05T17:47:38.420Z,100.00
2023-01-05T17:50:49.033Z,100.00
2023-01-05T17:57:44.036Z,100.00
2023-01-05T18:00:22.147Z,100.00
2023-01-05T18:02:56.384Z,100.00
2023-01-05T18:05:30.009Z,100.00
2023-01-05T18:08:02.824Z,100.00
2023-01-05T18:10:37.235Z,100.00
2023-01-05T18:13:10.860Z,100.00
2023-01-05T18:15:46.896Z,100.00
2023-01-05T18:18:21.411Z,100.00
2023-01-05T18:20:54.469Z,100.00
2023-01-05T18:23:27.605Z,100.00
2023-01-05T18:26:03.369Z,100.00
2023-01-05T18:28:36.858Z,100.00
2023-01-05T18:31:12.883Z,100.00
2023-01-05T18:33:45.678Z,100.00
2023-01-05T18:36:18.838Z,100.00
2023-01-05T18:38:51.597Z,100.00
2023-01-05T18:41:25.194Z,100.00
2023-01-05T18:43:57.963Z,100.00
2023-01-05T18:46:32.183Z,100.00
2023-01-05T18:49:05.807Z,100.00
2023-01-05T18:51:38.593Z,100.00
2023-01-05T18:54:12.896Z,100.00
2023-01-05T18:56:45.880Z,100.00
2023-01-05T18:59:19.288Z,100.00
2023-01-05T19:01:53.678Z,100.00
2023-01-05T19:04:27.610Z,100.00
2023-01-05T19:07:00.489Z,100.00
2023-01-05T19:09:33.526Z,100.00
2023-01-05T19:12:07.393Z,100.00
2023-01-05T19:14:40.431Z,100.00
2023-01-05T19:17:14.534Z,100.00
2023-01-05T19:19:48.317Z,100.00
2023-01-05T19:22:21.075Z,100.00
2023-01-05T19:24:53.936Z,100.00
2023-01-05T19:27:27.950Z,100.00
2023-01-05T19:30:00.709Z,100.00
2023-01-05T19:32:36.758Z,100.00
2023-01-05T19:35:10.038Z,100.00
2023-01-05T19:37:43.334Z,100.00
2023-01-05T19:40:16.292Z,100.00
2023-01-05T19:42:49.067Z,100.00
2023-01-05T19:45:21.894Z,100.00
2023-01-05T19:47:56.217Z,100.00
2023-01-05T19:50:29.584Z,100.00
2023-01-05T19:53:02.800Z,100.00
2023-01-05T19:55:39.787Z,100.00
2023-01-05T19:58:12.802Z,100.00
2023-01-05T20:00:45.664Z,100.00
2023-01-05T20:03:19.762Z,100.00
2023-01-05T20:05:52.548Z,100.00
2023-01-05T20:08:25.300Z,100.00
2023-01-05T20:10:58.123Z,100.00
2023-01-05T20:13:30.863Z,100.00
2023-01-05T20:16:04.960Z,100.00
2023-01-05T20:18:40.339Z,100.00
2023-01-05T20:21:13.595Z,100.00
2023-01-05T20:23:46.323Z,100.00
2023-01-05T20:26:21.286Z,100.00
2023-01-05T20:28:55.611Z,100.00
2023-01-05T20:31:30.914Z,100.00
2023-01-05T20:34:10.070Z,100.00
2023-01-05T20:36:43.265Z,100.00
2023-01-05T20:39:18.669Z,100.00
2023-01-05T20:41:54.048Z,100.00
2023-01-05T20:44:28.196Z,100.00
2023-01-05T20:47:03.060Z,100.00
2023-01-05T20:49:38.819Z,100.00
2023-01-05T20:52:11.921Z,100.00
2023-01-05T20:54:44.847Z,100.00
2023-01-05T20:57:17.632Z,100.00
2023-01-05T20:59:50.483Z,100.00
2023-01-05T21:02:24.746Z,100.00
2023-01-05T21:04:59.020Z,100.00
2023-01-05T21:07:31.780Z,100.00
2023-01-05T21:10:04.901Z,100.00
2023-01-05T21:12:37.707Z,100.00
2023-01-05T21:15:12.057Z,100.00
2023-01-05T21:17:45.145Z,100.00
2023-01-05T21:20:19.395Z,100.00
2023-01-05T21:22:53.117Z,100.00
2023-01-05T21:25:25.914Z,100.00
2023-01-05T21:27:58.688Z,100.00
2023-01-05T21:30:31.451Z,100.00
2023-01-05T21:33:04.647Z,100.00
2023-01-05T21:35:40.391Z,100.00
2023-01-05T21:38:13.832Z,100.00
2023-01-05T21:40:47.039Z,100.00
2023-01-05T21:43:19.815Z,100.00
2023-01-05T21:45:52.630Z,100.00
2023-01-05T21:48:25.464Z,100.00
2023-01-05T21:51:17.967Z,100.00
2023-01-05T21:54:08.883Z,100.00
2023-01-05T21:56:44.467Z,100.00
2023-01-05T21:59:17.338Z,100.00
2023-01-05T22:01:50.214Z,100.00
2023-01-05T22:04:23.431Z,100.00
2023-01-05T22:06:57.635Z,100.00
2023-01-05T22:09:30.385Z,100.00
2023-01-05T22:12:03.350Z,100.00
2023-01-05T22:14:37.666Z,100.00
2023-01-05T22:17:10.557Z,100.00
2023-01-05T22:19:43.365Z,100.00
2023-01-05T22:22:17.554Z,100.00
2023-01-05T22:24:50.282Z,100.00
2023-01-05T22:27:23.115Z,100.00
2023-01-05T22:29:55.985Z,100.00
2023-01-05T22:32:28.936Z,100.00
2023-01-05T22:35:01.704Z,100.00
2023-01-05T22:37:36.022Z,100.00
2023-01-05T22:40:10.478Z,100.00
2023-01-05T22:42:43.356Z,100.00
2023-01-05T22:45:16.973Z,100.00
2023-01-05T22:47:50.032Z,100.00
2023-01-05T22:50:22.837Z,100.00
2023-01-05T22:52:56.959Z,100.00
2023-01-05T22:55:30.817Z,100.00
2023-01-05T22:58:03.944Z,100.00
2023-01-05T23:00:37.004Z,100.00
2023-01-05T23:03:09.901Z,100.00
2023-01-05T23:05:42.718Z,100.00
2023-01-05T23:08:17.021Z,100.00
2023-01-05T23:10:50.499Z,100.00
2023-01-05T23:13:23.485Z,100.00
2023-01-05T23:15:59.005Z,100.00
2023-01-05T23:18:32.885Z,100.00
2023-01-05T23:21:08.043Z,100.00
2023-01-05T23:23:42.761Z,100.00
2023-01-05T23:26:17.315Z,100.00
2023-01-05T23:28:50.762Z,100.00
2023-01-05T23:31:24.480Z,100.00
2023-01-05T23:33:58.346Z,100.00
2023-01-05T23:36:31.377Z,100.00
2023-01-05T23:39:06.590Z,100.00
2023-01-05T23:41:39.457Z,100.00
2023-01-05T23:44:14.091Z,100.00
2023-01-05T23:46:46.880Z,100.00
2023-01-05T23:49:19.731Z,100.00
2023-01-05T23:51:52.579Z,100.00
2023-01-05T23:54:26.721Z,100.00
2023-01-05T23:56:59.518Z,100.00
2023-01-05T23:59:32.383Z,100.00
