createdAt,value
2022-10-06T00:02:23.451Z,4.00
2022-10-06T00:04:50.180Z,4.03
2022-10-06T00:07:17.289Z,3.73
2022-10-06T00:09:43.953Z,4.07
2022-10-06T00:12:10.648Z,4.03
2022-10-06T00:14:37.575Z,3.47
2022-10-06T00:17:04.773Z,3.20
2022-10-06T00:19:31.526Z,4.00
2022-10-06T00:21:58.602Z,3.57
2022-10-06T00:24:25.343Z,4.13
2022-10-06T00:26:52.001Z,3.60
2022-10-06T00:29:18.851Z,3.67
2022-10-06T00:31:45.813Z,3.63
2022-10-06T00:34:12.937Z,3.10
2022-10-06T00:36:40.150Z,3.10
2022-10-06T00:39:06.897Z,3.50
2022-10-06T00:41:33.687Z,3.60
2022-10-06T00:44:00.396Z,3.33
2022-10-06T00:46:39.479Z,3.77
2022-10-06T00:49:28.205Z,3.20
2022-10-06T00:51:59.907Z,3.10
2022-10-06T00:54:27.441Z,3.23
2022-10-06T00:56:54.186Z,3.43
2022-10-06T00:59:20.908Z,3.40
2022-10-06T01:01:56.534Z,3.23
2022-10-06T01:04:24.286Z,2.87
2022-10-06T01:06:54.635Z,3.17
2022-10-06T01:09:22.895Z,3.00
2022-10-06T01:11:53.232Z,3.27
2022-10-06T01:14:20.908Z,3.43
2022-10-06T01:16:53.398Z,3.23
2022-10-06T01:20:01.769Z,3.30
2022-10-06T01:22:38.997Z,3.00
2022-10-06T01:25:07.469Z,2.60
2022-10-06T01:27:36.411Z,2.80
2022-10-06T01:30:04.025Z,3.10
2022-10-06T01:32:34.128Z,2.90
2022-10-06T01:35:00.786Z,2.60
2022-10-06T01:37:27.508Z,2.97
2022-10-06T01:39:54.203Z,2.90
2022-10-06T01:42:20.852Z,3.20
2022-10-06T01:44:47.464Z,2.87
2022-10-06T01:47:14.139Z,2.93
2022-10-06T01:49:40.739Z,3.57
2022-10-06T01:52:07.462Z,2.80
2022-10-06T01:54:34.114Z,2.80
2022-10-06T01:57:00.774Z,3.30
2022-10-06T01:59:27.370Z,2.23
2022-10-06T02:01:54.088Z,3.23
2022-10-06T02:04:20.883Z,2.27
2022-10-06T02:06:47.659Z,2.97
2022-10-06T02:09:14.422Z,3.07
2022-10-06T02:11:41.060Z,2.53
2022-10-06T02:14:07.699Z,2.30
2022-10-06T02:16:35.197Z,2.50
2022-10-06T02:19:02.039Z,2.90
2022-10-06T02:21:28.692Z,2.80
2022-10-06T02:23:55.333Z,2.60
2022-10-06T02:26:21.988Z,2.40
2022-10-06T02:28:50.015Z,2.60
2022-10-06T02:31:17.402Z,2.40
2022-10-06T02:33:44.806Z,2.50
2022-10-06T02:36:13.589Z,2.40
2022-10-06T02:38:41.573Z,3.13
2022-10-06T02:41:09.172Z,2.60
2022-10-06T02:43:36.299Z,2.70
2022-10-06T02:46:08.495Z,2.80
2022-10-06T02:48:35.375Z,2.53
2022-10-06T02:51:23.139Z,2.67
2022-10-06T02:53:50.280Z,3.10
2022-10-06T02:56:24.632Z,2.70
2022-10-06T02:58:52.806Z,3.20
2022-10-06T03:01:25.874Z,3.33
2022-10-06T03:03:52.964Z,2.80
2022-10-06T03:06:22.733Z,2.60
2022-10-06T03:08:54.924Z,3.10
2022-10-06T03:11:23.935Z,2.70
2022-10-06T03:13:51.529Z,2.27
2022-10-06T03:16:24.026Z,3.00
2022-10-06T03:18:53.154Z,2.77
2022-10-06T03:21:22.329Z,3.00
2022-10-06T03:23:50.800Z,3.37
2022-10-06T03:26:20.287Z,2.90
2022-10-06T03:28:47.374Z,2.43
2022-10-06T03:31:15.178Z,2.83
2022-10-06T03:33:41.906Z,2.90
2022-10-06T03:36:12.999Z,2.40
2022-10-06T03:38:40.127Z,2.27
2022-10-06T03:41:11.100Z,3.00
2022-10-06T03:43:38.479Z,2.23
2022-10-06T03:46:06.243Z,2.30
2022-10-06T03:48:34.886Z,3.00
2022-10-06T03:51:04.638Z,2.53
2022-10-06T03:53:32.115Z,2.67
2022-10-06T03:56:03.215Z,3.47
2022-10-06T03:58:31.306Z,3.50
2022-10-06T04:01:10.482Z,2.73
2022-10-06T04:03:37.238Z,4.10
2022-10-06T04:06:06.922Z,3.70
2022-10-06T04:08:35.145Z,3.20
2022-10-06T04:11:22.640Z,3.20
2022-10-06T04:13:58.938Z,3.67
2022-10-06T04:16:28.431Z,3.03
2022-10-06T04:18:57.348Z,3.00
2022-10-06T04:21:26.155Z,3.43
2022-10-06T04:23:53.902Z,2.80
2022-10-06T04:26:22.548Z,3.10
2022-10-06T04:28:49.714Z,2.57
2022-10-06T04:31:19.539Z,2.60
2022-10-06T04:33:47.697Z,2.80
2022-10-06T04:36:17.186Z,3.17
2022-10-06T04:38:43.850Z,2.60
2022-10-06T04:41:16.007Z,2.50
2022-10-06T04:43:44.614Z,2.50
2022-10-06T04:46:37.571Z,2.37
2022-10-06T04:48:58.344Z,1.90
2022-10-06T04:51:26.409Z,2.07
2022-10-06T04:53:53.399Z,1.50
2022-10-06T04:56:29.404Z,1.60
2022-10-06T04:58:57.564Z,1.90
2022-10-06T05:01:33.126Z,1.43
2022-10-06T05:04:01.375Z,1.27
2022-10-06T05:06:37.186Z,1.23
2022-10-06T05:09:12.854Z,1.47
2022-10-06T05:11:39.546Z,1.17
2022-10-06T05:14:06.278Z,1.00
2022-10-06T05:16:33.154Z,1.10
2022-10-06T05:19:00.027Z,1.17
2022-10-06T05:21:29.654Z,1.27
2022-10-06T05:23:56.743Z,1.00
2022-10-06T05:26:26.649Z,1.23
2022-10-06T05:28:53.462Z,0.90
2022-10-06T05:31:22.442Z,1.30
2022-10-06T05:33:49.438Z,0.90
2022-10-06T05:36:21.294Z,1.33
2022-10-06T05:38:48.731Z,1.37
2022-10-06T05:41:19.369Z,1.20
2022-10-06T05:43:46.810Z,1.10
2022-10-06T05:46:24.037Z,1.07
2022-10-06T05:48:52.744Z,1.07
2022-10-06T05:51:20.595Z,1.30
2022-10-06T05:53:48.562Z,2.30
2022-10-06T05:56:29.049Z,2.10
2022-10-06T05:58:57.134Z,1.53
2022-10-06T06:01:29.349Z,2.00
2022-10-06T06:03:59.446Z,1.60
2022-10-06T06:06:27.296Z,1.63
2022-10-06T06:09:15.836Z,1.50
2022-10-06T06:11:45.108Z,1.20
2022-10-06T06:14:14.033Z,1.37
2022-10-06T06:16:42.194Z,1.30
2022-10-06T06:19:10.956Z,1.60
2022-10-06T06:21:37.869Z,1.40
2022-10-06T06:24:05.392Z,1.67
2022-10-06T06:26:34.540Z,1.40
2022-10-06T06:29:05.303Z,1.40
2022-10-06T06:31:44.375Z,1.60
2022-10-06T06:34:12.084Z,1.57
2022-10-06T06:36:45.770Z,1.53
2022-10-06T06:39:14.032Z,1.40
2022-10-06T06:41:46.076Z,2.47
2022-10-06T06:44:13.987Z,2.27
2022-10-06T06:46:43.347Z,2.17
2022-10-06T06:49:12.036Z,2.33
2022-10-06T06:51:44.470Z,2.23
2022-10-06T06:54:12.826Z,1.90
2022-10-06T06:56:39.697Z,1.67
2022-10-06T06:59:09.074Z,2.20
2022-10-06T07:01:37.372Z,1.50
2022-10-06T07:04:04.103Z,2.10
2022-10-06T07:06:31.878Z,2.00
2022-10-06T07:08:59.767Z,2.27
2022-10-06T07:11:32.216Z,1.67
2022-10-06T07:14:05.609Z,1.70
2022-10-06T07:16:51.102Z,1.67
2022-10-06T07:19:38.471Z,1.40
2022-10-06T07:22:26.957Z,1.63
2022-10-06T07:25:07.453Z,1.90
2022-10-06T07:27:37.682Z,1.83
2022-10-06T07:30:05.419Z,1.57
2022-10-06T07:32:32.214Z,1.50
2022-10-06T07:34:59.330Z,1.80
2022-10-06T07:37:27.156Z,1.47
2022-10-06T07:39:53.786Z,1.70
2022-10-06T07:42:20.500Z,1.87
2022-10-06T07:45:06.306Z,1.73
2022-10-06T07:47:33.687Z,2.00
2022-10-06T07:50:00.554Z,1.70
2022-10-06T07:52:28.876Z,1.40
2022-10-06T07:54:56.626Z,1.70
2022-10-06T07:57:23.624Z,1.60
2022-10-06T07:59:50.660Z,1.60
2022-10-06T08:02:19.159Z,1.90
2022-10-06T08:04:45.871Z,1.30
2022-10-06T08:07:12.621Z,1.60
2022-10-06T08:09:39.304Z,1.83
2022-10-06T08:12:25.996Z,1.50
2022-10-06T08:14:52.980Z,1.60
2022-10-06T08:17:19.951Z,1.50
2022-10-06T08:19:47.980Z,1.27
2022-10-06T08:22:15.964Z,1.50
2022-10-06T08:25:04.674Z,1.20
2022-10-06T08:27:29.950Z,1.53
2022-10-06T08:29:57.480Z,1.17
2022-10-06T08:32:24.917Z,1.93
2022-10-06T08:34:52.114Z,1.50
2022-10-06T08:37:23.704Z,1.10
2022-10-06T08:39:54.593Z,1.80
2022-10-06T08:42:31.908Z,1.40
2022-10-06T08:45:06.267Z,1.40
2022-10-06T08:47:35.970Z,1.10
2022-10-06T08:50:09.426Z,0.93
2022-10-06T08:52:59.749Z,1.30
2022-10-06T08:55:32.277Z,1.50
2022-10-06T08:58:06.902Z,1.40
2022-10-06T09:00:33.780Z,2.00
2022-10-06T09:03:02.231Z,1.20
2022-10-06T09:05:31.142Z,1.20
2022-10-06T09:08:16.295Z,1.17
2022-10-06T09:11:27.703Z,1.60
2022-10-06T09:14:04.177Z,1.30
2022-10-06T09:16:36.060Z,1.40
2022-10-06T09:20:01.355Z,1.80
2022-10-06T09:22:31.952Z,1.30
2022-10-06T09:25:21.624Z,1.37
2022-10-06T09:27:53.211Z,1.33
2022-10-06T09:30:20.126Z,1.40
2022-10-06T09:33:00.579Z,0.83
2022-10-06T09:35:29.647Z,1.10
2022-10-06T09:38:08.229Z,1.30
2022-10-06T09:40:40.256Z,1.80
2022-10-06T09:43:19.771Z,1.30
2022-10-06T09:45:46.423Z,1.90
2022-10-06T09:48:26.759Z,1.53
2022-10-06T09:51:16.924Z,1.10
2022-10-06T09:54:02.867Z,1.37
2022-10-06T09:56:29.904Z,1.20
2022-10-06T09:59:01.727Z,1.20
2022-10-06T10:01:30.726Z,1.20
2022-10-06T10:06:49.926Z,1.70
2022-10-06T10:09:29.841Z,1.20
2022-10-06T10:12:28.679Z,1.27
2022-10-06T10:14:57.290Z,1.37
2022-10-06T10:17:36.696Z,1.40
2022-10-06T10:20:08.315Z,1.20
2022-10-06T10:22:38.568Z,1.20
2022-10-06T10:25:24.682Z,1.10
2022-10-06T10:28:06.601Z,1.33
2022-10-06T10:30:45.278Z,1.43
2022-10-06T10:33:26.602Z,1.27
2022-10-06T10:35:56.917Z,1.23
2022-10-06T10:38:25.308Z,1.23
2022-10-06T10:40:55.642Z,1.70
2022-10-06T10:43:35.880Z,1.00
2022-10-06T10:46:11.642Z,1.17
2022-10-06T10:48:49.728Z,1.00
2022-10-06T10:51:24.842Z,1.90
2022-10-06T10:54:02.749Z,1.07
2022-10-06T10:56:32.921Z,1.13
2022-10-06T10:59:25.419Z,1.23
2022-10-06T11:02:11.766Z,1.17
2022-10-06T11:04:43.384Z,1.23
2022-10-06T11:07:32.497Z,1.33
2022-10-06T11:10:18.801Z,1.10
2022-10-06T11:13:05.784Z,1.53
2022-10-06T11:15:53.898Z,1.23
2022-10-06T11:18:39.209Z,1.10
2022-10-06T11:21:14.022Z,1.20
2022-10-06T11:23:43.676Z,0.87
2022-10-06T11:26:29.254Z,1.23
2022-10-06T11:29:09.043Z,1.20
2022-10-06T11:31:44.251Z,1.63
2022-10-06T11:34:11.660Z,1.00
2022-10-06T11:36:43.425Z,1.53
2022-10-06T11:39:32.625Z,1.40
2022-10-06T11:42:04.082Z,1.50
2022-10-06T11:44:40.699Z,1.10
2022-10-06T11:47:16.256Z,1.33
2022-10-06T11:49:55.710Z,1.20
2022-10-06T11:52:22.309Z,1.30
2022-10-06T11:54:52.745Z,1.13
2022-10-06T11:57:25.059Z,1.73
2022-10-06T12:00:17.420Z,1.40
2022-10-06T12:02:46.981Z,1.30
2022-10-06T12:05:47.128Z,1.60
2022-10-06T12:08:00.797Z,1.50
2022-10-06T12:10:30.252Z,1.30
2022-10-06T12:13:13.913Z,1.20
2022-10-06T12:19:18.706Z,1.43
2022-10-06T12:22:12.316Z,1.33
2022-10-06T12:25:14.657Z,1.00
2022-10-06T12:27:53.834Z,1.47
2022-10-06T12:31:05.373Z,1.20
2022-10-06T12:33:40.974Z,1.73
2022-10-06T12:36:28.777Z,1.00
2022-10-06T12:39:02.248Z,1.53
2022-10-06T12:42:01.401Z,1.17
2022-10-06T12:44:38.636Z,0.80
2022-10-06T12:47:14.839Z,1.10
2022-10-06T12:50:13.641Z,1.00
2022-10-06T12:52:58.311Z,1.40
2022-10-06T12:55:40.054Z,1.00
2022-10-06T12:58:20.495Z,1.13
2022-10-06T13:00:47.745Z,1.10
2022-10-06T13:03:25.432Z,1.10
2022-10-06T13:05:58.902Z,1.20
2022-10-06T13:08:28.682Z,1.43
2022-10-06T13:11:11.650Z,1.23
2022-10-06T13:13:46.021Z,1.00
2022-10-06T13:16:14.563Z,0.90
2022-10-06T13:18:41.786Z,1.10
2022-10-06T13:21:16.667Z,1.67
2022-10-06T13:23:45.433Z,1.00
2022-10-06T13:26:21.815Z,0.93
2022-10-06T13:28:56.163Z,1.10
2022-10-06T13:31:35.029Z,1.10
2022-10-06T13:34:15.867Z,1.10
2022-10-06T13:36:46.897Z,1.50
2022-10-06T13:39:15.973Z,1.00
2022-10-06T13:41:51.944Z,0.80
2022-10-06T13:44:18.816Z,1.37
2022-10-06T13:46:52.305Z,0.90
2022-10-06T13:49:24.710Z,0.90
2022-10-06T13:51:56.949Z,1.03
2022-10-06T13:54:32.353Z,0.80
2022-10-06T13:56:59.349Z,1.17
2022-10-06T13:59:39.718Z,0.87
2022-10-06T14:02:15.592Z,1.20
2022-10-06T14:04:42.335Z,0.97
2022-10-06T14:07:13.413Z,1.23
2022-10-06T14:09:42.103Z,1.00
2022-10-06T14:12:15.567Z,1.10
2022-10-06T14:14:51.147Z,0.90
2022-10-06T14:17:24.312Z,0.90
2022-10-06T14:19:51.797Z,1.20
2022-10-06T14:22:37.479Z,1.40
2022-10-06T14:25:11.958Z,1.00
2022-10-06T14:27:38.607Z,1.03
2022-10-06T14:30:05.894Z,1.00
2022-10-06T14:32:32.549Z,1.17
2022-10-06T14:34:59.361Z,1.10
2022-10-06T14:37:26.025Z,1.00
2022-10-06T14:39:54.701Z,1.10
2022-10-06T14:42:24.298Z,0.80
2022-10-06T14:44:50.977Z,1.13
2022-10-06T14:47:17.648Z,0.90
2022-10-06T14:49:45.213Z,1.57
2022-10-06T14:52:12.075Z,1.10
2022-10-06T14:54:39.226Z,1.10
2022-10-06T14:57:05.995Z,0.97
2022-10-06T14:59:32.864Z,1.10
2022-10-06T15:01:59.537Z,1.33
2022-10-06T15:04:27.826Z,1.10
2022-10-06T15:07:13.312Z,0.77
2022-10-06T15:09:39.989Z,1.10
2022-10-06T15:12:06.792Z,1.10
2022-10-06T15:14:39.301Z,0.93
2022-10-06T15:17:06.110Z,0.80
2022-10-06T15:19:34.134Z,0.70
2022-10-06T15:22:01.159Z,1.10
2022-10-06T15:24:27.862Z,1.00
2022-10-06T15:27:13.278Z,1.10
2022-10-06T15:29:39.935Z,0.90
2022-10-06T15:32:07.227Z,1.10
2022-10-06T15:34:36.757Z,1.20
2022-10-06T15:37:04.409Z,1.20
2022-10-06T15:39:34.583Z,1.20
2022-10-06T15:42:02.635Z,1.17
2022-10-06T15:44:34.448Z,1.00
2022-10-06T15:47:01.444Z,1.10
2022-10-06T15:49:29.665Z,1.13
2022-10-06T15:52:02.941Z,1.13
2022-10-06T15:54:39.505Z,0.87
2022-10-06T16:00:53.205Z,0.90
2022-10-06T16:03:40.204Z,1.03
2022-10-06T16:06:09.128Z,0.83
2022-10-06T16:08:36.127Z,1.73
2022-10-06T16:11:03.267Z,1.70
2022-10-06T16:13:29.949Z,3.50
2022-10-06T16:15:57.918Z,11.43
2022-10-06T16:18:24.701Z,4.40
2022-10-06T16:20:55.389Z,3.00
2022-10-06T16:23:22.808Z,2.77
2022-10-06T16:25:49.652Z,7.37
2022-10-06T16:28:16.640Z,6.63
2022-10-06T16:30:43.353Z,5.03
2022-10-06T16:33:10.060Z,3.67
2022-10-06T16:35:36.813Z,2.40
2022-10-06T16:38:03.548Z,2.87
2022-10-06T16:40:30.253Z,1.70
2022-10-06T16:42:56.947Z,2.03
2022-10-06T16:45:23.692Z,10.90
2022-10-06T16:47:50.367Z,6.47
2022-10-06T16:50:17.013Z,5.17
2022-10-06T16:52:43.661Z,3.50
2022-10-06T16:55:10.308Z,2.50
2022-10-06T16:57:36.975Z,2.00
2022-10-06T17:00:05.767Z,2.10
2022-10-06T17:02:33.987Z,2.27
2022-10-06T17:05:00.648Z,1.80
2022-10-06T17:07:27.315Z,1.97
2022-10-06T17:10:18.464Z,1.50
2022-10-06T17:12:41.021Z,1.50
2022-10-06T17:15:08.368Z,2.60
2022-10-06T17:17:35.154Z,1.40
2022-10-06T17:20:01.790Z,1.20
2022-10-06T17:22:28.427Z,1.43
2022-10-06T17:24:55.115Z,1.40
2022-10-06T17:27:22.518Z,1.47
2022-10-06T17:29:49.179Z,1.53
2022-10-06T17:32:15.804Z,1.37
2022-10-06T17:34:42.527Z,1.70
2022-10-06T17:37:09.164Z,1.40
2022-10-06T17:39:35.870Z,2.50
2022-10-06T17:42:02.525Z,1.80
2022-10-06T17:44:29.688Z,3.10
2022-10-06T17:47:00.672Z,3.07
2022-10-06T17:49:29.908Z,4.37
2022-10-06T17:51:56.617Z,2.10
2022-10-06T17:54:25.342Z,2.20
2022-10-06T17:56:54.666Z,2.93
2022-10-06T17:59:30.336Z,2.57
2022-10-06T18:02:00.508Z,3.90
2022-10-06T18:04:27.304Z,3.43
2022-10-06T18:06:54.434Z,3.00
2022-10-06T18:09:21.552Z,2.70
2022-10-06T18:11:48.564Z,2.80
2022-10-06T18:14:18.097Z,2.70
2022-10-06T18:16:50.881Z,2.60
2022-10-06T18:19:26.128Z,2.60
2022-10-06T18:21:56.386Z,2.30
2022-10-06T18:24:25.604Z,2.47
2022-10-06T18:26:54.558Z,2.70
2022-10-06T18:29:23.534Z,2.87
2022-10-06T18:31:52.818Z,3.03
2022-10-06T18:37:06.787Z,3.47
2022-10-06T18:39:33.614Z,2.37
2022-10-06T18:42:03.695Z,3.10
2022-10-06T18:44:48.947Z,2.70
2022-10-06T18:47:34.468Z,2.10
2022-10-06T18:50:01.115Z,2.07
2022-10-06T18:52:27.757Z,2.30
2022-10-06T18:54:54.430Z,2.57
2022-10-06T18:57:26.502Z,1.83
2022-10-06T18:59:55.006Z,1.87
2022-10-06T19:02:21.988Z,1.97
2022-10-06T19:04:48.735Z,2.20
2022-10-06T19:07:15.570Z,2.37
2022-10-06T19:09:46.388Z,2.10
2022-10-06T19:12:14.322Z,2.30
2022-10-06T19:14:47.221Z,1.93
2022-10-06T19:17:15.086Z,2.10
2022-10-06T19:19:55.277Z,2.20
2022-10-06T19:22:24.797Z,2.70
2022-10-06T19:24:52.232Z,2.80
2022-10-06T19:27:23.869Z,2.23
2022-10-06T19:29:56.498Z,1.87
2022-10-06T19:32:26.297Z,2.10
2022-10-06T19:34:54.857Z,2.20
2022-10-06T19:37:21.512Z,2.30
2022-10-06T19:39:50.199Z,3.03
2022-10-06T19:42:38.089Z,2.30
2022-10-06T19:45:06.300Z,1.87
2022-10-06T19:47:33.540Z,2.17
2022-10-06T19:50:04.709Z,2.13
2022-10-06T19:52:33.177Z,2.20
2022-10-06T19:55:00.796Z,1.77
2022-10-06T19:57:29.137Z,2.00
2022-10-06T19:59:55.827Z,2.10
2022-10-06T20:02:23.373Z,2.10
2022-10-06T20:04:50.650Z,3.03
2022-10-06T20:07:21.486Z,1.70
2022-10-06T20:09:48.939Z,2.00
2022-10-06T20:12:18.644Z,2.40
2022-10-06T20:14:47.600Z,2.37
2022-10-06T20:17:14.279Z,2.33
2022-10-06T20:19:40.938Z,2.13
2022-10-06T20:22:07.598Z,2.37
2022-10-06T20:24:35.408Z,3.23
2022-10-06T20:27:02.059Z,2.30
2022-10-06T20:29:28.838Z,2.00
2022-10-06T20:31:58.303Z,2.13
2022-10-06T20:34:32.454Z,1.80
2022-10-06T20:37:04.401Z,2.20
2022-10-06T20:39:51.592Z,1.40
2022-10-06T20:42:19.782Z,2.07
2022-10-06T20:44:46.574Z,1.63
2022-10-06T20:47:13.439Z,2.37
2022-10-06T20:49:42.474Z,2.50
2022-10-06T20:52:09.838Z,2.50
2022-10-06T20:54:37.179Z,2.33
2022-10-06T20:57:05.732Z,1.80
2022-10-06T20:59:35.537Z,1.77
2022-10-06T21:02:03.223Z,2.00
2022-10-06T21:04:30.581Z,2.20
2022-10-06T21:06:57.638Z,2.43
2022-10-06T21:09:25.039Z,2.07
2022-10-06T21:11:52.180Z,1.80
2022-10-06T21:14:19.968Z,1.10
2022-10-06T21:16:48.454Z,1.50
2022-10-06T21:19:17.179Z,1.40
2022-10-06T21:21:46.115Z,2.30
2022-10-06T21:24:13.172Z,1.33
2022-10-06T21:26:42.435Z,1.80
2022-10-06T21:29:14.170Z,1.47
2022-10-06T21:31:42.092Z,1.53
2022-10-06T21:34:09.181Z,1.77
2022-10-06T21:36:36.191Z,1.60
2022-10-06T21:39:06.231Z,1.30
2022-10-06T21:41:38.746Z,1.53
2022-10-06T21:44:08.457Z,1.57
2022-10-06T21:46:36.607Z,1.80
2022-10-06T21:49:06.599Z,1.53
2022-10-06T21:51:33.935Z,1.60
2022-10-06T21:54:01.283Z,1.30
2022-10-06T21:56:29.999Z,2.03
2022-10-06T21:58:57.604Z,1.40
2022-10-06T22:01:27.873Z,1.60
2022-10-06T22:03:55.835Z,1.47
2022-10-06T22:06:22.924Z,1.60
2022-10-06T22:08:50.147Z,1.80
2022-10-06T22:11:19.706Z,1.77
2022-10-06T22:13:49.505Z,1.40
2022-10-06T22:16:21.707Z,1.80
2022-10-06T22:18:48.633Z,1.57
2022-10-06T22:21:21.797Z,2.27
2022-10-06T22:23:54.649Z,1.70
2022-10-06T22:26:21.568Z,1.93
2022-10-06T22:28:50.789Z,1.63
2022-10-06T22:31:21.948Z,1.40
2022-10-06T22:33:54.842Z,1.50
2022-10-06T22:36:21.939Z,2.13
2022-10-06T22:38:48.901Z,1.80
2022-10-06T22:41:15.965Z,1.27
2022-10-06T22:43:42.905Z,1.20
2022-10-06T22:46:11.481Z,1.70
2022-10-06T22:48:38.950Z,1.30
2022-10-06T22:51:06.675Z,1.50
2022-10-06T22:53:33.766Z,1.40
2022-10-06T22:56:02.026Z,1.67
2022-10-06T22:58:29.070Z,1.43
2022-10-06T23:00:55.937Z,1.47
2022-10-06T23:03:23.561Z,1.80
2022-10-06T23:05:55.445Z,1.90
2022-10-06T23:08:22.400Z,1.60
2022-10-06T23:10:49.561Z,1.60
2022-10-06T23:13:16.684Z,1.63
2022-10-06T23:15:43.686Z,1.30
2022-10-06T23:18:10.615Z,1.60
2022-10-06T23:20:37.726Z,1.50
2022-10-06T23:23:05.565Z,2.00
2022-10-06T23:25:35.971Z,1.23
2022-10-06T23:28:02.922Z,1.60
2022-10-06T23:30:29.713Z,1.87
2022-10-06T23:32:56.490Z,1.40
2022-10-06T23:35:23.339Z,1.80
2022-10-06T23:37:50.063Z,1.30
2022-10-06T23:40:17.051Z,1.93
2022-10-06T23:42:43.817Z,1.70
2022-10-06T23:45:10.753Z,1.60
2022-10-06T23:47:37.512Z,1.43
2022-10-06T23:50:04.591Z,2.00
2022-10-06T23:52:31.335Z,1.53
2022-10-06T23:54:58.604Z,1.77
2022-10-06T23:57:25.355Z,1.10
2022-10-06T23:59:52.087Z,1.60
