createdAt,value
2019-03-25T00:00:40.023Z,78.47
2019-03-25T00:01:40.014Z,79.42
2019-03-25T00:02:40.012Z,79.80
2019-03-25T00:03:40.002Z,80.94
2019-03-25T00:04:39.994Z,80.84
2019-03-25T00:05:39.986Z,80.27
2019-03-25T00:06:39.978Z,80.46
2019-03-25T00:07:39.973Z,80.46
2019-03-25T00:08:39.965Z,80.75
2019-03-25T00:09:39.957Z,80.46
2019-03-25T00:10:39.950Z,80.37
2019-03-25T00:11:39.942Z,80.46
2019-03-25T00:12:39.936Z,79.61
2019-03-25T00:13:39.930Z,79.80
2019-03-25T00:14:39.922Z,79.23
2019-03-25T00:15:39.913Z,79.71
2019-03-25T00:16:39.906Z,79.23
2019-03-25T00:17:39.898Z,79.52
2019-03-25T00:18:39.890Z,79.90
2019-03-25T00:19:39.884Z,79.52
2019-03-25T00:20:39.879Z,79.42
2019-03-25T00:21:39.870Z,78.85
2019-03-25T00:22:39.862Z,78.75
2019-03-25T00:23:39.857Z,78.19
2019-03-25T00:24:39.849Z,77.96
2019-03-25T00:25:39.840Z,77.20
2019-03-25T00:26:39.834Z,76.92
2019-03-25T00:27:39.827Z,76.25
2019-03-25T00:28:39.824Z,77.01
2019-03-25T00:29:39.810Z,76.63
2019-03-25T00:30:39.804Z,76.44
2019-03-25T00:31:39.801Z,76.92
2019-03-25T00:32:39.789Z,76.92
2019-03-25T00:33:39.784Z,76.92
2019-03-25T00:34:39.775Z,76.82
2019-03-25T00:35:39.767Z,78.28
2019-03-25T00:36:39.762Z,77.33
2019-03-25T00:37:39.752Z,77.52
2019-03-25T00:38:39.745Z,78.09
2019-03-25T00:39:39.737Z,78.85
2019-03-25T00:40:39.731Z,79.04
2019-03-25T00:41:39.722Z,79.42
2019-03-25T00:42:39.715Z,78.75
2019-03-25T00:43:39.707Z,79.14
2019-03-25T00:44:39.702Z,79.14
2019-03-25T00:45:39.694Z,79.14
2019-03-25T00:46:39.690Z,79.90
2019-03-25T00:47:39.681Z,79.14
2019-03-25T00:48:39.674Z,79.42
2019-03-25T00:49:39.664Z,79.99
2019-03-25T00:50:39.657Z,80.08
2019-03-25T00:51:39.651Z,79.71
2019-03-25T00:52:39.643Z,80.56
2019-03-25T00:53:39.635Z,80.94
2019-03-25T00:54:49.513Z,80.18
2019-03-25T00:55:39.620Z,81.23
2019-03-25T00:56:39.613Z,80.84
2019-03-25T00:57:39.605Z,81.41
2019-03-25T00:58:39.599Z,81.60
2019-03-25T00:59:39.592Z,81.23
2019-03-25T01:00:39.587Z,81.88
2019-03-25T01:01:39.577Z,81.98
2019-03-25T01:02:39.569Z,81.88
2019-03-25T01:03:39.563Z,82.08
2019-03-25T01:04:39.559Z,81.60
2019-03-25T01:05:39.551Z,82.46
2019-03-25T01:06:39.540Z,81.98
2019-03-25T01:07:39.533Z,81.79
2019-03-25T01:08:39.528Z,82.27
2019-03-25T01:09:39.520Z,83.22
2019-03-25T01:10:39.516Z,83.69
2019-03-25T01:11:48.591Z,83.97
2019-03-25T01:12:39.498Z,82.65
2019-03-25T01:13:39.491Z,83.12
2019-03-25T01:14:39.485Z,83.50
2019-03-25T01:15:39.476Z,84.17
2019-03-25T01:16:39.500Z,84.26
2019-03-25T01:17:39.464Z,83.97
2019-03-25T01:18:39.456Z,84.55
2019-03-25T01:19:39.450Z,84.17
2019-03-25T01:20:39.445Z,83.78
2019-03-25T01:21:39.438Z,84.55
2019-03-25T01:22:39.427Z,84.45
2019-03-25T01:23:39.420Z,84.55
2019-03-25T01:24:39.414Z,84.55
2019-03-25T01:25:39.407Z,84.74
2019-03-25T01:26:39.405Z,83.59
2019-03-25T01:27:39.392Z,82.59
2019-03-25T01:28:39.386Z,82.40
2019-03-25T01:29:39.378Z,81.84
2019-03-25T01:30:39.372Z,81.93
2019-03-25T01:31:39.369Z,81.55
2019-03-25T01:32:39.357Z,81.55
2019-03-25T01:33:39.348Z,80.98
2019-03-25T01:34:39.343Z,81.07
2019-03-25T01:35:39.335Z,81.26
2019-03-25T01:36:39.330Z,80.51
2019-03-25T01:37:39.321Z,81.55
2019-03-25T01:38:39.315Z,81.65
2019-03-25T01:39:39.307Z,81.84
2019-03-25T01:40:39.300Z,81.74
2019-03-25T01:41:39.292Z,80.88
2019-03-25T01:42:39.287Z,80.41
2019-03-25T01:43:39.280Z,80.69
2019-03-25T01:44:39.273Z,80.60
2019-03-25T01:45:39.264Z,79.94
2019-03-25T01:46:39.258Z,80.03
2019-03-25T01:47:39.252Z,80.03
2019-03-25T01:48:39.245Z,79.46
2019-03-25T01:49:39.235Z,78.99
2019-03-25T01:50:39.228Z,78.89
2019-03-25T01:51:39.223Z,78.51
2019-03-25T01:52:39.215Z,78.23
2019-03-25T01:53:39.208Z,77.56
2019-03-25T01:54:39.203Z,77.09
2019-03-25T01:55:39.195Z,76.61
2019-03-25T01:56:39.188Z,76.14
2019-03-25T01:57:39.180Z,76.32
2019-03-25T01:58:39.173Z,76.14
2019-03-25T01:59:39.165Z,75.76
2019-03-25T02:00:39.160Z,75.09
2019-03-25T02:01:39.152Z,75.28
2019-03-25T02:02:39.145Z,75.28
2019-03-25T02:03:39.139Z,75.28
2019-03-25T02:04:39.133Z,75.09
2019-03-25T02:05:39.124Z,74.71
2019-03-25T02:06:39.116Z,73.96
2019-03-25T02:07:39.110Z,73.96
2019-03-25T02:08:39.105Z,74.05
2019-03-25T02:09:39.095Z,73.38
2019-03-25T02:10:39.088Z,73.10
2019-03-25T02:11:39.082Z,72.72
2019-03-25T02:12:39.079Z,72.25
2019-03-25T02:13:39.069Z,72.53
2019-03-25T02:14:39.061Z,72.06
2019-03-25T02:15:39.055Z,71.48
2019-03-25T02:16:39.048Z,71.48
2019-03-25T02:17:39.041Z,71.39
2019-03-25T02:18:39.037Z,71.58
2019-03-25T02:19:39.029Z,71.58
2019-03-25T02:20:39.020Z,70.25
2019-03-25T02:21:39.015Z,69.49
2019-03-25T02:22:39.105Z,69.30
2019-03-25T02:23:38.998Z,68.16
2019-03-25T02:24:38.993Z,68.35
2019-03-25T02:25:38.983Z,66.55
2019-03-25T02:26:38.977Z,66.27
2019-03-25T02:27:38.971Z,65.12
2019-03-25T02:28:38.966Z,64.46
2019-03-25T02:29:38.957Z,63.42
2019-03-25T02:30:38.951Z,61.90
2019-03-25T02:31:38.943Z,61.14
2019-03-25T02:32:38.939Z,59.62
2019-03-25T02:33:38.928Z,58.86
2019-03-25T02:34:38.926Z,57.43
2019-03-25T02:35:38.916Z,56.87
2019-03-25T02:36:38.909Z,57.24
2019-03-25T02:37:38.903Z,57.53
2019-03-25T02:38:38.894Z,57.53
2019-03-25T02:39:38.888Z,56.96
2019-03-25T02:40:38.900Z,56.39
2019-03-25T02:41:38.874Z,55.91
2019-03-25T02:42:38.865Z,56.10
2019-03-25T02:43:38.859Z,56.20
2019-03-25T02:44:38.854Z,55.63
2019-03-25T02:45:38.846Z,55.91
2019-03-25T02:46:38.842Z,56.01
2019-03-25T02:47:38.830Z,54.49
2019-03-25T02:48:38.826Z,52.12
2019-03-25T02:49:38.824Z,49.65
2019-03-25T02:50:38.811Z,47.66
2019-03-25T02:51:38.804Z,47.85
2019-03-25T02:52:38.796Z,47.28
2019-03-25T02:53:38.789Z,45.76
2019-03-25T02:54:38.823Z,45.76
2019-03-25T02:55:42.042Z,46.70
2019-03-25T02:56:38.770Z,45.66
2019-03-25T02:57:38.762Z,44.24
2019-03-25T02:58:38.754Z,44.05
2019-03-25T02:59:38.747Z,42.91
2019-03-25T03:00:38.740Z,40.34
2019-03-25T03:01:38.734Z,38.35
2019-03-25T03:02:38.728Z,32.84
2019-03-25T03:03:38.720Z,26.48
2019-03-25T03:04:38.714Z,20.79
2019-03-25T03:05:38.707Z,16.04
2019-03-25T03:06:38.701Z,14.24
2019-03-25T03:07:38.692Z,12.34
2019-03-25T03:08:38.685Z,11.77
2019-03-25T03:09:38.678Z,8.16
2019-03-25T03:10:38.742Z,5.88
2019-03-25T03:11:38.672Z,1.90
2019-03-25T03:12:38.663Z,0.00
2019-03-25T03:13:38.651Z,0.00
2019-03-25T03:14:38.643Z,0.00
2019-03-25T03:15:38.636Z,0.00
2019-03-25T03:16:38.630Z,0.00
2019-03-25T03:17:38.639Z,0.00
2019-03-25T03:18:38.617Z,0.00
2019-03-25T03:19:38.613Z,0.00
2019-03-25T03:20:38.601Z,0.00
2019-03-25T03:21:38.595Z,0.00
2019-03-25T03:22:38.595Z,0.00
2019-03-25T03:23:38.583Z,0.00
2019-03-25T03:24:38.573Z,0.00
2019-03-25T03:25:38.570Z,0.00
2019-03-25T03:26:38.563Z,0.00
2019-03-25T03:27:38.552Z,0.00
2019-03-25T03:28:38.544Z,0.00
2019-03-25T03:29:38.539Z,0.00
2019-03-25T03:30:38.532Z,0.00
2019-03-25T03:31:38.524Z,0.00
2019-03-25T03:32:38.520Z,0.00
2019-03-25T03:33:38.509Z,0.00
2019-03-25T03:34:38.504Z,0.00
2019-03-25T03:35:38.497Z,0.00
2019-03-25T03:36:38.488Z,0.00
2019-03-25T03:37:38.483Z,0.00
2019-03-25T03:38:38.474Z,0.00
2019-03-25T03:39:38.468Z,0.00
2019-03-25T03:40:38.461Z,0.00
2019-03-25T03:41:38.481Z,0.00
2019-03-25T03:42:38.445Z,0.00
2019-03-25T03:43:38.446Z,0.00
2019-03-25T03:44:38.437Z,0.00
2019-03-25T03:45:38.450Z,0.00
2019-03-25T03:46:38.418Z,0.00
2019-03-25T03:47:38.409Z,0.00
2019-03-25T03:48:38.404Z,0.00
2019-03-25T03:49:38.395Z,0.00
2019-03-25T03:50:38.388Z,0.00
2019-03-25T03:51:38.382Z,0.00
2019-03-25T03:52:38.377Z,0.00
2019-03-25T03:53:38.365Z,0.00
2019-03-25T03:54:38.358Z,0.00
2019-03-25T03:55:38.350Z,0.00
2019-03-25T03:56:38.344Z,0.00
2019-03-25T03:57:38.340Z,0.00
2019-03-25T03:58:38.331Z,0.00
2019-03-25T03:59:38.322Z,0.00
2019-03-25T04:00:38.316Z,0.00
2019-03-25T04:01:38.310Z,0.00
2019-03-25T04:02:38.314Z,0.00
2019-03-25T04:03:38.296Z,0.00
2019-03-25T04:04:38.287Z,0.00
2019-03-25T04:05:38.283Z,0.00
2019-03-25T04:06:38.271Z,0.00
2019-03-25T04:07:38.266Z,0.00
2019-03-25T04:08:38.257Z,0.00
2019-03-25T04:09:38.249Z,0.00
2019-03-25T04:10:38.244Z,0.00
2019-03-25T04:11:38.236Z,0.00
2019-03-25T04:12:38.232Z,0.00
2019-03-25T04:13:38.222Z,0.00
2019-03-25T04:14:38.214Z,0.00
2019-03-25T04:15:38.215Z,0.00
2019-03-25T04:16:38.202Z,0.00
2019-03-25T04:17:38.191Z,0.00
2019-03-25T04:18:38.204Z,0.00
2019-03-25T04:19:38.179Z,0.00
2019-03-25T04:20:38.175Z,0.00
2019-03-25T04:21:38.165Z,0.00
2019-03-25T04:22:38.157Z,0.00
2019-03-25T04:23:38.152Z,0.00
2019-03-25T04:24:38.155Z,0.00
2019-03-25T04:25:38.135Z,0.00
2019-03-25T04:26:38.127Z,0.00
2019-03-25T04:27:38.119Z,0.00
2019-03-25T04:28:38.112Z,0.00
2019-03-25T04:29:38.104Z,0.00
2019-03-25T04:30:38.097Z,0.00
2019-03-25T04:31:38.100Z,0.00
2019-03-25T04:32:38.116Z,0.00
2019-03-25T04:33:38.076Z,0.00
2019-03-25T04:34:38.067Z,0.00
2019-03-25T04:35:38.062Z,0.00
2019-03-25T04:36:38.051Z,0.00
2019-03-25T04:37:38.044Z,0.00
2019-03-25T04:38:38.036Z,0.00
2019-03-25T04:39:38.028Z,0.00
2019-03-25T04:40:38.024Z,0.00
2019-03-25T04:41:38.017Z,0.00
2019-03-25T04:42:38.006Z,0.00
2019-03-25T04:43:37.999Z,0.00
2019-03-25T04:44:37.991Z,0.00
2019-03-25T04:45:37.982Z,0.00
2019-03-25T04:46:37.975Z,0.00
2019-03-25T04:47:37.968Z,0.00
2019-03-25T04:48:37.960Z,0.00
2019-03-25T04:49:37.953Z,0.00
2019-03-25T04:50:37.945Z,0.00
2019-03-25T04:51:37.936Z,0.00
2019-03-25T04:52:37.932Z,0.00
2019-03-25T04:53:37.923Z,0.00
2019-03-25T04:54:37.914Z,0.00
2019-03-25T04:55:37.907Z,0.00
2019-03-25T04:56:40.035Z,0.00
2019-03-25T04:57:37.892Z,0.00
2019-03-25T04:58:37.888Z,0.00
2019-03-25T04:59:37.877Z,0.00
2019-03-25T05:00:37.869Z,0.00
2019-03-25T05:01:37.861Z,0.00
2019-03-25T05:02:37.855Z,0.00
2019-03-25T05:03:37.847Z,0.00
2019-03-25T05:04:37.841Z,0.00
2019-03-25T05:05:37.830Z,0.00
2019-03-25T05:06:37.823Z,0.00
2019-03-25T05:07:37.816Z,0.00
2019-03-25T05:08:37.807Z,0.00
2019-03-25T05:09:37.803Z,0.00
2019-03-25T05:10:37.795Z,0.00
2019-03-25T05:11:37.786Z,0.00
2019-03-25T05:12:37.778Z,0.00
2019-03-25T05:13:37.769Z,0.00
2019-03-25T05:14:37.763Z,0.00
2019-03-25T05:15:37.752Z,0.00
2019-03-25T05:16:37.746Z,0.00
2019-03-25T05:17:37.742Z,0.00
2019-03-25T05:18:37.731Z,0.00
2019-03-25T05:19:37.724Z,0.00
2019-03-25T05:20:37.718Z,0.00
2019-03-25T05:21:37.708Z,0.00
2019-03-25T05:22:37.701Z,0.00
2019-03-25T05:23:37.694Z,0.00
2019-03-25T05:24:37.685Z,0.00
2019-03-25T05:25:37.676Z,0.00
2019-03-25T05:26:37.670Z,0.00
2019-03-25T05:27:37.663Z,0.00
2019-03-25T05:28:37.654Z,0.00
2019-03-25T05:29:37.646Z,0.00
2019-03-25T05:30:37.641Z,0.00
2019-03-25T05:31:37.632Z,0.00
2019-03-25T05:32:37.626Z,0.00
2019-03-25T05:33:37.618Z,0.00
2019-03-25T05:34:37.608Z,0.00
2019-03-25T05:35:37.600Z,0.00
2019-03-25T05:36:37.593Z,0.00
2019-03-25T05:37:37.587Z,0.00
2019-03-25T05:38:37.578Z,0.00
2019-03-25T05:39:37.572Z,0.00
2019-03-25T05:40:37.563Z,0.00
2019-03-25T05:41:37.554Z,0.00
2019-03-25T05:42:37.548Z,0.00
2019-03-25T05:43:37.540Z,0.00
2019-03-25T05:44:37.531Z,0.00
2019-03-25T05:45:37.523Z,0.00
2019-03-25T05:46:37.517Z,0.00
2019-03-25T05:47:37.510Z,0.00
2019-03-25T05:48:37.503Z,0.00
2019-03-25T05:49:37.493Z,0.00
2019-03-25T05:50:37.486Z,0.00
2019-03-25T05:51:37.483Z,0.00
2019-03-25T05:52:37.469Z,0.00
2019-03-25T05:53:37.462Z,0.00
2019-03-25T05:54:37.455Z,0.00
2019-03-25T05:55:37.450Z,0.00
2019-03-25T05:56:37.440Z,0.00
2019-03-25T05:57:37.431Z,0.00
2019-03-25T05:58:37.424Z,0.00
2019-03-25T05:59:37.417Z,0.00
2019-03-25T06:00:37.411Z,0.00
2019-03-25T06:01:37.402Z,0.00
2019-03-25T06:02:37.452Z,0.00
2019-03-25T06:03:37.387Z,0.00
2019-03-25T06:04:37.381Z,0.00
2019-03-25T06:05:37.371Z,0.00
2019-03-25T06:06:37.365Z,0.00
2019-03-25T06:07:37.357Z,0.00
2019-03-25T06:08:37.350Z,0.00
2019-03-25T06:09:37.342Z,0.00
2019-03-25T06:10:37.335Z,0.00
2019-03-25T06:11:37.327Z,0.00
2019-03-25T06:12:37.321Z,0.00
2019-03-25T06:13:37.313Z,0.00
2019-03-25T06:14:37.305Z,0.00
2019-03-25T06:15:37.297Z,0.00
2019-03-25T06:16:37.292Z,0.00
2019-03-25T06:17:37.283Z,0.00
2019-03-25T06:18:37.275Z,0.00
2019-03-25T06:19:37.269Z,0.00
2019-03-25T06:20:37.263Z,0.00
2019-03-25T06:21:37.254Z,0.00
2019-03-25T06:22:37.246Z,0.00
2019-03-25T06:23:37.240Z,0.00
2019-03-25T06:24:37.237Z,0.00
2019-03-25T06:25:37.227Z,0.00
2019-03-25T06:26:37.219Z,0.00
2019-03-25T06:27:37.213Z,0.00
2019-03-25T06:28:37.205Z,0.00
2019-03-25T06:29:37.195Z,0.00
2019-03-25T06:30:37.188Z,0.00
2019-03-25T06:31:37.181Z,0.00
2019-03-25T06:32:37.176Z,0.00
2019-03-25T06:33:37.168Z,0.00
2019-03-25T06:34:37.160Z,0.00
2019-03-25T06:35:37.154Z,0.00
2019-03-25T06:36:37.150Z,0.00
2019-03-25T06:37:37.139Z,0.00
2019-03-25T06:38:37.132Z,0.00
2019-03-25T06:39:37.124Z,0.00
2019-03-25T06:40:37.124Z,0.00
2019-03-25T06:41:37.110Z,0.00
2019-03-25T06:42:37.114Z,0.00
2019-03-25T06:43:37.207Z,0.00
2019-03-25T06:44:37.090Z,0.00
2019-03-25T06:45:37.081Z,0.00
2019-03-25T06:46:37.074Z,0.00
2019-03-25T06:47:37.068Z,0.00
2019-03-25T06:48:37.061Z,0.00
2019-03-25T06:49:37.055Z,0.00
2019-03-25T06:50:37.048Z,0.00
2019-03-25T06:51:37.040Z,0.00
2019-03-25T06:53:30.840Z,0.00
2019-03-25T06:56:20.831Z,0.00
2019-03-25T06:57:25.529Z,0.00
2019-03-25T06:58:20.209Z,0.00
2019-03-25T06:59:20.200Z,0.00
2019-03-25T07:01:19.814Z,0.00
2019-03-25T07:02:19.805Z,0.00
2019-03-25T07:03:19.799Z,0.00
2019-03-25T07:04:19.792Z,0.00
2019-03-25T07:05:19.786Z,0.00
2019-03-25T07:06:19.776Z,0.00
2019-03-25T07:07:19.770Z,0.00
2019-03-25T07:08:19.762Z,0.00
2019-03-25T07:09:19.761Z,0.00
2019-03-25T07:10:19.746Z,0.00
2019-03-25T07:11:19.738Z,0.00
2019-03-25T07:12:19.733Z,0.00
2019-03-25T07:13:19.730Z,0.00
2019-03-25T07:14:19.719Z,0.00
2019-03-25T07:15:19.713Z,0.00
2019-03-25T07:16:19.705Z,0.00
2019-03-25T07:17:19.700Z,0.00
2019-03-25T07:18:19.692Z,0.00
2019-03-25T07:19:19.689Z,0.00
2019-03-25T07:20:19.677Z,2.47
2019-03-25T07:21:20.551Z,4.17
2019-03-25T07:22:19.662Z,5.03
2019-03-25T07:23:19.658Z,10.35
2019-03-25T07:24:19.650Z,12.82
2019-03-25T07:25:19.648Z,17.47
2019-03-25T07:26:22.664Z,14.62
2019-03-25T07:27:19.630Z,15.19
2019-03-25T07:28:19.627Z,10.06
2019-03-25T07:29:19.617Z,12.15
2019-03-25T07:30:19.611Z,9.87
2019-03-25T07:31:19.604Z,9.39
2019-03-25T07:32:19.598Z,6.64
2019-03-25T07:33:19.590Z,12.34
2019-03-25T07:34:19.584Z,12.62
2019-03-25T07:35:19.578Z,12.24
2019-03-25T07:36:19.572Z,18.23
2019-03-25T07:37:19.565Z,17.94
2019-03-25T07:38:19.559Z,16.42
2019-03-25T07:39:20.158Z,17.85
2019-03-25T07:40:19.544Z,17.94
2019-03-25T07:41:19.538Z,16.33
2019-03-25T07:42:19.531Z,16.33
2019-03-25T07:43:19.526Z,17.57
2019-03-25T07:44:19.518Z,20.70
2019-03-25T07:45:19.511Z,20.89
2019-03-25T07:46:19.508Z,21.36
2019-03-25T07:47:19.498Z,15.47
2019-03-25T07:48:19.494Z,16.61
2019-03-25T07:49:19.488Z,15.56
2019-03-25T07:50:19.479Z,15.85
2019-03-25T07:51:19.473Z,14.14
2019-03-25T07:52:19.466Z,11.30
2019-03-25T07:54:19.462Z,10.44
2019-03-25T07:55:19.453Z,7.68
2019-03-25T07:56:19.463Z,3.60
2019-03-25T07:57:19.441Z,3.70
2019-03-25T07:58:19.435Z,2.66
2019-03-25T07:59:20.267Z,0.00
2019-03-25T08:00:19.410Z,0.00
2019-03-25T08:01:19.413Z,0.00
2019-03-25T08:02:19.397Z,0.00
2019-03-25T08:03:19.408Z,0.09
2019-03-25T08:04:19.397Z,0.00
2019-03-25T08:05:19.385Z,0.47
2019-03-25T08:06:19.372Z,0.95
2019-03-25T08:07:19.362Z,0.00
2019-03-25T08:08:19.358Z,0.00
2019-03-25T08:09:19.350Z,0.00
2019-03-25T08:10:19.366Z,0.00
2019-03-25T08:11:19.360Z,0.00
2019-03-25T08:12:19.352Z,0.00
2019-03-25T08:13:19.385Z,0.00
2019-03-25T08:14:19.323Z,0.00
2019-03-25T08:15:19.309Z,0.00
2019-03-25T08:16:19.304Z,0.00
2019-03-25T08:17:19.297Z,0.00
2019-03-25T08:18:19.288Z,0.00
2019-03-25T08:19:19.281Z,0.00
2019-03-25T08:20:19.274Z,0.47
2019-03-25T08:21:19.267Z,2.28
2019-03-25T08:22:19.261Z,3.32
2019-03-25T08:23:19.256Z,1.51
2019-03-25T08:24:19.249Z,4.74
2019-03-25T08:25:19.242Z,2.47
2019-03-25T08:26:19.233Z,8.16
2019-03-25T08:27:19.227Z,8.73
2019-03-25T08:28:19.220Z,10.25
2019-03-25T08:29:19.215Z,12.43
2019-03-25T08:30:19.208Z,11.10
2019-03-25T08:31:19.201Z,11.49
2019-03-25T08:32:19.193Z,9.87
2019-03-25T08:33:19.797Z,8.83
2019-03-25T08:35:12.518Z,8.36
2019-03-25T08:36:12.512Z,6.84
2019-03-25T08:37:12.506Z,10.35
2019-03-25T08:38:12.496Z,12.73
2019-03-25T08:39:12.494Z,11.96
2019-03-25T08:41:45.896Z,18.04
2019-03-25T08:43:54.313Z,14.25
2019-03-25T08:44:54.306Z,14.43
2019-03-25T08:45:54.298Z,15.77
2019-03-25T08:46:54.295Z,17.47
2019-03-25T08:47:54.287Z,17.96
2019-03-25T08:48:54.282Z,15.77
2019-03-25T08:49:54.274Z,19.56
2019-03-25T08:50:54.273Z,20.53
2019-03-25T08:51:54.260Z,24.61
2019-03-25T08:52:54.260Z,22.24
2019-03-25T08:53:54.249Z,17.58
2019-03-25T08:54:54.244Z,17.48
2019-03-25T08:55:54.265Z,20.53
2019-03-25T08:56:54.230Z,19.29
2019-03-25T08:57:54.224Z,15.30
2019-03-25T08:58:54.222Z,15.39
2019-03-25T08:59:54.213Z,15.58
2019-03-25T09:00:54.211Z,17.29
2019-03-25T09:01:54.202Z,21.38
2019-03-25T09:02:54.195Z,28.90
2019-03-25T09:03:54.188Z,35.56
2019-03-25T09:04:54.183Z,37.93
2019-03-25T09:05:54.177Z,40.03
2019-03-25T09:06:54.175Z,44.13
2019-03-25T09:07:54.168Z,45.59
2019-03-25T09:08:54.167Z,53.30
2019-03-25T09:09:54.157Z,53.30
2019-03-25T09:10:54.153Z,53.27
2019-03-25T09:11:54.149Z,50.89
2019-03-25T09:12:54.144Z,50.77
2019-03-25T09:13:54.141Z,55.04
2019-03-25T09:14:54.136Z,65.42
2019-03-25T09:15:54.135Z,68.24
2019-03-25T09:16:54.129Z,62.91
2019-03-25T09:17:54.124Z,65.83
2019-03-25T09:18:54.122Z,76.54
2019-03-25T09:19:54.119Z,83.25
2019-03-25T09:20:54.116Z,77.87
2019-03-25T09:21:54.113Z,79.53
2019-03-25T09:22:54.110Z,82.73
2019-03-25T09:23:54.107Z,73.17
2019-03-25T09:24:54.106Z,76.40
2019-03-25T09:25:54.105Z,78.22
2019-03-25T09:26:54.103Z,75.93
2019-03-25T09:27:54.104Z,74.40
2019-03-25T09:28:54.102Z,80.54
2019-03-25T09:29:54.099Z,82.78
2019-03-25T09:30:54.102Z,82.54
2019-03-25T09:31:54.100Z,80.26
2019-03-25T09:32:54.099Z,81.12
2019-03-25T09:33:54.098Z,82.30
2019-03-25T09:34:54.102Z,84.97
2019-03-25T09:35:54.167Z,82.89
2019-03-25T09:36:54.100Z,76.27
2019-03-25T09:37:54.100Z,67.61
2019-03-25T09:38:54.105Z,68.01
2019-03-25T09:39:54.103Z,62.78
2019-03-25T09:40:54.104Z,58.18
2019-03-25T09:41:54.105Z,54.96
2019-03-25T09:42:54.103Z,51.06
2019-03-25T09:43:54.109Z,48.77
2019-03-25T09:44:54.101Z,42.21
2019-03-25T09:45:54.104Z,42.10
2019-03-25T09:46:54.100Z,37.35
2019-03-25T09:47:54.098Z,38.77
2019-03-25T09:48:54.098Z,30.12
2019-03-25T09:49:54.096Z,27.65
2019-03-25T09:50:54.093Z,36.62
2019-03-25T09:51:54.090Z,51.58
2019-03-25T09:52:54.090Z,61.00
2019-03-25T09:53:54.087Z,66.50
2019-03-25T09:54:54.084Z,76.88
2019-03-25T09:55:54.085Z,78.77
2019-03-25T09:56:54.078Z,81.92
2019-03-25T09:57:54.076Z,84.78
2019-03-25T09:58:54.080Z,83.35
2019-03-25T09:59:54.076Z,86.65
2019-03-25T10:00:54.075Z,82.83
2019-03-25T10:01:54.071Z,85.97
2019-03-25T10:02:54.071Z,87.64
2019-03-25T10:03:54.071Z,87.51
2019-03-25T10:04:54.069Z,87.36
2019-03-25T10:05:54.068Z,88.74
2019-03-25T10:06:54.069Z,89.36
2019-03-25T10:07:54.067Z,88.26
2019-03-25T10:08:54.069Z,87.65
2019-03-25T10:09:54.068Z,85.69
2019-03-25T10:10:54.068Z,87.45
2019-03-25T10:11:54.068Z,84.41
2019-03-25T10:12:56.681Z,84.03
2019-03-25T10:13:54.069Z,79.89
2019-03-25T10:14:54.069Z,78.71
2019-03-25T10:15:54.069Z,77.80
2019-03-25T10:16:54.071Z,79.28
2019-03-25T10:17:54.070Z,75.47
2019-03-25T10:18:54.071Z,75.67
2019-03-25T10:19:54.070Z,76.71
2019-03-25T10:20:54.084Z,75.38
2019-03-25T10:21:54.070Z,75.09
2019-03-25T10:22:54.066Z,73.15
2019-03-25T10:23:54.072Z,68.01
2019-03-25T10:24:54.067Z,74.77
2019-03-25T10:25:54.064Z,71.91
2019-03-25T10:26:54.065Z,76.42
2019-03-25T10:27:54.061Z,82.03
2019-03-25T10:28:54.061Z,82.08
2019-03-25T10:29:54.056Z,85.78
2019-03-25T10:30:54.056Z,85.36
2019-03-25T10:31:54.056Z,84.80
2019-03-25T10:32:54.053Z,78.80
2019-03-25T10:33:54.055Z,72.49
2019-03-25T10:34:54.049Z,68.40
2019-03-25T10:35:54.046Z,68.77
2019-03-25T10:36:54.045Z,54.10
2019-03-25T10:37:54.041Z,46.47
2019-03-25T10:38:54.040Z,42.17
2019-03-25T10:39:54.037Z,34.00
2019-03-25T10:40:54.037Z,29.82
2019-03-25T10:41:54.031Z,26.69
2019-03-25T10:42:54.028Z,23.93
2019-03-25T10:43:54.026Z,33.17
2019-03-25T10:44:54.023Z,44.04
2019-03-25T10:45:54.018Z,58.72
2019-03-25T10:46:54.016Z,60.05
2019-03-25T10:47:54.014Z,68.43
2019-03-25T10:48:54.009Z,63.96
2019-03-25T10:49:54.004Z,68.43
2019-03-25T10:50:54.000Z,68.59
2019-03-25T10:51:53.999Z,74.02
2019-03-25T10:52:53.996Z,73.83
2019-03-25T10:53:53.994Z,75.11
2019-03-25T10:55:53.988Z,83.78
2019-03-25T10:56:53.987Z,85.08
2019-03-25T10:57:53.983Z,78.65
2019-03-25T10:58:58.069Z,74.04
2019-03-25T10:59:53.977Z,70.14
2019-03-25T11:00:53.974Z,68.43
2019-03-25T11:01:53.974Z,65.64
2019-03-25T11:02:53.971Z,65.92
2019-03-25T11:03:53.968Z,59.61
2019-03-25T11:04:53.970Z,50.56
2019-03-25T11:05:53.962Z,46.09
2019-03-25T11:06:53.962Z,47.77
2019-03-25T11:07:53.958Z,43.01
2019-03-25T11:08:53.956Z,36.36
2019-03-25T11:09:53.951Z,31.72
2019-03-25T11:10:53.949Z,39.40
2019-03-25T11:11:53.943Z,40.63
2019-03-25T11:12:53.940Z,37.90
2019-03-25T11:13:53.936Z,43.02
2019-03-25T11:14:53.932Z,45.02
2019-03-25T11:15:53.931Z,46.16
2019-03-25T11:16:53.927Z,47.52
2019-03-25T11:17:53.919Z,58.25
2019-03-25T11:18:53.916Z,64.02
2019-03-25T11:19:53.910Z,71.15
2019-03-25T11:20:53.905Z,67.88
2019-03-25T11:21:53.901Z,61.04
2019-03-25T11:22:57.592Z,60.91
2019-03-25T11:23:53.894Z,62.27
2019-03-25T11:24:54.091Z,59.99
2019-03-25T11:25:53.885Z,63.60
2019-03-25T11:26:53.881Z,68.01
2019-03-25T11:27:54.582Z,72.77
2019-03-25T11:28:53.870Z,76.81
2019-03-25T11:29:53.866Z,76.90
2019-03-25T11:30:54.872Z,76.56
2019-03-25T11:31:53.858Z,76.23
2019-03-25T11:32:53.852Z,74.90
2019-03-25T11:33:53.850Z,73.00
2019-03-25T11:34:53.845Z,74.14
2019-03-25T11:35:53.840Z,72.81
2019-03-25T11:36:53.835Z,75.38
2019-03-25T11:37:53.832Z,75.28
2019-03-25T11:38:53.826Z,76.81
2019-03-25T11:39:53.823Z,77.98
2019-03-25T11:40:53.819Z,76.37
2019-03-25T11:41:53.816Z,74.08
2019-03-25T11:42:53.811Z,74.80
2019-03-25T11:43:53.807Z,77.95
2019-03-25T11:44:53.805Z,71.47
2019-03-25T11:45:53.799Z,72.62
2019-03-25T11:46:53.795Z,74.80
2019-03-25T11:47:53.792Z,76.14
2019-03-25T11:48:53.788Z,73.85
2019-03-25T11:49:53.850Z,74.80
2019-03-25T11:50:53.778Z,77.80
2019-03-25T11:51:53.775Z,78.65
2019-03-25T11:52:53.782Z,80.02
2019-03-25T11:53:53.769Z,84.84
2019-03-25T11:54:53.765Z,82.75
2019-03-25T11:55:53.758Z,80.71
2019-03-25T11:56:53.755Z,81.70
2019-03-25T11:57:53.752Z,84.08
2019-03-25T11:58:53.746Z,84.94
2019-03-25T11:59:53.743Z,83.98
2019-03-25T12:00:53.737Z,87.32
2019-03-25T12:01:53.734Z,85.89
2019-03-25T12:02:53.730Z,87.23
2019-03-25T12:03:53.725Z,85.70
2019-03-25T12:04:53.721Z,86.55
2019-03-25T12:05:53.717Z,84.75
2019-03-25T12:06:53.714Z,86.55
2019-03-25T12:07:53.710Z,88.75
2019-03-25T12:08:53.704Z,86.46
2019-03-25T12:09:53.700Z,89.51
2019-03-25T12:10:53.697Z,89.89
2019-03-25T12:11:53.692Z,89.41
2019-03-25T12:12:53.687Z,87.41
2019-03-25T12:13:53.682Z,89.94
2019-03-25T12:14:53.678Z,89.70
2019-03-25T12:15:53.674Z,90.12
2019-03-25T12:16:53.669Z,91.51
2019-03-25T12:17:53.666Z,90.79
2019-03-25T12:18:53.660Z,91.17
2019-03-25T12:19:53.656Z,90.41
2019-03-25T12:20:53.652Z,90.12
2019-03-25T12:21:53.649Z,90.22
2019-03-25T12:22:53.643Z,90.79
2019-03-25T12:23:53.639Z,90.22
2019-03-25T12:24:53.636Z,90.22
2019-03-25T12:25:53.632Z,90.03
2019-03-25T12:26:53.626Z,90.08
2019-03-25T12:27:53.622Z,88.41
2019-03-25T12:28:53.619Z,90.08
2019-03-25T12:29:53.617Z,89.84
2019-03-25T12:30:53.612Z,90.12
2019-03-25T12:31:53.605Z,89.22
2019-03-25T12:33:03.391Z,88.37
2019-03-25T12:33:53.601Z,73.34
2019-03-25T12:34:53.594Z,54.83
2019-03-25T12:35:53.588Z,39.81
2019-03-25T12:36:53.585Z,28.49
2019-03-25T12:37:53.580Z,20.42
2019-03-25T12:38:53.576Z,13.48
2019-03-25T12:39:53.576Z,10.54
2019-03-25T12:40:53.567Z,11.40
2019-03-25T12:41:53.560Z,8.83
2019-03-25T12:42:53.558Z,11.40
2019-03-25T12:43:53.550Z,21.28
2019-03-25T12:44:53.549Z,23.94
2019-03-25T12:45:53.542Z,23.48
2019-03-25T12:46:53.537Z,26.61
2019-03-25T12:47:53.533Z,25.27
2019-03-25T12:48:53.529Z,26.14
2019-03-25T12:49:53.523Z,28.71
2019-03-25T12:50:53.520Z,31.76
2019-03-25T12:51:53.513Z,28.52
2019-03-25T12:52:53.509Z,30.90
2019-03-25T12:53:53.505Z,32.70
2019-03-25T12:54:53.501Z,29.28
2019-03-25T12:55:53.494Z,26.90
2019-03-25T12:56:53.487Z,26.72
2019-03-25T12:57:53.485Z,32.91
2019-03-25T12:58:53.479Z,39.09
2019-03-25T12:59:53.474Z,41.66
2019-03-25T13:00:53.468Z,41.78
2019-03-25T13:01:53.536Z,43.87
2019-03-25T13:02:53.461Z,47.49
2019-03-25T13:03:53.455Z,45.97
2019-03-25T13:04:53.450Z,47.97
2019-03-25T13:05:53.441Z,48.54
2019-03-25T13:06:53.439Z,47.66
2019-03-25T13:07:53.434Z,45.85
2019-03-25T13:08:53.428Z,43.95
2019-03-25T13:09:53.425Z,37.69
2019-03-25T13:10:53.422Z,44.52
2019-03-25T13:11:53.414Z,45.59