createdAt,value
2022-12-25T00:00:25.564Z,15.40
2022-12-25T00:02:52.171Z,15.75
2022-12-25T00:05:18.779Z,14.82
2022-12-25T00:14:51.224Z,12.13
2022-12-25T00:20:59.289Z,10.23
2022-12-25T00:23:34.158Z,10.82
2022-12-25T00:26:06.629Z,9.73
2022-12-25T00:28:33.840Z,9.88
2022-12-25T00:37:53.689Z,10.88
2022-12-25T00:44:29.104Z,11.50
2022-12-25T00:50:56.819Z,9.77
2022-12-25T00:57:24.931Z,9.65
2022-12-25T00:59:51.455Z,8.73
2022-12-25T01:02:18.149Z,9.68
2022-12-25T01:04:44.983Z,9.93
2022-12-25T01:07:11.541Z,9.73
2022-12-25T01:09:38.664Z,9.40
2022-12-25T01:12:05.229Z,8.20
2022-12-25T01:14:31.740Z,8.73
2022-12-25T01:17:18.577Z,8.52
2022-12-25T01:19:45.092Z,8.18
2022-12-25T01:22:18.637Z,10.23
2022-12-25T01:24:53.284Z,9.98
2022-12-25T01:30:29.624Z,10.18
2022-12-25T01:33:09.200Z,8.40
2022-12-25T01:39:27.717Z,10.05
2022-12-25T01:45:18.533Z,8.38
2022-12-25T01:47:56.635Z,8.38
2022-12-25T01:50:28.189Z,6.78
2022-12-25T01:52:55.334Z,8.52
2022-12-25T01:55:22.042Z,8.00
2022-12-25T01:57:48.499Z,6.93
2022-12-25T02:03:09.036Z,6.20
2022-12-25T02:05:48.106Z,6.95
2022-12-25T02:08:18.973Z,6.93
2022-12-25T02:10:58.846Z,5.63
2022-12-25T02:13:30.469Z,6.15
2022-12-25T02:16:12.748Z,5.57
2022-12-25T02:30:08.357Z,6.72
2022-12-25T02:32:46.743Z,7.30
2022-12-25T02:35:41.546Z,7.28
2022-12-25T02:52:22.593Z,7.72
2022-12-25T03:01:30.137Z,9.65
2022-12-25T03:03:59.124Z,10.25
2022-12-25T03:17:47.532Z,11.50
2022-12-25T03:28:23.264Z,8.73
2022-12-25T03:34:34.429Z,11.65
2022-12-25T03:37:21.858Z,12.27
2022-12-25T03:39:58.312Z,9.98
2022-12-25T03:42:33.698Z,10.65
2022-12-25T03:45:11.554Z,13.80
2022-12-25T03:47:46.477Z,12.02
2022-12-25T03:50:23.214Z,8.63
2022-12-25T03:55:58.173Z,8.68
2022-12-25T03:58:26.424Z,9.00
2022-12-25T04:00:53.124Z,8.43
2022-12-25T04:03:19.696Z,8.93
2022-12-25T04:05:46.186Z,8.75
2022-12-25T04:08:12.703Z,8.32
2022-12-25T04:10:39.222Z,6.97
2022-12-25T04:13:25.763Z,6.80
2022-12-25T04:23:53.470Z,8.90
2022-12-25T04:30:38.459Z,10.20
2022-12-25T04:33:04.943Z,8.90
2022-12-25T04:35:34.190Z,11.52
2022-12-25T04:38:00.821Z,13.15
2022-12-25T04:40:27.492Z,11.13
2022-12-25T04:42:53.979Z,14.10
2022-12-25T04:45:20.525Z,10.10
2022-12-25T04:47:46.999Z,12.38
2022-12-25T04:50:13.687Z,8.90
2022-12-25T04:52:41.530Z,8.73
2022-12-25T04:55:09.511Z,10.35
2022-12-25T04:57:36.398Z,9.10
2022-12-25T05:00:06.691Z,10.80
2022-12-25T05:05:31.774Z,10.10
2022-12-25T05:07:58.273Z,8.45
2022-12-25T05:10:24.769Z,10.15
2022-12-25T05:16:14.691Z,8.30
2022-12-25T05:18:45.032Z,7.35
2022-12-25T05:21:12.073Z,9.40
2022-12-25T05:23:38.972Z,7.75
2022-12-25T05:26:06.886Z,9.15
2022-12-25T05:28:36.495Z,6.55
2022-12-25T05:31:03.439Z,7.22
2022-12-25T05:33:30.014Z,7.70
2022-12-25T05:35:56.541Z,5.70
2022-12-25T05:38:23.104Z,5.72
2022-12-25T05:40:51.698Z,6.63
2022-12-25T05:51:14.871Z,6.00
2022-12-25T05:53:42.194Z,7.10
2022-12-25T05:56:20.294Z,8.20
2022-12-25T05:58:49.348Z,5.15
2022-12-25T06:01:21.536Z,7.75
2022-12-25T06:04:22.179Z,8.55
2022-12-25T06:06:57.869Z,7.72
2022-12-25T06:09:24.376Z,7.70
2022-12-25T06:12:13.921Z,8.23
2022-12-25T06:14:46.319Z,5.60
2022-12-25T06:17:12.803Z,5.65
2022-12-25T06:19:39.388Z,5.25
2022-12-25T06:22:05.895Z,6.22
2022-12-25T06:24:32.599Z,7.20
2022-12-25T06:26:59.119Z,5.47
2022-12-25T06:29:25.752Z,6.90
2022-12-25T06:31:54.508Z,7.30
2022-12-25T06:37:34.725Z,8.57
2022-12-25T06:40:04.670Z,8.65
2022-12-25T06:42:34.209Z,6.85
2022-12-25T06:45:05.374Z,7.70
2022-12-25T06:47:32.018Z,7.28
2022-12-25T06:50:05.891Z,7.78
2022-12-25T06:52:36.302Z,8.57
2022-12-25T06:55:02.867Z,9.95
2022-12-25T06:57:41.334Z,8.88
2022-12-25T07:00:08.557Z,8.15
2022-12-25T07:02:35.291Z,7.78
2022-12-25T07:05:02.189Z,7.30
2022-12-25T07:07:41.005Z,7.60
2022-12-25T07:10:16.703Z,8.40
2022-12-25T07:12:43.198Z,7.60
2022-12-25T07:15:10.092Z,7.63
2022-12-25T07:17:36.635Z,6.80
2022-12-25T07:20:03.308Z,7.80
2022-12-25T07:22:50.711Z,8.13
2022-12-25T07:25:17.250Z,7.50
2022-12-25T07:27:49.404Z,8.32
2022-12-25T07:30:18.777Z,7.63
2022-12-25T07:32:54.097Z,7.18
2022-12-25T07:35:20.727Z,7.82
2022-12-25T07:37:47.267Z,8.68
2022-12-25T07:43:43.632Z,8.15
2022-12-25T07:46:10.807Z,8.48
2022-12-25T07:48:37.813Z,8.18
2022-12-25T07:51:10.347Z,7.97
2022-12-25T07:53:37.542Z,9.95
2022-12-25T07:56:15.691Z,9.13
2022-12-25T07:58:42.551Z,9.93
2022-12-25T08:01:17.710Z,9.63
2022-12-25T08:03:44.574Z,10.32
2022-12-25T08:06:11.857Z,9.13
2022-12-25T08:08:43.447Z,9.25
2022-12-25T08:11:10.211Z,9.55
2022-12-25T08:13:37.641Z,10.32
2022-12-25T08:16:06.671Z,9.23
2022-12-25T08:18:33.200Z,8.85
2022-12-25T08:21:08.051Z,8.52
2022-12-25T08:23:39.275Z,8.35
2022-12-25T08:26:09.078Z,8.95
2022-12-25T08:28:35.991Z,9.20
2022-12-25T08:31:10.469Z,8.70
2022-12-25T08:33:39.989Z,9.27
2022-12-25T08:36:08.351Z,9.13
2022-12-25T08:38:40.886Z,9.50
2022-12-25T08:41:07.784Z,9.75
2022-12-25T08:43:34.355Z,9.57
2022-12-25T08:46:01.153Z,9.10
2022-12-25T08:48:27.967Z,10.63
2022-12-25T08:50:54.576Z,10.57
2022-12-25T08:53:21.671Z,9.13
2022-12-25T08:56:10.218Z,9.82
2022-12-25T08:58:37.179Z,9.57
2022-12-25T09:01:04.121Z,9.70
2022-12-25T09:03:34.017Z,9.18
2022-12-25T09:06:05.759Z,9.90
2022-12-25T09:08:32.607Z,12.18
2022-12-25T09:11:10.907Z,10.90
2022-12-25T09:13:41.575Z,10.10
2022-12-25T09:16:14.617Z,10.77
2022-12-25T09:18:41.350Z,9.68
2022-12-25T09:21:19.758Z,9.90
2022-12-25T09:23:46.328Z,8.45
2022-12-25T09:26:17.351Z,7.30
2022-12-25T09:28:55.424Z,7.88
2022-12-25T09:31:22.920Z,7.65
2022-12-25T09:34:02.701Z,7.10
2022-12-25T09:36:29.218Z,7.95
2022-12-25T09:39:01.661Z,8.23
2022-12-25T09:41:51.781Z,8.57
2022-12-25T09:44:21.887Z,7.88
2022-12-25T09:46:55.800Z,8.60
2022-12-25T09:49:39.262Z,7.72
2022-12-25T09:52:13.524Z,8.07
2022-12-25T09:55:19.776Z,7.35
2022-12-25T09:57:55.895Z,7.25
2022-12-25T10:00:25.969Z,9.98
2022-12-25T10:03:10.628Z,8.68
2022-12-25T10:06:15.286Z,9.20
2022-12-25T10:08:47.680Z,9.57
2022-12-25T10:11:42.433Z,9.35
2022-12-25T10:14:37.399Z,9.95
2022-12-25T10:17:21.423Z,11.50
2022-12-25T10:20:02.983Z,12.23
2022-12-25T10:22:40.275Z,11.32
2022-12-25T10:25:15.420Z,10.77
2022-12-25T10:27:43.141Z,11.35
2022-12-25T10:30:22.200Z,10.63
2022-12-25T10:32:49.429Z,13.50
2022-12-25T10:35:21.728Z,13.25
2022-12-25T10:38:13.266Z,12.57
2022-12-25T10:40:50.312Z,13.40
2022-12-25T10:43:29.546Z,12.05
2022-12-25T10:45:56.464Z,12.48
2022-12-25T10:48:27.310Z,12.50
2022-12-25T10:50:54.073Z,12.75
2022-12-25T10:53:26.877Z,12.70
2022-12-25T10:55:55.059Z,12.27
2022-12-25T10:58:22.930Z,13.30
2022-12-25T11:00:54.746Z,12.97
2022-12-25T11:03:24.799Z,14.97
2022-12-25T11:05:51.587Z,14.95
2022-12-25T11:08:23.120Z,14.07
2022-12-25T11:10:56.313Z,15.20
2022-12-25T11:13:29.945Z,14.80
2022-12-25T11:16:04.362Z,13.15
2022-12-25T11:18:51.457Z,11.25
2022-12-25T11:21:21.865Z,11.65
2022-12-25T11:23:50.855Z,11.18
2022-12-25T11:26:18.331Z,12.65
2022-12-25T11:28:45.811Z,13.57
2022-12-25T11:31:17.964Z,11.83
2022-12-25T11:33:51.894Z,11.10
2022-12-25T11:36:42.028Z,10.00
2022-12-25T11:41:39.687Z,10.75
2022-12-25T11:44:11.621Z,11.38
2022-12-25T11:46:42.257Z,10.48
2022-12-25T11:49:14.796Z,10.82
2022-12-25T11:51:44.116Z,10.37
2022-12-25T11:54:10.838Z,10.20
2022-12-25T11:56:38.151Z,9.10
2022-12-25T11:59:30.693Z,10.48
2022-12-25T12:02:33.069Z,9.50
2022-12-25T12:05:09.354Z,9.77
2022-12-25T12:07:37.615Z,13.10
2022-12-25T12:10:21.145Z,10.70
2022-12-25T12:13:05.806Z,8.97
2022-12-25T12:15:48.704Z,8.93
2022-12-25T12:18:27.637Z,8.60
2022-12-25T12:21:06.068Z,9.00
2022-12-25T12:23:53.181Z,8.40
2022-12-25T12:26:30.974Z,8.73
2022-12-25T12:28:59.666Z,7.40
2022-12-25T12:31:39.136Z,8.67
2022-12-25T12:34:05.829Z,9.60
2022-12-25T12:36:36.921Z,10.37
2022-12-25T12:39:04.289Z,9.57
2022-12-25T12:41:46.434Z,9.57
2022-12-25T12:44:14.619Z,10.67
2022-12-25T12:46:54.045Z,9.63
2022-12-25T12:49:20.466Z,10.30
2022-12-25T12:51:47.135Z,10.10
2022-12-25T12:54:25.708Z,10.43
2022-12-25T12:56:59.799Z,10.13
2022-12-25T12:59:27.904Z,9.53
2022-12-25T13:02:19.891Z,10.07
2022-12-25T13:05:05.076Z,10.23
2022-12-25T13:08:19.544Z,10.87
2022-12-25T13:10:51.240Z,10.07
2022-12-25T13:13:21.989Z,10.17
2022-12-25T13:15:49.908Z,10.67
2022-12-25T13:18:16.549Z,10.93
2022-12-25T13:21:04.161Z,11.32
2022-12-25T13:23:33.363Z,11.23
2022-12-25T13:26:02.218Z,11.82
2022-12-25T13:28:38.774Z,11.90
2022-12-25T13:31:13.770Z,12.00
2022-12-25T13:33:44.253Z,13.30
2022-12-25T13:36:12.882Z,11.90
2022-12-25T13:38:47.473Z,12.03
2022-12-25T13:41:22.260Z,12.37
2022-12-25T13:43:48.936Z,11.83
2022-12-25T13:46:15.922Z,13.10
2022-12-25T13:48:42.824Z,13.20
2022-12-25T13:51:14.733Z,12.48
2022-12-25T13:53:41.254Z,13.67
2022-12-25T13:56:13.624Z,14.45
2022-12-25T13:58:43.138Z,13.80
2022-12-25T14:01:12.405Z,13.95
2022-12-25T14:03:48.187Z,12.77
2022-12-25T14:06:24.184Z,13.77
2022-12-25T14:08:51.293Z,13.30
2022-12-25T14:11:23.425Z,14.32
2022-12-25T14:14:02.350Z,14.55
2022-12-25T14:19:32.630Z,14.13
2022-12-25T14:22:11.106Z,13.82
2022-12-25T14:24:57.284Z,14.25
2022-12-25T14:27:28.688Z,13.38
2022-12-25T14:30:05.225Z,14.80
2022-12-25T14:32:48.740Z,14.68
2022-12-25T14:39:45.400Z,15.52
2022-12-25T14:42:21.183Z,16.13
2022-12-25T14:44:56.127Z,16.17
2022-12-25T14:47:49.302Z,16.38
2022-12-25T14:50:42.090Z,17.73
2022-12-25T14:53:22.665Z,18.40
2022-12-25T14:55:55.595Z,16.70
2022-12-25T14:58:31.969Z,16.73
2022-12-25T15:01:05.079Z,17.92
2022-12-25T15:03:40.810Z,15.02
2022-12-25T15:06:25.073Z,15.32
2022-12-25T15:08:58.599Z,17.73
2022-12-25T15:11:25.234Z,16.15
2022-12-25T15:14:15.033Z,16.20
2022-12-25T15:16:44.355Z,15.60
2022-12-25T15:19:20.579Z,17.08
2022-12-25T15:21:51.536Z,15.38
2022-12-25T15:24:18.106Z,16.45
2022-12-25T15:26:44.757Z,15.52
2022-12-25T15:29:11.349Z,17.13
2022-12-25T15:31:41.378Z,16.65
2022-12-25T15:34:19.440Z,15.88
2022-12-25T15:36:46.654Z,17.35
2022-12-25T15:39:31.530Z,18.05
2022-12-25T15:42:01.201Z,16.02
2022-12-25T15:44:30.592Z,19.23
2022-12-25T15:46:57.108Z,20.38
2022-12-25T15:49:26.697Z,19.02
2022-12-25T15:51:56.423Z,22.60
2022-12-25T15:54:35.759Z,18.90
2022-12-25T15:57:19.780Z,19.17
2022-12-25T15:59:46.744Z,18.50
2022-12-25T16:02:16.100Z,20.48
2022-12-25T16:04:43.027Z,18.63
2022-12-25T16:10:15.870Z,18.73
2022-12-25T16:12:42.710Z,18.83
2022-12-25T16:15:15.728Z,19.20
2022-12-25T16:17:42.616Z,21.15
2022-12-25T16:20:18.698Z,22.02
2022-12-25T16:22:45.207Z,19.90
2022-12-25T16:25:21.200Z,21.63
2022-12-25T16:27:47.817Z,20.92
2022-12-25T16:30:16.163Z,21.63
2022-12-25T16:32:43.556Z,22.38
2022-12-25T16:35:10.941Z,19.15
2022-12-25T16:37:41.786Z,27.52
2022-12-25T16:40:08.970Z,25.27
2022-12-25T16:42:38.666Z,24.40
2022-12-25T16:45:05.818Z,17.58
2022-12-25T16:47:32.443Z,15.02
2022-12-25T16:50:00.501Z,19.77
2022-12-25T16:52:27.208Z,24.25
2022-12-25T16:54:56.661Z,17.90
2022-12-25T16:57:23.284Z,19.45
2022-12-25T16:59:49.930Z,23.85
2022-12-25T17:02:50.027Z,21.90
2022-12-25T17:05:16.728Z,20.13
2022-12-25T17:07:45.691Z,14.35
2022-12-25T17:10:41.161Z,11.88
2022-12-25T17:13:17.087Z,10.60
2022-12-25T17:15:55.963Z,11.05
2022-12-25T17:18:34.751Z,14.30
2022-12-25T17:21:01.390Z,10.48
2022-12-25T17:23:31.047Z,12.25
2022-12-25T17:26:06.972Z,9.57
2022-12-25T17:28:35.071Z,8.95
2022-12-25T17:31:13.068Z,9.45
2022-12-25T17:33:41.255Z,9.15
2022-12-25T17:36:10.963Z,12.43
2022-12-25T17:38:47.155Z,11.02
2022-12-25T17:56:00.835Z,14.23
2022-12-25T17:58:34.990Z,15.60
2022-12-25T18:04:22.216Z,16.42
2022-12-25T18:06:51.496Z,43.13
2022-12-25T18:09:21.064Z,16.15
2022-12-25T18:11:47.590Z,13.30
2022-12-25T18:14:16.208Z,10.55
2022-12-25T18:16:53.571Z,34.85
2022-12-25T18:19:29.083Z,18.17
2022-12-25T18:21:55.594Z,15.43
2022-12-25T18:24:29.040Z,23.17
2022-12-25T18:26:58.135Z,12.98
2022-12-25T18:29:34.850Z,11.85
2022-12-25T18:32:02.890Z,10.50
2022-12-25T18:34:30.446Z,12.20
2022-12-25T18:36:57.024Z,9.85
2022-12-25T18:39:24.523Z,9.10
2022-12-25T18:45:26.214Z,9.25
2022-12-25T18:47:56.005Z,8.55
2022-12-25T18:50:25.712Z,8.75
2022-12-25T18:52:52.257Z,7.45
2022-12-25T18:55:19.348Z,8.75
2022-12-25T18:57:46.404Z,8.63
2022-12-25T19:00:13.611Z,8.57
2022-12-25T19:02:40.277Z,9.45
2022-12-25T19:05:07.145Z,9.00
2022-12-25T19:07:33.752Z,7.85
2022-12-25T19:10:00.252Z,12.15
2022-12-25T19:12:26.825Z,14.30
2022-12-25T19:14:53.534Z,11.57
2022-12-25T19:17:20.009Z,10.50
2022-12-25T19:19:46.671Z,9.35
2022-12-25T19:22:13.466Z,9.55
2022-12-25T19:24:40.098Z,10.98
2022-12-25T19:27:06.907Z,10.35
2022-12-25T19:29:33.602Z,13.73
2022-12-25T19:32:02.305Z,12.75
2022-12-25T19:34:29.156Z,11.43
2022-12-25T19:36:56.796Z,11.07
2022-12-25T19:39:25.111Z,10.13
2022-12-25T19:41:54.802Z,9.43
2022-12-25T19:44:21.345Z,10.52
2022-12-25T19:46:49.027Z,9.93
2022-12-25T19:49:15.521Z,8.75
2022-12-25T19:51:45.122Z,12.75
2022-12-25T19:54:13.541Z,13.80
2022-12-25T19:56:42.918Z,12.93
2022-12-25T19:59:12.081Z,11.38
2022-12-25T20:01:38.995Z,14.90
2022-12-25T20:04:07.191Z,13.55
2022-12-25T20:06:34.495Z,13.70
2022-12-25T20:09:05.237Z,11.57
2022-12-25T20:11:33.342Z,9.55
2022-12-25T20:14:00.759Z,9.82
2022-12-25T20:16:27.644Z,8.82
2022-12-25T20:18:55.323Z,10.60
2022-12-25T20:21:22.886Z,12.75
2022-12-25T20:23:51.503Z,10.15
2022-12-25T20:26:20.193Z,9.02
2022-12-25T20:28:46.770Z,9.35
2022-12-25T20:31:15.795Z,11.00
2022-12-25T20:33:42.786Z,10.23
2022-12-25T20:36:11.928Z,10.00
2022-12-25T20:38:38.466Z,10.95
2022-12-25T20:41:30.232Z,11.73
2022-12-25T20:43:57.332Z,9.05
2022-12-25T20:46:24.910Z,11.65
2022-12-25T20:48:51.644Z,11.00
2022-12-25T20:51:23.358Z,13.40
2022-12-25T20:53:50.635Z,12.75
2022-12-25T20:56:20.574Z,13.40
2022-12-25T20:58:47.298Z,12.35
2022-12-25T21:01:16.318Z,12.68
2022-12-25T21:03:46.125Z,13.65
2022-12-25T21:06:13.150Z,11.32
2022-12-25T21:08:39.962Z,10.60
2022-12-25T21:11:07.043Z,23.77
2022-12-25T21:13:41.001Z,10.88
2022-12-25T21:16:10.550Z,12.00
2022-12-25T21:18:37.107Z,11.90
2022-12-25T21:21:05.288Z,17.80
2022-12-25T21:23:33.665Z,9.40
2022-12-25T21:26:00.403Z,8.70
2022-12-25T21:28:27.235Z,8.70
2022-12-25T21:30:53.753Z,8.32
2022-12-25T21:33:20.446Z,8.88
2022-12-25T21:35:47.010Z,8.95
2022-12-25T21:38:13.544Z,9.93
2022-12-25T21:40:40.344Z,12.93
2022-12-25T21:43:06.891Z,12.23
2022-12-25T21:45:34.843Z,10.82
2022-12-25T21:48:03.285Z,11.70
2022-12-25T21:50:32.493Z,13.27
2022-12-25T21:53:02.594Z,16.77
2022-12-25T21:55:29.214Z,17.55
2022-12-25T21:57:55.717Z,13.88
2022-12-25T22:00:22.207Z,12.50
2022-12-25T22:02:49.159Z,11.57
2022-12-25T22:05:15.844Z,11.90
2022-12-25T22:07:42.347Z,12.40
2022-12-25T22:10:08.965Z,12.07
2022-12-25T22:12:35.553Z,11.10
2022-12-25T22:15:07.208Z,10.13
2022-12-25T22:17:36.817Z,10.18
2022-12-25T22:20:05.141Z,9.35
2022-12-25T22:22:31.929Z,11.20
2022-12-25T22:25:00.192Z,16.30
2022-12-25T22:27:33.684Z,10.55
2022-12-25T22:30:00.624Z,9.55
2022-12-25T22:32:32.560Z,10.68
2022-12-25T22:34:59.047Z,9.73
2022-12-25T22:37:25.550Z,10.43
2022-12-25T22:39:52.136Z,10.30
2022-12-25T22:42:18.933Z,9.70
2022-12-25T22:44:49.817Z,11.82
2022-12-25T22:47:16.301Z,12.60
2022-12-25T22:49:42.845Z,10.98
2022-12-25T22:52:09.815Z,12.55
2022-12-25T22:54:37.157Z,11.27
2022-12-25T22:57:03.883Z,10.77
2022-12-25T22:59:30.434Z,9.90
2022-12-25T23:01:57.094Z,10.38
2022-12-25T23:04:23.701Z,9.50
2022-12-25T23:06:50.741Z,10.35
2022-12-25T23:09:24.447Z,11.00
2022-12-25T23:11:51.508Z,11.40
2022-12-25T23:14:25.698Z,11.55
2022-12-25T23:16:52.291Z,11.18
2022-12-25T23:19:18.837Z,11.50
2022-12-25T23:21:45.418Z,12.25
2022-12-25T23:24:12.091Z,10.75
2022-12-25T23:26:38.569Z,10.98
2022-12-25T23:29:05.033Z,11.65
2022-12-25T23:31:37.034Z,10.40
2022-12-25T23:34:04.521Z,11.77
2022-12-25T23:36:31.512Z,12.05
2022-12-25T23:39:03.087Z,11.32
2022-12-25T23:41:33.592Z,12.48
2022-12-25T23:44:00.198Z,11.43
2022-12-25T23:46:26.863Z,10.82
2022-12-25T23:48:53.355Z,11.07
2022-12-25T23:51:20.028Z,11.73
2022-12-25T23:53:46.509Z,11.48
2022-12-25T23:56:13.114Z,11.45
2022-12-25T23:58:39.797Z,10.07
