createdAt,value
2022-10-23T00:01:52.309Z,99721.84
2022-10-23T00:03:57.078Z,99750.41
2022-10-23T00:05:58.687Z,99738.69
2022-10-23T00:08:00.983Z,99737.53
2022-10-23T00:10:02.738Z,99680.31
2022-10-23T00:12:04.456Z,99670.41
2022-10-23T00:14:08.424Z,99718.91
2022-10-23T00:16:10.499Z,99709.63
2022-10-23T00:18:12.120Z,99683.06
2022-10-23T00:20:14.557Z,99711.13
2022-10-23T00:22:16.232Z,99721.03
2022-10-23T00:24:18.130Z,99705.25
2022-10-23T00:26:20.304Z,99686.75
2022-10-23T00:28:22.021Z,99631.44
2022-10-23T00:30:23.652Z,99638.59
2022-10-23T00:32:25.788Z,99660.44
2022-10-23T00:34:27.469Z,99642.72
2022-10-23T00:36:29.214Z,99663.91
2022-10-23T00:38:30.938Z,99780.19
2022-10-23T00:40:32.631Z,99773.38
2022-10-23T00:42:34.380Z,99759.09
2022-10-23T00:44:35.995Z,99722.50
2022-10-23T00:46:39.359Z,99682.34
2022-10-23T00:48:41.005Z,99709.94
2022-10-23T00:50:43.445Z,99665.06
2022-10-23T00:52:53.638Z,99663.25
2022-10-23T00:54:56.853Z,99756.88
2022-10-23T00:57:02.259Z,99723.13
2022-10-23T00:59:03.971Z,99722.13
2022-10-23T01:01:17.106Z,99719.63
2022-10-23T01:03:21.524Z,99758.66
2022-10-23T01:05:30.428Z,99749.22
2022-10-23T01:08:16.087Z,99706.50
2022-10-23T01:10:29.232Z,99732.16
2022-10-23T01:12:55.485Z,99727.22
2022-10-23T01:15:02.735Z,99698.19
2022-10-23T01:17:17.067Z,99764.56
2022-10-23T01:19:38.160Z,99673.09
2022-10-23T01:21:48.862Z,99713.84
2022-10-23T01:24:01.313Z,99752.59
2022-10-23T01:26:05.571Z,99725.97
2022-10-23T01:28:11.845Z,99728.81
2022-10-23T01:30:17.005Z,99723.47
2022-10-23T01:32:40.631Z,99700.13
2022-10-23T01:34:50.816Z,99686.31
2022-10-23T01:36:54.022Z,99756.97
2022-10-23T01:39:24.672Z,99745.81
2022-10-23T01:41:46.624Z,99667.19
2022-10-23T01:43:57.053Z,99693.38
2022-10-23T01:46:03.792Z,99721.44
2022-10-23T01:48:08.944Z,99743.09
2022-10-23T01:50:13.332Z,99715.31
2022-10-23T01:52:18.218Z,99748.25
2022-10-23T01:54:24.250Z,99737.34
2022-10-23T01:56:35.298Z,99741.84
2022-10-23T01:58:39.405Z,99726.25
2022-10-23T02:00:43.774Z,99692.97
2022-10-23T02:02:49.677Z,99733.41
2022-10-23T02:04:59.014Z,99714.06
2022-10-23T02:07:00.855Z,99734.41
2022-10-23T02:09:02.679Z,99692.28
2022-10-23T02:11:09.348Z,99668.63
2022-10-23T02:13:25.290Z,99704.25
2022-10-23T02:15:33.094Z,99713.69
2022-10-23T02:17:37.525Z,99707.47
2022-10-23T02:19:43.644Z,99676.75
2022-10-23T02:22:03.754Z,99649.81
2022-10-23T02:24:18.009Z,99692.34
2022-10-23T02:26:32.465Z,99635.00
2022-10-23T02:28:46.246Z,99628.00
2022-10-23T02:30:50.505Z,99707.22
2022-10-23T02:32:54.953Z,99734.19
2022-10-23T02:34:57.069Z,99713.22
2022-10-23T02:36:58.762Z,99718.97
2022-10-23T02:39:00.468Z,99705.75
2022-10-23T02:41:08.004Z,99699.00
2022-10-23T02:43:24.239Z,99696.25
2022-10-23T02:45:56.872Z,99685.31
2022-10-23T02:48:10.048Z,99634.72
2022-10-23T02:50:44.010Z,99643.28
2022-10-23T02:52:57.567Z,99651.06
2022-10-23T02:55:22.510Z,99634.44
2022-10-23T02:57:51.559Z,99609.06
2022-10-23T03:00:05.585Z,99622.81
2022-10-23T03:02:17.933Z,99601.38
2022-10-23T03:04:23.814Z,99662.81
2022-10-23T03:06:25.665Z,99657.88
2022-10-23T03:08:27.292Z,99640.94
2022-10-23T03:10:28.908Z,99626.97
2022-10-23T03:12:30.610Z,99595.28
2022-10-23T03:14:32.306Z,99640.50
2022-10-23T03:16:34.044Z,99603.59
2022-10-23T03:18:35.890Z,99621.91
2022-10-23T03:20:37.503Z,99565.75
2022-10-23T03:22:40.197Z,99586.56
2022-10-23T03:24:42.109Z,99584.50
2022-10-23T03:26:43.790Z,99625.75
2022-10-23T03:28:45.447Z,99645.69
2022-10-23T03:30:47.101Z,99602.00
2022-10-23T03:32:48.828Z,99589.59
2022-10-23T03:34:50.477Z,99622.81
2022-10-23T03:36:52.141Z,99605.84
2022-10-23T03:38:53.812Z,99600.91
2022-10-23T03:40:55.427Z,99568.44
2022-10-23T03:42:57.196Z,99567.59
2022-10-23T03:44:58.879Z,99563.81
2022-10-23T03:47:00.779Z,99529.84
2022-10-23T03:49:02.470Z,99558.50
2022-10-23T03:51:06.851Z,99565.69
2022-10-23T03:53:08.474Z,99603.66
2022-10-23T03:55:10.884Z,99573.81
2022-10-23T03:57:12.715Z,99600.88
2022-10-23T03:59:14.337Z,99660.13
2022-10-23T04:01:16.565Z,99610.78
2022-10-23T04:03:18.283Z,99688.63
2022-10-23T04:05:19.960Z,99683.97
2022-10-23T04:07:21.612Z,99658.03
2022-10-23T04:09:23.239Z,99634.94
2022-10-23T04:11:24.881Z,99668.38
2022-10-23T04:13:26.518Z,99586.75
2022-10-23T04:15:28.237Z,99572.47
2022-10-23T04:17:29.898Z,99595.75
2022-10-23T04:19:31.638Z,99671.44
2022-10-23T04:21:33.290Z,99663.78
2022-10-23T04:23:34.998Z,99632.59
2022-10-23T04:25:36.654Z,99602.38
2022-10-23T04:27:38.403Z,99689.25
2022-10-23T04:29:40.092Z,99671.34
2022-10-23T04:31:41.717Z,99683.03
2022-10-23T04:33:43.455Z,99688.97
2022-10-23T04:35:45.399Z,99641.84
2022-10-23T04:37:47.978Z,99664.22
2022-10-23T04:39:49.588Z,99665.72
2022-10-23T04:41:51.396Z,99631.63
2022-10-23T04:43:53.042Z,99606.34
2022-10-23T04:45:54.820Z,99553.94
2022-10-23T04:47:56.473Z,99563.66
2022-10-23T04:49:58.096Z,99607.03
2022-10-23T04:51:59.706Z,99643.44
2022-10-23T04:54:01.445Z,99638.97
2022-10-23T04:56:03.117Z,99623.19
2022-10-23T04:58:04.741Z,99617.16
2022-10-23T05:00:09.708Z,99646.31
2022-10-23T05:02:11.893Z,99637.97
2022-10-23T05:04:14.069Z,99649.59
2022-10-23T05:06:15.707Z,99607.81
2022-10-23T05:08:18.238Z,99564.00
2022-10-23T05:10:20.082Z,99577.88
2022-10-23T05:12:21.833Z,99672.72
2022-10-23T05:14:23.513Z,99667.06
2022-10-23T05:16:50.390Z,99641.84
2022-10-23T05:18:52.090Z,99654.28
2022-10-23T05:20:59.377Z,99628.16
2022-10-23T05:23:02.740Z,99604.34
2022-10-23T05:25:05.257Z,99538.13
2022-10-23T05:27:06.964Z,99545.69
2022-10-23T05:29:08.559Z,99634.75
2022-10-23T05:31:10.814Z,99599.13
2022-10-23T05:33:12.645Z,99640.59
2022-10-23T05:35:22.095Z,99629.38
2022-10-23T05:37:24.238Z,99614.44
2022-10-23T05:39:25.990Z,99605.75
2022-10-23T05:41:27.631Z,99608.72
2022-10-23T05:43:31.284Z,99607.06
2022-10-23T05:45:32.942Z,99632.31
2022-10-23T05:47:34.597Z,99607.56
2022-10-23T05:49:36.392Z,99592.31
2022-10-23T05:51:40.047Z,99597.63
2022-10-23T05:53:42.570Z,99585.84
2022-10-23T05:55:44.306Z,99513.41
2022-10-23T05:57:46.206Z,99523.88
2022-10-23T05:59:47.896Z,99561.75
2022-10-23T06:01:49.774Z,99526.38
2022-10-23T06:03:51.617Z,99530.44
2022-10-23T06:05:53.302Z,99545.72
2022-10-23T06:08:00.809Z,99557.97
2022-10-23T06:10:03.227Z,99548.88
2022-10-23T06:12:05.223Z,99539.31
2022-10-23T06:14:07.242Z,99632.19
2022-10-23T06:16:19.868Z,99539.69
2022-10-23T06:18:21.564Z,99599.25
2022-10-23T06:20:26.601Z,99532.97
2022-10-23T06:22:30.437Z,99558.38
2022-10-23T06:24:32.117Z,99629.28
2022-10-23T06:26:34.195Z,99648.66
2022-10-23T06:28:35.997Z,99563.19
2022-10-23T06:30:39.848Z,99644.41
2022-10-23T06:32:41.746Z,99652.66
2022-10-23T06:34:43.713Z,99651.28
2022-10-23T06:36:45.463Z,99574.38
2022-10-23T06:38:47.309Z,99625.38
2022-10-23T06:40:56.438Z,99638.66
2022-10-23T06:42:58.100Z,99622.09
2022-10-23T06:45:03.251Z,99569.91
2022-10-23T06:47:10.766Z,99592.69
2022-10-23T06:49:12.821Z,99611.31
2022-10-23T06:51:17.229Z,99610.13
2022-10-23T06:53:18.853Z,99584.81
2022-10-23T06:55:20.552Z,99588.78
2022-10-23T06:57:22.186Z,99539.75
2022-10-23T06:59:24.091Z,99552.66
2022-10-23T07:01:26.100Z,99543.94
2022-10-23T07:03:28.339Z,99593.75
2022-10-23T07:05:29.948Z,99646.59
2022-10-23T07:07:31.965Z,99584.78
2022-10-23T07:09:36.266Z,99665.63
2022-10-23T07:11:38.079Z,99644.41
2022-10-23T07:13:40.697Z,99657.22
2022-10-23T07:15:42.341Z,99657.38
2022-10-23T07:17:44.002Z,99621.38
2022-10-23T07:19:47.130Z,99607.81
2022-10-23T07:21:48.756Z,99614.63
2022-10-23T07:23:50.474Z,99612.19
2022-10-23T07:25:52.280Z,99580.22
2022-10-23T07:27:55.843Z,99583.75
2022-10-23T07:29:57.606Z,99554.00
2022-10-23T07:32:02.922Z,99574.72
2022-10-23T07:34:05.054Z,99669.41
2022-10-23T07:36:08.862Z,99641.91
2022-10-23T07:38:10.433Z,99651.34
2022-10-23T07:40:12.632Z,99557.91
2022-10-23T07:42:14.271Z,99615.63
2022-10-23T07:44:15.832Z,99536.47
2022-10-23T07:46:17.378Z,99628.50
2022-10-23T07:48:21.019Z,99597.81
2022-10-23T07:50:22.635Z,99537.06
2022-10-23T07:52:24.343Z,99602.72
2022-10-23T07:54:25.911Z,99563.22
2022-10-23T07:56:31.731Z,99622.44
2022-10-23T07:58:33.277Z,99575.09
2022-10-23T08:00:35.813Z,99601.69
2022-10-23T08:02:37.726Z,99570.47
2022-10-23T08:04:39.518Z,99563.44
2022-10-23T08:06:41.345Z,99584.72
2022-10-23T08:08:43.067Z,99603.56
2022-10-23T08:10:46.712Z,99593.03
2022-10-23T08:12:48.287Z,99589.53
2022-10-23T08:14:49.931Z,99596.00
2022-10-23T08:16:51.646Z,99619.81
2022-10-23T08:18:53.794Z,99595.69
2022-10-23T08:21:00.945Z,99589.25
2022-10-23T08:23:02.472Z,99600.78
2022-10-23T08:25:04.294Z,99563.44
2022-10-23T08:27:05.963Z,99588.66
2022-10-23T08:29:07.581Z,99595.50
2022-10-23T08:31:17.564Z,99545.28
2022-10-23T08:33:19.106Z,99552.84
2022-10-23T08:35:20.644Z,99531.13
2022-10-23T08:37:22.340Z,99560.38
2022-10-23T08:39:23.951Z,99582.84
2022-10-23T08:41:28.770Z,99534.97
2022-10-23T08:43:37.605Z,99565.31
2022-10-23T08:45:48.649Z,99507.69
2022-10-23T08:47:55.887Z,99498.75
2022-10-23T08:50:03.015Z,99594.75
2022-10-23T08:52:26.546Z,99550.88
2022-10-23T08:54:42.450Z,99531.72
2022-10-23T08:56:49.485Z,99552.53
2022-10-23T08:58:57.891Z,99564.56
2022-10-23T09:00:59.691Z,99514.44
2022-10-23T09:03:04.593Z,99461.00
2022-10-23T09:05:14.138Z,99518.19
2022-10-23T09:07:50.615Z,99505.13
2022-10-23T09:10:18.181Z,99482.34
2022-10-23T09:12:24.971Z,99502.25
2022-10-23T09:14:32.169Z,99483.66
2022-10-23T09:16:52.380Z,99484.47
2022-10-23T09:18:55.794Z,99540.22
2022-10-23T09:20:57.633Z,99464.16
2022-10-23T09:23:03.369Z,99454.84
2022-10-23T09:25:10.600Z,99533.00
2022-10-23T09:27:17.521Z,99581.34
2022-10-23T09:29:29.756Z,99445.47
2022-10-23T09:31:31.325Z,99455.94
2022-10-23T09:33:34.719Z,99541.63
2022-10-23T09:35:36.307Z,99486.28
2022-10-23T09:37:46.325Z,99476.59
2022-10-23T09:39:48.433Z,99443.78
2022-10-23T09:41:50.904Z,99472.44
2022-10-23T09:44:20.127Z,99496.44
2022-10-23T09:46:21.708Z,99515.81
2022-10-23T09:48:23.307Z,99503.13
2022-10-23T09:50:24.913Z,99444.31
2022-10-23T09:52:35.476Z,99517.00
2022-10-23T09:54:46.348Z,99488.03
2022-10-23T09:58:59.085Z,99408.09
2022-10-23T10:01:01.200Z,99513.88
2022-10-23T10:03:05.966Z,99427.94
2022-10-23T10:05:29.977Z,99417.88
2022-10-23T10:07:33.535Z,99390.66
2022-10-23T10:09:37.600Z,99428.53
2022-10-23T10:11:44.874Z,99382.25
2022-10-23T10:14:14.341Z,99399.97
2022-10-23T10:16:32.539Z,99368.13
2022-10-23T10:18:56.297Z,99346.09
2022-10-23T10:21:33.072Z,99468.03
2022-10-23T10:23:43.965Z,99392.44
2022-10-23T10:25:53.986Z,99347.63
2022-10-23T10:27:58.498Z,99353.09
2022-10-23T10:30:02.729Z,99397.47
2022-10-23T10:32:25.506Z,99419.28
2022-10-23T10:34:43.582Z,99467.06
2022-10-23T10:36:55.609Z,99389.28
2022-10-23T10:39:00.894Z,99433.50
2022-10-23T10:41:21.148Z,99448.84
2022-10-23T10:43:31.807Z,99405.88
2022-10-23T10:45:39.931Z,99368.63
2022-10-23T10:47:59.445Z,99418.91
2022-10-23T10:50:03.742Z,99367.97
2022-10-23T10:52:23.940Z,99354.75
2022-10-23T10:54:28.453Z,99412.69
2022-10-23T10:56:33.495Z,99389.72
2022-10-23T10:58:52.886Z,99337.28
2022-10-23T11:03:30.343Z,99371.38
2022-10-23T11:05:35.172Z,99335.28
2022-10-23T11:07:48.597Z,99385.59
2022-10-23T11:09:50.739Z,99357.47
2022-10-23T11:11:52.397Z,99328.91
2022-10-23T11:13:54.040Z,99389.81
2022-10-23T11:16:00.787Z,99320.28
2022-10-23T11:18:07.107Z,99352.78
2022-10-23T11:20:17.022Z,99359.63
2022-10-23T11:22:21.387Z,99367.16
2022-10-23T11:24:34.488Z,99356.63
2022-10-23T11:26:38.689Z,99360.72
2022-10-23T11:29:03.444Z,99276.56
2022-10-23T11:31:11.855Z,99342.22
2022-10-23T11:33:45.892Z,99366.09
2022-10-23T11:36:15.768Z,99383.06
2022-10-23T11:38:19.264Z,99319.31
2022-10-23T11:40:25.173Z,99385.81
2022-10-23T11:42:38.634Z,99340.84
2022-10-23T11:44:46.991Z,99339.91
2022-10-23T11:47:00.989Z,99328.63
2022-10-23T11:49:06.023Z,99347.41
2022-10-23T11:51:29.188Z,99319.66
2022-10-23T11:53:33.744Z,99300.66
2022-10-23T11:55:35.401Z,99344.53
2022-10-23T11:57:36.980Z,99254.97
2022-10-23T11:59:47.463Z,99272.41
2022-10-23T12:01:51.786Z,99370.97
2022-10-23T12:03:59.305Z,99349.97
2022-10-23T12:06:04.717Z,99371.91
2022-10-23T12:08:19.326Z,99295.75
2022-10-23T12:10:28.722Z,99294.41
2022-10-23T12:12:58.254Z,99253.94
2022-10-23T12:15:12.072Z,99248.41
2022-10-23T12:17:22.625Z,99277.09
2022-10-23T12:19:27.241Z,99291.84
2022-10-23T12:21:35.186Z,99292.41
2022-10-23T12:24:07.861Z,99351.09
2022-10-23T12:26:30.898Z,99326.88
2022-10-23T12:28:50.787Z,99313.63
2022-10-23T12:31:04.744Z,99336.97
2022-10-23T12:33:26.485Z,99241.94
2022-10-23T12:35:47.651Z,99243.88
2022-10-23T12:38:04.222Z,99230.41
2022-10-23T12:40:09.182Z,99226.78
2022-10-23T12:42:22.432Z,99308.53
2022-10-23T12:44:27.550Z,99240.94
2022-10-23T12:46:47.283Z,99206.72
2022-10-23T12:48:50.403Z,99211.94
2022-10-23T12:50:55.261Z,99170.63
2022-10-23T12:53:01.281Z,99194.47
2022-10-23T12:55:13.072Z,99257.38
2022-10-23T12:57:26.095Z,99204.28
2022-10-23T12:59:37.918Z,99184.78
2022-10-23T13:01:41.699Z,99218.16
2022-10-23T13:03:45.021Z,99197.66
2022-10-23T13:05:47.014Z,99175.56
2022-10-23T13:07:50.896Z,99206.63
2022-10-23T13:09:53.339Z,99231.88
2022-10-23T13:11:56.186Z,99177.16
2022-10-23T13:13:58.626Z,99205.03
2022-10-23T13:16:00.208Z,99189.56
2022-10-23T13:18:04.450Z,99240.09
2022-10-23T13:20:18.049Z,99190.81
2022-10-23T13:22:21.681Z,99163.84
2022-10-23T13:24:26.262Z,99134.81
2022-10-23T13:26:32.802Z,99148.69
2022-10-23T13:28:42.568Z,99170.13
2022-10-23T13:30:48.143Z,99189.13
2022-10-23T13:32:49.824Z,99167.72
2022-10-23T13:35:03.686Z,99176.44
2022-10-23T13:37:25.309Z,99173.69
2022-10-23T13:39:32.623Z,99226.09
2022-10-23T13:41:45.598Z,99194.69
2022-10-23T13:43:48.569Z,99142.41
2022-10-23T13:45:50.151Z,99145.94
2022-10-23T13:47:51.840Z,99126.84
2022-10-23T13:49:53.495Z,99180.72
2022-10-23T13:51:56.436Z,99179.38
2022-10-23T13:53:58.248Z,99132.59
2022-10-23T13:55:59.917Z,99137.25
2022-10-23T13:58:02.516Z,99144.88
2022-10-23T14:00:04.533Z,99125.78
2022-10-23T14:02:23.128Z,99140.78
2022-10-23T14:04:24.805Z,99119.22
2022-10-23T14:06:26.455Z,99151.69
2022-10-23T14:08:28.126Z,99141.31
2022-10-23T14:10:29.859Z,99112.66
2022-10-23T14:12:31.644Z,99108.31
2022-10-23T14:14:33.828Z,99160.09
2022-10-23T14:16:35.895Z,99141.88
2022-10-23T14:18:37.544Z,99150.53
2022-10-23T14:20:39.453Z,99097.72
2022-10-23T14:22:41.272Z,99138.06
2022-10-23T14:24:43.033Z,99107.78
2022-10-23T14:26:44.647Z,99102.00
2022-10-23T14:28:46.658Z,99135.03
2022-10-23T14:30:48.271Z,99127.13
2022-10-23T14:32:50.184Z,99117.03
2022-10-23T14:34:54.063Z,99142.94
2022-10-23T14:37:09.152Z,99205.66
2022-10-23T14:39:11.014Z,99187.34
2022-10-23T14:41:14.348Z,99164.09
2022-10-23T14:43:16.019Z,99096.88
2022-10-23T14:45:17.806Z,99123.38
2022-10-23T14:47:20.460Z,99100.44
2022-10-23T14:49:22.023Z,99082.22
2022-10-23T14:51:30.119Z,99075.38
2022-10-23T14:53:31.755Z,99087.13
2022-10-23T14:55:33.511Z,99089.84
2022-10-23T14:57:35.143Z,99081.09
2022-10-23T14:59:36.769Z,99123.59
2022-10-23T15:01:43.871Z,99153.91
2022-10-23T15:03:48.622Z,99139.75
2022-10-23T15:05:50.198Z,99106.31
2022-10-23T15:07:51.777Z,99122.38
2022-10-23T15:09:53.614Z,99040.06
2022-10-23T15:11:55.256Z,99065.19
2022-10-23T15:13:59.584Z,99086.97
2022-10-23T15:16:05.862Z,99031.69
2022-10-23T15:18:07.477Z,99081.59
2022-10-23T15:20:09.573Z,99060.50
2022-10-23T15:22:11.236Z,99040.13
2022-10-23T15:24:13.185Z,99014.91
2022-10-23T15:26:21.058Z,99104.22
2022-10-23T15:28:22.705Z,99106.09
2022-10-23T15:30:25.384Z,99024.03
2022-10-23T15:32:26.909Z,99019.66
2022-10-23T15:34:29.655Z,99009.19
2022-10-23T15:36:31.724Z,99076.56
2022-10-23T15:38:33.273Z,99050.72
2022-10-23T15:40:35.030Z,99032.78
2022-10-23T15:42:36.695Z,99035.75
2022-10-23T15:44:39.705Z,98993.00
2022-10-23T15:46:41.480Z,99030.59
2022-10-23T15:48:43.094Z,99097.38
2022-10-23T15:50:44.650Z,99023.78
2022-10-23T15:52:46.517Z,99047.13
2022-10-23T15:54:48.240Z,99048.44
2022-10-23T15:56:52.634Z,98976.16
2022-10-23T15:58:57.377Z,99036.00
2022-10-23T16:01:03.033Z,99066.59
2022-10-23T16:03:04.714Z,99012.88
2022-10-23T16:05:06.422Z,98967.47
2022-10-23T16:07:09.008Z,99009.94
2022-10-23T16:09:10.861Z,98977.28
2022-10-23T16:11:16.927Z,99059.63
2022-10-23T16:13:18.504Z,99015.06
2022-10-23T16:15:20.150Z,99065.38
2022-10-23T16:17:21.842Z,98997.41
2022-10-23T16:19:23.527Z,99032.13
2022-10-23T16:21:27.729Z,99043.03
2022-10-23T16:23:29.732Z,99057.00
2022-10-23T16:27:37.811Z,99052.56
2022-10-23T16:29:39.503Z,98963.06
2022-10-23T16:31:41.223Z,98970.72
2022-10-23T16:33:43.140Z,99040.63
2022-10-23T16:35:44.828Z,99007.94
2022-10-23T16:37:47.007Z,98992.50
2022-10-23T16:39:48.690Z,98956.28
2022-10-23T16:41:52.642Z,98977.00
2022-10-23T16:43:54.273Z,99094.00
2022-10-23T16:46:05.777Z,99069.97
2022-10-23T16:48:07.345Z,99102.19
2022-10-23T16:50:09.034Z,99003.41
2022-10-23T16:52:10.641Z,99072.38
2022-10-23T16:54:12.203Z,99034.94
2022-10-23T16:56:15.945Z,99002.03
2022-10-23T16:58:17.493Z,99035.25
2022-10-23T17:00:22.028Z,99041.75
2022-10-23T17:02:23.704Z,99039.03
2022-10-23T17:04:25.373Z,99101.47
2022-10-23T17:06:30.651Z,99100.06
2022-10-23T17:08:32.709Z,99125.28
2022-10-23T17:10:34.299Z,99174.66
2022-10-23T17:12:36.159Z,99206.03
2022-10-23T17:14:38.768Z,99199.34
2022-10-23T17:16:42.282Z,99193.72
2022-10-23T17:18:45.543Z,99213.78
2022-10-23T17:20:56.441Z,99221.88
2022-10-23T17:22:58.003Z,99214.97
2022-10-23T17:24:59.603Z,99218.88
2022-10-23T17:27:01.380Z,99274.34
2022-10-23T17:29:05.356Z,99316.44
2022-10-23T17:31:24.620Z,99348.59
2022-10-23T17:33:26.263Z,99255.56
2022-10-23T17:35:27.868Z,99300.16
2022-10-23T17:37:29.503Z,99213.06
2022-10-23T17:39:31.226Z,99256.63
2022-10-23T17:41:33.406Z,99249.72
2022-10-23T17:43:35.780Z,99191.25
2022-10-23T17:45:37.392Z,99245.59
2022-10-23T17:47:41.095Z,99203.47
2022-10-23T17:49:45.400Z,99200.78
2022-10-23T17:51:54.070Z,99242.19
2022-10-23T17:53:59.742Z,99239.13
2022-10-23T17:56:02.668Z,99319.00
2022-10-23T17:58:04.244Z,99259.19
2022-10-23T18:00:06.484Z,99243.19
2022-10-23T18:02:09.459Z,99218.28
2022-10-23T18:04:12.921Z,99197.41
2022-10-23T18:06:18.398Z,99167.34
2022-10-23T18:08:19.989Z,99242.59
2022-10-23T18:10:21.580Z,99182.81
2022-10-23T18:12:23.202Z,99158.38
2022-10-23T18:14:27.254Z,99146.88
2022-10-23T18:16:34.525Z,99211.03
2022-10-23T18:18:36.154Z,99316.41
2022-10-23T18:20:41.900Z,99296.00
2022-10-23T18:22:43.901Z,99272.63
2022-10-23T18:24:45.653Z,99293.88
2022-10-23T18:26:48.305Z,99301.56
2022-10-23T18:28:56.991Z,99304.84
2022-10-23T18:30:58.684Z,99291.78
2022-10-23T18:33:00.334Z,99241.03
2022-10-23T18:35:02.037Z,99262.28
2022-10-23T18:37:03.843Z,99271.50
2022-10-23T18:39:07.994Z,99294.69
2022-10-23T18:41:09.596Z,99293.56
2022-10-23T18:43:15.030Z,99278.09
2022-10-23T18:45:21.662Z,99250.09
2022-10-23T18:47:23.289Z,99230.25
2022-10-23T18:49:25.012Z,99249.44
2022-10-23T18:51:30.294Z,99215.97
2022-10-23T18:53:31.900Z,99210.09
2022-10-23T18:57:40.243Z,99291.56
2022-10-23T18:59:42.247Z,99300.25
2022-10-23T19:01:44.436Z,99206.53
2022-10-23T19:03:46.508Z,99201.06
2022-10-23T19:05:51.020Z,99258.28
2022-10-23T19:07:52.665Z,99221.03
2022-10-23T19:09:55.775Z,99253.69
2022-10-23T19:11:58.185Z,99205.81
2022-10-23T19:13:59.809Z,99283.25
2022-10-23T19:16:01.536Z,99211.00
2022-10-23T19:18:05.341Z,99199.13
2022-10-23T19:20:11.098Z,99238.38
2022-10-23T19:22:16.655Z,99264.88
2022-10-23T19:24:23.675Z,99213.44
2022-10-23T19:26:26.347Z,99311.19
2022-10-23T19:28:28.231Z,99271.72
2022-10-23T19:30:30.595Z,99267.38
2022-10-23T19:32:32.410Z,99272.53
2022-10-23T19:34:34.024Z,99280.19
2022-10-23T19:36:35.618Z,99216.28
2022-10-23T19:38:40.192Z,99206.78
2022-10-23T19:40:41.806Z,99194.03
2022-10-23T19:42:44.329Z,99211.38
2022-10-23T19:44:45.875Z,99204.03
2022-10-23T19:46:48.506Z,99241.41
2022-10-23T19:48:50.192Z,99291.41
2022-10-23T19:50:51.738Z,99246.53
2022-10-23T19:52:53.292Z,99216.91
2022-10-23T19:54:54.882Z,99204.91
2022-10-23T19:56:57.214Z,99234.06
2022-10-23T19:58:58.827Z,99234.72
2022-10-23T20:01:11.810Z,99239.69
2022-10-23T20:03:13.572Z,99313.38
2022-10-23T20:05:15.635Z,99229.28
2022-10-23T20:07:17.309Z,99193.75
2022-10-23T20:09:18.863Z,99293.56
2022-10-23T20:11:24.861Z,99246.22
2022-10-23T20:13:26.708Z,99281.75
2022-10-23T20:15:28.494Z,99280.81
2022-10-23T20:17:30.106Z,99247.88
2022-10-23T20:19:32.066Z,99246.97
2022-10-23T20:21:37.995Z,99254.25
2022-10-23T20:23:39.625Z,99238.69
2022-10-23T20:25:41.243Z,99257.94
2022-10-23T20:27:42.875Z,99234.59
2022-10-23T20:29:45.752Z,99255.03
2022-10-23T20:31:47.827Z,99215.53
2022-10-23T20:33:50.408Z,99309.72
2022-10-23T20:38:01.707Z,99256.38
2022-10-23T20:40:03.882Z,99225.06
2022-10-23T20:42:05.763Z,99235.72
2022-10-23T20:44:11.106Z,99299.91
2022-10-23T20:46:12.840Z,99266.97
2022-10-23T20:48:14.369Z,99242.75
2022-10-23T20:50:16.091Z,99296.75
2022-10-23T20:52:17.759Z,99278.81
2022-10-23T20:54:19.400Z,99281.63
2022-10-23T20:56:30.299Z,99287.09
2022-10-23T20:58:32.206Z,99236.66
2022-10-23T21:00:33.776Z,99298.75
2022-10-23T21:02:35.500Z,99288.19
2022-10-23T21:04:37.175Z,99329.91
2022-10-23T21:06:51.815Z,99256.81
2022-10-23T21:09:01.898Z,99280.56
2022-10-23T21:11:04.035Z,99231.53
2022-10-23T21:13:05.600Z,99272.63
2022-10-23T21:15:08.066Z,99229.94
2022-10-23T21:17:12.154Z,99289.13
2022-10-23T21:19:15.901Z,99253.56
2022-10-23T21:21:19.842Z,99284.59
2022-10-23T21:23:22.021Z,99231.13
2022-10-23T21:25:24.406Z,99325.34
2022-10-23T21:27:26.339Z,99232.78
2022-10-23T21:29:27.978Z,99227.63
2022-10-23T21:31:29.578Z,99235.78
2022-10-23T21:33:31.151Z,99290.28
2022-10-23T21:35:33.493Z,99296.06
2022-10-23T21:37:35.065Z,99316.75
2022-10-23T21:39:36.652Z,99269.13
2022-10-23T21:41:38.323Z,99304.88
2022-10-23T21:43:40.180Z,99276.97
2022-10-23T21:45:41.719Z,99223.28
2022-10-23T21:47:43.670Z,99242.47
2022-10-23T21:49:45.451Z,99323.72
2022-10-23T21:51:47.445Z,99234.34
2022-10-23T21:53:49.603Z,99234.72
2022-10-23T21:55:51.368Z,99287.63
2022-10-23T21:57:52.913Z,99256.00
2022-10-23T21:59:54.505Z,99295.78
2022-10-23T22:01:56.167Z,99308.41
2022-10-23T22:03:57.921Z,99286.25
2022-10-23T22:05:59.536Z,99219.13
2022-10-23T22:08:01.231Z,99269.16
2022-10-23T22:10:02.885Z,99259.28
2022-10-23T22:12:04.559Z,99227.97
2022-10-23T22:14:06.143Z,99258.72
2022-10-23T22:16:08.311Z,99260.56
2022-10-23T22:18:10.443Z,99279.59
2022-10-23T22:20:12.068Z,99249.63
2022-10-23T22:22:13.695Z,99254.75
2022-10-23T22:24:17.505Z,99242.84
2022-10-23T22:26:30.033Z,99268.91
2022-10-23T22:28:31.659Z,99279.97
2022-10-23T22:30:36.587Z,99213.91
2022-10-23T22:32:38.134Z,99222.00
2022-10-23T22:34:55.123Z,99224.47
2022-10-23T22:36:56.915Z,99284.22
2022-10-23T22:38:58.512Z,99236.88
2022-10-23T22:41:02.045Z,99228.56
2022-10-23T22:43:04.292Z,99279.63
2022-10-23T22:45:06.400Z,99273.16
2022-10-23T22:47:08.013Z,99291.47
2022-10-23T22:49:09.615Z,99284.41
2022-10-23T22:51:13.781Z,99301.34
2022-10-23T22:53:16.777Z,99296.41
2022-10-23T22:55:18.366Z,99259.69
2022-10-23T22:57:19.945Z,99264.09
2022-10-23T22:59:21.537Z,99287.81
2022-10-23T23:01:35.462Z,99272.06
2022-10-23T23:03:37.937Z,99300.91
2022-10-23T23:05:47.775Z,99292.91
2022-10-23T23:07:49.413Z,99282.88
2022-10-23T23:09:50.960Z,99274.75
2022-10-23T23:11:52.875Z,99293.91
2022-10-23T23:13:54.645Z,99303.19
2022-10-23T23:15:56.799Z,99247.97
2022-10-23T23:17:58.954Z,99268.97
2022-10-23T23:20:00.515Z,99285.66
2022-10-23T23:22:02.420Z,99272.06
2022-10-23T23:24:04.189Z,99317.44
2022-10-23T23:26:06.861Z,99323.81
2022-10-23T23:28:08.555Z,99274.28
2022-10-23T23:30:10.559Z,99263.03
2022-10-23T23:32:12.168Z,99328.50
2022-10-23T23:34:13.726Z,99268.06
2022-10-23T23:36:18.991Z,99298.19
2022-10-23T23:38:20.530Z,99302.97
2022-10-23T23:40:22.579Z,99296.84
2022-10-23T23:42:24.201Z,99292.50
2022-10-23T23:44:25.867Z,99332.97
2022-10-23T23:46:27.490Z,99258.31
2022-10-23T23:48:29.089Z,99280.41
2022-10-23T23:50:30.691Z,99337.59
2022-10-23T23:52:32.343Z,99282.38
2022-10-23T23:54:33.951Z,99295.09
2022-10-23T23:56:35.573Z,99268.63
2022-10-23T23:58:37.302Z,99298.38
