createdAt,value
2019-05-22T00:02:36.536Z,99.90
2019-05-22T00:05:12.631Z,99.90
2019-05-22T00:07:43.433Z,99.90
2019-05-22T00:10:14.407Z,99.90
2019-05-22T00:12:46.784Z,99.90
2019-05-22T00:15:16.146Z,99.90
2019-05-22T00:17:44.658Z,99.90
2019-05-22T00:20:13.616Z,99.90
2019-05-22T00:22:44.779Z,99.90
2019-05-22T00:25:17.632Z,99.90
2019-05-22T00:27:48.484Z,99.90
2019-05-22T00:30:17.311Z,99.90
2019-05-22T00:32:46.626Z,99.90
2019-05-22T00:35:15.784Z,99.90
2019-05-22T00:37:43.338Z,99.90
2019-05-22T00:40:11.836Z,99.90
2019-05-22T00:42:42.549Z,99.90
2019-05-22T00:45:12.045Z,99.90
2019-05-22T00:47:40.971Z,99.90
2019-05-22T00:50:11.757Z,99.90
2019-05-22T00:52:44.285Z,99.90
2019-05-22T00:55:22.031Z,99.90
2019-05-22T00:58:23.552Z,99.90
2019-05-22T01:01:13.376Z,99.90
2019-05-22T01:03:42.808Z,99.90
2019-05-22T01:06:11.999Z,99.90
2019-05-22T01:08:41.519Z,99.90
2019-05-22T01:11:10.919Z,99.90
2019-05-22T01:13:38.154Z,99.90
2019-05-22T01:16:09.642Z,99.90
2019-05-22T01:18:38.198Z,99.90
2019-05-22T01:21:06.921Z,99.90
2019-05-22T01:23:36.129Z,99.90
2019-05-22T01:26:04.960Z,99.90
2019-05-22T01:28:33.614Z,99.90
2019-05-22T01:31:08.231Z,99.90
2019-05-22T01:33:41.968Z,99.90
2019-05-22T01:36:22.839Z,99.90
2019-05-22T01:38:52.504Z,99.90
2019-05-22T01:41:25.860Z,99.90
2019-05-22T01:43:55.015Z,99.90
2019-05-22T01:46:24.119Z,99.90
2019-05-22T01:48:55.735Z,99.90
2019-05-22T01:51:24.267Z,99.90
2019-05-22T01:53:52.981Z,99.90
2019-05-22T01:56:20.682Z,99.90
2019-05-22T01:58:49.244Z,99.90
2019-05-22T02:01:18.599Z,99.90
2019-05-22T02:03:46.882Z,99.90
2019-05-22T02:06:16.332Z,99.90
2019-05-22T02:08:51.243Z,99.90
2019-05-22T02:11:21.716Z,99.90
2019-05-22T02:13:58.416Z,99.90
2019-05-22T02:16:28.307Z,99.90
2019-05-22T02:18:56.091Z,99.90
2019-05-22T02:21:24.440Z,99.90
2019-05-22T02:23:51.953Z,99.90
2019-05-22T02:26:19.358Z,99.90
2019-05-22T02:28:48.110Z,99.90
2019-05-22T02:31:17.110Z,99.90
2019-05-22T02:34:05.994Z,99.90
2019-05-22T02:36:36.328Z,99.90
2019-05-22T02:39:09.761Z,99.90
2019-05-22T02:41:46.505Z,99.90
2019-05-22T02:44:14.325Z,99.90
2019-05-22T02:46:41.542Z,99.90
2019-05-22T02:49:11.074Z,99.90
2019-05-22T02:51:39.397Z,99.90
2019-05-22T02:54:08.705Z,99.90
2019-05-22T02:56:36.281Z,99.90
2019-05-22T02:59:08.279Z,99.90
2019-05-22T03:01:36.541Z,99.90
2019-05-22T03:04:04.577Z,99.90
2019-05-22T03:06:34.267Z,99.90
2019-05-22T03:09:22.995Z,99.90
2019-05-22T03:11:54.680Z,99.90
2019-05-22T03:14:24.137Z,99.90
2019-05-22T03:16:55.619Z,99.90
2019-05-22T03:19:43.160Z,99.90
2019-05-22T03:22:23.541Z,99.90
2019-05-22T03:24:54.168Z,99.90
2019-05-22T03:27:36.731Z,99.90
2019-05-22T03:30:06.598Z,99.90
2019-05-22T03:32:34.626Z,99.90
2019-05-22T03:35:03.122Z,99.90
2019-05-22T03:37:30.742Z,99.90
2019-05-22T03:39:58.176Z,99.90
2019-05-22T03:42:26.534Z,99.90
2019-05-22T03:44:55.055Z,99.90
2019-05-22T03:47:23.106Z,99.90
2019-05-22T03:49:52.354Z,99.90
2019-05-22T03:52:19.788Z,99.90
2019-05-22T03:54:47.372Z,99.90
2019-05-22T03:57:15.113Z,99.90
2019-05-22T03:59:42.738Z,99.90
2019-05-22T04:02:09.984Z,99.90
2019-05-22T04:04:39.761Z,99.90
2019-05-22T04:07:11.857Z,99.90
2019-05-22T04:09:39.795Z,99.90
2019-05-22T04:12:08.340Z,99.90
2019-05-22T04:14:37.069Z,99.90
2019-05-22T04:17:07.200Z,99.90
2019-05-22T04:19:48.482Z,99.90
2019-05-22T04:22:03.903Z,99.90
2019-05-22T04:24:31.802Z,99.90
2019-05-22T04:27:00.446Z,99.90
2019-05-22T04:29:27.918Z,99.90
2019-05-22T04:32:05.937Z,99.90
2019-05-22T04:34:33.600Z,99.90
2019-05-22T04:37:01.268Z,99.90
2019-05-22T04:39:31.192Z,99.90
2019-05-22T04:42:00.293Z,99.90
2019-05-22T04:44:27.638Z,99.90
2019-05-22T04:46:55.582Z,99.90
2019-05-22T04:49:23.411Z,99.90
2019-05-22T04:51:50.766Z,99.90
2019-05-22T04:54:18.043Z,99.90
2019-05-22T04:56:45.700Z,99.90
2019-05-22T04:59:13.693Z,99.90
2019-05-22T05:01:41.574Z,99.90
2019-05-22T05:04:08.815Z,99.90
2019-05-22T05:06:37.793Z,99.90
2019-05-22T05:09:08.520Z,99.90
2019-05-22T05:11:35.803Z,99.90
2019-05-22T05:14:03.364Z,99.90
2019-05-22T05:16:30.667Z,99.90
2019-05-22T05:18:58.405Z,99.90
2019-05-22T05:21:25.750Z,99.90
2019-05-22T05:23:53.524Z,99.90
2019-05-22T05:26:21.904Z,99.90
2019-05-22T05:28:49.342Z,99.90
2019-05-22T05:31:17.196Z,99.90
2019-05-22T05:34:03.254Z,99.90
2019-05-22T05:36:31.593Z,99.90
2019-05-22T05:38:59.465Z,99.90
2019-05-22T05:41:27.217Z,99.90
2019-05-22T05:43:55.932Z,99.90
2019-05-22T05:46:23.497Z,99.90
2019-05-22T05:48:51.573Z,99.90
2019-05-22T05:51:22.973Z,99.90
2019-05-22T05:54:00.580Z,99.90
2019-05-22T05:56:31.174Z,99.90
2019-05-22T05:58:59.630Z,99.90
2019-05-22T06:01:33.689Z,99.90
2019-05-22T06:04:03.094Z,99.90
2019-05-22T06:07:12.847Z,99.90
2019-05-22T06:09:40.824Z,99.90
2019-05-22T06:12:10.975Z,99.90
2019-05-22T06:14:38.945Z,99.90
2019-05-22T06:17:43.739Z,99.90
2019-05-22T06:20:14.551Z,99.90
2019-05-22T06:22:44.468Z,99.90
2019-05-22T06:25:13.618Z,99.90
2019-05-22T06:27:55.164Z,99.90
2019-05-22T06:30:41.677Z,99.90
2019-05-22T06:33:35.444Z,99.90
2019-05-22T06:36:07.654Z,99.90
2019-05-22T06:39:00.115Z,99.90
2019-05-22T06:41:32.256Z,99.90
2019-05-22T06:44:39.165Z,99.90
2019-05-22T06:47:09.381Z,99.90
2019-05-22T06:49:38.718Z,99.90
2019-05-22T06:52:06.857Z,99.90
2019-05-22T06:54:34.428Z,99.90
2019-05-22T06:57:01.697Z,99.90
2019-05-22T06:59:29.055Z,99.90
2019-05-22T07:02:01.535Z,99.90
2019-05-22T07:04:27.308Z,99.90
2019-05-22T07:06:54.925Z,99.90
2019-05-22T07:09:24.465Z,99.90
2019-05-22T07:11:52.219Z,99.90
2019-05-22T07:14:19.764Z,99.90
2019-05-22T07:16:47.407Z,99.90
2019-05-22T07:19:16.238Z,99.90
2019-05-22T07:21:43.655Z,99.70
2019-05-22T07:24:10.880Z,99.90
2019-05-22T07:26:38.569Z,99.90
2019-05-22T07:29:05.799Z,99.80
2019-05-22T07:31:33.366Z,98.70
2019-05-22T07:34:00.621Z,98.90
2019-05-22T07:36:31.194Z,98.00
2019-05-22T07:38:58.625Z,95.90
2019-05-22T07:41:26.172Z,97.00
2019-05-22T07:43:53.769Z,98.00
2019-05-22T07:46:21.583Z,98.20
2019-05-22T07:48:48.833Z,99.90
2019-05-22T07:51:17.398Z,95.00
2019-05-22T07:53:45.124Z,97.60
2019-05-22T07:56:13.965Z,97.70
2019-05-22T07:58:42.412Z,96.90
2019-05-22T08:01:10.232Z,95.70
2019-05-22T08:03:38.978Z,94.40
2019-05-22T08:06:07.486Z,94.70
2019-05-22T08:08:35.355Z,94.30
2019-05-22T08:11:04.018Z,94.20
2019-05-22T08:13:31.589Z,94.40
2019-05-22T08:15:59.189Z,94.20
2019-05-22T08:18:29.652Z,95.30
2019-05-22T08:20:57.849Z,92.10
2019-05-22T08:23:26.177Z,93.70
2019-05-22T08:25:54.813Z,89.20
2019-05-22T08:28:22.871Z,91.10
2019-05-22T08:30:50.749Z,91.20
2019-05-22T08:33:18.887Z,94.30
2019-05-22T08:35:46.270Z,93.00
2019-05-22T08:38:14.141Z,95.30
2019-05-22T08:40:41.871Z,91.00
2019-05-22T08:43:10.079Z,93.20
2019-05-22T08:45:38.228Z,92.30
2019-05-22T08:48:06.572Z,92.60
2019-05-22T08:50:36.145Z,90.90
2019-05-22T08:53:04.299Z,90.50
2019-05-22T08:55:33.870Z,87.00
2019-05-22T08:58:01.536Z,91.30
2019-05-22T09:00:30.372Z,88.10
2019-05-22T09:02:57.849Z,89.70
2019-05-22T09:05:26.895Z,89.20
2019-05-22T09:07:54.144Z,90.00
2019-05-22T09:10:25.750Z,90.30
2019-05-22T09:12:51.428Z,89.00
2019-05-22T09:15:19.297Z,84.60
2019-05-22T09:17:47.024Z,83.60
2019-05-22T09:20:14.482Z,80.50
2019-05-22T09:22:43.787Z,89.60
2019-05-22T09:25:13.285Z,88.00
2019-05-22T09:27:41.291Z,83.20
2019-05-22T09:30:09.145Z,78.60
2019-05-22T09:32:36.480Z,73.20
2019-05-22T09:35:04.192Z,78.60
2019-05-22T09:37:31.599Z,74.70
2019-05-22T09:39:58.845Z,80.40
2019-05-22T09:42:27.416Z,76.00
2019-05-22T09:44:54.709Z,74.00
2019-05-22T09:47:23.733Z,73.40
2019-05-22T09:49:50.981Z,65.20
2019-05-22T09:52:18.261Z,70.70
2019-05-22T09:54:46.400Z,71.50
2019-05-22T09:57:13.944Z,72.80
2019-05-22T09:59:41.279Z,71.70
2019-05-22T10:02:09.164Z,73.60
2019-05-22T10:04:36.499Z,68.80
2019-05-22T10:07:03.780Z,67.20
2019-05-22T10:09:31.045Z,69.30
2019-05-22T10:11:58.306Z,73.40
2019-05-22T10:14:25.777Z,74.30
2019-05-22T10:16:53.144Z,78.70
2019-05-22T10:19:20.616Z,72.80
2019-05-22T10:21:48.407Z,72.40
2019-05-22T10:24:15.856Z,72.10
2019-05-22T10:26:43.422Z,66.50
2019-05-22T10:29:11.387Z,67.60
2019-05-22T10:31:39.139Z,62.30
2019-05-22T10:34:06.924Z,60.60
2019-05-22T10:36:34.360Z,69.00
2019-05-22T10:39:02.351Z,61.20
2019-05-22T10:41:29.964Z,65.00
2019-05-22T10:43:57.353Z,60.00
2019-05-22T10:46:24.577Z,59.00
2019-05-22T10:48:52.665Z,61.10
2019-05-22T10:51:19.932Z,64.00
2019-05-22T10:53:47.487Z,63.30
2019-05-22T10:56:14.858Z,62.10
2019-05-22T10:58:42.114Z,58.40
2019-05-22T11:01:09.741Z,61.40
2019-05-22T11:03:37.408Z,63.40
2019-05-22T11:06:07.648Z,65.50
2019-05-22T11:08:34.661Z,70.20
2019-05-22T11:11:02.181Z,72.90
2019-05-22T11:13:29.539Z,63.00
2019-05-22T11:15:58.118Z,60.30
2019-05-22T11:18:26.183Z,59.60
2019-05-22T11:20:53.792Z,60.60
2019-05-22T11:23:21.457Z,54.40
2019-05-22T11:25:49.328Z,53.50
2019-05-22T11:28:16.699Z,54.60
2019-05-22T11:30:44.138Z,57.30
2019-05-22T11:33:11.615Z,54.60
2019-05-22T11:35:39.384Z,51.90
2019-05-22T11:38:07.478Z,55.90
2019-05-22T11:40:35.046Z,53.30
2019-05-22T11:43:02.796Z,46.20
2019-05-22T11:45:30.128Z,52.90
2019-05-22T11:47:57.782Z,51.00
2019-05-22T11:50:27.221Z,46.50
2019-05-22T11:52:54.572Z,50.90
2019-05-22T11:55:22.233Z,46.70
2019-05-22T11:57:51.004Z,51.50
2019-05-22T12:02:47.805Z,50.70
2019-05-22T12:05:16.087Z,50.90
2019-05-22T12:07:44.759Z,50.40
2019-05-22T12:10:13.844Z,49.30
2019-05-22T12:12:41.170Z,50.20
2019-05-22T12:15:09.789Z,47.80
2019-05-22T12:17:39.054Z,47.40
2019-05-22T12:20:09.042Z,47.70
2019-05-22T12:22:36.565Z,49.80
2019-05-22T12:25:04.067Z,46.20
2019-05-22T12:27:31.563Z,47.40
2019-05-22T12:29:58.996Z,51.30
2019-05-22T12:32:28.443Z,47.20
2019-05-22T12:34:55.699Z,48.40
2019-05-22T12:37:24.121Z,44.40
2019-05-22T12:39:51.380Z,46.80
2019-05-22T12:42:18.880Z,50.40
2019-05-22T12:44:46.399Z,43.90
2019-05-22T12:47:14.420Z,48.30
2019-05-22T12:49:42.215Z,48.10
2019-05-22T12:52:10.424Z,47.30
2019-05-22T12:54:47.329Z,46.70
2019-05-22T12:57:07.549Z,44.40
2019-05-22T12:59:35.493Z,43.50
2019-05-22T13:02:03.043Z,46.10
2019-05-22T13:04:31.269Z,45.70
2019-05-22T13:06:59.896Z,42.20
2019-05-22T13:09:28.445Z,43.90
2019-05-22T13:11:56.493Z,44.00
2019-05-22T13:14:23.936Z,39.20
2019-05-22T13:16:51.538Z,41.60
2019-05-22T13:19:19.177Z,43.00
2019-05-22T13:21:47.241Z,47.00
2019-05-22T13:24:19.472Z,46.30
2019-05-22T13:26:48.999Z,46.00
2019-05-22T13:29:18.013Z,42.70
2019-05-22T13:31:47.800Z,38.80
2019-05-22T13:34:16.145Z,44.40
2019-05-22T13:36:45.370Z,39.30
2019-05-22T13:39:13.893Z,43.30
2019-05-22T13:41:41.321Z,43.10
2019-05-22T13:44:09.594Z,41.90
2019-05-22T13:46:37.365Z,40.80
2019-05-22T13:49:05.687Z,43.90
2019-05-22T13:51:33.436Z,43.70
2019-05-22T13:54:01.292Z,41.50
2019-05-22T13:56:28.703Z,42.20
2019-05-22T13:58:56.095Z,42.60
2019-05-22T14:01:24.557Z,40.60
2019-05-22T14:03:53.075Z,41.20
2019-05-22T14:06:20.447Z,40.00
2019-05-22T14:08:48.048Z,41.10
2019-05-22T14:11:16.365Z,41.80
2019-05-22T14:13:44.121Z,42.00
2019-05-22T14:16:11.486Z,42.10
2019-05-22T14:18:38.809Z,40.60
2019-05-22T14:21:06.036Z,37.00
2019-05-22T14:23:33.351Z,40.20
2019-05-22T14:26:00.685Z,40.00
2019-05-22T14:28:28.014Z,39.30
2019-05-22T14:30:55.745Z,43.40
2019-05-22T14:33:23.676Z,40.80
2019-05-22T14:35:52.754Z,42.20
2019-05-22T14:38:20.356Z,37.40
2019-05-22T14:40:47.618Z,37.40
2019-05-22T14:43:15.027Z,39.70
2019-05-22T14:45:42.702Z,35.60
2019-05-22T14:48:10.823Z,38.40
2019-05-22T14:50:38.211Z,37.90
2019-05-22T14:53:05.624Z,36.20
2019-05-22T14:55:36.200Z,39.00
2019-05-22T14:58:04.697Z,37.70
2019-05-22T15:00:32.944Z,34.70
2019-05-22T15:03:00.988Z,38.50
2019-05-22T15:05:28.744Z,38.30
2019-05-22T15:07:56.343Z,40.10
2019-05-22T15:10:25.965Z,38.10
2019-05-22T15:12:53.251Z,36.50
2019-05-22T15:15:22.020Z,39.70
2019-05-22T15:17:49.433Z,40.50
2019-05-22T15:20:20.745Z,38.40
2019-05-22T15:22:47.976Z,39.50
2019-05-22T15:25:15.509Z,38.90
2019-05-22T15:27:43.915Z,38.30
2019-05-22T15:30:12.185Z,38.70
2019-05-22T15:32:39.543Z,36.50
2019-05-22T15:35:08.865Z,36.70
2019-05-22T15:37:37.104Z,37.20
2019-05-22T15:40:05.037Z,37.10
2019-05-22T15:42:38.039Z,37.00
2019-05-22T15:45:09.000Z,35.10
2019-05-22T15:47:53.616Z,38.60
2019-05-22T15:50:08.828Z,37.10
2019-05-22T15:52:37.315Z,38.30
2019-05-22T15:55:06.151Z,41.50
2019-05-22T15:57:35.880Z,40.50
2019-05-22T16:02:34.304Z,40.20
2019-05-22T16:05:02.022Z,41.10
2019-05-22T16:07:29.920Z,41.40
2019-05-22T16:09:57.456Z,44.40
2019-05-22T16:12:25.728Z,40.80
2019-05-22T16:14:53.060Z,43.70
2019-05-22T16:17:20.740Z,43.40
2019-05-22T16:19:48.059Z,43.40
2019-05-22T16:22:15.767Z,45.00
2019-05-22T16:24:43.064Z,45.90
2019-05-22T16:27:13.616Z,45.20
2019-05-22T16:29:42.425Z,42.40
2019-05-22T16:32:11.446Z,44.50
2019-05-22T16:34:39.994Z,42.90
2019-05-22T16:37:08.508Z,42.90
2019-05-22T16:39:37.988Z,42.70
2019-05-22T16:42:06.070Z,41.70
2019-05-22T16:44:34.736Z,42.40
2019-05-22T16:47:03.371Z,44.20
2019-05-22T16:49:31.256Z,42.30
2019-05-22T16:51:59.281Z,44.80
2019-05-22T16:54:27.331Z,47.00
2019-05-22T16:56:54.484Z,44.30
2019-05-22T16:59:22.317Z,44.80
2019-05-22T17:02:00.068Z,43.60
2019-05-22T17:04:19.029Z,43.70
2019-05-22T17:06:46.898Z,44.00
2019-05-22T17:09:15.872Z,45.00
2019-05-22T17:11:43.581Z,44.80
2019-05-22T17:14:11.811Z,44.50
2019-05-22T17:16:40.556Z,46.80
2019-05-22T17:19:25.636Z,45.80
2019-05-22T17:21:37.737Z,46.40
2019-05-22T17:24:09.670Z,47.80
2019-05-22T17:26:37.329Z,47.50
2019-05-22T17:29:05.004Z,49.40
2019-05-22T17:31:32.547Z,49.70
2019-05-22T17:33:59.804Z,50.60
2019-05-22T17:36:28.268Z,51.20
2019-05-22T17:38:55.840Z,52.80
2019-05-22T17:41:23.947Z,52.90
2019-05-22T17:43:53.248Z,54.70
2019-05-22T17:46:20.856Z,55.10
2019-05-22T17:48:48.408Z,57.40
2019-05-22T17:51:15.669Z,56.30
2019-05-22T17:53:43.970Z,57.70
2019-05-22T17:56:11.414Z,57.90
2019-05-22T17:58:38.992Z,59.10
2019-05-22T18:01:07.813Z,58.80
2019-05-22T18:03:35.060Z,58.40
2019-05-22T18:06:03.576Z,59.40
2019-05-22T18:08:30.838Z,58.70
2019-05-22T18:10:58.186Z,59.10
2019-05-22T18:13:25.654Z,60.60
2019-05-22T18:15:52.892Z,61.10
2019-05-22T18:18:20.164Z,63.40
2019-05-22T18:20:47.933Z,63.50
2019-05-22T18:23:15.789Z,64.90
2019-05-22T18:25:44.017Z,64.40
2019-05-22T18:28:11.708Z,66.10
2019-05-22T18:30:41.018Z,66.50
2019-05-22T18:33:08.686Z,66.00
2019-05-22T18:35:36.046Z,66.60
2019-05-22T18:38:04.878Z,66.30
2019-05-22T18:40:33.329Z,66.10
2019-05-22T18:43:00.940Z,66.00
2019-05-22T18:45:29.305Z,66.80
2019-05-22T18:47:56.693Z,67.80
2019-05-22T18:50:24.732Z,68.30
2019-05-22T18:52:51.994Z,69.10
2019-05-22T18:55:19.275Z,71.20
2019-05-22T18:57:46.677Z,73.30
2019-05-22T19:00:16.830Z,78.60
2019-05-22T19:02:44.166Z,76.30
2019-05-22T19:05:11.757Z,81.40
2019-05-22T19:07:39.217Z,79.80
2019-05-22T19:10:06.894Z,80.50
2019-05-22T19:12:34.448Z,80.60
2019-05-22T19:15:01.727Z,81.10
2019-05-22T19:17:29.132Z,81.70
2019-05-22T19:19:56.520Z,85.40
2019-05-22T19:22:24.399Z,86.80
2019-05-22T19:24:51.623Z,87.00
2019-05-22T19:27:18.738Z,86.00
2019-05-22T19:29:46.273Z,87.10
2019-05-22T19:32:13.642Z,86.50
2019-05-22T19:34:40.830Z,89.50
2019-05-22T19:37:07.947Z,90.80
2019-05-22T19:39:36.731Z,91.90
2019-05-22T19:42:05.735Z,91.70
2019-05-22T19:44:33.631Z,92.50
2019-05-22T19:47:00.929Z,92.40
2019-05-22T19:49:28.735Z,93.00
2019-05-22T19:51:56.224Z,93.40
2019-05-22T19:54:23.532Z,93.70
2019-05-22T19:56:51.213Z,94.40
2019-05-22T19:59:19.321Z,94.90
2019-05-22T20:01:47.475Z,94.70
2019-05-22T20:04:15.032Z,95.70
2019-05-22T20:06:42.780Z,95.40
2019-05-22T20:09:11.143Z,95.20
2019-05-22T20:11:39.204Z,95.30
2019-05-22T20:14:07.595Z,95.40
2019-05-22T20:16:35.079Z,95.80
2019-05-22T20:19:02.361Z,96.20
2019-05-22T20:21:30.305Z,96.50
2019-05-22T20:23:57.557Z,96.50
2019-05-22T20:26:25.649Z,96.30
2019-05-22T20:28:53.263Z,95.70
2019-05-22T20:31:21.244Z,96.60
2019-05-22T20:33:48.701Z,96.50
2019-05-22T20:36:16.288Z,97.10
2019-05-22T20:38:43.872Z,96.90
2019-05-22T20:41:12.151Z,97.30
2019-05-22T20:43:40.069Z,97.30
2019-05-22T20:46:07.411Z,97.50
2019-05-22T20:48:34.831Z,96.90
2019-05-22T20:51:03.890Z,97.20
2019-05-22T20:53:32.573Z,97.80
2019-05-22T20:56:00.306Z,98.20
2019-05-22T20:58:29.848Z,98.50
2019-05-22T21:00:59.121Z,98.80
2019-05-22T21:03:26.899Z,98.70
2019-05-22T21:05:54.199Z,99.10
2019-05-22T21:08:24.903Z,99.00
2019-05-22T21:10:53.581Z,99.30
2019-05-22T21:13:20.866Z,98.90
2019-05-22T21:15:49.918Z,99.00
2019-05-22T21:18:19.443Z,98.80
2019-05-22T21:20:54.772Z,98.80
2019-05-22T21:23:18.785Z,99.40
2019-05-22T21:25:47.198Z,99.80
2019-05-22T21:28:14.640Z,99.90
2019-05-22T21:30:42.874Z,99.90
2019-05-22T21:33:10.513Z,99.90
2019-05-22T21:35:38.800Z,99.90
2019-05-22T21:38:06.357Z,99.80
2019-05-22T21:40:33.604Z,99.90
2019-05-22T21:43:01.306Z,99.80
2019-05-22T21:45:29.336Z,99.80
2019-05-22T21:47:58.012Z,99.80
2019-05-22T21:50:25.371Z,99.90
2019-05-22T21:52:52.913Z,99.90
2019-05-22T21:55:21.361Z,99.90
2019-05-22T21:57:49.184Z,99.90
2019-05-22T22:00:26.930Z,99.90
2019-05-22T22:02:55.353Z,99.90
2019-05-22T22:05:22.888Z,99.90
2019-05-22T22:07:50.839Z,99.90
2019-05-22T22:10:19.628Z,99.90
2019-05-22T22:12:47.478Z,99.90
2019-05-22T22:15:14.751Z,99.90
2019-05-22T22:17:42.690Z,99.90
2019-05-22T22:20:10.876Z,99.90
2019-05-22T22:22:38.457Z,99.90
2019-05-22T22:25:07.365Z,99.90
2019-05-22T22:27:35.307Z,99.90
2019-05-22T22:30:06.548Z,99.90
2019-05-22T22:32:34.524Z,99.90
2019-05-22T22:35:01.893Z,99.90
2019-05-22T22:37:30.495Z,99.90
2019-05-22T22:39:59.722Z,99.90
2019-05-22T22:42:31.016Z,99.90
2019-05-22T22:44:59.279Z,99.90
2019-05-22T22:47:33.259Z,99.90
2019-05-22T22:50:01.917Z,99.90
2019-05-22T22:52:29.223Z,99.90
2019-05-22T22:54:57.894Z,99.90
2019-05-22T22:57:25.390Z,99.90
2019-05-22T22:59:53.045Z,99.90
2019-05-22T23:02:24.793Z,99.90
2019-05-22T23:04:52.852Z,99.90
2019-05-22T23:07:21.440Z,99.90
2019-05-22T23:09:48.987Z,99.90
2019-05-22T23:12:19.436Z,99.90
2019-05-22T23:14:53.333Z,99.90
2019-05-22T23:17:23.323Z,99.90
2019-05-22T23:19:50.919Z,99.90
2019-05-22T23:22:26.673Z,99.90
2019-05-22T23:24:56.079Z,99.90
2019-05-22T23:27:24.555Z,99.90
2019-05-22T23:29:51.812Z,99.90
2019-05-22T23:32:20.683Z,99.90
2019-05-22T23:34:48.354Z,99.90
2019-05-22T23:37:16.898Z,99.90
2019-05-22T23:39:45.667Z,99.90
2019-05-22T23:42:21.725Z,99.90
2019-05-22T23:44:53.222Z,99.90
2019-05-22T23:47:21.383Z,99.90
2019-05-22T23:49:49.861Z,99.90
2019-05-22T23:52:17.237Z,99.90
2019-05-22T23:54:45.176Z,99.90
2019-05-22T23:57:13.884Z,99.90
2019-05-22T23:59:43.935Z,99.90
