createdAt,value
2018-12-22T00:00:27.182Z,18.60
2018-12-22T00:02:56.010Z,18.40
2018-12-22T00:05:24.745Z,18.30
2018-12-22T00:07:53.482Z,18.40
2018-12-22T00:10:22.223Z,18.50
2018-12-22T00:12:50.953Z,18.30
2018-12-22T00:15:39.872Z,18.30
2018-12-22T00:18:08.619Z,18.30
2018-12-22T00:20:37.438Z,18.30
2018-12-22T00:23:07.226Z,18.30
2018-12-22T00:25:37.006Z,18.40
2018-12-22T00:28:05.830Z,18.60
2018-12-22T00:30:34.578Z,18.60
2018-12-22T00:33:03.454Z,18.60
2018-12-22T00:35:32.194Z,18.60
2018-12-22T00:38:00.965Z,18.60
2018-12-22T00:40:29.711Z,18.60
2018-12-22T00:42:58.528Z,18.70
2018-12-22T00:45:27.288Z,18.50
2018-12-22T00:47:56.066Z,18.30
2018-12-22T00:50:24.810Z,18.30
2018-12-22T00:52:53.550Z,18.30
2018-12-22T00:55:22.294Z,18.40
2018-12-22T00:57:51.031Z,18.60
2018-12-22T01:00:19.854Z,18.50
2018-12-22T01:02:48.593Z,18.50
2018-12-22T01:05:17.334Z,18.50
2018-12-22T01:07:46.155Z,18.60
2018-12-22T01:10:14.988Z,18.60
2018-12-22T01:12:43.727Z,18.70
2018-12-22T01:15:12.554Z,18.70
2018-12-22T01:17:41.298Z,18.70
2018-12-22T01:20:10.435Z,18.60
2018-12-22T01:22:39.165Z,18.60
2018-12-22T01:25:08.339Z,18.70
2018-12-22T01:27:37.074Z,18.60
2018-12-22T01:30:06.754Z,18.40
2018-12-22T01:32:35.565Z,18.30
2018-12-22T01:35:04.763Z,18.30
2018-12-22T01:37:33.654Z,18.40
2018-12-22T01:40:02.549Z,18.50
2018-12-22T01:42:31.289Z,18.60
2018-12-22T01:51:00.033Z,18.50
2018-12-22T01:53:28.778Z,18.40
2018-12-22T01:55:57.610Z,18.50
2018-12-22T01:58:26.342Z,18.50
2018-12-22T02:00:55.083Z,18.40
2018-12-22T02:03:23.826Z,18.40
2018-12-22T02:05:52.570Z,18.40
2018-12-22T02:08:21.303Z,18.40
2018-12-22T02:10:50.037Z,18.40
2018-12-22T02:13:18.790Z,18.30
2018-12-22T02:15:47.534Z,18.30
2018-12-22T02:18:16.278Z,18.30
2018-12-22T02:20:45.018Z,18.30
2018-12-22T02:23:13.770Z,18.40
2018-12-22T02:25:42.594Z,18.30
2018-12-22T02:28:11.403Z,18.30
2018-12-22T02:30:40.150Z,18.40
2018-12-22T02:33:08.899Z,18.40
2018-12-22T02:35:37.705Z,18.40
2018-12-22T02:38:06.440Z,18.50
2018-12-22T02:40:35.275Z,18.50
2018-12-22T02:43:04.103Z,18.50
2018-12-22T02:45:32.923Z,18.60
2018-12-22T02:48:01.814Z,18.50
2018-12-22T02:50:30.550Z,18.30
2018-12-22T02:52:59.303Z,18.30
2018-12-22T02:55:28.051Z,18.20
2018-12-22T02:57:56.797Z,18.20
2018-12-22T03:00:25.527Z,18.30
2018-12-22T03:02:54.266Z,18.20
2018-12-22T03:05:23.090Z,18.30
2018-12-22T03:07:51.883Z,18.40
2018-12-22T03:10:20.780Z,18.40
2018-12-22T03:12:49.662Z,18.30
2018-12-22T03:15:18.405Z,18.20
2018-12-22T03:17:47.210Z,18.20
2018-12-22T03:20:15.951Z,18.20
2018-12-22T03:22:45.735Z,18.20
2018-12-22T03:25:14.485Z,18.20
2018-12-22T03:27:43.214Z,18.10
2018-12-22T03:30:12.156Z,18.20
2018-12-22T03:32:41.049Z,18.10
2018-12-22T03:35:09.793Z,18.20
2018-12-22T03:37:38.529Z,18.20
2018-12-22T03:40:08.313Z,18.20
2018-12-22T03:42:37.097Z,18.10
2018-12-22T03:45:06.197Z,18.10
2018-12-22T03:47:34.985Z,18.10
2018-12-22T03:50:03.939Z,18.10
2018-12-22T03:52:32.734Z,18.10
2018-12-22T03:55:01.491Z,18.10
2018-12-22T03:57:30.291Z,18.10
2018-12-22T03:59:59.170Z,18.20
2018-12-22T04:02:27.983Z,18.20
2018-12-22T04:04:56.837Z,18.30
2018-12-22T04:07:25.646Z,18.20
2018-12-22T04:09:54.380Z,18.20
2018-12-22T04:12:23.180Z,18.30
2018-12-22T04:14:51.919Z,18.30
2018-12-22T04:17:20.687Z,18.30
2018-12-22T04:19:49.494Z,18.20
2018-12-22T04:22:18.464Z,18.20
2018-12-22T04:24:47.273Z,18.20
2018-12-22T04:27:16.023Z,18.20
2018-12-22T04:29:44.758Z,18.20
2018-12-22T04:32:13.563Z,18.10
2018-12-22T04:34:42.295Z,18.20
2018-12-22T04:37:11.110Z,18.20
2018-12-22T04:39:39.850Z,18.20
2018-12-22T04:42:08.675Z,18.20
2018-12-22T04:44:37.403Z,18.20
2018-12-22T04:47:06.164Z,18.10
2018-12-22T04:49:34.898Z,18.20
2018-12-22T04:52:03.778Z,18.20
2018-12-22T04:54:32.514Z,18.20
2018-12-22T04:57:01.271Z,18.20
2018-12-22T04:59:30.004Z,18.20
2018-12-22T05:01:58.826Z,18.20
2018-12-22T05:04:27.722Z,18.20
2018-12-22T05:06:56.554Z,18.20
2018-12-22T05:09:25.295Z,18.20
2018-12-22T05:11:54.042Z,18.20
2018-12-22T05:14:22.782Z,18.20
2018-12-22T05:16:51.597Z,18.10
2018-12-22T05:19:20.422Z,18.20
2018-12-22T05:21:49.163Z,18.30
2018-12-22T05:24:17.958Z,18.40
2018-12-22T05:26:46.709Z,18.40
2018-12-22T05:29:15.508Z,18.40
2018-12-22T05:31:44.260Z,18.40
2018-12-22T05:34:13.074Z,18.40
2018-12-22T05:36:41.822Z,18.30
2018-12-22T05:39:10.833Z,18.20
2018-12-22T05:41:39.578Z,18.20
2018-12-22T05:44:08.311Z,18.20
2018-12-22T05:46:37.090Z,18.30
2018-12-22T05:49:05.915Z,18.20
2018-12-22T05:51:34.747Z,18.10
2018-12-22T05:54:03.482Z,18.10
2018-12-22T05:56:32.231Z,18.10
2018-12-22T05:59:00.973Z,18.10
2018-12-22T06:01:29.793Z,18.10
2018-12-22T06:03:58.530Z,18.10
2018-12-22T06:06:27.432Z,18.10
2018-12-22T06:08:56.163Z,18.10
2018-12-22T06:11:25.273Z,18.10
2018-12-22T06:13:53.997Z,18.00
2018-12-22T06:16:23.659Z,17.90
2018-12-22T06:18:52.439Z,17.90
2018-12-22T06:21:22.352Z,17.90
2018-12-22T06:23:51.386Z,18.00
2018-12-22T06:26:20.281Z,18.00
2018-12-22T06:28:49.590Z,18.00
2018-12-22T06:31:18.337Z,18.00
2018-12-22T06:33:48.022Z,18.10
2018-12-22T06:36:17.170Z,18.30
2018-12-22T06:38:45.906Z,18.30
2018-12-22T06:41:14.642Z,17.90
2018-12-22T06:43:43.377Z,18.00
2018-12-22T06:46:12.126Z,18.00
2018-12-22T06:48:42.005Z,18.10
2018-12-22T06:51:10.745Z,18.20
2018-12-22T06:53:39.490Z,18.20
2018-12-22T06:56:08.225Z,18.20
2018-12-22T06:58:36.970Z,18.30
2018-12-22T07:01:05.846Z,18.10
2018-12-22T07:03:34.590Z,18.00
2018-12-22T07:06:03.367Z,18.10
2018-12-22T07:08:32.165Z,18.10
2018-12-22T07:11:00.902Z,18.20
2018-12-22T07:13:29.700Z,18.20
2018-12-22T07:15:58.436Z,18.20
2018-12-22T07:18:27.199Z,18.20
2018-12-22T07:20:56.116Z,18.30
2018-12-22T07:23:24.861Z,18.20
2018-12-22T07:25:53.592Z,18.40
2018-12-22T07:28:22.414Z,18.50
2018-12-22T07:30:51.238Z,18.50
2018-12-22T07:33:19.991Z,18.40
2018-12-22T07:35:48.730Z,18.40
2018-12-22T07:38:17.566Z,18.40
2018-12-22T07:40:46.354Z,18.40
2018-12-22T07:43:15.094Z,18.10
2018-12-22T07:45:43.830Z,18.10
2018-12-22T07:48:12.576Z,18.20
2018-12-22T07:50:41.395Z,18.40
2018-12-22T07:53:10.142Z,18.50
2018-12-22T07:55:38.958Z,18.50
2018-12-22T07:58:07.864Z,18.40
2018-12-22T08:00:36.589Z,18.40
2018-12-22T08:03:05.410Z,18.40
2018-12-22T08:05:38.640Z,18.30
2018-12-22T08:08:04.938Z,18.10
2018-12-22T08:10:33.670Z,18.30
2018-12-22T08:13:02.418Z,18.40
2018-12-22T08:15:31.150Z,18.50
2018-12-22T08:17:59.911Z,18.50
2018-12-22T08:20:28.755Z,18.70
2018-12-22T08:22:57.500Z,18.50
2018-12-22T08:25:26.391Z,18.30
2018-12-22T08:27:55.132Z,18.40
2018-12-22T08:30:24.118Z,18.30
2018-12-22T08:32:52.879Z,18.40
2018-12-22T08:35:22.488Z,18.30
2018-12-22T08:37:52.324Z,18.30
2018-12-22T08:40:22.164Z,18.40
2018-12-22T08:42:50.975Z,18.40
2018-12-22T08:45:19.895Z,18.30
2018-12-22T08:47:48.644Z,18.20
2018-12-22T08:50:17.449Z,18.10
2018-12-22T08:52:46.196Z,18.20
2018-12-22T08:55:14.994Z,18.10
2018-12-22T08:57:43.729Z,18.20
2018-12-22T09:00:12.972Z,18.40
2018-12-22T09:02:41.779Z,18.40
2018-12-22T09:05:10.535Z,18.30
2018-12-22T09:07:40.326Z,18.40
2018-12-22T09:10:09.667Z,18.40
2018-12-22T09:12:38.425Z,18.40
2018-12-22T09:15:08.537Z,18.40
2018-12-22T09:17:37.366Z,18.40
2018-12-22T09:20:08.681Z,18.40
2018-12-22T09:22:37.866Z,18.40
2018-12-22T09:25:07.878Z,18.50
2018-12-22T09:27:36.674Z,18.30
2018-12-22T09:30:09.151Z,18.30
2018-12-22T09:32:37.888Z,18.30
2018-12-22T09:35:06.707Z,17.60
2018-12-22T09:37:35.523Z,17.90
2018-12-22T09:40:04.946Z,18.20
2018-12-22T09:42:33.678Z,18.40
2018-12-22T09:45:02.605Z,18.50
2018-12-22T09:47:31.342Z,18.50
2018-12-22T09:50:00.168Z,18.50
2018-12-22T09:52:29.088Z,18.50
2018-12-22T09:54:57.890Z,18.50
2018-12-22T09:57:26.702Z,18.40
2018-12-22T09:59:55.446Z,18.40
2018-12-22T10:02:24.191Z,18.40
2018-12-22T10:04:52.937Z,18.30
2018-12-22T10:07:21.670Z,18.20
2018-12-22T10:09:50.564Z,18.20
2018-12-22T10:12:19.366Z,18.10
2018-12-22T10:14:48.108Z,18.00
2018-12-22T10:17:16.847Z,17.90
2018-12-22T10:19:45.585Z,17.90
2018-12-22T10:22:15.824Z,17.90
2018-12-22T10:24:44.811Z,18.10
2018-12-22T10:27:13.606Z,17.70
2018-12-22T10:29:42.345Z,17.90
2018-12-22T10:32:11.082Z,18.00
2018-12-22T10:34:39.820Z,18.10
2018-12-22T10:37:08.690Z,18.00
2018-12-22T10:39:37.526Z,18.10
2018-12-22T10:42:06.267Z,18.10
2018-12-22T10:44:35.094Z,18.10
2018-12-22T10:47:03.986Z,18.20
2018-12-22T10:49:32.871Z,18.10
2018-12-22T10:52:01.682Z,18.10
2018-12-22T10:54:30.425Z,18.10
2018-12-22T10:56:59.162Z,18.10
2018-12-22T10:59:27.907Z,18.10
2018-12-22T11:01:56.646Z,18.10
2018-12-22T11:04:25.387Z,18.10
2018-12-22T11:06:54.118Z,18.10
2018-12-22T11:09:22.871Z,18.10
2018-12-22T11:11:51.610Z,18.20
2018-12-22T11:14:20.354Z,18.20
2018-12-22T11:16:49.087Z,18.30
2018-12-22T11:19:17.834Z,18.40
2018-12-22T11:21:46.570Z,18.10
2018-12-22T11:24:15.309Z,18.20
2018-12-22T11:26:44.066Z,18.10
2018-12-22T11:29:13.014Z,18.10
2018-12-22T11:31:41.837Z,18.10
2018-12-22T11:34:10.663Z,18.20
2018-12-22T11:36:39.410Z,18.20
2018-12-22T11:39:08.366Z,18.20
2018-12-22T11:41:37.154Z,18.40
2018-12-22T11:44:05.904Z,18.60
2018-12-22T11:46:35.281Z,18.50
2018-12-22T11:49:14.330Z,18.30
2018-12-22T11:51:43.066Z,18.40
2018-12-22T11:54:11.923Z,18.40
2018-12-22T11:56:40.672Z,18.50
2018-12-22T11:59:09.414Z,18.60
2018-12-22T12:01:43.534Z,18.60
2018-12-22T12:04:09.194Z,18.60
2018-12-22T12:06:37.923Z,18.70
2018-12-22T12:09:07.403Z,18.80
2018-12-22T12:11:36.133Z,18.80
2018-12-22T12:14:04.874Z,19.00
2018-12-22T12:16:42.662Z,18.90
2018-12-22T12:19:18.807Z,18.90
2018-12-22T12:21:47.554Z,18.80
2018-12-22T12:24:16.718Z,19.00
2018-12-22T12:26:45.477Z,19.00
2018-12-22T12:29:14.213Z,18.80
2018-12-22T12:31:42.970Z,18.80
2018-12-22T12:34:11.702Z,18.70
2018-12-22T12:36:40.446Z,18.70
2018-12-22T12:39:11.608Z,18.70
2018-12-22T12:41:40.375Z,18.80
2018-12-22T12:44:09.264Z,18.70
2018-12-22T12:46:42.579Z,18.70
2018-12-22T12:49:11.475Z,18.60
2018-12-22T12:51:40.293Z,18.50
2018-12-22T12:54:09.034Z,18.60
2018-12-22T12:56:41.226Z,18.60
2018-12-22T12:59:09.961Z,18.70
2018-12-22T13:01:38.702Z,18.60
2018-12-22T13:04:07.490Z,18.70
2018-12-22T13:06:37.083Z,18.70
2018-12-22T13:09:07.919Z,18.60
2018-12-22T13:11:36.774Z,18.60
2018-12-22T13:14:15.714Z,18.70
2018-12-22T13:16:44.561Z,18.70
2018-12-22T13:19:13.361Z,18.60
2018-12-22T13:21:45.186Z,18.60
2018-12-22T13:24:14.003Z,18.40
2018-12-22T13:26:42.901Z,17.60
2018-12-22T13:29:11.647Z,17.30
2018-12-22T13:31:41.953Z,16.80
2018-12-22T13:34:10.755Z,16.70
2018-12-22T13:36:39.578Z,16.60
2018-12-22T13:39:16.430Z,16.90
2018-12-22T13:41:45.246Z,17.50
2018-12-22T13:44:13.998Z,17.70
2018-12-22T13:46:42.913Z,17.30
2018-12-22T13:49:11.691Z,16.20
2018-12-22T13:51:42.718Z,16.90
2018-12-22T13:54:11.671Z,17.50
2018-12-22T13:56:40.486Z,17.80
2018-12-22T13:59:09.218Z,18.00
2018-12-22T14:01:41.986Z,18.20
2018-12-22T14:04:10.723Z,18.20
2018-12-22T14:06:42.926Z,18.20
2018-12-22T14:09:12.259Z,18.30
2018-12-22T14:11:42.366Z,18.30
2018-12-22T14:14:20.443Z,18.40
2018-12-22T14:17:01.335Z,18.40
2018-12-22T14:19:30.087Z,18.50
2018-12-22T14:21:59.093Z,18.60
2018-12-22T14:24:39.274Z,18.60
2018-12-22T14:27:08.120Z,18.60
2018-12-22T14:29:36.934Z,18.30
2018-12-22T14:32:05.713Z,18.50
2018-12-22T14:34:47.396Z,18.50
2018-12-22T14:37:15.107Z,18.40
2018-12-22T14:39:44.942Z,18.30
2018-12-22T14:42:13.684Z,18.30
2018-12-22T14:44:42.506Z,18.40
2018-12-22T14:47:11.258Z,18.40
2018-12-22T14:49:40.086Z,18.50
2018-12-22T14:52:08.952Z,18.40
2018-12-22T14:54:38.725Z,18.50
2018-12-22T14:57:07.471Z,18.60
2018-12-22T14:59:37.086Z,18.50
2018-12-22T15:02:05.796Z,18.70
2018-12-22T15:04:34.611Z,18.70
2018-12-22T15:07:04.650Z,18.70
2018-12-22T15:09:33.402Z,18.80
2018-12-22T15:12:02.148Z,18.70
2018-12-22T15:14:30.911Z,18.60
2018-12-22T15:16:59.646Z,18.60
2018-12-22T15:19:28.665Z,18.60
2018-12-22T15:21:59.053Z,18.70
2018-12-22T15:24:27.795Z,18.60
2018-12-22T15:26:56.630Z,18.50
2018-12-22T15:29:25.490Z,18.50
2018-12-22T15:31:54.234Z,18.60
2018-12-22T15:34:23.052Z,18.50
2018-12-22T15:36:51.803Z,18.50
2018-12-22T15:39:20.619Z,18.20
2018-12-22T15:41:49.439Z,18.20
2018-12-22T15:44:18.181Z,18.30
2018-12-22T15:46:46.995Z,18.40
2018-12-22T15:49:17.351Z,18.40
2018-12-22T15:51:52.294Z,18.60
2018-12-22T15:54:24.810Z,18.50
2018-12-22T15:56:53.549Z,18.60
2018-12-22T15:59:22.293Z,18.70
2018-12-22T16:01:51.050Z,18.60
2018-12-22T16:04:19.785Z,18.70
2018-12-22T16:06:49.746Z,18.60
2018-12-22T16:09:18.743Z,18.60
2018-12-22T16:11:47.647Z,18.70
2018-12-22T16:14:16.430Z,18.70
2018-12-22T16:16:45.488Z,18.70
2018-12-22T16:19:14.223Z,18.70
2018-12-22T16:21:43.059Z,18.50
2018-12-22T16:24:11.797Z,18.50
2018-12-22T16:26:40.538Z,18.40
2018-12-22T16:29:12.299Z,18.30
2018-12-22T16:31:41.054Z,18.20
2018-12-22T16:34:09.796Z,18.20
2018-12-22T16:36:38.598Z,18.20
2018-12-22T16:39:08.114Z,18.30
2018-12-22T16:41:36.850Z,18.40
2018-12-22T16:44:08.510Z,18.50
2018-12-22T16:46:37.257Z,18.40
2018-12-22T16:49:06.092Z,18.50
2018-12-22T16:51:34.841Z,18.50
2018-12-22T16:54:03.773Z,18.70
2018-12-22T16:56:32.518Z,18.60
2018-12-22T16:59:02.046Z,18.50
2018-12-22T17:01:46.734Z,18.30
2018-12-22T17:04:15.482Z,18.40
2018-12-22T17:06:44.292Z,18.40
2018-12-22T17:09:13.034Z,18.50
2018-12-22T17:11:41.771Z,18.60
2018-12-22T17:14:10.592Z,18.70
2018-12-22T17:16:39.858Z,18.70
2018-12-22T17:19:08.746Z,18.80
2018-12-22T17:21:43.515Z,18.80
2018-12-22T17:24:24.770Z,18.80
2018-12-22T17:26:53.506Z,18.80
2018-12-22T17:29:22.254Z,18.80
2018-12-22T17:31:52.150Z,18.60
2018-12-22T17:34:20.912Z,18.70
2018-12-22T17:36:49.655Z,18.70
2018-12-22T17:39:18.412Z,18.70
2018-12-22T17:41:47.617Z,18.80
2018-12-22T17:44:16.441Z,18.80
2018-12-22T17:46:45.262Z,18.90
2018-12-22T17:49:14.086Z,18.80
2018-12-22T17:51:42.992Z,18.60
2018-12-22T17:54:11.741Z,18.70
2018-12-22T17:56:40.721Z,18.80
2018-12-22T17:59:09.638Z,18.80
2018-12-22T18:01:38.381Z,18.80
2018-12-22T18:04:07.202Z,18.70
2018-12-22T18:06:35.944Z,18.60
2018-12-22T18:09:06.354Z,18.70
2018-12-22T18:11:35.115Z,18.70
2018-12-22T18:14:04.022Z,18.50
2018-12-22T18:16:33.082Z,18.50
2018-12-22T18:19:01.835Z,18.50
2018-12-22T18:21:30.653Z,18.40
2018-12-22T18:23:59.479Z,18.40
2018-12-22T18:26:29.281Z,18.40
2018-12-22T18:28:58.031Z,18.40
2018-12-22T18:31:26.767Z,18.40
2018-12-22T18:33:55.534Z,18.30
2018-12-22T18:36:30.459Z,18.30
2018-12-22T18:38:59.226Z,18.30
2018-12-22T18:41:27.973Z,18.40
2018-12-22T18:43:56.770Z,18.40
2018-12-22T18:46:25.498Z,18.30
2018-12-22T18:48:54.260Z,18.30
2018-12-22T18:51:23.001Z,18.30
2018-12-22T18:53:52.478Z,18.30
2018-12-22T18:56:21.219Z,18.40
2018-12-22T18:58:49.958Z,18.60
2018-12-22T19:01:18.711Z,18.70
2018-12-22T19:03:48.071Z,18.60
2018-12-22T19:06:17.158Z,18.50
2018-12-22T19:08:45.919Z,18.50
2018-12-22T19:11:16.681Z,18.50
2018-12-22T19:13:46.270Z,18.50
2018-12-22T19:16:17.206Z,18.40
2018-12-22T19:18:45.954Z,18.40
2018-12-22T19:21:14.689Z,18.30
2018-12-22T19:23:43.486Z,18.40
2018-12-22T19:26:12.230Z,18.40
2018-12-22T19:28:40.970Z,18.40
2018-12-22T19:31:09.798Z,18.30
2018-12-22T19:33:38.546Z,18.30
2018-12-22T19:36:07.301Z,18.30
2018-12-22T19:38:36.111Z,18.40
2018-12-22T19:41:04.856Z,18.40
2018-12-22T19:43:33.586Z,18.30
2018-12-22T19:46:02.330Z,18.30
2018-12-22T19:48:31.122Z,18.20
2018-12-22T19:50:59.946Z,18.40
2018-12-22T19:53:28.678Z,18.40
2018-12-22T19:55:57.427Z,18.40
2018-12-22T19:58:26.170Z,18.40
2018-12-22T20:00:54.993Z,18.30
2018-12-22T20:03:23.743Z,18.30
2018-12-22T20:05:52.483Z,18.40
2018-12-22T20:08:21.219Z,18.20
2018-12-22T20:10:49.963Z,18.20
2018-12-22T20:13:18.703Z,18.30
2018-12-22T20:15:47.456Z,18.40
2018-12-22T20:18:16.190Z,18.30
2018-12-22T20:20:44.935Z,18.10
2018-12-22T20:23:13.706Z,18.20
2018-12-22T20:25:42.721Z,18.20
2018-12-22T20:28:11.655Z,18.30
2018-12-22T20:30:40.407Z,18.30
2018-12-22T20:33:09.138Z,18.40
2018-12-22T20:35:37.890Z,18.40
2018-12-22T20:38:06.714Z,18.40
2018-12-22T20:40:35.458Z,18.40
2018-12-22T20:43:04.190Z,18.40
2018-12-22T20:45:32.938Z,18.40
2018-12-22T20:48:01.670Z,18.50
2018-12-22T20:50:30.418Z,18.60
2018-12-22T20:52:59.147Z,18.50
2018-12-22T20:55:27.894Z,18.40
2018-12-22T20:57:56.630Z,18.50
2018-12-22T21:00:25.384Z,18.40
2018-12-22T21:02:54.294Z,18.40
2018-12-22T21:05:25.778Z,18.40
2018-12-22T21:07:54.530Z,18.30
2018-12-22T21:10:23.266Z,18.40
2018-12-22T21:12:52.082Z,18.50
2018-12-22T21:15:21.144Z,18.50
2018-12-22T21:17:49.905Z,18.50
2018-12-22T21:20:18.643Z,18.40
2018-12-22T21:22:47.379Z,18.50
2018-12-22T21:25:16.114Z,18.40
2018-12-22T21:27:44.858Z,18.30
2018-12-22T21:30:13.603Z,18.30
2018-12-22T21:32:42.337Z,18.20
2018-12-22T21:35:11.185Z,18.20
2018-12-22T21:37:39.936Z,18.20
2018-12-22T21:40:08.774Z,18.30
2018-12-22T21:42:37.519Z,18.30
2018-12-22T21:45:06.407Z,18.20
2018-12-22T21:47:35.147Z,18.20
2018-12-22T21:50:04.738Z,18.20
2018-12-22T21:52:33.491Z,18.30
2018-12-22T21:55:02.247Z,18.20
2018-12-22T21:57:30.991Z,18.30
2018-12-22T21:59:59.826Z,18.30
2018-12-22T22:02:28.561Z,18.40
2018-12-22T22:04:57.290Z,18.30
2018-12-22T22:07:26.031Z,18.30
2018-12-22T22:09:54.762Z,18.20
2018-12-22T22:12:23.505Z,18.20
2018-12-22T22:14:52.306Z,18.20
2018-12-22T22:17:21.062Z,18.30
2018-12-22T22:19:49.803Z,18.20
2018-12-22T22:22:18.878Z,18.30
2018-12-22T22:24:48.761Z,18.30
2018-12-22T22:27:17.494Z,18.30
2018-12-22T22:29:46.247Z,18.30
2018-12-22T22:32:15.079Z,18.20
2018-12-22T22:34:45.699Z,18.20
2018-12-22T22:37:14.536Z,18.20
2018-12-22T22:39:44.429Z,18.20
2018-12-22T22:42:13.271Z,18.20
2018-12-22T22:44:42.467Z,18.10
2018-12-22T22:47:11.151Z,18.10
2018-12-22T22:49:39.939Z,18.10
2018-12-22T22:52:08.677Z,18.10
2018-12-22T22:54:37.426Z,18.10
2018-12-22T22:57:06.243Z,18.10
2018-12-22T22:59:34.987Z,18.20
2018-12-22T23:02:03.805Z,18.20
2018-12-22T23:04:32.560Z,18.20
2018-12-22T23:07:01.384Z,18.20
2018-12-22T23:09:30.159Z,18.30
2018-12-22T23:11:58.978Z,18.30
2018-12-22T23:14:27.724Z,18.30
2018-12-22T23:16:56.458Z,18.30
2018-12-22T23:19:26.257Z,18.30
2018-12-22T23:21:55.050Z,18.30
2018-12-22T23:24:23.886Z,18.30
2018-12-22T23:26:52.626Z,18.30
2018-12-22T23:29:21.455Z,18.30
2018-12-22T23:31:50.203Z,18.00
2018-12-22T23:34:19.020Z,18.10
2018-12-22T23:36:47.762Z,18.20
2018-12-22T23:39:16.513Z,18.30
2018-12-22T23:41:45.246Z,18.30
2018-12-22T23:44:13.988Z,18.30
2018-12-22T23:46:42.726Z,18.40
2018-12-22T23:49:11.477Z,18.30
2018-12-22T23:51:40.218Z,18.40
2018-12-22T23:54:09.032Z,18.40
2018-12-22T23:56:37.821Z,18.30
2018-12-22T23:59:06.563Z,18.40
