createdAt,value
2019-05-26T00:03:13.647Z,14.30
2019-05-26T00:08:17.710Z,18.10
2019-05-26T00:13:21.840Z,18.67
2019-05-26T00:18:25.973Z,18.27
2019-05-26T00:23:30.497Z,14.10
2019-05-26T00:28:34.637Z,15.63
2019-05-26T00:33:38.771Z,16.07
2019-05-26T00:38:42.669Z,15.90
2019-05-26T00:43:46.617Z,13.90
2019-05-26T00:48:50.474Z,20.63
2019-05-26T00:53:54.467Z,19.80
2019-05-26T00:58:58.349Z,19.93
2019-05-26T01:04:02.200Z,20.13
2019-05-26T01:09:08.359Z,20.07
2019-05-26T01:14:12.237Z,19.57
2019-05-26T01:19:16.118Z,17.30
2019-05-26T01:24:20.038Z,14.90
2019-05-26T01:29:23.912Z,13.93
2019-05-26T01:34:27.797Z,15.10
2019-05-26T01:39:31.889Z,14.93
2019-05-26T01:44:35.777Z,15.63
2019-05-26T01:49:39.657Z,16.47
2019-05-26T01:54:43.537Z,16.47
2019-05-26T01:59:47.407Z,15.70
2019-05-26T02:04:51.305Z,14.57
2019-05-26T02:09:55.257Z,14.60
2019-05-26T02:14:59.143Z,14.13
2019-05-26T02:20:03.033Z,14.57
2019-05-26T02:25:09.135Z,15.67
2019-05-26T02:30:13.418Z,16.37
2019-05-26T02:35:17.808Z,15.73
2019-05-26T02:40:23.437Z,16.50
2019-05-26T02:45:27.543Z,15.87
2019-05-26T02:50:31.434Z,17.20
2019-05-26T02:55:35.326Z,19.17
2019-05-26T03:00:44.432Z,19.50
2019-05-26T03:05:48.457Z,18.93
2019-05-26T03:10:53.570Z,19.63
2019-05-26T03:15:58.930Z,20.07
2019-05-26T03:21:04.309Z,22.73
2019-05-26T03:26:09.845Z,26.23
2019-05-26T03:31:13.747Z,24.53
2019-05-26T03:36:17.732Z,25.30
2019-05-26T03:41:21.624Z,25.70
2019-05-26T03:46:25.505Z,25.03
2019-05-26T03:51:29.390Z,21.50
2019-05-26T03:56:33.239Z,21.67
2019-05-26T04:01:37.141Z,21.17
2019-05-26T04:06:40.985Z,20.03
2019-05-26T04:11:44.941Z,19.77
2019-05-26T04:16:48.827Z,19.80
2019-05-26T04:21:52.665Z,19.63
2019-05-26T04:26:56.593Z,18.35
2019-05-26T04:32:02.276Z,18.40
2019-05-26T04:37:06.521Z,19.73
2019-05-26T04:42:10.428Z,17.52
2019-05-26T04:47:14.316Z,17.20
2019-05-26T04:52:18.203Z,16.60
2019-05-26T04:57:22.171Z,17.27
2019-05-26T05:02:26.061Z,16.85
2019-05-26T05:07:29.941Z,15.95
2019-05-26T05:12:33.821Z,15.05
2019-05-26T05:17:37.706Z,13.93
2019-05-26T05:22:41.596Z,14.00
2019-05-26T05:27:45.793Z,13.78
2019-05-26T05:32:49.656Z,12.63
2019-05-26T05:37:53.644Z,12.03
2019-05-26T05:42:57.566Z,12.55
2019-05-26T05:48:01.443Z,10.95
2019-05-26T05:53:05.353Z,11.63
2019-05-26T05:58:09.226Z,10.95
2019-05-26T06:03:13.133Z,9.60
2019-05-26T06:08:16.981Z,8.18
2019-05-26T06:13:20.866Z,7.45
2019-05-26T06:18:24.786Z,7.75
2019-05-26T06:23:28.776Z,7.10
2019-05-26T06:28:32.676Z,7.33
2019-05-26T06:33:36.546Z,6.80
2019-05-26T06:38:40.403Z,6.92
2019-05-26T06:43:44.300Z,6.10
2019-05-26T06:48:48.184Z,5.58
2019-05-26T06:53:52.293Z,5.62
2019-05-26T06:58:56.166Z,5.45
2019-05-26T07:04:00.044Z,6.15
2019-05-26T07:09:05.443Z,5.85
2019-05-26T07:14:09.403Z,5.15
2019-05-26T07:19:13.278Z,5.12
2019-05-26T07:24:17.148Z,5.37
2019-05-26T07:29:21.022Z,4.78
2019-05-26T07:34:24.907Z,5.12
2019-05-26T07:39:28.892Z,5.35
2019-05-26T07:44:32.770Z,4.97
2019-05-26T07:49:36.661Z,5.35
2019-05-26T07:54:40.524Z,4.85
2019-05-26T07:59:44.419Z,4.50
2019-05-26T08:04:48.316Z,4.95
2019-05-26T08:09:52.196Z,4.60
2019-05-26T08:14:56.094Z,4.47
2019-05-26T08:19:59.971Z,5.03
2019-05-26T08:25:05.824Z,4.80
2019-05-26T08:30:10.513Z,4.75
2019-05-26T08:35:14.619Z,5.20
2019-05-26T08:40:18.629Z,4.58
2019-05-26T08:45:23.202Z,5.30
2019-05-26T08:50:27.180Z,5.42
2019-05-26T08:55:31.074Z,5.33
2019-05-26T09:00:34.967Z,4.97
2019-05-26T09:05:38.859Z,5.78
2019-05-26T09:10:42.861Z,5.12
2019-05-26T09:15:46.738Z,5.55
2019-05-26T09:20:50.609Z,5.50
2019-05-26T09:25:54.488Z,5.60
2019-05-26T09:30:58.359Z,5.30
2019-05-26T09:36:02.186Z,4.92
2019-05-26T09:41:06.128Z,5.62
2019-05-26T09:46:10.013Z,5.10
2019-05-26T09:51:13.905Z,5.50
2019-05-26T09:56:17.815Z,5.05
2019-05-26T10:01:21.628Z,5.75
2019-05-26T10:06:25.583Z,5.12
2019-05-26T10:11:30.933Z,5.55
2019-05-26T10:16:34.856Z,5.25
2019-05-26T10:21:38.813Z,5.15
2019-05-26T10:26:42.703Z,4.95
2019-05-26T10:31:46.574Z,4.60
2019-05-26T10:36:50.447Z,5.42
2019-05-26T10:41:54.308Z,4.87
2019-05-26T10:46:58.222Z,4.97
2019-05-26T10:52:02.119Z,4.78
2019-05-26T10:57:06.224Z,4.80
2019-05-26T11:02:10.169Z,6.42
2019-05-26T11:07:14.110Z,4.67
2019-05-26T11:12:17.999Z,4.58
2019-05-26T11:17:21.887Z,5.00
2019-05-26T11:22:25.769Z,4.50
2019-05-26T11:27:29.642Z,5.50
2019-05-26T11:32:33.543Z,5.90
2019-05-26T11:37:37.429Z,5.33
2019-05-26T11:42:44.654Z,4.92
2019-05-26T11:47:46.801Z,4.80
2019-05-26T11:52:50.713Z,5.53
2019-05-26T11:57:54.604Z,7.45
2019-05-26T12:03:00.455Z,5.40
2019-05-26T12:08:04.012Z,5.15
2019-05-26T12:13:07.897Z,12.00
2019-05-26T12:18:11.748Z,4.45
2019-05-26T12:23:15.641Z,5.70
2019-05-26T12:28:19.596Z,7.42
2019-05-26T12:33:23.486Z,7.58
2019-05-26T12:38:28.261Z,10.98
2019-05-26T12:43:32.094Z,6.25
2019-05-26T12:48:36.063Z,5.65
2019-05-26T12:53:42.107Z,5.70
2019-05-26T12:58:56.147Z,6.10
2019-05-26T13:04:00.009Z,6.62
2019-05-26T13:09:05.381Z,5.97
2019-05-26T13:14:09.277Z,6.12
2019-05-26T13:19:13.174Z,5.83
2019-05-26T13:24:18.675Z,5.55
2019-05-26T13:29:25.685Z,5.92
2019-05-26T13:34:28.260Z,5.65
2019-05-26T13:39:32.147Z,6.40
2019-05-26T13:44:36.016Z,5.45
2019-05-26T13:49:39.916Z,6.40
2019-05-26T13:54:43.827Z,4.85
2019-05-26T13:59:47.677Z,4.97
2019-05-26T14:04:51.583Z,4.75
2019-05-26T14:09:55.460Z,4.42
2019-05-26T14:14:59.368Z,4.75
2019-05-26T14:20:06.376Z,4.85
2019-05-26T14:25:10.367Z,4.87
2019-05-26T14:30:15.491Z,4.42
2019-05-26T14:35:19.382Z,4.37
2019-05-26T14:40:23.284Z,4.30
2019-05-26T14:45:27.186Z,4.70
2019-05-26T14:50:31.027Z,5.00
2019-05-26T14:55:34.959Z,4.80
2019-05-26T15:00:38.866Z,4.37
2019-05-26T15:05:42.741Z,4.42
2019-05-26T15:10:46.625Z,4.53
2019-05-26T15:15:50.536Z,4.42
2019-05-26T15:20:56.166Z,4.20
2019-05-26T15:26:00.460Z,4.08
2019-05-26T15:31:04.435Z,3.62
2019-05-26T15:36:08.559Z,4.10
2019-05-26T15:41:12.681Z,4.25
2019-05-26T15:46:24.666Z,4.10
2019-05-26T15:51:23.194Z,4.00
2019-05-26T15:56:27.039Z,3.30
2019-05-26T16:01:31.374Z,3.60
2019-05-26T16:06:35.285Z,3.83
2019-05-26T16:11:39.202Z,3.30
2019-05-26T16:16:43.104Z,3.70
2019-05-26T16:21:46.982Z,3.60
2019-05-26T16:26:50.861Z,3.27
2019-05-26T16:31:55.969Z,3.55
2019-05-26T16:37:00.139Z,3.42
2019-05-26T16:42:04.149Z,3.02
2019-05-26T16:47:08.023Z,3.00
2019-05-26T16:52:12.025Z,3.05
2019-05-26T16:57:15.898Z,3.10
2019-05-26T17:02:19.782Z,3.15
2019-05-26T17:07:23.703Z,3.15
2019-05-26T17:12:27.673Z,3.08
2019-05-26T17:17:31.553Z,3.17
2019-05-26T17:22:35.415Z,3.25
2019-05-26T17:27:39.305Z,3.15
2019-05-26T17:32:43.195Z,3.80
2019-05-26T17:37:47.100Z,5.97
2019-05-26T17:42:51.478Z,9.10
2019-05-26T17:47:55.829Z,6.40
2019-05-26T17:52:59.747Z,5.53
2019-05-26T17:58:03.668Z,5.53
2019-05-26T18:03:07.595Z,6.05
2019-05-26T18:08:11.511Z,5.33
2019-05-26T18:13:15.419Z,11.95
2019-05-26T18:18:19.341Z,15.53
2019-05-26T18:23:23.251Z,15.15
2019-05-26T18:28:27.141Z,7.70
2019-05-26T18:33:31.033Z,9.48
2019-05-26T18:38:34.895Z,18.20
2019-05-26T18:43:38.883Z,25.37
2019-05-26T18:48:42.804Z,15.28
2019-05-26T18:53:46.737Z,13.50
2019-05-26T18:58:50.618Z,16.42
2019-05-26T19:03:54.499Z,14.58
2019-05-26T19:08:58.358Z,14.90
2019-05-26T19:14:02.285Z,14.13
2019-05-26T19:19:06.151Z,13.58
2019-05-26T19:24:10.129Z,9.95
2019-05-26T19:29:14.012Z,9.58
2019-05-26T19:34:17.893Z,9.68
2019-05-26T19:39:21.839Z,9.88
2019-05-26T19:44:25.723Z,8.88
2019-05-26T19:49:29.618Z,7.97
2019-05-26T19:54:33.502Z,9.15
2019-05-26T19:59:37.388Z,7.53
2019-05-26T20:04:41.293Z,7.65
2019-05-26T20:09:45.117Z,8.13
2019-05-26T20:14:49.062Z,7.90
2019-05-26T20:19:52.937Z,8.13
2019-05-26T20:24:56.821Z,7.97
2019-05-26T20:30:00.795Z,8.03
2019-05-26T20:35:07.108Z,8.63
2019-05-26T20:40:11.117Z,9.38
2019-05-26T20:45:15.480Z,9.30
2019-05-26T20:50:28.801Z,8.38
2019-05-26T20:55:25.148Z,11.40
2019-05-26T21:00:29.400Z,12.30
2019-05-26T21:05:33.414Z,9.73
2019-05-26T21:10:37.270Z,8.43
2019-05-26T21:15:41.158Z,8.55
2019-05-26T21:20:45.251Z,7.87
2019-05-26T21:25:49.107Z,8.45
2019-05-26T21:30:52.997Z,10.00
2019-05-26T21:35:56.911Z,9.65
2019-05-26T21:41:00.799Z,9.78
2019-05-26T21:46:04.690Z,9.85
2019-05-26T21:51:08.583Z,9.53
2019-05-26T21:56:12.463Z,11.60
2019-05-26T22:01:16.344Z,9.98
2019-05-26T22:06:20.341Z,11.70
2019-05-26T22:11:24.273Z,10.30
2019-05-26T22:16:28.210Z,16.27
2019-05-26T22:21:32.090Z,17.43
2019-05-26T22:26:35.974Z,16.17
2019-05-26T22:31:39.884Z,14.43
2019-05-26T22:36:43.787Z,13.22
2019-05-26T22:41:47.669Z,13.03
2019-05-26T22:46:51.700Z,12.25
2019-05-26T22:51:55.603Z,12.70
2019-05-26T22:56:59.437Z,12.05
2019-05-26T23:02:04.553Z,11.30
2019-05-26T23:07:08.412Z,11.70
2019-05-26T23:12:12.297Z,11.65
2019-05-26T23:17:16.202Z,11.43
2019-05-26T23:22:20.062Z,11.22
2019-05-26T23:27:24.010Z,11.22
2019-05-26T23:32:27.886Z,12.03
2019-05-26T23:37:31.775Z,11.80
2019-05-26T23:42:35.656Z,13.97
2019-05-26T23:47:39.558Z,16.67
2019-05-26T23:52:43.652Z,13.62
2019-05-26T23:57:47.495Z,14.80
