createdAt,value
2023-03-06T00:00:17.480Z,15.00
2023-03-06T00:04:17.147Z,9.00
2023-03-06T00:08:05.331Z,12.00
2023-03-06T00:11:48.501Z,12.00
2023-03-06T00:15:24.464Z,9.00
2023-03-06T00:19:12.714Z,9.67
2023-03-06T00:22:56.508Z,11.67
2023-03-06T00:26:44.580Z,12.00
2023-03-06T00:30:35.668Z,11.00
2023-03-06T00:34:23.428Z,9.00
2023-03-06T00:38:11.498Z,9.50
2023-03-06T00:41:54.545Z,12.00
2023-03-06T00:45:22.673Z,12.00
2023-03-06T00:48:23.304Z,14.00
2023-03-06T00:50:53.382Z,14.00
2023-03-06T00:53:21.377Z,16.00
2023-03-06T00:56:30.461Z,12.00
2023-03-06T01:00:00.923Z,11.50
2023-03-06T01:03:49.427Z,12.00
2023-03-06T01:07:17.816Z,15.00
2023-03-06T01:11:05.766Z,18.00
2023-03-06T01:14:34.595Z,13.00
2023-03-06T01:18:10.417Z,12.00
2023-03-06T01:21:59.000Z,12.00
2023-03-06T01:25:47.924Z,11.00
2023-03-06T01:28:16.492Z,10.00
2023-03-06T01:30:44.601Z,12.00
2023-03-06T01:34:13.208Z,12.67
2023-03-06T01:37:58.134Z,12.00
2023-03-06T01:41:34.021Z,14.50
2023-03-06T01:45:31.900Z,15.50
2023-03-06T01:49:20.660Z,11.00
2023-03-06T01:53:09.431Z,9.00
2023-03-06T01:56:57.895Z,12.50
2023-03-06T02:00:47.176Z,12.00
2023-03-06T02:04:36.890Z,16.00
2023-03-06T02:08:26.196Z,15.00
2023-03-06T02:12:14.591Z,15.50
2023-03-06T02:16:03.543Z,11.50
2023-03-06T02:23:09.686Z,14.50
2023-03-06T02:26:40.557Z,15.00
2023-03-06T02:30:13.739Z,12.00
2023-03-06T02:34:02.440Z,12.00
2023-03-06T02:37:50.313Z,14.00
2023-03-06T02:41:38.966Z,15.50
2023-03-06T02:44:29.584Z,18.00
2023-03-06T02:46:57.755Z,19.00
2023-03-06T02:50:25.978Z,20.00
2023-03-06T02:53:23.075Z,16.00
2023-03-06T02:57:12.137Z,17.50
2023-03-06T03:01:00.720Z,18.00
2023-03-06T03:04:33.718Z,19.00
2023-03-06T03:08:22.431Z,0.00
2023-03-06T03:11:54.690Z,17.00
2023-03-06T03:15:25.396Z,16.00
2023-03-06T03:18:53.962Z,15.00
2023-03-06T03:22:22.509Z,15.50
2023-03-06T03:26:11.893Z,15.00
2023-03-06T03:30:00.096Z,12.00
2023-03-06T03:33:49.116Z,13.00
2023-03-06T03:36:18.650Z,14.00
2023-03-06T03:38:47.691Z,12.00
2023-03-06T03:42:16.229Z,9.00
2023-03-06T03:46:05.611Z,14.50
2023-03-06T03:49:53.813Z,11.00
2023-03-06T03:53:23.284Z,10.00
2023-03-06T03:57:12.159Z,11.00
2023-03-06T04:01:00.763Z,10.00
2023-03-06T04:07:47.837Z,10.00
2023-03-06T04:11:36.334Z,16.00
2023-03-06T04:14:56.021Z,15.00
2023-03-06T04:18:44.708Z,16.00
2023-03-06T04:22:32.908Z,16.00
2023-03-06T04:26:05.866Z,19.00
2023-03-06T04:29:19.091Z,15.00
2023-03-06T04:32:51.899Z,19.00
2023-03-06T04:36:40.627Z,14.00
2023-03-06T04:40:29.285Z,19.00
2023-03-06T04:44:17.786Z,18.00
2023-03-06T04:47:53.229Z,17.50
2023-03-06T04:51:40.942Z,15.00
2023-03-06T04:55:10.167Z,14.00
2023-03-06T04:58:58.462Z,11.00
2023-03-06T05:02:34.380Z,12.50
2023-03-06T05:05:52.934Z,17.00
2023-03-06T05:09:29.664Z,12.00
2023-03-06T05:11:58.544Z,13.00
2023-03-06T05:14:29.950Z,15.00
2023-03-06T05:16:59.074Z,17.00
2023-03-06T05:19:27.234Z,18.50
2023-03-06T05:21:55.459Z,21.50
2023-03-06T05:24:23.557Z,22.00
2023-03-06T05:27:33.969Z,23.50
2023-03-06T05:30:38.898Z,20.50
2023-03-06T05:33:06.917Z,19.00
2023-03-06T05:35:35.126Z,22.67
2023-03-06T05:38:42.258Z,16.33
2023-03-06T05:41:31.223Z,17.00
2023-03-06T05:44:45.266Z,18.00
2023-03-06T05:47:31.878Z,19.00
2023-03-06T05:50:09.126Z,19.00
2023-03-06T05:56:33.133Z,20.00
2023-03-06T05:59:21.956Z,21.00
2023-03-06T06:01:49.972Z,28.50
2023-03-06T06:04:17.943Z,21.00
2023-03-06T06:06:46.086Z,24.00
2023-03-06T06:09:57.650Z,28.00
2023-03-06T06:13:04.115Z,35.00
2023-03-06T06:16:09.973Z,28.00
2023-03-06T06:19:08.922Z,27.50
2023-03-06T06:21:40.833Z,19.00
2023-03-06T06:24:08.991Z,19.00
2023-03-06T06:26:36.998Z,24.50
2023-03-06T06:29:05.475Z,26.00
2023-03-06T06:31:33.653Z,24.50
2023-03-06T06:34:01.799Z,24.00
2023-03-06T06:36:29.926Z,19.00
2023-03-06T06:38:58.255Z,26.00
2023-03-06T06:41:42.633Z,25.00
2023-03-06T06:44:16.325Z,25.00
2023-03-06T06:49:34.641Z,19.00
2023-03-06T06:53:03.022Z,26.00
2023-03-06T06:56:31.073Z,25.50
2023-03-06T07:00:07.260Z,26.00
2023-03-06T07:03:50.816Z,28.00
2023-03-06T07:07:08.176Z,21.00
2023-03-06T07:10:17.674Z,22.00
2023-03-06T07:13:17.456Z,23.50
2023-03-06T07:16:08.558Z,23.00
2023-03-06T07:18:53.517Z,25.50
2023-03-06T07:21:21.738Z,22.00
2023-03-06T07:23:49.880Z,24.00
2023-03-06T07:26:17.953Z,26.00
2023-03-06T07:28:55.115Z,20.00
2023-03-06T07:31:44.493Z,21.00
2023-03-06T07:34:55.161Z,22.00
2023-03-06T07:37:28.662Z,21.00
2023-03-06T07:39:56.771Z,22.00
2023-03-06T07:43:16.883Z,19.00
2023-03-06T07:46:40.479Z,23.50
2023-03-06T07:49:09.032Z,22.00
2023-03-06T07:51:41.657Z,18.00
2023-03-06T07:54:47.039Z,19.00
2023-03-06T07:57:15.560Z,19.00
2023-03-06T07:59:43.573Z,19.50
2023-03-06T08:02:12.429Z,15.50
2023-03-06T08:04:40.588Z,14.50
2023-03-06T08:07:09.379Z,23.00
2023-03-06T08:09:37.519Z,16.00
2023-03-06T08:12:06.015Z,18.00
2023-03-06T08:14:35.274Z,20.00
2023-03-06T08:17:03.505Z,17.00
2023-03-06T08:19:31.788Z,17.00
2023-03-06T08:21:59.969Z,18.00
2023-03-06T08:24:28.296Z,17.00
2023-03-06T08:26:56.498Z,22.00
2023-03-06T08:29:24.806Z,18.00
2023-03-06T08:31:53.446Z,15.00
2023-03-06T08:34:24.729Z,17.50
2023-03-06T08:36:53.679Z,16.00
2023-03-06T08:39:23.850Z,14.00
2023-03-06T08:41:51.994Z,15.00
2023-03-06T08:44:26.413Z,17.00
2023-03-06T08:46:54.659Z,19.00
2023-03-06T08:49:22.910Z,17.00
2023-03-06T08:51:51.082Z,18.50
2023-03-06T08:54:19.296Z,17.50
2023-03-06T08:56:47.699Z,18.00
2023-03-06T08:59:15.697Z,17.00
2023-03-06T09:01:45.351Z,19.00
2023-03-06T09:04:14.127Z,17.00
2023-03-06T09:06:43.437Z,18.00
2023-03-06T09:09:13.589Z,15.00
2023-03-06T09:11:41.819Z,17.00
2023-03-06T09:16:37.806Z,20.00
2023-03-06T09:19:05.959Z,22.50
2023-03-06T09:21:34.071Z,23.00
2023-03-06T09:24:02.360Z,18.00
2023-03-06T09:26:45.119Z,12.00
2023-03-06T09:29:16.527Z,21.00
2023-03-06T09:31:45.929Z,18.00
2023-03-06T09:34:14.883Z,14.00
2023-03-06T09:36:55.838Z,16.00
2023-03-06T09:39:26.563Z,14.67
2023-03-06T09:41:57.423Z,16.00
2023-03-06T09:44:58.939Z,14.00
2023-03-06T09:47:43.429Z,13.00
2023-03-06T09:50:26.880Z,14.67
2023-03-06T09:53:20.874Z,16.00
2023-03-06T09:55:58.395Z,12.33
2023-03-06T09:58:29.964Z,13.00
2023-03-06T10:01:04.607Z,11.00
2023-03-06T10:03:45.271Z,15.50
2023-03-06T10:06:56.813Z,14.50
2023-03-06T10:09:47.078Z,14.00
2023-03-06T10:12:24.938Z,12.50
2023-03-06T10:15:04.668Z,13.00
2023-03-06T10:17:41.971Z,11.00
2023-03-06T10:20:28.006Z,11.00
2023-03-06T10:23:15.099Z,12.50
2023-03-06T10:26:01.758Z,13.00
2023-03-06T10:29:04.527Z,15.00
2023-03-06T10:31:34.726Z,16.00
2023-03-06T10:34:05.831Z,11.00
2023-03-06T10:36:33.844Z,9.50
2023-03-06T10:39:14.218Z,10.00
2023-03-06T10:41:44.111Z,13.00
2023-03-06T10:44:12.632Z,34.50
2023-03-06T10:46:43.519Z,24.50
2023-03-06T10:49:28.803Z,22.00
2023-03-06T10:52:05.751Z,9.00
2023-03-06T10:54:37.930Z,11.00
2023-03-06T10:57:26.299Z,12.00
2023-03-06T11:00:06.567Z,13.00
2023-03-06T11:02:38.684Z,14.00
2023-03-06T11:05:19.500Z,12.00
2023-03-06T11:07:59.607Z,11.50
2023-03-06T11:10:29.449Z,13.00
2023-03-06T11:13:07.899Z,12.50
2023-03-06T11:15:36.380Z,13.50
2023-03-06T11:18:28.641Z,11.00
2023-03-06T11:20:57.279Z,10.00
2023-03-06T11:23:46.789Z,8.00
2023-03-06T11:26:17.908Z,11.00
2023-03-06T11:29:02.864Z,10.00
2023-03-06T11:31:43.145Z,9.00
2023-03-06T11:34:41.931Z,9.00
2023-03-06T11:37:29.028Z,9.00
2023-03-06T11:40:10.394Z,8.00
2023-03-06T11:43:03.196Z,5.00
2023-03-06T11:46:05.333Z,8.00
2023-03-06T11:48:46.340Z,9.00
2023-03-06T11:51:21.527Z,9.00
2023-03-06T11:53:49.646Z,8.50
2023-03-06T11:56:33.018Z,8.50
2023-03-06T11:59:22.980Z,7.00
2023-03-06T12:01:58.150Z,7.00
2023-03-06T12:04:52.672Z,7.00
2023-03-06T12:07:36.223Z,11.00
2023-03-06T12:10:18.238Z,9.00
2023-03-06T12:13:06.118Z,12.00
2023-03-06T12:16:02.452Z,12.00
2023-03-06T12:18:37.386Z,14.00
2023-03-06T12:21:34.467Z,15.00
2023-03-06T12:24:18.005Z,12.00
2023-03-06T12:26:55.268Z,11.00
2023-03-06T12:29:38.320Z,12.00
2023-03-06T12:32:25.282Z,11.00
2023-03-06T12:34:59.555Z,8.00
2023-03-06T12:37:53.321Z,9.00
2023-03-06T12:40:44.378Z,10.00
2023-03-06T12:43:43.592Z,8.00
2023-03-06T12:46:21.848Z,9.00
2023-03-06T12:49:09.232Z,12.50
2023-03-06T12:51:39.946Z,9.00
2023-03-06T12:54:14.172Z,8.00
2023-03-06T12:56:43.590Z,10.00
2023-03-06T13:00:14.904Z,13.00
2023-03-06T13:02:52.455Z,10.00
2023-03-06T13:05:32.584Z,10.00
2023-03-06T13:08:18.573Z,9.00
2023-03-06T13:11:10.796Z,8.00
2023-03-06T13:13:44.493Z,7.00
2023-03-06T13:16:18.920Z,9.00
2023-03-06T13:19:02.120Z,7.00
2023-03-06T13:21:42.500Z,11.00
2023-03-06T13:24:33.870Z,10.67
2023-03-06T13:27:02.995Z,12.50
2023-03-06T13:29:37.376Z,11.00
2023-03-06T13:32:07.861Z,11.00
2023-03-06T13:34:47.175Z,9.00
2023-03-06T13:37:23.132Z,8.00
2023-03-06T13:39:54.366Z,12.00
2023-03-06T13:42:45.574Z,9.00
2023-03-06T13:45:30.321Z,7.00
2023-03-06T13:50:48.716Z,11.00
2023-03-06T13:53:38.247Z,8.00
2023-03-06T13:56:28.095Z,11.50
2023-03-06T13:59:20.300Z,12.00
2023-03-06T14:02:23.973Z,12.00
2023-03-06T14:04:56.768Z,14.00
2023-03-06T14:07:28.120Z,13.50
2023-03-06T14:10:15.518Z,13.00
2023-03-06T14:12:52.523Z,14.00
2023-03-06T14:15:24.612Z,16.00
2023-03-06T14:18:45.062Z,14.00
2023-03-06T14:21:16.092Z,13.00
2023-03-06T14:23:46.135Z,9.50
2023-03-06T14:26:22.219Z,10.00
2023-03-06T14:28:52.955Z,10.00
2023-03-06T14:31:24.155Z,10.00
2023-03-06T14:34:06.959Z,12.00
2023-03-06T14:36:44.030Z,15.00
2023-03-06T14:39:21.761Z,14.00
2023-03-06T14:41:49.876Z,12.00
2023-03-06T14:44:26.613Z,16.50
2023-03-06T14:46:57.407Z,16.50
2023-03-06T14:49:26.955Z,11.00
2023-03-06T14:52:00.594Z,12.00
2023-03-06T14:54:32.172Z,10.00
2023-03-06T14:57:11.976Z,10.00
2023-03-06T14:59:49.029Z,12.00
2023-03-06T15:02:22.903Z,14.00
2023-03-06T15:05:00.326Z,9.67
2023-03-06T15:07:32.722Z,13.50
2023-03-06T15:10:01.195Z,10.00
2023-03-06T15:12:35.590Z,16.00
2023-03-06T15:15:12.842Z,13.00
2023-03-06T15:17:43.172Z,13.00
2023-03-06T15:22:58.130Z,15.00
2023-03-06T15:25:30.242Z,17.00
2023-03-06T15:28:01.065Z,15.33
2023-03-06T15:30:34.444Z,15.00
2023-03-06T15:33:11.427Z,20.50
2023-03-06T15:35:39.744Z,18.00
2023-03-06T15:38:24.805Z,20.00
2023-03-06T15:40:58.905Z,16.00
2023-03-06T15:43:31.696Z,17.00
2023-03-06T15:46:01.353Z,14.00
2023-03-06T15:48:29.470Z,15.00
2023-03-06T15:50:57.678Z,14.00
2023-03-06T15:55:53.777Z,17.00
2023-03-06T15:58:24.976Z,15.00
2023-03-06T16:00:53.307Z,14.00
2023-03-06T16:03:21.663Z,10.50
2023-03-06T16:05:49.929Z,12.00
2023-03-06T16:08:18.094Z,13.00
2023-03-06T16:10:48.084Z,20.00
2023-03-06T16:13:22.520Z,18.00
2023-03-06T16:15:50.864Z,17.50
2023-03-06T16:18:18.894Z,17.00
2023-03-06T16:20:47.265Z,15.00
2023-03-06T16:23:16.601Z,17.00
2023-03-06T16:25:48.913Z,20.00
2023-03-06T16:28:17.097Z,15.00
2023-03-06T16:30:45.885Z,19.00
2023-03-06T16:33:14.552Z,21.00
2023-03-06T16:35:44.563Z,23.50
2023-03-06T16:38:12.897Z,19.00
2023-03-06T16:40:43.702Z,21.00
2023-03-06T16:43:13.620Z,22.00
2023-03-06T16:45:42.636Z,28.00
2023-03-06T16:48:15.877Z,20.00
2023-03-06T16:50:44.430Z,25.50
2023-03-06T16:53:12.503Z,17.00
2023-03-06T16:55:40.593Z,24.00
2023-03-06T16:58:08.883Z,26.00
2023-03-06T17:00:37.089Z,23.00
2023-03-06T17:03:05.152Z,25.50
2023-03-06T17:05:34.895Z,22.00
2023-03-06T17:08:03.744Z,20.00
2023-03-06T17:10:32.137Z,24.00
2023-03-06T17:13:00.449Z,29.00
2023-03-06T17:15:28.416Z,27.00
2023-03-06T17:17:57.918Z,35.00
2023-03-06T17:20:26.373Z,23.00
2023-03-06T17:22:55.189Z,22.50
2023-03-06T17:25:23.867Z,28.00
2023-03-06T17:27:51.879Z,22.00
2023-03-06T17:30:20.008Z,23.00
2023-03-06T17:32:48.956Z,25.00
2023-03-06T17:35:54.239Z,26.50
2023-03-06T17:38:23.493Z,27.00
2023-03-06T17:40:51.770Z,25.00
2023-03-06T17:43:21.237Z,24.00
2023-03-06T17:45:49.736Z,27.00
2023-03-06T17:48:17.710Z,23.00
2023-03-06T17:50:54.064Z,22.00
2023-03-06T17:53:23.255Z,26.33
2023-03-06T17:55:56.609Z,22.50
2023-03-06T17:58:26.562Z,22.50
2023-03-06T18:00:54.751Z,25.00
2023-03-06T18:03:23.049Z,17.00
2023-03-06T18:06:02.420Z,23.00
2023-03-06T18:08:31.085Z,25.00
2023-03-06T18:11:00.245Z,23.00
2023-03-06T18:13:28.175Z,27.00
2023-03-06T18:15:57.926Z,24.00
2023-03-06T18:18:28.390Z,20.00
2023-03-06T18:20:56.675Z,24.00
2023-03-06T18:23:26.852Z,25.00
2023-03-06T18:26:14.923Z,19.50
2023-03-06T18:28:46.407Z,21.00
2023-03-06T18:31:20.761Z,22.50
2023-03-06T18:33:49.660Z,26.00
2023-03-06T18:36:18.751Z,29.00
2023-03-06T18:38:48.297Z,27.00
2023-03-06T18:41:17.772Z,25.00
2023-03-06T18:43:50.922Z,25.00
2023-03-06T18:46:18.971Z,28.00
2023-03-06T18:48:47.019Z,26.00
2023-03-06T18:51:15.519Z,18.50
2023-03-06T18:53:44.220Z,21.00
2023-03-06T18:56:31.064Z,19.00
2023-03-06T18:59:07.027Z,21.00
2023-03-06T19:01:35.717Z,19.00
2023-03-06T19:04:04.829Z,25.50
2023-03-06T19:07:17.586Z,26.00
2023-03-06T19:09:48.611Z,26.00
2023-03-06T19:12:17.602Z,26.00
2023-03-06T19:14:45.637Z,27.00
2023-03-06T19:17:13.835Z,17.00
2023-03-06T19:19:41.959Z,19.50
2023-03-06T19:22:10.272Z,20.00
2023-03-06T19:24:38.310Z,25.00
2023-03-06T19:27:06.324Z,30.00
2023-03-06T19:29:34.342Z,33.00
2023-03-06T19:32:02.460Z,29.00
2023-03-06T19:34:30.580Z,30.50
2023-03-06T19:36:58.592Z,23.00
2023-03-06T19:39:26.811Z,27.00
2023-03-06T19:41:54.824Z,22.00
2023-03-06T19:44:23.495Z,23.00
2023-03-06T19:46:51.404Z,22.00
2023-03-06T19:49:21.974Z,21.00
2023-03-06T19:51:49.923Z,21.00
2023-03-06T19:54:18.400Z,18.00
2023-03-06T19:56:46.604Z,20.50
2023-03-06T19:59:14.757Z,25.50
2023-03-06T20:01:42.856Z,25.00
2023-03-06T20:04:11.069Z,24.00
2023-03-06T20:06:39.230Z,22.00
2023-03-06T20:09:08.819Z,21.00
2023-03-06T20:11:37.916Z,18.50
2023-03-06T20:14:07.619Z,26.00
2023-03-06T20:16:36.188Z,27.00
2023-03-06T20:19:04.959Z,24.00
2023-03-06T20:21:37.605Z,26.50
2023-03-06T20:24:07.699Z,30.50
2023-03-06T20:26:37.820Z,28.50
2023-03-06T20:29:05.921Z,29.50
2023-03-06T20:31:34.034Z,29.50
2023-03-06T20:34:03.724Z,29.00
2023-03-06T20:36:36.194Z,28.00
2023-03-06T20:39:09.125Z,31.50
2023-03-06T20:41:37.904Z,29.00
2023-03-06T20:44:08.127Z,32.00
2023-03-06T20:46:36.371Z,28.50
2023-03-06T20:49:05.067Z,30.00
2023-03-06T20:51:36.419Z,23.00
2023-03-06T20:54:05.199Z,26.00
2023-03-06T20:56:35.752Z,28.00
2023-03-06T20:59:04.023Z,29.00
2023-03-06T21:01:35.644Z,22.50
2023-03-06T21:04:04.724Z,21.00
2023-03-06T21:06:33.469Z,22.67
2023-03-06T21:09:02.781Z,26.00
2023-03-06T21:11:31.119Z,29.00
2023-03-06T21:16:27.854Z,34.00
2023-03-06T21:18:57.821Z,35.00
2023-03-06T21:21:29.402Z,32.50
2023-03-06T21:23:57.922Z,34.00
2023-03-06T21:26:28.294Z,29.00
2023-03-06T21:29:24.540Z,29.50
2023-03-06T21:33:05.629Z,25.00
2023-03-06T21:35:49.897Z,24.00
2023-03-06T21:38:38.454Z,22.00
2023-03-06T21:41:46.730Z,28.00
2023-03-06T21:44:35.077Z,22.00
2023-03-06T21:47:03.157Z,24.00
2023-03-06T21:49:42.716Z,21.00
2023-03-06T21:52:10.923Z,21.00
2023-03-06T21:54:38.957Z,23.00
2023-03-06T21:57:06.907Z,19.00
2023-03-06T21:59:57.589Z,20.00
2023-03-06T22:02:47.555Z,18.50
2023-03-06T22:06:17.699Z,21.50
2023-03-06T22:09:27.768Z,22.50
2023-03-06T22:11:59.574Z,20.00
2023-03-06T22:14:29.498Z,21.00
2023-03-06T22:16:57.616Z,22.00
2023-03-06T22:19:25.713Z,18.00
2023-03-06T22:22:33.666Z,19.00
2023-03-06T22:25:01.802Z,22.00
2023-03-06T22:27:30.254Z,22.00
2023-03-06T22:29:58.575Z,24.00
2023-03-06T22:32:26.770Z,24.00
2023-03-06T22:35:39.767Z,21.00
2023-03-06T22:38:16.893Z,23.00
2023-03-06T22:41:01.891Z,21.00
2023-03-06T22:43:31.665Z,24.00
2023-03-06T22:46:12.195Z,26.00
2023-03-06T22:48:41.055Z,22.50
2023-03-06T22:51:17.168Z,24.00
2023-03-06T22:53:46.737Z,29.00
2023-03-06T22:56:17.433Z,28.00
2023-03-06T22:58:46.503Z,27.00
2023-03-06T23:01:20.008Z,18.50
2023-03-06T23:03:51.011Z,25.00
2023-03-06T23:06:24.639Z,30.50
2023-03-06T23:09:07.081Z,27.00
2023-03-06T23:12:13.749Z,23.50
2023-03-06T23:15:07.545Z,30.00
2023-03-06T23:18:36.357Z,27.00
2023-03-06T23:21:41.365Z,28.00
2023-03-06T23:24:28.867Z,28.00
2023-03-06T23:26:56.921Z,28.00
2023-03-06T23:29:25.026Z,26.00
2023-03-06T23:32:28.838Z,27.00
2023-03-06T23:35:01.374Z,27.50
2023-03-06T23:37:29.856Z,29.00
2023-03-06T23:39:58.086Z,27.00
2023-03-06T23:42:35.618Z,29.00
2023-03-06T23:45:25.147Z,28.00
2023-03-06T23:47:53.652Z,19.00
2023-03-06T23:50:23.266Z,27.00
2023-03-06T23:53:24.105Z,26.00
2023-03-06T23:55:53.398Z,24.00
2023-03-06T23:58:21.850Z,23.50
