createdAt,value
2018-11-26T00:00:16.462Z,97383.01
2018-11-26T00:02:45.226Z,97386.58
2018-11-26T00:05:13.633Z,97387.49
2018-11-26T00:07:59.393Z,97387.03
2018-11-26T00:10:44.812Z,97379.05
2018-11-26T00:13:13.175Z,97377.98
2018-11-26T00:15:41.796Z,97371.11
2018-11-26T00:18:10.218Z,97377.08
2018-11-26T00:20:38.895Z,97372.83
2018-11-26T00:23:07.369Z,97372.98
2018-11-26T00:25:35.816Z,97368.12
2018-11-26T00:28:04.460Z,97374.72
2018-11-26T00:30:32.909Z,97377.28
2018-11-26T00:33:01.649Z,97374.52
2018-11-26T00:35:29.982Z,97374.16
2018-11-26T00:37:58.360Z,97369.78
2018-11-26T00:40:27.027Z,97367.79
2018-11-26T00:42:55.428Z,97367.56
2018-11-26T00:45:24.117Z,97366.42
2018-11-26T00:47:52.809Z,97365.02
2018-11-26T00:50:21.386Z,97366.28
2018-11-26T00:52:50.059Z,97360.69
2018-11-26T00:55:18.468Z,97363.63
2018-11-26T00:57:47.133Z,97365.38
2018-11-26T01:00:15.611Z,97354.05
2018-11-26T01:02:44.603Z,97358.99
2018-11-26T01:05:22.344Z,97349.45
2018-11-26T01:07:50.676Z,97347.48
2018-11-26T01:10:18.998Z,97349.90
2018-11-26T01:12:47.804Z,97345.51
2018-11-26T01:15:16.153Z,97351.30
2018-11-26T01:17:44.548Z,97354.11
2018-11-26T01:20:12.854Z,97346.91
2018-11-26T01:22:41.384Z,97340.29
2018-11-26T01:25:09.785Z,97349.97
2018-11-26T01:27:38.421Z,97350.76
2018-11-26T01:30:08.746Z,97344.80
2018-11-26T01:32:37.544Z,97343.23
2018-11-26T01:35:07.958Z,97348.17
2018-11-26T01:37:36.704Z,97360.98
2018-11-26T01:40:12.218Z,97356.20
2018-11-26T01:42:41.753Z,97365.14
2018-11-26T01:45:10.829Z,97358.55
2018-11-26T01:47:39.446Z,97363.28
2018-11-26T01:50:08.381Z,97363.37
2018-11-26T01:52:36.750Z,97363.25
2018-11-26T01:55:06.941Z,97355.27
2018-11-26T01:57:35.733Z,97349.66
2018-11-26T02:00:13.716Z,97355.79
2018-11-26T02:02:42.999Z,97352.24
2018-11-26T02:05:11.826Z,97360.28
2018-11-26T02:07:40.260Z,97361.81
2018-11-26T02:10:13.657Z,97364.61
2018-11-26T02:12:41.958Z,97361.03
2018-11-26T02:15:48.768Z,97361.36
2018-11-26T02:18:17.683Z,97366.13
2018-11-26T02:20:45.992Z,97362.56
2018-11-26T02:23:14.600Z,97365.61
2018-11-26T02:25:42.922Z,97361.50
2018-11-26T02:28:11.304Z,97351.70
2018-11-26T02:30:39.608Z,97352.52
2018-11-26T02:33:08.029Z,97343.42
2018-11-26T02:35:36.800Z,97342.39
2018-11-26T02:38:05.529Z,97337.37
2018-11-26T02:40:33.854Z,97338.63
2018-11-26T02:43:02.740Z,97335.52
2018-11-26T02:45:31.085Z,97337.58
2018-11-26T02:48:00.092Z,97346.02
2018-11-26T02:50:29.912Z,97349.22
2018-11-26T02:52:58.489Z,97349.97
2018-11-26T02:55:26.799Z,97356.19
2018-11-26T02:57:55.502Z,97353.49
2018-11-26T03:00:23.933Z,97351.14
2018-11-26T03:02:52.282Z,97350.38
2018-11-26T03:05:25.506Z,97342.27
2018-11-26T03:07:54.167Z,97340.67
2018-11-26T03:10:23.278Z,97345.64
2018-11-26T03:12:51.708Z,97348.73
2018-11-26T03:15:20.072Z,97353.80
2018-11-26T03:17:48.472Z,97346.09
2018-11-26T03:20:16.825Z,97347.11
2018-11-26T03:22:45.549Z,97345.07
2018-11-26T03:25:13.999Z,97342.11
2018-11-26T03:27:42.625Z,97342.30
2018-11-26T03:30:21.464Z,97340.80
2018-11-26T03:32:50.480Z,97338.69
2018-11-26T03:35:19.908Z,97328.25
2018-11-26T03:37:48.950Z,97343.52
2018-11-26T03:40:17.490Z,97345.91
2018-11-26T03:42:45.859Z,97352.09
2018-11-26T03:45:16.571Z,97353.29
2018-11-26T03:47:45.220Z,97349.91
2018-11-26T03:50:14.061Z,97349.86
2018-11-26T03:52:44.699Z,97348.06
2018-11-26T03:55:14.101Z,97346.96
2018-11-26T03:57:42.489Z,97350.13
2018-11-26T04:00:14.423Z,97350.94
2018-11-26T04:02:43.413Z,97351.00
2018-11-26T04:05:12.154Z,97352.44
2018-11-26T04:07:40.794Z,97347.56
2018-11-26T04:10:10.695Z,97350.88
2018-11-26T04:12:39.492Z,97338.08
2018-11-26T04:15:12.831Z,97343.09
2018-11-26T04:17:41.280Z,97347.52
2018-11-26T04:20:09.706Z,97348.17
2018-11-26T04:22:37.980Z,97342.14
2018-11-26T04:25:08.441Z,97348.23
2018-11-26T04:27:37.092Z,97341.61
2018-11-26T04:30:09.328Z,97338.53
2018-11-26T04:32:38.422Z,97337.17
2018-11-26T04:35:07.449Z,97341.49
2018-11-26T04:37:36.105Z,97340.47
2018-11-26T04:40:06.177Z,97341.14
2018-11-26T04:42:34.508Z,97332.88
2018-11-26T04:45:03.201Z,97337.00
2018-11-26T04:47:31.893Z,97333.50
2018-11-26T04:50:00.251Z,97333.09
2018-11-26T04:52:28.575Z,97346.84
2018-11-26T04:54:56.944Z,97346.94
2018-11-26T04:57:26.035Z,97344.53
2018-11-26T04:59:54.708Z,97343.45
2018-11-26T05:02:23.056Z,97350.88
2018-11-26T05:04:51.480Z,97346.82
2018-11-26T05:07:19.823Z,97345.06
2018-11-26T05:09:48.230Z,97340.37
2018-11-26T05:12:16.631Z,97339.34
2018-11-26T05:14:45.216Z,97339.99
2018-11-26T05:17:13.537Z,97338.60
2018-11-26T05:19:42.490Z,97333.99
2018-11-26T05:22:10.841Z,97330.70
2018-11-26T05:24:39.054Z,97332.35
2018-11-26T05:27:07.757Z,97339.02
2018-11-26T05:29:37.002Z,97337.70
2018-11-26T05:32:06.338Z,97337.20
2018-11-26T05:34:34.681Z,97341.45
2018-11-26T05:37:03.050Z,97342.06
2018-11-26T05:39:31.434Z,97340.22
2018-11-26T05:41:59.786Z,97345.07
2018-11-26T05:44:28.136Z,97344.62
2018-11-26T05:46:56.905Z,97345.27
2018-11-26T05:49:25.881Z,97347.11
2018-11-26T05:51:54.191Z,97345.27
2018-11-26T05:54:22.855Z,97346.74
2018-11-26T05:56:51.195Z,97350.45
2018-11-26T05:59:19.834Z,97339.70
2018-11-26T06:01:48.181Z,97346.79
2018-11-26T06:04:16.508Z,97337.83
2018-11-26T06:06:44.821Z,97334.25
2018-11-26T06:09:13.146Z,97340.20
2018-11-26T06:11:41.464Z,97338.10
2018-11-26T06:14:09.872Z,97342.25
2018-11-26T06:16:38.550Z,97339.82
2018-11-26T06:19:06.883Z,97339.13
2018-11-26T06:21:35.362Z,97341.48
2018-11-26T06:24:03.687Z,97344.39
2018-11-26T06:26:32.057Z,97345.10
2018-11-26T06:29:00.365Z,97344.77
2018-11-26T06:31:28.924Z,97345.78
2018-11-26T06:33:57.845Z,97347.41
2018-11-26T06:36:26.207Z,97351.80
2018-11-26T06:38:54.787Z,97354.14
2018-11-26T06:41:23.419Z,97352.23
2018-11-26T06:43:51.719Z,97352.02
2018-11-26T06:46:20.222Z,97352.22
2018-11-26T06:48:48.758Z,97350.37
2018-11-26T06:51:17.488Z,97343.59
2018-11-26T06:53:45.796Z,97350.95
2018-11-26T06:56:14.345Z,97359.47
2018-11-26T06:58:42.677Z,97358.77
2018-11-26T07:01:11.133Z,97362.42
2018-11-26T07:03:39.521Z,97361.33
2018-11-26T07:06:07.824Z,97363.26
2018-11-26T07:08:36.820Z,97370.98
2018-11-26T07:11:06.115Z,97367.58
2018-11-26T07:13:34.885Z,97364.49
2018-11-26T07:16:03.250Z,97369.14
2018-11-26T07:18:31.909Z,97370.70
2018-11-26T07:21:00.381Z,97372.36
2018-11-26T07:23:29.157Z,97372.84
2018-11-26T07:25:57.532Z,97372.15
2018-11-26T07:28:25.812Z,97373.25
2018-11-26T07:30:54.114Z,97374.16
2018-11-26T07:33:22.471Z,97378.03
2018-11-26T07:35:50.784Z,97384.00
2018-11-26T07:38:19.507Z,97382.84
2018-11-26T07:40:47.879Z,97385.56
2018-11-26T07:43:16.211Z,97385.60
2018-11-26T07:45:44.578Z,97395.45
2018-11-26T07:48:13.347Z,97399.60
2018-11-26T07:50:41.702Z,97409.57
2018-11-26T07:53:11.073Z,97400.42
2018-11-26T07:55:40.645Z,97398.73
2018-11-26T07:58:09.684Z,97399.48
2018-11-26T08:00:38.040Z,97400.55
2018-11-26T08:03:07.009Z,97397.75
2018-11-26T08:05:35.325Z,97397.95
2018-11-26T08:08:03.689Z,97401.37
2018-11-26T08:10:33.080Z,97403.56
2018-11-26T08:13:01.822Z,97405.73
2018-11-26T08:15:30.150Z,97409.03
2018-11-26T08:17:58.528Z,97412.53
2018-11-26T08:20:26.908Z,97413.06
2018-11-26T08:22:55.504Z,97414.42
2018-11-26T08:25:24.317Z,97409.64
2018-11-26T08:27:52.810Z,97412.25
2018-11-26T08:30:23.899Z,97413.31
2018-11-26T08:32:54.326Z,97414.34
2018-11-26T08:35:22.603Z,97413.18
2018-11-26T08:39:00.646Z,97416.09
2018-11-26T08:41:35.492Z,97417.51
2018-11-26T08:44:09.897Z,97414.81
2018-11-26T08:46:44.006Z,97421.13
2018-11-26T08:49:19.121Z,97417.36
2018-11-26T08:51:47.882Z,97426.23
2018-11-26T08:54:16.325Z,97428.34
2018-11-26T08:56:45.172Z,97432.17
2018-11-26T08:59:13.494Z,97429.32
2018-11-26T09:01:48.917Z,97435.34
2018-11-26T09:04:27.785Z,97431.66
2018-11-26T09:06:57.347Z,97437.07
2018-11-26T09:09:25.688Z,97437.75
2018-11-26T09:11:54.709Z,97441.93
2018-11-26T09:14:24.799Z,97445.63
2018-11-26T09:16:53.550Z,97449.55
2018-11-26T09:19:23.432Z,97443.52
2018-11-26T09:21:51.980Z,97451.98
2018-11-26T09:24:20.417Z,97447.52
2018-11-26T09:26:48.951Z,97453.31
2018-11-26T09:29:17.263Z,97450.08
2018-11-26T09:31:45.547Z,97452.30
2018-11-26T09:34:14.345Z,97454.05
2018-11-26T09:36:46.197Z,97455.03
2018-11-26T09:39:16.040Z,97461.03
2018-11-26T09:41:49.518Z,97465.88
2018-11-26T09:44:20.897Z,97462.71
2018-11-26T09:46:53.232Z,97464.76
2018-11-26T09:49:25.334Z,97465.34
2018-11-26T09:51:57.179Z,97464.49
2018-11-26T09:54:31.537Z,97468.42
2018-11-26T09:57:04.069Z,97464.77
2018-11-26T09:59:43.749Z,97463.41
2018-11-26T10:02:15.898Z,97462.06
2018-11-26T10:04:48.645Z,97461.63
2018-11-26T10:07:19.725Z,97462.52
2018-11-26T10:09:56.160Z,97455.06
2018-11-26T10:12:28.170Z,97459.35
2018-11-26T10:14:59.804Z,97453.14
2018-11-26T10:17:32.976Z,97456.86
2018-11-26T10:20:04.350Z,97455.00
2018-11-26T10:22:35.934Z,97447.87
2018-11-26T10:25:09.713Z,97449.22
2018-11-26T10:27:41.277Z,97453.50
2018-11-26T10:30:15.069Z,97453.29
2018-11-26T10:32:46.186Z,97456.13
2018-11-26T10:35:18.127Z,97451.80
2018-11-26T10:37:48.877Z,97456.80
2018-11-26T10:40:24.631Z,97455.32
2018-11-26T10:42:56.022Z,97455.44
2018-11-26T10:45:26.295Z,97450.81
2018-11-26T10:48:00.745Z,97449.91
2018-11-26T10:50:33.139Z,97450.37
2018-11-26T10:53:08.109Z,97448.23
2018-11-26T10:55:40.049Z,97453.02
2018-11-26T10:58:11.090Z,97456.39
2018-11-26T11:00:46.308Z,97453.07
2018-11-26T11:03:18.341Z,97456.53
2018-11-26T11:05:51.786Z,97460.54
2018-11-26T11:08:23.800Z,97467.02
2018-11-26T11:10:54.825Z,97464.06
2018-11-26T11:13:26.489Z,97459.41
2018-11-26T11:15:59.871Z,97454.75
2018-11-26T11:18:33.980Z,97456.61
2018-11-26T11:21:06.298Z,97455.17
2018-11-26T11:23:38.502Z,97449.80
2018-11-26T11:26:10.320Z,97450.55
2018-11-26T11:28:44.724Z,97448.05
2018-11-26T11:31:18.807Z,97449.91
2018-11-26T11:33:47.812Z,97447.50
2018-11-26T11:36:16.935Z,97445.60
2018-11-26T11:38:45.691Z,97454.25
2018-11-26T11:41:14.940Z,97448.56
2018-11-26T11:43:43.506Z,97451.86
2018-11-26T11:46:11.880Z,97446.09
2018-11-26T11:48:41.154Z,97452.89
2018-11-26T11:51:09.479Z,97446.59
2018-11-26T11:53:38.094Z,97452.14
2018-11-26T11:56:06.734Z,97457.70
2018-11-26T11:58:35.063Z,97460.18
2018-11-26T12:01:03.961Z,97453.84
2018-11-26T12:03:32.534Z,97453.27
2018-11-26T12:06:00.958Z,97453.95
2018-11-26T12:08:29.514Z,97451.70
2018-11-26T12:10:57.883Z,97455.66
2018-11-26T12:13:26.192Z,97460.47
2018-11-26T12:15:54.540Z,97471.67
2018-11-26T12:18:23.085Z,97464.05
2018-11-26T12:20:51.733Z,97467.19
2018-11-26T12:23:20.163Z,97468.78
2018-11-26T12:25:48.540Z,97468.66
2018-11-26T12:28:16.829Z,97459.15
2018-11-26T12:30:46.261Z,97461.29
2018-11-26T12:33:15.137Z,97462.44
2018-11-26T12:35:43.462Z,97466.52
2018-11-26T12:38:11.783Z,97464.94
2018-11-26T12:40:40.388Z,97462.17
2018-11-26T12:43:08.999Z,97462.02
2018-11-26T12:45:37.622Z,97463.43
2018-11-26T12:48:06.276Z,97463.84
2018-11-26T12:50:34.556Z,97462.98
2018-11-26T12:53:02.994Z,97472.89
2018-11-26T12:55:32.140Z,97473.86
2018-11-26T12:58:01.189Z,97477.22
2018-11-26T13:00:30.006Z,97478.50
2018-11-26T13:03:05.733Z,97485.11
2018-11-26T13:05:34.074Z,97481.73
2018-11-26T13:08:03.056Z,97482.69
2018-11-26T13:10:31.431Z,97489.00
2018-11-26T13:13:00.371Z,97488.02
2018-11-26T13:15:29.711Z,97488.72
2018-11-26T13:17:58.160Z,97495.98
2018-11-26T13:20:28.161Z,97497.17
2018-11-26T13:22:56.921Z,97492.56
2018-11-26T13:25:41.524Z,97492.43
2018-11-26T13:28:06.262Z,97494.78
2018-11-26T13:30:48.118Z,97498.61
2018-11-26T13:33:18.432Z,97502.33
2018-11-26T13:35:48.252Z,97497.22
2018-11-26T13:38:16.561Z,97500.59
2018-11-26T13:40:45.011Z,97504.47
2018-11-26T13:43:16.361Z,97507.52
2018-11-26T13:45:47.247Z,97510.95
2018-11-26T13:48:18.065Z,97513.81
2018-11-26T13:50:53.802Z,97514.92
2018-11-26T13:53:22.442Z,97520.74
2018-11-26T13:55:51.112Z,97520.73
2018-11-26T13:58:20.967Z,97523.80
2018-11-26T14:00:49.733Z,97523.87
2018-11-26T14:03:18.090Z,97530.95
2018-11-26T14:05:46.656Z,97532.26
2018-11-26T14:08:14.908Z,97531.89
2018-11-26T14:10:43.227Z,97531.69
2018-11-26T14:13:13.638Z,97534.95
2018-11-26T14:15:41.922Z,97528.98
2018-11-26T14:18:10.531Z,97529.55
2018-11-26T14:20:39.290Z,97519.67
2018-11-26T14:23:09.085Z,97536.41
2018-11-26T14:25:37.598Z,97537.05
2018-11-26T14:28:06.333Z,97539.78
2018-11-26T14:30:34.818Z,97540.03
2018-11-26T14:33:03.216Z,97546.67
2018-11-26T14:35:31.555Z,97544.94
2018-11-26T14:38:03.599Z,97546.44
2018-11-26T14:40:36.523Z,97553.77
2018-11-26T14:43:04.950Z,97553.53
2018-11-26T14:45:33.425Z,97563.09
2018-11-26T14:48:02.406Z,97562.13
2018-11-26T14:50:31.118Z,97564.55
2018-11-26T14:53:02.694Z,97563.47
2018-11-26T14:55:31.796Z,97569.94
2018-11-26T14:58:00.142Z,97573.22
2018-11-26T15:00:28.922Z,97572.77
2018-11-26T15:02:57.627Z,97573.78
2018-11-26T15:05:25.993Z,97578.52
2018-11-26T15:07:54.466Z,97583.05
2018-11-26T15:10:24.034Z,97588.88
2018-11-26T15:12:53.067Z,97592.75
2018-11-26T15:15:24.326Z,97590.09
2018-11-26T15:17:53.023Z,97600.75
2018-11-26T15:20:26.054Z,97595.09
2018-11-26T15:22:55.979Z,97601.39
2018-11-26T15:25:27.568Z,97590.72
2018-11-26T15:27:59.199Z,97595.34
2018-11-26T15:30:27.596Z,97600.47
2018-11-26T15:32:55.989Z,97598.92
2018-11-26T15:35:24.631Z,97605.64
2018-11-26T15:37:53.143Z,97606.19
2018-11-26T15:40:22.355Z,97615.87
2018-11-26T15:42:51.058Z,97608.06
2018-11-26T15:45:23.835Z,97621.08
2018-11-26T15:47:53.228Z,97619.88
2018-11-26T15:50:21.613Z,97624.36
2018-11-26T15:52:50.049Z,97627.20
2018-11-26T15:55:20.115Z,97629.63
2018-11-26T15:57:49.049Z,97626.48
2018-11-26T16:00:21.176Z,97628.11
2018-11-26T16:02:50.069Z,97629.20
2018-11-26T16:05:22.071Z,97626.39
2018-11-26T16:07:52.182Z,97636.63
2018-11-26T16:10:20.776Z,97629.69
2018-11-26T16:12:53.707Z,97637.72
2018-11-26T16:15:24.820Z,97638.53
2018-11-26T16:17:55.116Z,97639.78
2018-11-26T16:20:25.439Z,97643.52
2018-11-26T16:22:54.656Z,97648.61
2018-11-26T16:25:24.182Z,97650.00
2018-11-26T16:27:52.577Z,97654.72
2018-11-26T16:30:20.958Z,97658.02
2018-11-26T16:32:52.612Z,97656.09
2018-11-26T16:35:23.935Z,97660.72
2018-11-26T16:37:52.321Z,97662.02
2018-11-26T16:40:20.672Z,97659.84
2018-11-26T16:42:49.098Z,97660.75
2018-11-26T16:45:19.973Z,97663.30
2018-11-26T16:47:50.706Z,97668.92
2018-11-26T16:50:21.921Z,97677.67
2018-11-26T16:52:50.332Z,97676.77
2018-11-26T16:55:18.768Z,97682.98
2018-11-26T16:57:47.165Z,97659.09
2018-11-26T17:00:18.905Z,97686.25
2018-11-26T17:02:49.059Z,97690.81
2018-11-26T17:05:35.370Z,97698.27
2018-11-26T17:08:04.398Z,97701.30
2018-11-26T17:10:33.282Z,97707.11
2018-11-26T17:13:01.715Z,97703.38
2018-11-26T17:15:30.057Z,97706.84
2018-11-26T17:17:58.459Z,97719.61
2018-11-26T17:20:27.200Z,97722.69
2018-11-26T17:22:55.526Z,97718.69
2018-11-26T17:25:23.846Z,97728.32
2018-11-26T17:27:52.463Z,97728.70
2018-11-26T17:30:26.489Z,97728.70
2018-11-26T17:32:57.027Z,97733.81
2018-11-26T17:35:25.937Z,97736.52
2018-11-26T17:37:54.158Z,97734.08
2018-11-26T17:40:23.767Z,97719.96
2018-11-26T17:42:52.696Z,97733.61
2018-11-26T17:45:21.682Z,97733.88
2018-11-26T17:47:59.478Z,97734.23
2018-11-26T17:50:34.929Z,97737.23
2018-11-26T17:53:03.743Z,97742.63
2018-11-26T17:55:32.205Z,97742.08
2018-11-26T17:58:00.745Z,97754.34
2018-11-26T18:00:33.515Z,97755.41
2018-11-26T18:03:02.370Z,97758.20
2018-11-26T18:05:31.922Z,97753.71
2018-11-26T18:08:08.933Z,97758.88
2018-11-26T18:10:37.436Z,97761.76
2018-11-26T18:13:06.631Z,97764.53
2018-11-26T18:15:35.375Z,97772.27
2018-11-26T18:18:05.382Z,97775.23
2018-11-26T18:20:33.954Z,97773.23
2018-11-26T18:23:02.241Z,97773.70
2018-11-26T18:25:30.692Z,97780.36
2018-11-26T18:28:10.357Z,97779.48
2018-11-26T18:30:42.759Z,97784.03
2018-11-26T18:33:11.360Z,97788.38
2018-11-26T18:35:41.100Z,97786.43
2018-11-26T18:38:09.495Z,97792.81
2018-11-26T18:40:39.934Z,97795.53
2018-11-26T18:43:09.302Z,97789.11
2018-11-26T18:45:39.333Z,97794.98
2018-11-26T18:48:10.192Z,97795.11
2018-11-26T18:50:39.125Z,97795.86
2018-11-26T18:53:08.246Z,97793.02
2018-11-26T18:55:37.922Z,97798.45
2018-11-26T18:58:06.615Z,97803.52
2018-11-26T19:00:39.591Z,97814.38
2018-11-26T19:03:08.391Z,97810.53
2018-11-26T19:05:37.027Z,97806.86
2018-11-26T19:08:05.961Z,97817.39
2018-11-26T19:10:36.736Z,97814.77
2018-11-26T19:13:31.438Z,97823.20
2018-11-26T19:16:13.177Z,97819.26
2018-11-26T19:18:41.875Z,97818.09
2018-11-26T19:21:10.316Z,97821.87
2018-11-26T19:23:39.101Z,97823.15
2018-11-26T19:26:07.687Z,97830.34
2018-11-26T19:28:36.102Z,97833.66
2018-11-26T19:31:05.562Z,97836.27
2018-11-26T19:33:34.374Z,97836.64
2018-11-26T19:36:03.481Z,97843.50
2018-11-26T19:38:31.846Z,97832.64
2018-11-26T19:41:00.273Z,97844.69
2018-11-26T19:43:28.992Z,97846.08
2018-11-26T19:45:57.329Z,97851.67
2018-11-26T19:48:26.139Z,97849.55
2018-11-26T19:50:54.559Z,97856.36
2018-11-26T19:53:22.970Z,97856.11
2018-11-26T19:55:51.565Z,97862.58
2018-11-26T19:58:20.190Z,97862.70
2018-11-26T20:00:48.857Z,97862.05
2018-11-26T20:03:23.069Z,97861.55
2018-11-26T20:06:08.998Z,97868.23
2018-11-26T20:08:37.846Z,97866.59
2018-11-26T20:11:06.967Z,97869.41
2018-11-26T20:13:35.362Z,97871.60
2018-11-26T20:16:05.360Z,97874.81
2018-11-26T20:18:33.762Z,97865.45
2018-11-26T20:21:02.425Z,97872.16
2018-11-26T20:23:31.028Z,97877.46
2018-11-26T20:25:59.826Z,97881.83
2018-11-26T20:28:28.228Z,97880.20
2018-11-26T20:30:56.653Z,97890.34
2018-11-26T20:33:25.451Z,97891.13
2018-11-26T20:35:53.923Z,97894.91
2018-11-26T20:38:22.235Z,97899.88
2018-11-26T20:40:50.762Z,97898.97
2018-11-26T20:43:19.610Z,97902.52
2018-11-26T20:45:49.296Z,97904.45
2018-11-26T20:48:18.516Z,97905.61
2018-11-26T20:50:52.463Z,97909.08
2018-11-26T20:53:24.310Z,97914.89
2018-11-26T20:55:52.748Z,97912.20
2018-11-26T20:58:21.283Z,97927.13
2018-11-26T21:00:49.962Z,97922.80
2018-11-26T21:03:18.438Z,97925.86
2018-11-26T21:05:47.122Z,97933.13
2018-11-26T21:08:15.719Z,97928.23
2018-11-26T21:10:44.975Z,97934.55
2018-11-26T21:13:16.935Z,97932.17
2018-11-26T21:15:42.198Z,97943.03
2018-11-26T21:18:12.935Z,97946.81
2018-11-26T21:20:46.919Z,97951.80
2018-11-26T21:23:19.829Z,97955.23
2018-11-26T21:25:48.578Z,97956.51
2018-11-26T21:28:16.971Z,97954.72
2018-11-26T21:30:45.997Z,97960.89
2018-11-26T21:33:15.117Z,97956.68
2018-11-26T21:35:43.644Z,97957.05
2018-11-26T21:38:12.591Z,97957.38
2018-11-26T21:40:41.959Z,97960.16
2018-11-26T21:43:12.084Z,97960.81
2018-11-26T21:45:50.431Z,97969.05
2018-11-26T21:48:19.160Z,97967.41
2018-11-26T21:50:48.141Z,97961.30
2018-11-26T21:53:16.562Z,97970.34
2018-11-26T21:55:45.195Z,97968.61
2018-11-26T21:58:15.284Z,97972.40
2018-11-26T22:00:44.947Z,97974.06
2018-11-26T22:03:15.086Z,97975.17
2018-11-26T22:05:45.084Z,97973.84
2018-11-26T22:08:13.801Z,97978.80
2018-11-26T22:10:44.201Z,97977.77
2018-11-26T22:13:15.322Z,97979.54
2018-11-26T22:15:44.164Z,97983.08
2018-11-26T22:18:12.499Z,97985.41
2018-11-26T22:20:41.498Z,97992.36
2018-11-26T22:23:10.005Z,97997.33
2018-11-26T22:25:38.551Z,97993.34
2018-11-26T22:28:10.305Z,97996.30
2018-11-26T22:30:39.814Z,98000.34
2018-11-26T22:33:09.090Z,98008.81
2018-11-26T22:35:36.970Z,98013.75
2018-11-26T22:38:05.745Z,98014.09
2018-11-26T22:40:34.187Z,98016.84
2018-11-26T22:43:03.604Z,98022.56
2018-11-26T22:45:33.162Z,98023.46
2018-11-26T22:48:10.106Z,98022.07
2018-11-26T22:50:45.519Z,98021.86
2018-11-26T22:53:14.055Z,98018.94
2018-11-26T22:55:42.517Z,98025.66
2018-11-26T22:58:12.953Z,98025.48
2018-11-26T23:00:49.861Z,98031.97
2018-11-26T23:03:20.730Z,98025.53
2018-11-26T23:05:49.425Z,98032.84
2018-11-26T23:08:18.053Z,98040.11
2018-11-26T23:10:46.707Z,98038.02
2018-11-26T23:13:14.954Z,98036.67
2018-11-26T23:15:43.481Z,98037.12
2018-11-26T23:18:12.189Z,98037.28
2018-11-26T23:20:40.465Z,98043.66
2018-11-26T23:23:08.768Z,98043.61
2018-11-26T23:25:38.101Z,98045.10
2018-11-26T23:28:06.783Z,98048.42
2018-11-26T23:30:35.698Z,98054.81
2018-11-26T23:33:05.750Z,98049.27
2018-11-26T23:35:34.105Z,98054.53
2018-11-26T23:38:02.501Z,98053.92
2018-11-26T23:40:30.931Z,98057.70
2018-11-26T23:42:59.804Z,98055.48
2018-11-26T23:45:29.530Z,98058.35
2018-11-26T23:47:58.848Z,98061.45
2018-11-26T23:50:27.447Z,98066.71
2018-11-26T23:52:55.825Z,98064.83
2018-11-26T23:55:24.523Z,98063.77
2018-11-26T23:57:52.908Z,98058.80
