createdAt,value
2019-01-19T00:01:22.699Z,-0.37
2019-01-19T00:04:17.826Z,-0.38
2019-01-19T00:07:13.041Z,-0.38
2019-01-19T00:10:18.693Z,-0.41
2019-01-19T00:13:15.249Z,-0.43
2019-01-19T00:16:07.112Z,-0.44
2019-01-19T00:19:11.886Z,-0.49
2019-01-19T00:22:26.372Z,-0.53
2019-01-19T00:25:17.845Z,-0.53
2019-01-19T00:27:52.101Z,-0.53
2019-01-19T00:30:26.369Z,-0.50
2019-01-19T00:33:22.729Z,-0.49
2019-01-19T00:36:05.276Z,-0.51
2019-01-19T00:38:51.082Z,-0.56
2019-01-19T00:41:43.121Z,-0.58
2019-01-19T00:44:50.438Z,-0.61
2019-01-19T00:47:24.709Z,-0.64
2019-01-19T00:50:10.644Z,-0.67
2019-01-19T00:52:44.901Z,-0.68
2019-01-19T00:55:33.825Z,-0.73
2019-01-19T00:58:10.581Z,-0.75
2019-01-19T01:01:02.428Z,-0.76
2019-01-19T01:04:02.303Z,-0.78
2019-01-19T01:06:51.141Z,-0.79
2019-01-19T01:09:31.159Z,-0.81
2019-01-19T01:12:25.503Z,-0.81
2019-01-19T01:15:27.884Z,-0.77
2019-01-19T01:18:02.185Z,-0.76
2019-01-19T01:20:54.234Z,-0.79
2019-01-19T01:23:49.086Z,-0.83
2019-01-19T01:26:54.577Z,-0.84
2019-01-19T01:29:54.391Z,-0.87
2019-01-19T01:32:49.250Z,-0.94
2019-01-19T01:35:33.040Z,-1.02
2019-01-19T01:38:29.497Z,-1.01
2019-01-19T01:41:19.940Z,-1.03
2019-01-19T01:44:20.236Z,-1.09
2019-01-19T01:47:43.959Z,-1.13
2019-01-19T01:50:21.258Z,-1.11
2019-01-19T01:53:11.133Z,-1.21
2019-01-19T01:55:40.858Z,-1.23
2019-01-19T01:58:15.384Z,-1.22
2019-01-19T02:01:00.857Z,-1.16
2019-01-19T02:04:00.517Z,-1.09
2019-01-19T02:07:05.970Z,-1.09
2019-01-19T02:09:54.741Z,-1.10
2019-01-19T02:12:37.678Z,-1.15
2019-01-19T02:15:32.684Z,-1.23
2019-01-19T02:18:42.739Z,-1.29
2019-01-19T02:21:40.573Z,-1.33
2019-01-19T02:24:23.617Z,-1.36
2019-01-19T02:27:33.397Z,-1.40
2019-01-19T02:30:29.988Z,-1.33
2019-01-19T02:33:32.429Z,-1.26
2019-01-19T02:36:42.955Z,-1.20
2019-01-19T02:39:32.027Z,-1.16
2019-01-19T02:42:12.222Z,-1.07
2019-01-19T02:44:55.168Z,-0.98
2019-01-19T02:47:44.288Z,-0.94
2019-01-19T02:50:36.476Z,-0.89
2019-01-19T02:53:16.195Z,-0.82
2019-01-19T02:55:56.338Z,-0.75
2019-01-19T02:58:38.801Z,-0.70
2019-01-19T03:01:51.894Z,-0.68
2019-01-19T03:04:57.480Z,-0.63
2019-01-19T03:07:51.842Z,-0.62
2019-01-19T03:10:50.123Z,-0.57
2019-01-19T03:13:29.847Z,-0.55
2019-01-19T03:16:42.939Z,-0.51
2019-01-19T03:19:36.460Z,-0.48
2019-01-19T03:22:25.317Z,-0.48
2019-01-19T03:25:18.741Z,-0.52
2019-01-19T03:28:16.496Z,-0.46
2019-01-19T03:31:29.677Z,-0.44
2019-01-19T03:34:12.459Z,-0.44
2019-01-19T03:37:04.676Z,-0.42
2019-01-19T03:39:50.618Z,-0.40
2019-01-19T03:42:50.044Z,-0.43
2019-01-19T03:45:49.452Z,-0.44
2019-01-19T03:48:34.891Z,-0.44
2019-01-19T03:51:39.098Z,-0.45
2019-01-19T03:54:32.527Z,-0.44
2019-01-19T03:57:06.917Z,-0.44
2019-01-19T04:00:09.751Z,-0.44
2019-01-19T04:03:09.343Z,-0.44
2019-01-19T04:05:48.385Z,-0.46
2019-01-19T04:08:55.509Z,-0.46
2019-01-19T04:11:45.809Z,-0.44
2019-01-19T04:14:46.857Z,-0.45
2019-01-19T04:17:27.223Z,-0.44
2019-01-19T04:20:19.062Z,-0.45
2019-01-19T04:22:48.646Z,-0.46
2019-01-19T04:25:23.254Z,-0.47
2019-01-19T04:27:52.808Z,-0.50
2019-01-19T04:30:22.427Z,-0.56
2019-01-19T04:32:51.975Z,-0.56
2019-01-19T04:35:21.509Z,-0.55
2019-01-19T04:37:51.074Z,-0.55
2019-01-19T04:40:20.597Z,-0.56
2019-01-19T04:42:50.413Z,-0.57
2019-01-19T04:45:19.964Z,-0.61
2019-01-19T04:47:49.496Z,-0.63
2019-01-19T04:50:19.043Z,-0.64
2019-01-19T04:52:48.586Z,-0.65
2019-01-19T04:55:18.133Z,-0.64
2019-01-19T04:57:47.675Z,-0.65
2019-01-19T05:00:19.062Z,-0.68
2019-01-19T05:02:48.623Z,-0.67
2019-01-19T05:05:18.219Z,-0.66
2019-01-19T05:07:47.769Z,-0.68
2019-01-19T05:10:17.306Z,-0.70
2019-01-19T05:12:46.874Z,-0.70
2019-01-19T05:15:18.871Z,-0.71
2019-01-19T05:17:48.592Z,-0.69
2019-01-19T05:20:18.294Z,-0.69
2019-01-19T05:22:47.835Z,-0.67
2019-01-19T05:25:17.429Z,-0.65
2019-01-19T05:27:46.967Z,-0.67
2019-01-19T05:30:18.800Z,-0.67
2019-01-19T05:32:48.424Z,-0.69
2019-01-19T05:35:18.149Z,-0.71
2019-01-19T05:37:47.702Z,-0.73
2019-01-19T05:40:17.260Z,-0.71
2019-01-19T05:42:46.859Z,-0.70
2019-01-19T05:45:16.730Z,-0.70
2019-01-19T05:47:46.294Z,-0.71
2019-01-19T05:50:21.002Z,-0.72
2019-01-19T05:52:50.550Z,-0.73
2019-01-19T05:55:20.160Z,-0.71
2019-01-19T05:57:49.708Z,-0.73
2019-01-19T06:00:26.205Z,-0.72
2019-01-19T06:02:55.737Z,-0.75
2019-01-19T06:05:25.337Z,-0.74
2019-01-19T06:07:54.854Z,-0.75
2019-01-19T06:10:24.396Z,-0.76
2019-01-19T06:12:53.930Z,-0.78
2019-01-19T06:15:23.499Z,-0.80
2019-01-19T06:17:53.096Z,-0.79
2019-01-19T06:20:22.653Z,-0.79
2019-01-19T06:22:52.205Z,-0.78
2019-01-19T06:25:21.790Z,-0.80
2019-01-19T06:27:51.341Z,-0.80
2019-01-19T06:30:23.749Z,-0.79
2019-01-19T06:32:53.270Z,-0.78
2019-01-19T06:35:22.832Z,-0.79
2019-01-19T06:37:52.390Z,-0.80
2019-01-19T06:40:22.001Z,-0.79
2019-01-19T06:42:51.588Z,-0.79
2019-01-19T06:45:23.948Z,-0.79
2019-01-19T06:47:53.515Z,-0.78
2019-01-19T06:50:23.052Z,-0.78
2019-01-19T06:52:52.868Z,-0.80
2019-01-19T06:55:26.534Z,-0.80
2019-01-19T06:57:56.063Z,-0.82
2019-01-19T07:00:25.695Z,-0.78
2019-01-19T07:02:55.247Z,-0.78
2019-01-19T07:05:24.796Z,-0.79
2019-01-19T07:07:54.366Z,-0.78
2019-01-19T07:10:26.412Z,-0.79
2019-01-19T07:12:55.966Z,-0.78
2019-01-19T07:15:25.508Z,-0.77
2019-01-19T07:17:55.066Z,-0.76
2019-01-19T07:20:28.115Z,-0.76
2019-01-19T07:22:57.658Z,-0.75
2019-01-19T07:25:27.215Z,-0.75
2019-01-19T07:27:56.782Z,-0.76
2019-01-19T07:30:26.333Z,-0.77
2019-01-19T07:32:55.941Z,-0.76
2019-01-19T07:35:27.551Z,-0.74
2019-01-19T07:37:57.145Z,-0.73
2019-01-19T07:40:26.697Z,-0.71
2019-01-19T07:42:57.867Z,-0.69
2019-01-19T07:45:27.447Z,-0.69
2019-01-19T07:47:57.222Z,-0.69
2019-01-19T07:50:26.785Z,-0.68
2019-01-19T07:52:56.336Z,-0.67
2019-01-19T07:55:25.899Z,-0.66
2019-01-19T07:57:55.475Z,-0.67
2019-01-19T08:00:29.434Z,-0.66
2019-01-19T08:02:58.942Z,-0.65
2019-01-19T08:05:28.520Z,-0.66
2019-01-19T08:08:07.258Z,-0.65
2019-01-19T08:10:32.670Z,-0.64
2019-01-19T08:13:02.221Z,-0.63
2019-01-19T08:15:34.050Z,-0.62
2019-01-19T08:18:05.533Z,-0.59
2019-01-19T08:20:35.143Z,-0.57
2019-01-19T08:23:04.683Z,-0.56
2019-01-19T08:25:34.227Z,-0.52
2019-01-19T08:28:03.845Z,-0.50
2019-01-19T08:30:33.482Z,-0.52
2019-01-19T08:33:03.087Z,-0.47
2019-01-19T08:35:32.947Z,-0.43
2019-01-19T08:38:03.114Z,-0.42
2019-01-19T08:40:35.586Z,-0.39
2019-01-19T08:43:09.806Z,-0.37
2019-01-19T08:45:41.646Z,-0.35
2019-01-19T08:48:11.581Z,-0.30
2019-01-19T08:50:42.979Z,-0.28
2019-01-19T08:53:12.597Z,-0.25
2019-01-19T08:55:43.095Z,-0.20
2019-01-19T08:58:12.639Z,-0.16
2019-01-19T09:00:42.223Z,-0.14
2019-01-19T09:03:14.379Z,-0.10
2019-01-19T09:05:46.207Z,-0.07
2019-01-19T09:08:15.742Z,-0.02
2019-01-19T09:10:45.299Z,0.01
2019-01-19T09:13:14.849Z,0.04
2019-01-19T09:15:45.265Z,0.06
2019-01-19T09:18:15.160Z,0.08
2019-01-19T09:20:47.795Z,0.10
2019-01-19T09:23:25.433Z,0.13
2019-01-19T09:25:58.403Z,0.17
2019-01-19T09:28:27.948Z,0.21
2019-01-19T09:30:57.494Z,0.24
2019-01-19T09:33:28.482Z,0.28
2019-01-19T09:35:58.919Z,0.34
2019-01-19T09:38:28.454Z,0.35
2019-01-19T09:40:58.044Z,0.47
2019-01-19T09:43:27.582Z,0.47
2019-01-19T09:45:57.110Z,0.56
2019-01-19T09:48:26.778Z,0.64
2019-01-19T09:50:56.279Z,0.68
2019-01-19T09:53:25.824Z,0.71
2019-01-19T09:55:55.366Z,0.77
2019-01-19T09:58:26.437Z,0.79
2019-01-19T10:00:55.950Z,0.82
2019-01-19T10:03:25.516Z,0.89
2019-01-19T10:05:55.080Z,0.94
2019-01-19T10:08:24.630Z,0.98
2019-01-19T10:10:54.524Z,1.05
2019-01-19T10:13:24.091Z,1.05
2019-01-19T10:15:53.612Z,1.07
2019-01-19T10:18:23.746Z,1.03
2019-01-19T10:20:53.440Z,0.99
2019-01-19T10:23:22.997Z,0.97
2019-01-19T10:25:52.890Z,0.95
2019-01-19T10:28:22.426Z,0.96
2019-01-19T10:30:52.005Z,1.04
2019-01-19T10:33:21.566Z,1.12
2019-01-19T10:35:51.102Z,1.17
2019-01-19T10:38:20.653Z,1.19
2019-01-19T10:40:50.213Z,1.19
2019-01-19T10:43:19.760Z,1.24
2019-01-19T10:45:49.307Z,1.27
2019-01-19T10:48:18.871Z,1.33
2019-01-19T10:50:48.539Z,1.37
2019-01-19T10:53:18.183Z,1.41
2019-01-19T10:55:47.717Z,1.42
2019-01-19T10:58:17.269Z,1.43
2019-01-19T11:00:47.256Z,1.46
2019-01-19T11:03:16.848Z,1.47
2019-01-19T11:05:46.479Z,1.52
2019-01-19T11:08:16.108Z,1.53
2019-01-19T11:10:45.674Z,1.54
2019-01-19T11:13:15.207Z,1.48
2019-01-19T11:15:47.207Z,1.50
2019-01-19T11:18:16.819Z,1.49
2019-01-19T11:20:46.352Z,1.52
2019-01-19T11:23:16.296Z,1.53
2019-01-19T11:25:45.920Z,1.55
2019-01-19T11:28:15.471Z,1.55
2019-01-19T11:30:45.595Z,1.55
2019-01-19T11:33:15.112Z,1.57
2019-01-19T11:35:44.980Z,1.59
2019-01-19T11:38:20.059Z,1.63
2019-01-19T11:40:46.844Z,1.63
2019-01-19T11:43:16.453Z,1.65
2019-01-19T11:45:45.999Z,1.70
2019-01-19T11:48:17.464Z,1.71
2019-01-19T11:50:47.298Z,1.75
2019-01-19T11:53:16.841Z,1.76
2019-01-19T11:55:46.379Z,1.78
2019-01-19T11:58:16.014Z,1.83
2019-01-19T12:00:47.595Z,1.84
2019-01-19T12:03:17.336Z,1.84
2019-01-19T12:05:46.873Z,1.85
2019-01-19T12:08:19.736Z,1.85
2019-01-19T12:10:50.054Z,1.85
2019-01-19T12:13:19.677Z,1.85
2019-01-19T12:15:49.294Z,1.88
2019-01-19T12:18:18.815Z,1.91
2019-01-19T12:20:48.406Z,1.90
2019-01-19T12:23:18.041Z,1.93
2019-01-19T12:25:47.550Z,1.99
2019-01-19T12:28:17.130Z,2.04
2019-01-19T12:30:46.703Z,2.09
2019-01-19T12:33:16.227Z,2.07
2019-01-19T12:35:45.803Z,2.13
2019-01-19T12:38:18.359Z,2.19
2019-01-19T12:40:47.877Z,2.23
2019-01-19T12:43:18.355Z,2.32
2019-01-19T12:45:53.953Z,2.33
2019-01-19T12:48:23.554Z,2.46
2019-01-19T12:50:53.103Z,2.45
2019-01-19T12:53:22.703Z,2.43
2019-01-19T12:55:53.629Z,2.43
2019-01-19T12:58:24.552Z,2.49
2019-01-19T13:00:54.445Z,2.55
2019-01-19T13:03:24.371Z,2.55
2019-01-19T13:06:07.794Z,2.59
2019-01-19T13:08:37.452Z,2.56
2019-01-19T13:11:17.460Z,2.52
2019-01-19T13:13:48.727Z,2.70
2019-01-19T13:16:37.831Z,2.68
2019-01-19T13:19:20.912Z,2.68
2019-01-19T13:22:17.647Z,2.72
2019-01-19T13:24:54.989Z,2.74
2019-01-19T13:27:54.061Z,2.81
2019-01-19T13:30:47.435Z,2.83
2019-01-19T13:33:36.370Z,2.80
2019-01-19T13:36:25.756Z,2.83
2019-01-19T13:39:02.614Z,2.88
2019-01-19T13:42:05.538Z,2.89
2019-01-19T13:45:14.737Z,2.93
2019-01-19T13:48:22.359Z,2.89
2019-01-19T13:51:02.490Z,2.89
2019-01-19T13:53:48.653Z,2.88
2019-01-19T13:56:29.973Z,2.87
2019-01-19T13:59:27.101Z,2.92
2019-01-19T14:02:22.641Z,2.89
2019-01-19T14:05:17.857Z,2.85
2019-01-19T14:08:34.704Z,2.89
2019-01-19T14:11:14.873Z,2.79
2019-01-19T14:14:07.093Z,2.70
2019-01-19T14:17:07.897Z,2.72
2019-01-19T14:19:54.723Z,2.71
2019-01-19T14:22:54.128Z,2.67
2019-01-19T14:26:00.369Z,2.59
2019-01-19T14:29:00.034Z,2.53
2019-01-19T14:31:49.368Z,2.47
2019-01-19T14:34:38.343Z,2.37
2019-01-19T14:37:22.395Z,2.35
2019-01-19T14:40:04.340Z,2.34
2019-01-19T14:42:47.603Z,2.32
2019-01-19T14:45:42.568Z,2.30
2019-01-19T14:48:28.620Z,2.28
2019-01-19T14:51:05.854Z,2.23
2019-01-19T14:53:45.655Z,2.25
2019-01-19T14:56:25.816Z,2.21
2019-01-19T14:59:12.035Z,2.15
2019-01-19T15:02:04.054Z,2.06
2019-01-19T15:04:41.117Z,1.97
2019-01-19T15:07:29.561Z,1.99
2019-01-19T15:10:21.156Z,1.94
2019-01-19T15:13:13.228Z,1.95
2019-01-19T15:16:25.943Z,1.92
2019-01-19T15:19:19.180Z,1.88
2019-01-19T15:22:03.590Z,1.82
2019-01-19T15:24:46.410Z,1.78
2019-01-19T15:27:29.372Z,1.82
2019-01-19T15:30:24.408Z,1.73
2019-01-19T15:32:58.814Z,1.69
2019-01-19T15:35:58.244Z,1.63
2019-01-19T15:38:44.848Z,1.60
2019-01-19T15:41:22.002Z,1.63
2019-01-19T15:44:01.814Z,1.59
2019-01-19T15:46:58.255Z,1.54
2019-01-19T15:49:50.055Z,1.51
2019-01-19T15:52:33.123Z,1.50
2019-01-19T15:55:30.966Z,1.48
2019-01-19T15:58:28.789Z,1.45
2019-01-19T16:01:17.772Z,1.41
2019-01-19T16:04:06.394Z,1.37
2019-01-19T16:06:57.126Z,1.37
2019-01-19T16:09:54.606Z,1.33
2019-01-19T16:12:58.797Z,1.33
2019-01-19T16:16:01.449Z,1.29
2019-01-19T16:19:14.729Z,1.27
2019-01-19T16:21:57.694Z,1.23
2019-01-19T16:24:52.464Z,1.18
2019-01-19T16:27:50.533Z,1.16
2019-01-19T16:30:27.548Z,1.15
2019-01-19T16:33:23.737Z,1.10
2019-01-19T16:36:12.656Z,1.07
2019-01-19T16:38:55.443Z,1.02
2019-01-19T16:41:38.509Z,1.00
2019-01-19T16:44:30.641Z,0.96
2019-01-19T16:47:40.698Z,0.95
2019-01-19T16:50:42.418Z,0.94
2019-01-19T16:53:35.501Z,0.93
2019-01-19T16:56:46.529Z,0.89
2019-01-19T16:59:35.631Z,0.91
2019-01-19T17:02:21.725Z,0.89
2019-01-19T17:05:05.023Z,0.85
2019-01-19T17:08:07.817Z,0.81
2019-01-19T17:11:03.768Z,0.75
2019-01-19T17:13:43.870Z,0.75
2019-01-19T17:16:26.620Z,0.72
2019-01-19T17:19:18.769Z,0.71
2019-01-19T17:22:04.686Z,0.74
2019-01-19T17:24:50.933Z,0.77
2019-01-19T17:27:27.819Z,0.76
2019-01-19T17:30:39.370Z,0.68
2019-01-19T17:33:16.094Z,0.72
2019-01-19T17:36:04.930Z,0.65
2019-01-19T17:38:47.605Z,0.64
2019-01-19T17:41:42.489Z,0.62
2019-01-19T17:44:47.835Z,0.60
2019-01-19T17:47:24.612Z,0.57
2019-01-19T17:50:25.450Z,0.53
2019-01-19T17:53:02.445Z,0.51
2019-01-19T17:55:57.290Z,0.51
2019-01-19T17:58:49.137Z,0.50
2019-01-19T18:01:48.772Z,0.51
2019-01-19T18:04:54.134Z,0.51
2019-01-19T18:07:34.155Z,0.52
2019-01-19T18:10:37.092Z,0.48
2019-01-19T18:13:43.567Z,0.43
2019-01-19T18:16:38.594Z,0.38
2019-01-19T18:19:46.970Z,0.41
2019-01-19T18:22:46.311Z,0.41
2019-01-19T18:25:29.366Z,0.36
2019-01-19T18:28:15.537Z,0.32
2019-01-19T18:31:01.881Z,0.26
2019-01-19T18:33:38.586Z,0.21
2019-01-19T18:36:26.627Z,0.19
2019-01-19T18:39:09.887Z,0.19
2019-01-19T18:41:59.023Z,0.11
2019-01-19T18:45:03.017Z,0.11
2019-01-19T18:47:46.239Z,0.07
2019-01-19T18:51:00.991Z,0.07
2019-01-19T18:53:39.624Z,0.01
2019-01-19T18:56:46.843Z,-0.07
2019-01-19T18:59:50.782Z,-0.06
2019-01-19T19:02:27.672Z,-0.11
2019-01-19T19:05:25.565Z,-0.18
2019-01-19T19:08:26.441Z,-0.19
2019-01-19T19:11:26.100Z,-0.20
2019-01-19T19:14:00.363Z,-0.26
2019-01-19T19:16:37.723Z,-0.35
2019-01-19T19:19:17.643Z,-0.39
2019-01-19T19:22:03.577Z,-0.39
2019-01-19T19:24:56.850Z,-0.41
2019-01-19T19:27:59.523Z,-0.45
2019-01-19T19:30:42.785Z,-0.44
2019-01-19T19:33:31.892Z,-0.45
2019-01-19T19:36:36.076Z,-0.45
2019-01-19T19:39:22.020Z,-0.51
2019-01-19T19:42:10.404Z,-0.56
2019-01-19T19:45:06.922Z,-0.62
2019-01-19T19:48:22.997Z,-0.66
2019-01-19T19:51:08.984Z,-0.72
2019-01-19T19:53:38.545Z,-0.78
2019-01-19T19:56:06.518Z,-0.76
2019-01-19T19:58:39.318Z,-0.79
2019-01-19T20:01:08.824Z,-0.78
2019-01-19T20:03:38.365Z,-0.77
2019-01-19T20:06:07.976Z,-0.78
2019-01-19T20:08:37.512Z,-0.77
2019-01-19T20:11:07.080Z,-0.79
2019-01-19T20:13:36.629Z,-0.79
2019-01-19T20:16:08.096Z,-0.82
2019-01-19T20:18:37.571Z,-0.81
2019-01-19T20:21:07.147Z,-0.81
2019-01-19T20:23:36.714Z,-0.80
2019-01-19T20:26:06.254Z,-0.81
2019-01-19T20:28:35.816Z,-0.79
2019-01-19T20:31:05.364Z,-0.83
2019-01-19T20:33:34.940Z,-0.80
2019-01-19T20:36:05.032Z,-0.74
2019-01-19T20:38:34.606Z,-0.68
2019-01-19T20:41:04.172Z,-0.62
2019-01-19T20:43:33.735Z,-0.56
2019-01-19T20:46:03.445Z,-0.53
2019-01-19T20:48:33.307Z,-0.49
2019-01-19T20:51:02.876Z,-0.48
2019-01-19T20:53:32.438Z,-0.58
2019-01-19T20:56:01.988Z,-0.70
2019-01-19T20:58:31.522Z,-0.78
2019-01-19T21:01:01.118Z,-0.87
2019-01-19T21:03:32.949Z,-0.92
2019-01-19T21:06:02.563Z,-0.96
2019-01-19T21:08:32.147Z,-0.99
2019-01-19T21:11:01.699Z,-1.01
2019-01-19T21:13:31.504Z,-0.99
2019-01-19T21:16:01.049Z,-1.01
2019-01-19T21:18:30.666Z,-1.01
2019-01-19T21:21:00.219Z,-1.04
2019-01-19T21:23:29.771Z,-1.08
2019-01-19T21:25:59.343Z,-1.16
2019-01-19T21:28:28.903Z,-1.20
2019-01-19T21:30:58.470Z,-1.23
2019-01-19T21:33:28.574Z,-1.30
2019-01-19T21:35:58.147Z,-1.34
2019-01-19T21:38:27.706Z,-1.33
2019-01-19T21:40:58.518Z,-1.31
2019-01-19T21:43:28.087Z,-1.33
2019-01-19T21:45:57.898Z,-1.35
2019-01-19T21:48:27.462Z,-1.41
2019-01-19T21:50:56.998Z,-1.49
2019-01-19T21:53:26.630Z,-1.57
2019-01-19T21:55:56.148Z,-1.60
2019-01-19T21:58:27.884Z,-1.60
2019-01-19T22:00:58.797Z,-1.53
2019-01-19T22:03:28.354Z,-1.46
2019-01-19T22:05:57.894Z,-1.48
2019-01-19T22:08:27.471Z,-1.53
2019-01-19T22:10:57.095Z,-1.65
2019-01-19T22:13:26.633Z,-1.74
2019-01-19T22:15:57.502Z,-1.72
2019-01-19T22:18:28.583Z,-1.71
2019-01-19T22:20:58.109Z,-1.68
2019-01-19T22:23:27.672Z,-1.65
2019-01-19T22:25:57.225Z,-1.62
2019-01-19T22:28:27.308Z,-1.63
2019-01-19T22:30:57.162Z,-1.67
2019-01-19T22:33:26.690Z,-1.77
2019-01-19T22:35:56.267Z,-1.90
2019-01-19T22:38:25.829Z,-1.96
2019-01-19T22:40:55.515Z,-2.00
2019-01-19T22:43:26.514Z,-2.05
2019-01-19T22:45:56.090Z,-2.08
2019-01-19T22:48:27.151Z,-2.03
2019-01-19T22:50:56.752Z,-2.00
2019-01-19T22:53:27.494Z,-1.88
2019-01-19T22:55:57.304Z,-1.83
2019-01-19T22:58:27.123Z,-1.83
2019-01-19T23:01:09.957Z,-1.92
2019-01-19T23:03:39.580Z,-2.05
2019-01-19T23:06:09.141Z,-2.21
2019-01-19T23:08:38.899Z,-2.33
2019-01-19T23:11:08.516Z,-2.37
2019-01-19T23:13:41.467Z,-2.36
2019-01-19T23:16:11.002Z,-2.37
2019-01-19T23:18:40.589Z,-2.36
2019-01-19T23:21:10.211Z,-2.35
2019-01-19T23:23:39.788Z,-2.44
2019-01-19T23:26:09.415Z,-2.46
2019-01-19T23:28:38.975Z,-2.48
2019-01-19T23:31:08.599Z,-2.48
2019-01-19T23:33:38.410Z,-2.52
2019-01-19T23:36:07.974Z,-2.47
2019-01-19T23:38:37.522Z,-2.42
2019-01-19T23:41:09.124Z,-2.42
2019-01-19T23:43:38.354Z,-2.43
2019-01-19T23:46:07.970Z,-2.45
2019-01-19T23:48:37.529Z,-2.48
2019-01-19T23:51:07.173Z,-2.57
2019-01-19T23:53:36.711Z,-2.61
2019-01-19T23:56:06.278Z,-2.66
2019-01-19T23:58:35.875Z,-2.66
