createdAt,value
2019-01-06T00:01:45.682Z,3.63
2019-01-06T00:04:40.753Z,4.00
2019-01-06T00:07:25.352Z,3.93
2019-01-06T00:10:12.859Z,3.00
2019-01-06T00:13:00.480Z,4.03
2019-01-06T00:15:52.357Z,3.57
2019-01-06T00:18:41.476Z,3.60
2019-01-06T00:21:29.015Z,4.07
2019-01-06T00:24:20.874Z,4.43
2019-01-06T00:27:10.279Z,3.67
2019-01-06T00:30:08.489Z,4.13
2019-01-06T00:32:56.107Z,4.57
2019-01-06T00:36:03.331Z,4.10
2019-01-06T00:38:50.634Z,3.93
2019-01-06T00:41:42.384Z,4.30
2019-01-06T00:44:29.871Z,4.03
2019-01-06T00:47:21.877Z,4.03
2019-01-06T00:50:20.114Z,3.80
2019-01-06T00:53:10.680Z,4.03
2019-01-06T00:56:01.567Z,4.30
2019-01-06T00:58:54.363Z,4.37
2019-01-06T01:01:49.508Z,4.37
2019-01-06T01:04:44.604Z,4.50
2019-01-06T01:07:32.661Z,4.13
2019-01-06T01:10:27.811Z,4.57
2019-01-06T01:13:13.588Z,4.20
2019-01-06T01:16:01.383Z,3.57
2019-01-06T01:18:49.210Z,3.87
2019-01-06T01:21:36.450Z,4.13
2019-01-06T01:24:23.924Z,4.70
2019-01-06T01:27:28.147Z,3.73
2019-01-06T01:30:17.206Z,4.47
2019-01-06T01:33:08.488Z,4.17
2019-01-06T01:36:09.542Z,3.33
2019-01-06T01:39:07.958Z,3.30
2019-01-06T01:41:57.075Z,3.57
2019-01-06T01:44:44.486Z,3.63
2019-01-06T01:47:28.709Z,4.40
2019-01-06T01:50:17.799Z,3.73
2019-01-06T01:53:09.685Z,3.23
2019-01-06T01:56:07.914Z,4.73
2019-01-06T01:58:55.401Z,3.67
2019-01-06T02:01:34.693Z,3.77
2019-01-06T02:04:22.478Z,4.33
2019-01-06T02:07:11.546Z,3.20
2019-01-06T02:09:52.981Z,3.43
2019-01-06T02:12:40.863Z,3.03
2019-01-06T02:15:42.197Z,3.93
2019-01-06T02:18:31.409Z,3.63
2019-01-06T02:21:32.806Z,3.60
2019-01-06T02:24:28.024Z,3.70
2019-01-06T02:27:23.513Z,3.40
2019-01-06T02:30:08.942Z,4.17
2019-01-06T02:33:07.121Z,3.57
2019-01-06T02:36:14.191Z,3.27
2019-01-06T02:39:01.804Z,3.40
2019-01-06T02:41:50.905Z,3.60
2019-01-06T02:44:49.256Z,3.43
2019-01-06T02:47:41.092Z,3.13
2019-01-06T02:50:39.866Z,4.47
2019-01-06T02:53:28.708Z,3.47
2019-01-06T02:56:16.380Z,3.77
2019-01-06T02:59:03.918Z,3.40
2019-01-06T03:01:51.401Z,3.40
2019-01-06T03:04:44.490Z,3.80
2019-01-06T03:07:35.291Z,4.10
2019-01-06T03:10:30.764Z,3.23
2019-01-06T03:13:22.477Z,2.53
2019-01-06T03:16:01.828Z,3.53
2019-01-06T03:18:49.643Z,3.30
2019-01-06T03:21:47.946Z,3.23
2019-01-06T03:24:39.800Z,2.73
2019-01-06T03:27:27.831Z,3.30
2019-01-06T03:30:10.159Z,3.43
2019-01-06T03:32:59.360Z,2.70
2019-01-06T03:35:47.239Z,4.40
2019-01-06T03:38:43.810Z,3.00
2019-01-06T03:41:33.014Z,3.20
2019-01-06T03:44:28.645Z,2.87
2019-01-06T03:47:23.819Z,3.13
2019-01-06T03:50:11.729Z,2.97
2019-01-06T03:52:58.991Z,3.03
2019-01-06T03:55:59.518Z,3.50
2019-01-06T03:58:48.599Z,3.60
2019-01-06T04:01:36.126Z,2.87
2019-01-06T04:04:16.076Z,3.57
2019-01-06T04:07:23.442Z,3.40
2019-01-06T04:10:09.258Z,3.63
2019-01-06T04:13:13.099Z,3.70
2019-01-06T04:16:00.814Z,3.63
2019-01-06T04:18:56.597Z,4.07
2019-01-06T04:21:51.634Z,3.50
2019-01-06T04:24:39.157Z,3.30
2019-01-06T04:27:31.256Z,3.67
2019-01-06T04:30:35.821Z,4.17
2019-01-06T04:33:23.585Z,3.50
2019-01-06T04:36:12.766Z,3.50
2019-01-06T04:39:00.579Z,3.93
2019-01-06T04:41:49.828Z,3.47
2019-01-06T04:44:47.058Z,4.37
2019-01-06T04:47:34.586Z,3.70
2019-01-06T04:50:22.641Z,4.30
2019-01-06T04:53:17.616Z,4.13
2019-01-06T04:56:05.468Z,4.07
2019-01-06T04:59:06.622Z,3.67
2019-01-06T05:02:07.598Z,4.20
2019-01-06T05:04:55.403Z,4.43
2019-01-06T05:07:44.979Z,4.67
2019-01-06T05:10:49.630Z,3.83
2019-01-06T05:13:38.793Z,4.40
2019-01-06T05:16:26.558Z,4.33
2019-01-06T05:19:33.889Z,4.10
2019-01-06T05:22:21.724Z,4.57
2019-01-06T05:25:09.444Z,4.40
2019-01-06T05:28:05.048Z,3.50
2019-01-06T05:31:06.338Z,3.73
2019-01-06T05:33:58.409Z,4.40
2019-01-06T05:36:50.815Z,4.57
2019-01-06T05:39:38.341Z,4.43
2019-01-06T05:42:25.128Z,4.70
2019-01-06T05:45:15.127Z,3.63
2019-01-06T05:48:13.171Z,4.13
2019-01-06T05:51:17.874Z,4.00
2019-01-06T05:54:15.971Z,4.30
2019-01-06T05:57:03.787Z,3.90
2019-01-06T05:59:56.103Z,4.30
2019-01-06T06:02:42.913Z,3.87
2019-01-06T06:05:41.109Z,4.10
2019-01-06T06:08:35.995Z,3.47
2019-01-06T06:11:38.532Z,4.07
2019-01-06T06:14:26.060Z,3.97
2019-01-06T06:17:13.575Z,3.83
2019-01-06T06:20:01.354Z,4.30
2019-01-06T06:22:48.649Z,3.50
2019-01-06T06:25:36.557Z,4.07
2019-01-06T06:28:24.204Z,3.30
2019-01-06T06:31:22.708Z,3.40
2019-01-06T06:34:15.045Z,3.47
2019-01-06T06:37:02.657Z,3.23
2019-01-06T06:39:50.583Z,3.37
2019-01-06T06:42:54.614Z,2.90
2019-01-06T06:45:42.741Z,3.53
2019-01-06T06:48:38.830Z,3.37
2019-01-06T06:51:39.796Z,3.60
2019-01-06T06:54:27.282Z,3.47
2019-01-06T06:58:02.896Z,3.60
2019-01-06T07:00:57.078Z,2.90
2019-01-06T07:03:49.603Z,3.80
2019-01-06T07:06:38.689Z,2.93
2019-01-06T07:09:26.422Z,3.77
2019-01-06T07:12:13.928Z,3.80
2019-01-06T07:15:01.438Z,3.80
2019-01-06T07:18:06.111Z,4.23
2019-01-06T07:21:14.114Z,3.57
2019-01-06T07:24:18.238Z,3.50
2019-01-06T07:27:06.117Z,3.73
2019-01-06T07:30:07.390Z,3.57
2019-01-06T07:32:56.235Z,3.17
2019-01-06T07:35:43.740Z,3.30
2019-01-06T07:38:46.250Z,3.13
2019-01-06T07:41:29.624Z,2.67
2019-01-06T07:44:18.874Z,2.70
2019-01-06T07:47:13.796Z,2.80
2019-01-06T07:50:02.945Z,2.87
2019-01-06T07:53:00.668Z,2.80
2019-01-06T07:55:48.662Z,3.07
2019-01-06T07:58:42.812Z,3.50
2019-01-06T08:01:30.592Z,2.80
2019-01-06T08:04:14.503Z,2.80
2019-01-06T08:07:02.257Z,2.87
2019-01-06T08:09:57.360Z,3.10
2019-01-06T08:12:44.987Z,2.87
2019-01-06T08:15:34.116Z,2.77
2019-01-06T08:18:30.429Z,3.37
2019-01-06T08:21:28.661Z,2.63
2019-01-06T08:24:16.596Z,2.33
2019-01-06T08:27:04.103Z,2.10
2019-01-06T08:29:56.083Z,1.43
2019-01-06T08:32:45.273Z,1.67
2019-01-06T08:35:37.470Z,1.00
2019-01-06T08:38:25.693Z,1.17
2019-01-06T08:41:18.211Z,1.37
2019-01-06T08:44:16.378Z,1.10
2019-01-06T08:47:17.364Z,1.40
2019-01-06T08:50:09.327Z,1.40
2019-01-06T08:52:57.054Z,1.33
2019-01-06T08:55:50.162Z,1.50
2019-01-06T08:58:47.014Z,1.50
2019-01-06T09:01:38.922Z,1.50
2019-01-06T09:04:25.872Z,1.93
2019-01-06T09:07:18.250Z,1.90
2019-01-06T09:10:05.406Z,1.50
2019-01-06T09:12:59.998Z,1.90
2019-01-06T09:16:00.277Z,1.43
2019-01-06T09:18:58.207Z,1.83
2019-01-06T09:22:02.331Z,1.60
2019-01-06T09:24:57.503Z,1.90
2019-01-06T09:27:46.591Z,1.73
2019-01-06T09:30:35.864Z,2.13
2019-01-06T09:33:40.117Z,2.30
2019-01-06T09:36:29.341Z,2.17
2019-01-06T09:39:18.543Z,2.43
2019-01-06T09:42:06.377Z,2.73
2019-01-06T09:44:55.512Z,3.10
2019-01-06T09:47:44.853Z,2.43
2019-01-06T09:50:33.944Z,2.80
2019-01-06T09:53:16.002Z,2.77
2019-01-06T09:56:04.586Z,2.47
2019-01-06T09:58:53.737Z,2.93
2019-01-06T10:01:41.389Z,2.50
2019-01-06T10:04:35.165Z,3.00
2019-01-06T10:07:24.207Z,2.53
2019-01-06T10:10:13.348Z,2.90
2019-01-06T10:13:06.717Z,2.70
2019-01-06T10:15:54.229Z,2.53
2019-01-06T10:18:49.620Z,2.17
2019-01-06T10:21:39.713Z,2.00
2019-01-06T10:24:31.144Z,2.23
2019-01-06T10:27:22.867Z,2.67
2019-01-06T10:30:14.678Z,2.20
2019-01-06T10:33:07.995Z,2.93
2019-01-06T10:36:03.079Z,2.83
2019-01-06T10:38:50.538Z,3.60
2019-01-06T10:41:42.454Z,3.27
2019-01-06T10:44:34.774Z,3.37
2019-01-06T10:47:23.884Z,2.67
2019-01-06T10:50:21.040Z,2.43
2019-01-06T10:53:28.123Z,2.80
2019-01-06T10:56:15.871Z,2.83
2019-01-06T10:59:10.735Z,2.57
2019-01-06T11:02:14.857Z,2.30
2019-01-06T11:05:04.516Z,3.00
2019-01-06T11:07:55.999Z,3.23
2019-01-06T11:10:48.140Z,2.80
2019-01-06T11:13:43.332Z,2.90
2019-01-06T11:16:35.255Z,3.37
2019-01-06T11:19:22.962Z,3.20
2019-01-06T11:22:09.937Z,3.20
2019-01-06T11:25:12.951Z,2.50
2019-01-06T11:27:59.790Z,2.40
2019-01-06T11:30:47.653Z,3.00
2019-01-06T11:33:39.874Z,3.10
2019-01-06T11:36:29.018Z,2.13
2019-01-06T11:39:18.093Z,2.47
2019-01-06T11:42:13.411Z,2.37
2019-01-06T11:45:00.977Z,2.00
2019-01-06T11:47:52.472Z,3.30
2019-01-06T11:50:46.772Z,2.87
2019-01-06T11:53:36.369Z,2.97
2019-01-06T11:56:26.119Z,3.13
2019-01-06T11:59:15.981Z,2.77
2019-01-06T12:02:09.217Z,2.93
2019-01-06T12:04:56.893Z,2.40
2019-01-06T12:07:44.637Z,2.13
2019-01-06T12:10:46.162Z,1.80
2019-01-06T12:13:38.740Z,1.87
2019-01-06T12:16:30.900Z,2.20
2019-01-06T12:19:18.348Z,2.13
2019-01-06T12:22:10.771Z,2.00
2019-01-06T12:25:18.104Z,1.97
2019-01-06T12:28:09.987Z,2.17
2019-01-06T12:31:01.822Z,2.83
2019-01-06T12:34:07.307Z,2.17
2019-01-06T12:37:05.253Z,2.60
2019-01-06T12:39:57.434Z,2.27
2019-01-06T12:42:54.000Z,3.00
2019-01-06T12:45:53.778Z,3.23
2019-01-06T12:48:40.788Z,3.20
2019-01-06T12:51:28.288Z,3.27
2019-01-06T12:54:29.579Z,4.87
2019-01-06T12:57:33.596Z,4.53
2019-01-06T13:00:31.704Z,3.20
2019-01-06T13:03:26.631Z,3.27
2019-01-06T13:06:13.892Z,3.43
2019-01-06T13:09:08.712Z,2.60
2019-01-06T13:12:00.563Z,3.43
2019-01-06T13:14:52.634Z,2.70
2019-01-06T13:17:59.720Z,3.00
2019-01-06T13:20:57.954Z,3.40
2019-01-06T13:23:45.767Z,3.10
2019-01-06T13:26:34.840Z,3.63
2019-01-06T13:29:18.099Z,3.50
2019-01-06T13:32:06.845Z,3.90
2019-01-06T13:34:54.545Z,3.53
2019-01-06T13:37:42.014Z,2.73
2019-01-06T13:40:29.726Z,2.93
2019-01-06T13:43:17.575Z,3.03
2019-01-06T13:46:15.761Z,4.87
2019-01-06T13:49:16.638Z,4.70
2019-01-06T13:52:11.599Z,2.93
2019-01-06T13:55:01.195Z,4.07
2019-01-06T13:57:49.042Z,2.57
2019-01-06T14:00:38.278Z,2.63
2019-01-06T14:03:33.467Z,2.33
2019-01-06T14:06:20.896Z,2.57
2019-01-06T14:09:08.687Z,5.17
2019-01-06T14:12:00.105Z,3.50
2019-01-06T14:14:58.333Z,2.47
2019-01-06T14:17:46.063Z,3.17
2019-01-06T14:20:38.128Z,3.40
2019-01-06T14:23:42.635Z,2.67
2019-01-06T14:26:46.695Z,3.50
2019-01-06T14:29:36.244Z,2.70
2019-01-06T14:32:25.060Z,3.17
2019-01-06T14:35:12.454Z,4.03
2019-01-06T14:37:55.419Z,2.53
2019-01-06T14:40:50.331Z,3.57
2019-01-06T14:43:39.468Z,4.27
2019-01-06T14:46:40.427Z,4.43
2019-01-06T14:49:27.973Z,4.63
2019-01-06T14:52:15.852Z,4.73
2019-01-06T14:55:10.733Z,6.07
2019-01-06T14:58:03.135Z,4.83
2019-01-06T15:00:52.255Z,4.60
2019-01-06T15:03:40.016Z,4.33
2019-01-06T15:06:27.833Z,5.10
2019-01-06T15:09:24.544Z,5.07
2019-01-06T15:12:17.009Z,5.60
2019-01-06T15:15:06.213Z,5.40
2019-01-06T15:17:55.322Z,5.30
2019-01-06T15:20:53.225Z,4.90
2019-01-06T15:23:43.683Z,5.63
2019-01-06T15:26:42.739Z,4.73
2019-01-06T15:29:32.650Z,4.33
2019-01-06T15:32:32.947Z,4.50
2019-01-06T15:35:31.141Z,3.93
2019-01-06T15:38:32.241Z,3.77
2019-01-06T15:41:24.186Z,4.80
2019-01-06T15:44:31.458Z,3.67
2019-01-06T15:47:32.258Z,3.63
2019-01-06T15:50:28.403Z,6.63
2019-01-06T15:53:17.575Z,5.03
2019-01-06T15:56:05.462Z,5.13
2019-01-06T15:58:51.542Z,5.17
2019-01-06T16:01:39.605Z,7.50
2019-01-06T16:04:36.057Z,5.77
2019-01-06T16:07:23.551Z,6.30
2019-01-06T16:10:11.329Z,5.33
2019-01-06T16:13:03.646Z,5.33
2019-01-06T16:15:46.634Z,5.30
2019-01-06T16:18:38.817Z,7.37
2019-01-06T16:21:39.712Z,7.70
2019-01-06T16:24:27.507Z,7.33
2019-01-06T16:27:19.939Z,7.20
2019-01-06T16:30:07.783Z,6.23
2019-01-06T16:33:09.209Z,5.40
2019-01-06T16:35:57.025Z,5.50
2019-01-06T16:38:46.206Z,5.67
2019-01-06T16:41:34.004Z,5.40
2019-01-06T16:44:25.328Z,5.93
2019-01-06T16:47:13.152Z,5.27
2019-01-06T16:50:00.729Z,6.43
2019-01-06T16:52:56.079Z,6.07
2019-01-06T16:55:54.169Z,5.87
2019-01-06T16:58:37.971Z,5.70
2019-01-06T17:01:26.825Z,6.27
2019-01-06T17:04:21.792Z,6.10
2019-01-06T17:07:29.443Z,6.17
2019-01-06T17:10:17.118Z,6.67
2019-01-06T17:13:09.947Z,7.60
2019-01-06T17:16:08.331Z,6.70
2019-01-06T17:18:55.813Z,7.27
2019-01-06T17:21:52.589Z,6.33
2019-01-06T17:24:40.938Z,8.73
2019-01-06T17:27:28.866Z,8.43
2019-01-06T17:30:18.038Z,8.37
2019-01-06T17:33:09.995Z,8.57
2019-01-06T17:36:17.293Z,10.17
2019-01-06T17:39:12.151Z,9.13
2019-01-06T17:42:04.026Z,10.17
2019-01-06T17:45:08.505Z,10.70
2019-01-06T17:48:12.787Z,10.80
2019-01-06T17:51:02.028Z,10.13
2019-01-06T17:54:09.161Z,10.47
2019-01-06T17:57:10.118Z,10.27
2019-01-06T18:00:10.034Z,9.80
2019-01-06T18:02:57.492Z,8.43
2019-01-06T18:05:45.130Z,8.13
2019-01-06T18:08:32.781Z,8.40
2019-01-06T18:11:14.959Z,7.53
2019-01-06T18:14:02.592Z,6.40
2019-01-06T18:16:50.839Z,5.80
2019-01-06T18:19:39.015Z,5.83
2019-01-06T18:22:43.328Z,5.20
2019-01-06T18:25:31.817Z,4.43
2019-01-06T18:28:16.746Z,4.77
2019-01-06T18:31:21.044Z,5.23
2019-01-06T18:34:19.529Z,5.70
2019-01-06T18:37:20.893Z,5.40
2019-01-06T18:40:21.447Z,5.27
2019-01-06T18:43:20.609Z,5.17
2019-01-06T18:46:18.805Z,6.20
2019-01-06T18:49:07.930Z,5.67
2019-01-06T18:51:55.935Z,5.77
2019-01-06T18:54:37.546Z,5.13
2019-01-06T18:57:28.709Z,6.80
2019-01-06T19:00:16.652Z,12.23
2019-01-06T19:03:00.350Z,7.20
2019-01-06T19:05:49.470Z,5.43
2019-01-06T19:08:44.661Z,5.33
2019-01-06T19:11:39.943Z,5.43
2019-01-06T19:14:41.240Z,4.77
2019-01-06T19:17:41.400Z,4.57
2019-01-06T19:20:34.699Z,5.57
2019-01-06T19:23:29.955Z,5.00
2019-01-06T19:26:28.202Z,5.10
2019-01-06T19:29:16.296Z,5.40
2019-01-06T19:32:01.205Z,5.20
2019-01-06T19:34:56.664Z,5.60
2019-01-06T19:37:54.690Z,6.83
2019-01-06T19:40:43.873Z,5.80
2019-01-06T19:43:33.006Z,5.30
2019-01-06T19:46:28.007Z,5.70
2019-01-06T19:49:15.814Z,5.90
2019-01-06T19:52:16.749Z,5.57
2019-01-06T19:55:04.307Z,5.80
2019-01-06T19:58:08.725Z,5.53
2019-01-06T20:00:56.285Z,5.13
2019-01-06T20:03:45.009Z,5.73
2019-01-06T20:06:32.932Z,5.63
2019-01-06T20:09:22.155Z,6.43
2019-01-06T20:12:22.436Z,5.63
2019-01-06T20:15:11.678Z,7.03
2019-01-06T20:17:58.176Z,6.20
2019-01-06T20:20:58.668Z,6.47
2019-01-06T20:23:47.878Z,7.27
2019-01-06T20:26:35.616Z,6.73
2019-01-06T20:29:42.919Z,10.90
2019-01-06T20:32:37.812Z,8.67
2019-01-06T20:35:18.921Z,6.97
2019-01-06T20:38:04.686Z,6.53
2019-01-06T20:41:09.012Z,7.23
2019-01-06T20:44:13.059Z,6.67
2019-01-06T20:47:08.281Z,7.03
2019-01-06T20:50:06.212Z,6.30
2019-01-06T20:52:58.451Z,7.03
2019-01-06T20:56:02.807Z,6.63
2019-01-06T20:59:03.233Z,6.60
2019-01-06T21:01:51.073Z,6.50
2019-01-06T21:04:48.479Z,6.50
2019-01-06T21:07:41.481Z,6.63
2019-01-06T21:10:30.960Z,6.50
2019-01-06T21:13:28.905Z,6.47
2019-01-06T21:16:16.860Z,6.30
2019-01-06T21:19:08.850Z,6.77
2019-01-06T21:21:48.558Z,6.63
2019-01-06T21:24:37.659Z,6.00
2019-01-06T21:27:43.477Z,7.40
2019-01-06T21:30:31.271Z,7.10
2019-01-06T21:33:12.957Z,9.00
2019-01-06T21:36:00.793Z,8.10
2019-01-06T21:38:57.852Z,6.90
2019-01-06T21:41:43.263Z,7.50
2019-01-06T21:44:31.166Z,7.57
2019-01-06T21:47:18.929Z,7.23
2019-01-06T21:50:01.184Z,6.63
2019-01-06T21:53:00.213Z,7.23
2019-01-06T21:55:55.430Z,8.57
2019-01-06T21:58:43.021Z,6.70
2019-01-06T22:01:32.116Z,6.87
2019-01-06T22:04:30.038Z,6.33
2019-01-06T22:07:34.580Z,7.90
2019-01-06T22:10:32.525Z,6.10
2019-01-06T22:13:24.655Z,6.93
2019-01-06T22:16:13.975Z,6.40
2019-01-06T22:19:01.549Z,6.93
2019-01-06T22:21:50.658Z,7.43
2019-01-06T22:24:40.057Z,7.03
2019-01-06T22:27:27.694Z,8.00
2019-01-06T22:30:16.800Z,5.80
2019-01-06T22:33:21.045Z,5.87
2019-01-06T22:36:18.891Z,7.33
2019-01-06T22:39:17.196Z,6.23
2019-01-06T22:42:21.669Z,7.40
2019-01-06T22:45:09.134Z,7.27
2019-01-06T22:48:08.004Z,6.73
2019-01-06T22:50:59.928Z,6.30
2019-01-06T22:53:57.838Z,6.50
2019-01-06T22:56:45.355Z,6.80
2019-01-06T22:59:40.255Z,6.57
2019-01-06T23:02:32.662Z,6.87
2019-01-06T23:05:20.896Z,6.77
2019-01-06T23:08:08.785Z,6.23
2019-01-06T23:11:03.893Z,8.50
2019-01-06T23:14:08.221Z,6.07
2019-01-06T23:17:03.359Z,6.63
2019-01-06T23:19:48.075Z,6.60
2019-01-06T23:22:46.704Z,6.37
2019-01-06T23:25:34.533Z,6.40
2019-01-06T23:28:22.117Z,6.20
2019-01-06T23:31:12.279Z,6.43
2019-01-06T23:34:00.073Z,5.83
2019-01-06T23:36:41.995Z,6.50
2019-01-06T23:39:31.077Z,7.33
2019-01-06T23:42:20.164Z,6.50
2019-01-06T23:45:07.971Z,7.23
2019-01-06T23:47:55.825Z,7.67
2019-01-06T23:50:43.560Z,6.77
2019-01-06T23:53:37.996Z,6.20
2019-01-06T23:56:27.071Z,7.60
2019-01-06T23:59:31.072Z,6.50
