createdAt,value
2022-12-18T00:02:11.561Z,-6.40
2022-12-18T00:04:38.222Z,-6.40
2022-12-18T00:07:05.023Z,-6.30
2022-12-18T00:09:40.252Z,-6.40
2022-12-18T00:14:46.335Z,-6.50
2022-12-18T00:17:12.976Z,-6.50
2022-12-18T00:19:39.632Z,-6.50
2022-12-18T00:22:07.185Z,-6.50
2022-12-18T00:24:33.902Z,-6.50
2022-12-18T00:27:00.529Z,-6.50
2022-12-18T00:29:27.186Z,-6.50
2022-12-18T00:31:53.846Z,-6.50
2022-12-18T00:34:20.539Z,-6.50
2022-12-18T00:36:48.118Z,-6.50
2022-12-18T00:39:14.757Z,-6.40
2022-12-18T00:42:03.069Z,-6.50
2022-12-18T00:44:29.886Z,-6.50
2022-12-18T00:46:56.550Z,-6.50
2022-12-18T00:49:23.202Z,-6.50
2022-12-18T00:51:50.228Z,-6.50
2022-12-18T00:54:17.259Z,-6.50
2022-12-18T00:56:49.081Z,-6.50
2022-12-18T00:59:17.323Z,-6.50
2022-12-18T01:01:44.165Z,-6.50
2022-12-18T01:04:10.912Z,-6.50
2022-12-18T01:06:37.814Z,-6.50
2022-12-18T01:09:04.544Z,-6.50
2022-12-18T01:11:31.223Z,-6.50
2022-12-18T01:14:00.544Z,-6.50
2022-12-18T01:16:27.250Z,-6.50
2022-12-18T01:18:54.997Z,-6.50
2022-12-18T01:21:22.370Z,-6.50
2022-12-18T01:23:52.463Z,-6.50
2022-12-18T01:26:19.672Z,-6.50
2022-12-18T01:28:46.350Z,-6.50
2022-12-18T01:31:18.719Z,-6.50
2022-12-18T01:33:49.535Z,-6.50
2022-12-18T01:36:23.901Z,-6.50
2022-12-18T01:38:50.797Z,-6.50
2022-12-18T01:41:23.461Z,-6.60
2022-12-18T01:43:52.631Z,-6.60
2022-12-18T01:46:20.094Z,-6.60
2022-12-18T01:48:48.734Z,-6.70
2022-12-18T01:51:15.434Z,-6.70
2022-12-18T01:53:42.507Z,-6.80
2022-12-18T01:56:09.819Z,-6.90
2022-12-18T01:58:51.635Z,-6.90
2022-12-18T02:01:18.742Z,-6.90
2022-12-18T02:03:45.632Z,-6.90
2022-12-18T02:06:26.867Z,-7.00
2022-12-18T02:09:16.244Z,-6.90
2022-12-18T02:11:51.601Z,-6.90
2022-12-18T02:14:20.145Z,-6.90
2022-12-18T02:17:09.014Z,-6.90
2022-12-18T02:19:47.986Z,-6.90
2022-12-18T02:22:38.048Z,-6.90
2022-12-18T02:25:37.397Z,-6.80
2022-12-18T02:28:05.180Z,-6.90
2022-12-18T02:30:32.509Z,-6.80
2022-12-18T02:32:59.311Z,-6.80
2022-12-18T02:35:26.919Z,-6.80
2022-12-18T02:37:56.421Z,-6.70
2022-12-18T02:40:24.363Z,-6.80
2022-12-18T02:42:51.803Z,-6.80
2022-12-18T02:45:19.746Z,-6.70
2022-12-18T02:47:49.212Z,-6.70
2022-12-18T02:50:22.191Z,-6.70
2022-12-18T02:53:08.007Z,-6.70
2022-12-18T02:56:01.448Z,-6.70
2022-12-18T02:58:34.679Z,-6.70
2022-12-18T03:01:17.970Z,-6.70
2022-12-18T03:04:09.979Z,-6.70
2022-12-18T03:06:40.296Z,-6.60
2022-12-18T03:09:14.720Z,-6.60
2022-12-18T03:12:01.084Z,-6.70
2022-12-18T03:14:28.271Z,-6.80
2022-12-18T03:16:56.280Z,-7.00
2022-12-18T03:19:24.384Z,-7.00
2022-12-18T03:21:56.875Z,-6.90
2022-12-18T03:24:25.685Z,-6.90
2022-12-18T03:26:54.479Z,-6.90
2022-12-18T03:29:33.532Z,-6.90
2022-12-18T03:32:04.302Z,-6.90
2022-12-18T03:34:34.755Z,-6.90
2022-12-18T03:37:04.076Z,-7.00
2022-12-18T03:39:31.529Z,-7.00
2022-12-18T03:42:06.934Z,-7.00
2022-12-18T03:44:55.345Z,-7.00
2022-12-18T03:47:28.739Z,-7.10
2022-12-18T03:50:12.305Z,-7.20
2022-12-18T03:52:53.122Z,-7.10
2022-12-18T03:55:20.905Z,-7.10
2022-12-18T03:57:51.761Z,-7.20
2022-12-18T04:00:18.897Z,-7.30
2022-12-18T04:03:00.661Z,-7.30
2022-12-18T04:05:36.392Z,-7.40
2022-12-18T04:08:03.269Z,-7.40
2022-12-18T04:10:31.461Z,-7.50
2022-12-18T04:12:59.733Z,-7.40
2022-12-18T04:15:26.980Z,-7.40
2022-12-18T04:17:53.747Z,-7.30
2022-12-18T04:20:23.797Z,-7.30
2022-12-18T04:22:50.580Z,-7.30
2022-12-18T04:25:19.305Z,-7.20
2022-12-18T04:28:06.735Z,-7.30
2022-12-18T04:30:34.349Z,-7.30
2022-12-18T04:33:01.496Z,-7.40
2022-12-18T04:35:31.156Z,-7.30
2022-12-18T04:37:57.844Z,-7.30
2022-12-18T04:40:24.576Z,-7.30
2022-12-18T04:42:52.104Z,-7.30
2022-12-18T04:45:18.977Z,-7.30
2022-12-18T04:47:45.624Z,-7.30
2022-12-18T04:50:12.988Z,-7.30
2022-12-18T04:52:39.625Z,-7.40
2022-12-18T04:55:06.614Z,-7.40
2022-12-18T04:57:33.337Z,-7.30
2022-12-18T05:00:00.088Z,-7.20
2022-12-18T05:02:26.823Z,-7.20
2022-12-18T05:04:53.618Z,-7.10
2022-12-18T05:07:20.269Z,-7.10
2022-12-18T05:09:46.899Z,-7.00
2022-12-18T05:12:13.546Z,-7.00
2022-12-18T05:14:40.242Z,-6.90
2022-12-18T05:17:06.887Z,-6.90
2022-12-18T05:19:33.552Z,-6.80
2022-12-18T05:22:00.412Z,-6.80
2022-12-18T05:24:27.104Z,-6.80
2022-12-18T05:26:53.769Z,-6.80
2022-12-18T05:29:20.429Z,-6.80
2022-12-18T05:31:47.189Z,-6.80
2022-12-18T05:34:13.977Z,-6.70
2022-12-18T05:36:41.221Z,-6.70
2022-12-18T05:39:07.900Z,-6.70
2022-12-18T05:41:34.583Z,-6.60
2022-12-18T05:44:01.348Z,-6.60
2022-12-18T05:46:28.137Z,-6.50
2022-12-18T05:48:54.934Z,-6.50
2022-12-18T05:51:22.235Z,-6.50
2022-12-18T05:53:49.112Z,-6.40
2022-12-18T05:56:20.964Z,-6.40
2022-12-18T05:58:47.795Z,-6.30
2022-12-18T06:01:16.871Z,-6.30
2022-12-18T06:03:44.014Z,-6.30
2022-12-18T06:06:23.904Z,-6.30
2022-12-18T06:08:51.631Z,-6.30
2022-12-18T06:11:20.082Z,-6.20
2022-12-18T06:13:47.357Z,-6.20
2022-12-18T06:16:14.096Z,-6.20
2022-12-18T06:18:40.818Z,-6.20
2022-12-18T06:21:07.496Z,-6.30
2022-12-18T06:23:34.384Z,-6.20
2022-12-18T06:26:05.419Z,-6.20
2022-12-18T06:28:32.200Z,-6.20
2022-12-18T06:31:03.150Z,-6.20
2022-12-18T06:33:30.005Z,-6.20
2022-12-18T06:36:04.959Z,-6.20
2022-12-18T06:38:32.919Z,-6.20
2022-12-18T06:40:59.564Z,-6.20
2022-12-18T06:43:26.418Z,-6.20
2022-12-18T06:45:59.894Z,-6.20
2022-12-18T06:48:26.580Z,-6.20
2022-12-18T06:50:53.957Z,-6.10
2022-12-18T06:53:20.623Z,-6.20
2022-12-18T06:55:47.319Z,-6.20
2022-12-18T06:58:13.961Z,-6.20
2022-12-18T07:00:40.679Z,-6.20
2022-12-18T07:03:07.523Z,-6.20
2022-12-18T07:05:34.202Z,-6.20
2022-12-18T07:08:01.242Z,-6.20
2022-12-18T07:10:27.908Z,-6.20
2022-12-18T07:12:54.605Z,-6.20
2022-12-18T07:15:21.249Z,-6.20
2022-12-18T07:17:47.950Z,-6.20
2022-12-18T07:20:14.579Z,-6.20
2022-12-18T07:22:41.366Z,-6.20
2022-12-18T07:25:08.467Z,-6.20
2022-12-18T07:27:35.123Z,-6.20
2022-12-18T07:30:01.815Z,-6.30
2022-12-18T07:32:28.457Z,-6.20
2022-12-18T07:34:55.126Z,-6.20
2022-12-18T07:37:21.834Z,-6.30
2022-12-18T07:39:48.511Z,-6.20
2022-12-18T07:42:31.913Z,-6.20
2022-12-18T07:44:59.382Z,-6.30
2022-12-18T07:47:26.037Z,-6.20
2022-12-18T07:49:53.751Z,-6.20
2022-12-18T07:52:25.746Z,-6.20
2022-12-18T07:54:52.971Z,-6.20
2022-12-18T07:57:48.465Z,-6.20
2022-12-18T08:00:06.996Z,-6.20
2022-12-18T08:02:39.245Z,-6.20
2022-12-18T08:05:06.382Z,-6.20
2022-12-18T08:07:33.818Z,-6.30
2022-12-18T08:10:00.469Z,-6.20
2022-12-18T08:12:27.115Z,-6.30
2022-12-18T08:14:53.810Z,-6.30
2022-12-18T08:17:20.931Z,-6.30
2022-12-18T08:19:47.579Z,-6.30
2022-12-18T08:22:14.229Z,-6.30
2022-12-18T08:24:40.893Z,-6.40
2022-12-18T08:29:54.188Z,-6.30
2022-12-18T08:32:20.955Z,-6.20
2022-12-18T08:34:47.696Z,-6.30
2022-12-18T08:37:14.381Z,-6.30
2022-12-18T08:39:41.045Z,-6.30
2022-12-18T08:42:26.280Z,-6.30
2022-12-18T08:44:52.931Z,-6.30
2022-12-18T08:47:19.595Z,-6.30
2022-12-18T08:49:46.286Z,-6.20
2022-12-18T08:52:16.023Z,-6.20
2022-12-18T08:54:42.672Z,-6.20
2022-12-18T08:57:09.371Z,-6.10
2022-12-18T08:59:36.093Z,-6.20
2022-12-18T09:02:02.931Z,-6.10
2022-12-18T09:04:29.922Z,-6.20
2022-12-18T09:06:56.590Z,-6.20
2022-12-18T09:09:23.246Z,-6.20
2022-12-18T09:11:49.896Z,-6.20
2022-12-18T09:14:16.560Z,-6.20
2022-12-18T09:16:43.655Z,-6.30
2022-12-18T09:19:10.368Z,-6.30
2022-12-18T09:21:42.228Z,-6.30
2022-12-18T09:24:13.394Z,-6.30
2022-12-18T09:26:40.126Z,-6.30
2022-12-18T09:29:08.202Z,-6.30
2022-12-18T09:31:34.940Z,-6.40
2022-12-18T09:34:01.617Z,-6.40
2022-12-18T09:36:28.275Z,-6.40
2022-12-18T09:38:55.602Z,-6.40
2022-12-18T09:41:40.167Z,-6.30
2022-12-18T09:44:16.329Z,-6.30
2022-12-18T09:46:46.382Z,-6.20
2022-12-18T09:49:16.580Z,-6.20
2022-12-18T09:51:52.048Z,-6.20
2022-12-18T09:54:24.836Z,-6.10
2022-12-18T09:56:51.487Z,-6.10
2022-12-18T09:59:38.839Z,-6.00
2022-12-18T10:02:23.000Z,-6.00
2022-12-18T10:04:56.937Z,-6.10
2022-12-18T10:07:29.108Z,-6.00
2022-12-18T10:10:23.795Z,-5.90
2022-12-18T10:13:00.983Z,-6.00
2022-12-18T10:15:33.310Z,-5.80
2022-12-18T10:18:22.718Z,-5.80
2022-12-18T10:20:51.101Z,-5.90
2022-12-18T10:23:49.940Z,-5.80
2022-12-18T10:26:16.656Z,-5.80
2022-12-18T10:28:44.694Z,-5.70
2022-12-18T10:31:19.826Z,-5.70
2022-12-18T10:33:46.851Z,-5.70
2022-12-18T10:36:13.636Z,-5.70
2022-12-18T10:38:40.595Z,-5.70
2022-12-18T10:41:21.783Z,-5.70
2022-12-18T10:43:48.692Z,-5.60
2022-12-18T10:46:17.886Z,-5.60
2022-12-18T10:48:47.569Z,-5.60
2022-12-18T10:51:31.714Z,-5.50
2022-12-18T10:54:02.453Z,-5.40
2022-12-18T10:56:30.463Z,-5.30
2022-12-18T10:59:05.671Z,-5.30
2022-12-18T11:01:48.120Z,-5.40
2022-12-18T11:04:31.610Z,-5.40
2022-12-18T11:07:05.845Z,-5.30
2022-12-18T11:09:33.156Z,-5.20
2022-12-18T11:12:01.460Z,-5.30
2022-12-18T11:14:48.277Z,-5.20
2022-12-18T11:17:37.060Z,-5.20
2022-12-18T11:20:08.440Z,-5.20
2022-12-18T11:22:35.907Z,-5.00
2022-12-18T11:25:32.318Z,-5.00
2022-12-18T11:27:57.973Z,-5.00
2022-12-18T11:30:46.506Z,-4.90
2022-12-18T11:33:20.263Z,-5.00
2022-12-18T11:36:00.175Z,-5.00
2022-12-18T11:38:35.443Z,-4.90
2022-12-18T11:41:08.591Z,-4.70
2022-12-18T11:43:56.958Z,-4.60
2022-12-18T11:46:33.314Z,-4.50
2022-12-18T11:49:07.716Z,-4.50
2022-12-18T11:51:38.197Z,-4.70
2022-12-18T11:54:14.987Z,-4.70
2022-12-18T11:56:48.942Z,-4.60
2022-12-18T11:59:54.893Z,-4.60
2022-12-18T12:02:24.732Z,-4.70
2022-12-18T12:05:29.922Z,-4.70
2022-12-18T12:07:59.613Z,-4.60
2022-12-18T12:10:44.494Z,-4.60
2022-12-18T12:13:39.632Z,-4.40
2022-12-18T12:16:15.368Z,-4.40
2022-12-18T12:19:14.597Z,-4.40
2022-12-18T12:21:42.840Z,-4.40
2022-12-18T12:24:21.473Z,-4.40
2022-12-18T12:27:09.292Z,-4.40
2022-12-18T12:29:51.970Z,-4.40
2022-12-18T12:32:50.722Z,-4.40
2022-12-18T12:35:44.064Z,-4.20
2022-12-18T12:38:14.917Z,-4.20
2022-12-18T12:41:02.747Z,-4.20
2022-12-18T12:43:51.156Z,-4.40
2022-12-18T12:46:19.960Z,-4.30
2022-12-18T12:48:52.360Z,-4.40
2022-12-18T12:51:20.590Z,-4.30
2022-12-18T12:53:47.511Z,-4.40
2022-12-18T12:56:15.868Z,-4.40
2022-12-18T12:59:20.342Z,-4.40
2022-12-18T13:02:18.795Z,-4.40
2022-12-18T13:04:52.443Z,-4.40
2022-12-18T13:07:29.592Z,-4.30
2022-12-18T13:10:20.590Z,-4.20
2022-12-18T13:12:57.344Z,-4.20
2022-12-18T13:15:36.849Z,-4.20
2022-12-18T13:18:09.705Z,-4.20
2022-12-18T13:20:53.660Z,-4.20
2022-12-18T13:23:25.149Z,-4.10
2022-12-18T13:25:56.327Z,-4.10
2022-12-18T13:28:42.057Z,-4.10
2022-12-18T13:31:08.886Z,-4.10
2022-12-18T13:34:16.557Z,-4.20
2022-12-18T13:36:31.415Z,-4.30
2022-12-18T13:39:23.264Z,-4.30
2022-12-18T13:42:06.220Z,-4.30
2022-12-18T13:44:42.889Z,-4.30
2022-12-18T13:47:27.411Z,-4.20
2022-12-18T13:49:55.429Z,-4.30
2022-12-18T13:52:24.081Z,-4.20
2022-12-18T13:54:58.182Z,-4.20
2022-12-18T13:57:51.337Z,-4.20
2022-12-18T14:00:29.663Z,-4.20
2022-12-18T14:02:59.698Z,-4.20
2022-12-18T14:05:40.218Z,-4.10
2022-12-18T14:08:12.503Z,-4.10
2022-12-18T14:10:48.919Z,-4.00
2022-12-18T14:13:30.004Z,-4.00
2022-12-18T14:15:56.675Z,-4.00
2022-12-18T14:18:32.754Z,-4.00
2022-12-18T14:21:00.735Z,-4.10
2022-12-18T14:23:40.636Z,-4.20
2022-12-18T14:26:30.667Z,-4.20
2022-12-18T14:29:02.331Z,-4.30
2022-12-18T14:31:30.635Z,-4.20
2022-12-18T14:33:57.472Z,-4.30
2022-12-18T14:36:30.395Z,-4.30
2022-12-18T14:38:58.096Z,-4.20
2022-12-18T14:41:24.946Z,-4.20
2022-12-18T14:43:53.028Z,-4.20
2022-12-18T14:46:37.897Z,-4.20
2022-12-18T14:49:20.744Z,-4.20
2022-12-18T14:51:54.824Z,-4.10
2022-12-18T14:54:22.468Z,-4.10
2022-12-18T14:57:01.057Z,-4.10
2022-12-18T14:59:27.741Z,-4.10
2022-12-18T15:02:19.609Z,-4.10
2022-12-18T15:04:46.614Z,-4.10
2022-12-18T15:07:23.819Z,-4.10
2022-12-18T15:10:12.364Z,-4.10
2022-12-18T15:13:00.538Z,-4.10
2022-12-18T15:15:40.386Z,-4.10
2022-12-18T15:18:13.139Z,-4.10
2022-12-18T15:20:50.441Z,-4.10
2022-12-18T15:23:27.736Z,-4.10
2022-12-18T15:26:09.838Z,-4.10
2022-12-18T15:28:52.880Z,-4.20
2022-12-18T15:31:29.550Z,-4.20
2022-12-18T15:33:56.270Z,-4.20
2022-12-18T15:36:26.373Z,-4.20
2022-12-18T15:39:05.340Z,-4.20
2022-12-18T15:41:35.206Z,-4.20
2022-12-18T15:44:03.210Z,-4.20
2022-12-18T15:46:31.568Z,-4.20
2022-12-18T15:49:02.235Z,-4.20
2022-12-18T15:51:33.828Z,-4.20
2022-12-18T15:54:02.048Z,-4.10
2022-12-18T15:56:47.117Z,-4.10
2022-12-18T15:59:23.781Z,-4.10
2022-12-18T16:01:52.503Z,-4.10
2022-12-18T16:04:24.546Z,-4.10
2022-12-18T16:07:14.687Z,-4.10
2022-12-18T16:09:39.580Z,-4.00
2022-12-18T16:12:07.608Z,-4.00
2022-12-18T16:14:34.326Z,-4.00
2022-12-18T16:17:06.430Z,-4.00
2022-12-18T16:19:33.158Z,-4.00
2022-12-18T16:21:59.908Z,-4.00
2022-12-18T16:24:31.055Z,-4.00
2022-12-18T16:27:00.028Z,-4.00
2022-12-18T16:29:28.326Z,-4.00
2022-12-18T16:31:55.991Z,-4.00
2022-12-18T16:34:35.647Z,-4.00
2022-12-18T16:37:07.812Z,-3.90
2022-12-18T16:39:35.812Z,-3.90
2022-12-18T16:42:05.616Z,-3.90
2022-12-18T16:44:32.971Z,-3.90
2022-12-18T16:47:02.648Z,-3.90
2022-12-18T16:49:29.633Z,-3.90
2022-12-18T16:51:56.328Z,-3.90
2022-12-18T16:54:23.091Z,-3.90
2022-12-18T16:56:51.340Z,-3.90
2022-12-18T16:59:18.038Z,-3.90
2022-12-18T17:01:44.835Z,-3.90
2022-12-18T17:04:11.759Z,-3.90
2022-12-18T17:06:42.483Z,-3.80
2022-12-18T17:09:11.760Z,-3.80
2022-12-18T17:11:38.648Z,-3.80
2022-12-18T17:14:16.009Z,-3.80
2022-12-18T17:16:42.715Z,-3.80
2022-12-18T17:19:13.756Z,-3.80
2022-12-18T17:21:44.512Z,-3.80
2022-12-18T17:24:11.204Z,-3.80
2022-12-18T17:26:37.895Z,-3.80
2022-12-18T17:29:04.551Z,-3.70
2022-12-18T17:31:31.320Z,-3.70
2022-12-18T17:33:58.156Z,-3.70
2022-12-18T17:36:25.019Z,-3.70
2022-12-18T17:38:54.531Z,-3.60
2022-12-18T17:41:21.263Z,-3.60
2022-12-18T17:43:59.128Z,-3.60
2022-12-18T17:46:26.381Z,-3.50
2022-12-18T17:48:56.599Z,-3.50
2022-12-18T17:51:23.183Z,-3.50
2022-12-18T17:53:49.871Z,-3.50
2022-12-18T17:56:17.669Z,-3.50
2022-12-18T17:58:45.226Z,-3.50
2022-12-18T18:01:19.694Z,-3.50
2022-12-18T18:03:48.979Z,-3.40
2022-12-18T18:06:18.710Z,-3.40
2022-12-18T18:08:45.411Z,-3.40
2022-12-18T18:11:32.998Z,-3.40
2022-12-18T18:14:02.978Z,-3.40
2022-12-18T18:16:41.137Z,-3.30
2022-12-18T18:19:12.665Z,-3.30
2022-12-18T18:21:41.021Z,-3.30
2022-12-18T18:24:08.150Z,-3.30
2022-12-18T18:26:34.981Z,-3.20
2022-12-18T18:29:03.011Z,-3.20
2022-12-18T18:31:32.439Z,-3.20
2022-12-18T18:34:00.470Z,-3.20
2022-12-18T18:36:27.148Z,-3.20
2022-12-18T18:38:54.036Z,-3.20
2022-12-18T18:41:22.240Z,-3.20
2022-12-18T18:43:48.891Z,-3.20
2022-12-18T18:46:16.303Z,-3.10
2022-12-18T18:48:43.866Z,-3.10
2022-12-18T18:51:20.300Z,-3.20
2022-12-18T18:53:49.016Z,-3.20
2022-12-18T18:56:45.318Z,-3.20
2022-12-18T18:59:03.712Z,-3.20
2022-12-18T19:01:30.572Z,-3.20
2022-12-18T19:03:57.407Z,-3.10
2022-12-18T19:06:26.344Z,-3.10
2022-12-18T19:08:54.131Z,-3.10
2022-12-18T19:11:39.692Z,-3.10
2022-12-18T19:14:07.238Z,-3.10
2022-12-18T19:16:34.448Z,-3.10
2022-12-18T19:19:02.190Z,-3.10
2022-12-18T19:21:29.451Z,-3.00
2022-12-18T19:23:59.007Z,-3.10
2022-12-18T19:26:27.915Z,-3.00
2022-12-18T19:29:00.044Z,-3.00
2022-12-18T19:31:31.826Z,-3.00
2022-12-18T19:34:01.802Z,-3.00
2022-12-18T19:36:29.729Z,-3.00
2022-12-18T19:38:58.068Z,-3.00
2022-12-18T19:41:25.604Z,-3.00
2022-12-18T19:43:54.295Z,-3.00
2022-12-18T19:46:22.292Z,-2.90
2022-12-18T19:48:49.360Z,-2.90
2022-12-18T19:51:26.467Z,-2.90
2022-12-18T19:53:58.141Z,-2.90
2022-12-18T19:56:26.664Z,-2.80
2022-12-18T19:58:53.693Z,-2.90
2022-12-18T20:01:21.011Z,-2.90
2022-12-18T20:03:52.735Z,-2.90
2022-12-18T20:06:28.017Z,-2.80
2022-12-18T20:08:58.342Z,-2.80
2022-12-18T20:11:28.090Z,-2.80
2022-12-18T20:13:54.805Z,-2.80
2022-12-18T20:16:21.589Z,-2.80
2022-12-18T20:18:49.149Z,-2.80
2022-12-18T20:21:15.903Z,-2.80
2022-12-18T20:23:43.064Z,-2.80
2022-12-18T20:26:10.009Z,-2.70
2022-12-18T20:28:36.698Z,-2.70
2022-12-18T20:31:08.128Z,-2.70
2022-12-18T20:33:37.201Z,-2.70
2022-12-18T20:36:06.121Z,-2.60
2022-12-18T20:38:33.643Z,-2.60
2022-12-18T20:41:02.320Z,-2.60
2022-12-18T20:43:29.625Z,-2.60
2022-12-18T20:46:07.252Z,-2.60
2022-12-18T20:48:33.985Z,-2.60
2022-12-18T20:51:08.059Z,-2.60
2022-12-18T20:53:35.086Z,-2.60
2022-12-18T20:56:05.818Z,-2.60
2022-12-18T20:58:32.468Z,-2.50
2022-12-18T21:01:10.346Z,-2.60
2022-12-18T21:03:38.048Z,-2.50
2022-12-18T21:06:04.924Z,-2.50
2022-12-18T21:08:31.799Z,-2.50
2022-12-18T21:11:32.074Z,-2.50
2022-12-18T21:13:59.026Z,-2.50
2022-12-18T21:16:25.934Z,-2.40
2022-12-18T21:18:54.524Z,-2.50
2022-12-18T21:21:26.200Z,-2.40
2022-12-18T21:23:53.615Z,-2.40
2022-12-18T21:26:25.032Z,-2.40
2022-12-18T21:28:55.884Z,-2.40
2022-12-18T21:31:23.897Z,-2.40
2022-12-18T21:33:50.694Z,-2.40
2022-12-18T21:36:19.363Z,-2.40
2022-12-18T21:38:46.239Z,-2.30
2022-12-18T21:41:38.769Z,-2.30
2022-12-18T21:44:08.965Z,-2.30
2022-12-18T21:46:40.285Z,-2.30
2022-12-18T21:49:07.473Z,-2.30
2022-12-18T21:51:34.392Z,-2.30
2022-12-18T21:54:01.073Z,-2.20
2022-12-18T21:56:50.649Z,-2.20
2022-12-18T21:59:18.967Z,-2.20
2022-12-18T22:01:45.813Z,-2.10
2022-12-18T22:04:12.661Z,-2.10
2022-12-18T22:06:39.455Z,-2.10
2022-12-18T22:09:06.227Z,-2.10
2022-12-18T22:11:32.992Z,-2.10
2022-12-18T22:13:59.656Z,-2.10
2022-12-18T22:16:26.933Z,-2.10
2022-12-18T22:18:53.824Z,-2.10
2022-12-18T22:21:34.399Z,-2.00
2022-12-18T22:24:02.837Z,-2.00
2022-12-18T22:26:35.143Z,-2.00
2022-12-18T22:29:23.312Z,-2.00
2022-12-18T22:31:50.021Z,-2.00
2022-12-18T22:34:19.434Z,-1.90
2022-12-18T22:36:49.387Z,-1.90
2022-12-18T22:39:18.588Z,-1.90
2022-12-18T22:41:46.312Z,-1.90
2022-12-18T22:44:14.996Z,-1.90
2022-12-18T22:46:46.861Z,-1.90
2022-12-18T22:49:17.992Z,-1.90
2022-12-18T22:51:44.756Z,-1.90
2022-12-18T22:54:11.399Z,-1.90
2022-12-18T22:56:38.128Z,-1.90
2022-12-18T22:59:04.934Z,-1.90
2022-12-18T23:01:31.909Z,-1.90
2022-12-18T23:03:59.420Z,-1.90
2022-12-18T23:06:26.790Z,-1.90
2022-12-18T23:08:56.166Z,-1.80
2022-12-18T23:11:22.930Z,-1.80
2022-12-18T23:13:49.572Z,-1.80
2022-12-18T23:16:17.961Z,-1.80
2022-12-18T23:18:44.770Z,-1.80
2022-12-18T23:21:13.099Z,-1.80
2022-12-18T23:23:40.865Z,-1.80
2022-12-18T23:26:10.669Z,-1.80
2022-12-18T23:28:37.526Z,-1.80
2022-12-18T23:31:08.782Z,-1.80
2022-12-18T23:33:35.494Z,-1.80
2022-12-18T23:36:03.004Z,-1.80
2022-12-18T23:38:30.193Z,-1.70
2022-12-18T23:40:57.189Z,-1.70
2022-12-18T23:43:24.719Z,-1.80
2022-12-18T23:45:55.665Z,-1.70
2022-12-18T23:48:22.600Z,-1.70
2022-12-18T23:50:49.289Z,-1.70
2022-12-18T23:53:16.092Z,-1.70
2022-12-18T23:55:43.681Z,-1.70
2022-12-18T23:58:18.439Z,-1.70
