createdAt,value
2018-04-22T00:00:54.005Z,99.90
2018-04-22T00:03:20.196Z,99.90
2018-04-22T00:05:46.401Z,99.90
2018-04-22T00:08:13.354Z,99.90
2018-04-22T00:10:39.608Z,99.90
2018-04-22T00:13:05.819Z,99.90
2018-04-22T00:15:31.965Z,99.90
2018-04-22T00:17:58.211Z,99.90
2018-04-22T00:20:24.415Z,99.90
2018-04-22T00:22:50.657Z,99.90
2018-04-22T00:25:16.833Z,99.90
2018-04-22T00:27:43.023Z,99.90
2018-04-22T00:30:09.188Z,99.90
2018-04-22T00:32:36.122Z,99.90
2018-04-22T00:35:02.342Z,99.90
2018-04-22T00:37:28.536Z,99.90
2018-04-22T00:39:54.752Z,99.90
2018-04-22T00:42:20.963Z,99.90
2018-04-22T00:44:47.173Z,99.90
2018-04-22T00:47:14.113Z,99.90
2018-04-22T00:49:40.356Z,99.90
2018-04-22T00:52:07.245Z,99.90
2018-04-22T00:54:33.381Z,99.90
2018-04-22T00:56:59.617Z,99.90
2018-04-22T00:59:25.808Z,99.90
2018-04-22T01:01:51.999Z,99.90
2018-04-22T01:04:18.981Z,99.90
2018-04-22T01:06:45.140Z,99.90
2018-04-22T01:09:11.328Z,99.90
2018-04-22T01:11:37.590Z,99.90
2018-04-22T01:14:03.793Z,99.90
2018-04-22T01:16:30.000Z,99.90
2018-04-22T01:18:56.146Z,99.90
2018-04-22T01:21:22.393Z,99.90
2018-04-22T01:23:48.587Z,99.90
2018-04-22T01:26:15.519Z,99.90
2018-04-22T01:28:42.456Z,99.90
2018-04-22T01:31:08.615Z,99.90
2018-04-22T01:33:34.810Z,99.90
2018-04-22T01:36:01.021Z,99.90
2018-04-22T01:38:27.238Z,99.90
2018-04-22T01:40:53.487Z,99.90
2018-04-22T01:43:19.679Z,99.90
2018-04-22T01:45:45.918Z,99.90
2018-04-22T01:48:12.124Z,99.90
2018-04-22T01:50:38.296Z,99.90
2018-04-22T01:53:04.429Z,99.90
2018-04-22T01:55:30.658Z,99.90
2018-04-22T01:57:57.583Z,99.90
2018-04-22T02:00:23.783Z,99.90
2018-04-22T02:02:50.018Z,99.90
2018-04-22T02:05:16.237Z,99.90
2018-04-22T02:07:42.406Z,99.90
2018-04-22T02:10:08.638Z,99.90
2018-04-22T02:12:35.567Z,99.90
2018-04-22T02:15:01.779Z,99.90
2018-04-22T02:17:27.988Z,99.90
2018-04-22T02:19:54.242Z,99.90
2018-04-22T02:22:20.377Z,99.90
2018-04-22T02:24:46.581Z,99.90
2018-04-22T02:27:12.803Z,99.90
2018-04-22T02:29:39.015Z,99.90
2018-04-22T02:32:05.236Z,99.90
2018-04-22T02:34:32.103Z,99.90
2018-04-22T02:36:58.325Z,99.90
2018-04-22T02:39:24.484Z,99.90
2018-04-22T02:41:50.700Z,99.90
2018-04-22T02:44:16.920Z,99.90
2018-04-22T02:46:43.136Z,99.90
2018-04-22T02:49:09.295Z,99.90
2018-04-22T02:51:35.582Z,99.90
2018-04-22T02:54:01.821Z,99.90
2018-04-22T02:56:28.034Z,99.90
2018-04-22T02:58:54.282Z,99.90
2018-04-22T03:01:20.467Z,99.90
2018-04-22T03:03:47.452Z,99.90
2018-04-22T03:06:13.713Z,99.90
2018-04-22T03:08:39.923Z,99.90
2018-04-22T03:11:06.113Z,99.90
2018-04-22T03:13:32.260Z,99.90
2018-04-22T03:15:58.421Z,99.90
2018-04-22T03:18:24.620Z,99.90
2018-04-22T03:20:50.864Z,99.90
2018-04-22T03:23:17.045Z,99.90
2018-04-22T03:25:43.956Z,99.90
2018-04-22T03:28:10.189Z,99.90
2018-04-22T03:30:36.387Z,99.90
2018-04-22T03:33:02.556Z,99.90
2018-04-22T03:35:29.508Z,99.90
2018-04-22T03:37:56.457Z,99.90
2018-04-22T03:40:23.410Z,99.90
2018-04-22T03:42:49.585Z,99.90
2018-04-22T03:45:15.752Z,99.90
2018-04-22T03:47:42.730Z,99.90
2018-04-22T03:50:08.921Z,99.90
2018-04-22T03:52:35.905Z,99.90
2018-04-22T03:55:02.164Z,99.90
2018-04-22T03:57:28.394Z,99.90
2018-04-22T03:59:54.601Z,99.90
2018-04-22T04:02:20.725Z,99.90
2018-04-22T04:04:46.960Z,99.90
2018-04-22T04:07:13.168Z,99.90
2018-04-22T04:09:39.393Z,99.90
2018-04-22T04:12:05.584Z,99.90
2018-04-22T04:14:31.960Z,99.90
2018-04-22T04:16:58.370Z,99.90
2018-04-22T04:19:37.086Z,99.90
2018-04-22T04:22:15.942Z,99.90
2018-04-22T04:24:54.585Z,99.90
2018-04-22T04:30:21.697Z,99.90
2018-04-22T04:32:48.831Z,99.90
2018-04-22T04:35:15.301Z,99.90
2018-04-22T04:37:41.665Z,99.90
2018-04-22T04:40:08.074Z,99.90
2018-04-22T04:42:34.485Z,99.90
2018-04-22T04:45:01.640Z,99.90
2018-04-22T04:47:28.048Z,99.90
2018-04-22T04:49:54.418Z,99.90
2018-04-22T04:52:20.892Z,99.90
2018-04-22T04:54:47.351Z,99.90
2018-04-22T04:57:13.779Z,99.90
2018-04-22T04:59:40.304Z,99.90
2018-04-22T05:02:06.670Z,99.90
2018-04-22T05:04:33.780Z,99.90
2018-04-22T05:07:00.234Z,99.90
2018-04-22T05:09:27.345Z,99.90
2018-04-22T05:11:53.737Z,99.90
2018-04-22T05:14:32.538Z,99.90
2018-04-22T05:16:58.992Z,99.90
2018-04-22T05:19:26.635Z,99.90
2018-04-22T05:21:54.934Z,99.90
2018-04-22T05:24:21.715Z,99.90
2018-04-22T05:26:48.162Z,99.90
2018-04-22T05:29:14.627Z,99.90
2018-04-22T05:31:40.834Z,99.90
2018-04-22T05:34:07.001Z,99.90
2018-04-22T05:36:33.181Z,99.90
2018-04-22T05:38:59.364Z,99.90
2018-04-22T05:41:25.553Z,99.90
2018-04-22T05:43:51.740Z,99.90
2018-04-22T05:46:17.961Z,99.90
2018-04-22T05:48:44.204Z,99.90
2018-04-22T05:51:10.870Z,99.90
2018-04-22T05:53:37.087Z,99.90
2018-04-22T05:56:03.285Z,99.90
2018-04-22T05:58:29.492Z,99.90
2018-04-22T06:00:55.745Z,99.90
2018-04-22T06:03:21.982Z,99.90
2018-04-22T06:05:48.152Z,99.90
2018-04-22T06:08:15.111Z,99.90
2018-04-22T06:10:42.061Z,99.90
2018-04-22T06:13:08.252Z,99.90
2018-04-22T06:15:34.488Z,99.90
2018-04-22T06:18:00.666Z,99.90
2018-04-22T06:20:26.885Z,99.90
2018-04-22T06:22:53.085Z,99.90
2018-04-22T06:25:19.265Z,99.90
2018-04-22T06:27:45.423Z,99.90
2018-04-22T06:30:11.664Z,99.90
2018-04-22T06:32:38.606Z,99.90
2018-04-22T06:35:05.577Z,99.90
2018-04-22T06:37:31.864Z,99.90
2018-04-22T06:39:58.030Z,99.90
2018-04-22T06:42:24.266Z,99.90
2018-04-22T06:44:50.457Z,99.90
2018-04-22T06:47:17.444Z,99.90
2018-04-22T06:49:43.591Z,99.90
2018-04-22T06:52:09.805Z,99.90
2018-04-22T06:54:35.954Z,99.90
2018-04-22T06:57:02.174Z,99.90
2018-04-22T06:59:28.389Z,99.90
2018-04-22T07:01:54.619Z,99.90
2018-04-22T07:04:20.841Z,99.90
2018-04-22T07:06:47.032Z,99.90
2018-04-22T07:09:14.028Z,99.90
2018-04-22T07:11:40.221Z,99.90
2018-04-22T07:14:06.493Z,99.90
2018-04-22T07:16:32.709Z,99.90
2018-04-22T07:18:58.912Z,99.90
2018-04-22T07:21:25.145Z,99.90
2018-04-22T07:23:51.308Z,99.90
2018-04-22T07:26:17.505Z,99.90
2018-04-22T07:28:43.667Z,99.90
2018-04-22T07:31:09.868Z,99.90
2018-04-22T07:33:36.049Z,99.90
2018-04-22T07:36:02.289Z,99.90
2018-04-22T07:38:29.237Z,99.90
2018-04-22T07:40:56.197Z,99.90
2018-04-22T07:43:22.381Z,99.90
2018-04-22T07:45:48.591Z,99.90
2018-04-22T07:48:14.792Z,99.90
2018-04-22T07:50:40.963Z,99.90
2018-04-22T07:53:07.145Z,99.90
2018-04-22T07:55:33.374Z,99.90
2018-04-22T07:57:59.575Z,99.90
2018-04-22T08:00:26.530Z,99.90
2018-04-22T08:02:52.731Z,99.90
2018-04-22T08:05:18.889Z,99.90
2018-04-22T08:07:45.115Z,99.90
2018-04-22T08:10:11.268Z,99.90
2018-04-22T08:12:37.470Z,99.90
2018-04-22T08:15:03.721Z,99.90
2018-04-22T08:17:29.899Z,99.90
2018-04-22T08:19:56.084Z,99.90
2018-04-22T08:22:22.221Z,99.90
2018-04-22T08:24:48.434Z,99.90
2018-04-22T08:27:14.612Z,99.90
2018-04-22T08:29:41.591Z,99.90
2018-04-22T08:32:07.775Z,99.90
2018-04-22T08:34:33.984Z,99.90
2018-04-22T08:37:00.168Z,99.90
2018-04-22T08:39:26.381Z,99.90
2018-04-22T08:41:53.349Z,99.90
2018-04-22T08:44:19.510Z,99.90
2018-04-22T08:46:45.782Z,99.90
2018-04-22T08:49:12.042Z,99.90
2018-04-22T08:51:38.298Z,99.90
2018-04-22T08:54:04.533Z,99.90
2018-04-22T08:56:30.744Z,99.90
2018-04-22T08:58:56.906Z,99.90
2018-04-22T09:01:23.177Z,99.90
2018-04-22T09:03:49.400Z,99.90
2018-04-22T09:06:15.613Z,99.90
2018-04-22T09:08:42.521Z,99.90
2018-04-22T09:11:08.760Z,99.90
2018-04-22T09:13:35.696Z,99.90
2018-04-22T09:16:01.955Z,99.90
2018-04-22T09:18:28.869Z,99.90
2018-04-22T09:20:55.065Z,99.90
2018-04-22T09:23:21.306Z,99.90
2018-04-22T09:25:47.502Z,99.90
2018-04-22T09:28:13.648Z,99.90
2018-04-22T09:30:39.795Z,99.90
2018-04-22T09:33:06.031Z,99.90
2018-04-22T09:35:32.276Z,99.90
2018-04-22T09:37:59.180Z,99.90
2018-04-22T09:40:25.403Z,99.90
2018-04-22T09:42:51.627Z,99.90
2018-04-22T09:45:17.826Z,99.90
2018-04-22T09:47:44.706Z,99.90
2018-04-22T09:50:10.923Z,99.90
2018-04-22T09:52:37.117Z,99.90
2018-04-22T09:55:04.149Z,99.90
2018-04-22T09:57:30.352Z,99.90
2018-04-22T09:59:57.280Z,99.90
2018-04-22T10:02:29.490Z,99.90
2018-04-22T10:04:55.753Z,99.90
2018-04-22T10:07:21.951Z,99.90
2018-04-22T10:09:48.844Z,99.90
2018-04-22T10:12:15.016Z,99.90
2018-04-22T10:14:41.186Z,99.90
2018-04-22T10:17:07.331Z,99.90
2018-04-22T10:19:33.483Z,99.90
2018-04-22T10:21:59.700Z,99.90
2018-04-22T10:24:25.906Z,99.90
2018-04-22T10:26:52.095Z,99.90
2018-04-22T10:29:19.021Z,99.90
2018-04-22T10:31:45.154Z,99.90
2018-04-22T10:34:11.310Z,99.90
2018-04-22T10:36:37.517Z,99.90
2018-04-22T10:39:04.523Z,99.90
2018-04-22T10:41:30.722Z,99.90
2018-04-22T10:43:56.941Z,99.90
2018-04-22T10:46:23.116Z,99.90
2018-04-22T10:48:49.237Z,99.90
2018-04-22T10:51:15.396Z,99.90
2018-04-22T10:53:41.625Z,99.90
2018-04-22T10:56:08.574Z,99.90
2018-04-22T10:58:35.509Z,99.90
2018-04-22T11:01:01.750Z,99.90
2018-04-22T11:03:28.722Z,99.10
2018-04-22T11:05:54.900Z,99.00
2018-04-22T11:08:21.119Z,96.70
2018-04-22T11:10:47.347Z,95.90
2018-04-22T11:13:13.525Z,97.00
2018-04-22T11:15:46.829Z,95.90
2018-04-22T11:18:13.020Z,95.10
2018-04-22T11:20:39.966Z,93.50
2018-04-22T11:23:06.933Z,91.80
2018-04-22T11:25:33.097Z,91.90
2018-04-22T11:27:59.329Z,91.60
2018-04-22T11:30:25.547Z,91.10
2018-04-22T11:32:51.751Z,92.30
2018-04-22T11:35:17.931Z,92.60
2018-04-22T11:37:44.138Z,91.20
2018-04-22T11:40:10.320Z,90.70
2018-04-22T11:42:37.297Z,85.80
2018-04-22T11:45:03.439Z,85.70
2018-04-22T11:47:29.627Z,90.10
2018-04-22T11:49:55.788Z,89.50
2018-04-22T11:52:21.985Z,90.00
2018-04-22T11:54:48.199Z,86.00
2018-04-22T11:57:15.167Z,87.50
2018-04-22T11:59:41.345Z,87.30
2018-04-22T12:02:07.529Z,88.10
2018-04-22T12:04:33.769Z,91.80
2018-04-22T12:07:00.027Z,86.40
2018-04-22T12:09:26.289Z,90.10
2018-04-22T12:11:52.532Z,86.90
2018-04-22T12:14:18.737Z,84.30
2018-04-22T12:16:45.697Z,83.60
2018-04-22T12:19:11.852Z,83.80
2018-04-22T12:21:38.136Z,82.40
2018-04-22T12:24:05.101Z,84.10
2018-04-22T12:26:31.257Z,84.10
2018-04-22T12:28:57.508Z,82.70
2018-04-22T12:31:23.728Z,82.40
2018-04-22T12:33:49.937Z,83.80
2018-04-22T12:36:16.163Z,82.20
2018-04-22T12:38:42.405Z,82.30
2018-04-22T12:41:08.648Z,88.20
2018-04-22T12:43:34.809Z,80.00
2018-04-22T12:46:01.723Z,79.20
2018-04-22T12:48:27.897Z,79.20
2018-04-22T12:50:54.104Z,82.30
2018-04-22T12:53:20.984Z,81.60
2018-04-22T12:55:47.257Z,80.80
2018-04-22T12:58:14.189Z,81.10
2018-04-22T13:00:40.343Z,81.10
2018-04-22T13:03:07.223Z,82.30
2018-04-22T13:05:33.419Z,82.20
2018-04-22T13:08:00.388Z,86.80
2018-04-22T13:10:26.618Z,86.70
2018-04-22T13:12:52.808Z,80.80
2018-04-22T13:15:20.619Z,82.10
2018-04-22T13:17:46.836Z,81.00
2018-04-22T13:20:12.999Z,79.20
2018-04-22T13:22:39.192Z,80.00
2018-04-22T13:25:05.409Z,80.70
2018-04-22T13:27:31.708Z,76.50
2018-04-22T13:29:58.664Z,77.80
2018-04-22T13:32:25.633Z,73.90
2018-04-22T13:34:51.821Z,73.80
2018-04-22T13:37:18.048Z,73.80
2018-04-22T13:39:44.219Z,73.70
2018-04-22T13:42:10.372Z,73.90
2018-04-22T13:44:36.594Z,74.40
2018-04-22T13:47:02.850Z,78.70
2018-04-22T13:49:29.135Z,75.50
2018-04-22T13:51:55.331Z,74.80
2018-04-22T13:54:22.293Z,70.30
2018-04-22T13:56:49.258Z,67.50
2018-04-22T13:59:15.453Z,67.60
2018-04-22T14:01:42.372Z,68.40
2018-04-22T14:04:08.579Z,68.70
2018-04-22T14:06:34.765Z,66.40
2018-04-22T14:09:01.735Z,66.60
2018-04-22T14:11:27.917Z,66.80
2018-04-22T14:13:54.079Z,66.10
2018-04-22T14:16:20.273Z,66.60
2018-04-22T14:18:46.477Z,63.70
2018-04-22T14:21:12.680Z,59.50
2018-04-22T14:23:38.931Z,61.30
2018-04-22T14:26:05.130Z,60.40
2018-04-22T14:28:31.288Z,62.90
2018-04-22T14:30:57.530Z,61.30
2018-04-22T14:33:23.737Z,63.40
2018-04-22T14:35:49.922Z,60.90
2018-04-22T14:38:16.795Z,61.50
2018-04-22T14:40:42.974Z,61.50
2018-04-22T14:43:09.903Z,63.70
2018-04-22T14:45:48.174Z,63.70
2018-04-22T14:48:14.413Z,60.90
2018-04-22T14:50:40.650Z,63.10
2018-04-22T14:53:06.807Z,59.20
2018-04-22T14:55:32.938Z,59.60
2018-04-22T14:57:59.138Z,60.20
2018-04-22T15:00:25.381Z,61.20
2018-04-22T15:02:51.608Z,62.00
2018-04-22T15:05:17.880Z,61.60
2018-04-22T15:07:44.771Z,61.40
2018-04-22T15:10:10.967Z,61.30
2018-04-22T15:12:37.164Z,62.40
2018-04-22T15:15:03.339Z,64.50
2018-04-22T15:17:29.545Z,65.00
2018-04-22T15:19:55.759Z,64.30
2018-04-22T15:22:22.702Z,66.40
2018-04-22T15:24:48.886Z,66.30
2018-04-22T15:27:15.080Z,65.80
2018-04-22T15:29:41.307Z,64.80
2018-04-22T15:32:07.513Z,65.10
2018-04-22T15:34:33.644Z,67.10
2018-04-22T15:36:59.838Z,64.90
2018-04-22T15:39:26.071Z,62.70
2018-04-22T15:41:53.045Z,61.90
2018-04-22T15:44:19.291Z,61.90
2018-04-22T15:46:45.455Z,63.40
2018-04-22T15:49:11.681Z,64.30
2018-04-22T15:51:37.987Z,61.10
2018-04-22T15:54:04.862Z,63.80
2018-04-22T15:56:31.078Z,64.20
2018-04-22T15:58:57.341Z,62.00
2018-04-22T16:01:24.372Z,63.80
2018-04-22T16:03:50.576Z,63.80
2018-04-22T16:06:16.756Z,63.90
2018-04-22T16:08:43.708Z,62.90
2018-04-22T16:11:09.918Z,62.90
2018-04-22T16:13:36.848Z,63.90
2018-04-22T16:16:03.071Z,63.80
2018-04-22T16:18:30.017Z,62.00
2018-04-22T16:20:56.147Z,61.90
2018-04-22T16:23:22.306Z,63.60
2018-04-22T16:25:48.459Z,62.90
2018-04-22T16:28:14.642Z,63.90
2018-04-22T16:30:41.585Z,64.40
2018-04-22T16:33:08.484Z,65.10
2018-04-22T16:35:34.686Z,65.00
2018-04-22T16:38:00.879Z,66.80
2018-04-22T16:40:27.854Z,66.30
2018-04-22T16:42:54.039Z,66.20
2018-04-22T16:45:20.217Z,67.10
2018-04-22T16:47:46.395Z,66.90
2018-04-22T16:50:12.611Z,68.90
2018-04-22T16:52:38.793Z,69.40
2018-04-22T16:55:05.000Z,70.90
2018-04-22T16:57:31.886Z,72.30
2018-04-22T16:59:58.121Z,72.20
2018-04-22T17:02:24.326Z,69.10
2018-04-22T17:04:50.504Z,70.60
2018-04-22T17:07:16.672Z,72.50
2018-04-22T17:09:44.009Z,71.60
2018-04-22T17:12:10.290Z,70.00
2018-04-22T17:14:36.525Z,70.30
2018-04-22T17:17:02.950Z,71.30
2018-04-22T17:19:29.128Z,71.00
2018-04-22T17:21:56.122Z,74.90
2018-04-22T17:24:22.434Z,74.90
2018-04-22T17:26:48.691Z,78.10
2018-04-22T17:29:14.958Z,78.00
2018-04-22T17:31:42.051Z,81.50
2018-04-22T17:34:08.236Z,81.50
2018-04-22T17:36:35.252Z,83.80
2018-04-22T17:39:01.437Z,83.70
2018-04-22T17:41:27.647Z,84.00
2018-04-22T17:43:54.644Z,86.90
2018-04-22T17:46:20.841Z,86.90
2018-04-22T17:48:46.985Z,85.80
2018-04-22T17:51:13.218Z,86.20
2018-04-22T17:53:39.441Z,86.20
2018-04-22T17:56:05.675Z,90.10
2018-04-22T17:58:31.827Z,90.90
2018-04-22T18:00:58.034Z,90.80
2018-04-22T18:03:24.235Z,92.20
2018-04-22T18:05:50.476Z,92.10
2018-04-22T18:08:17.633Z,92.60
2018-04-22T18:10:43.770Z,93.40
2018-04-22T18:13:09.980Z,93.90
2018-04-22T18:15:37.014Z,94.30
2018-04-22T18:18:03.285Z,95.00
2018-04-22T18:20:29.489Z,95.10
2018-04-22T18:22:57.155Z,96.20
2018-04-22T18:25:23.418Z,96.80
2018-04-22T18:27:49.655Z,97.30
2018-04-22T18:30:15.848Z,98.40
2018-04-22T18:32:42.286Z,99.40
2018-04-22T18:35:09.245Z,99.90
2018-04-22T18:37:35.493Z,99.90
2018-04-22T18:40:02.623Z,99.90
2018-04-22T18:42:28.874Z,99.90
2018-04-22T18:44:55.849Z,99.90
2018-04-22T18:47:22.389Z,99.90
2018-04-22T18:49:48.634Z,99.90
2018-04-22T18:52:14.806Z,99.90
2018-04-22T18:54:41.148Z,99.90
2018-04-22T18:57:07.402Z,99.90
2018-04-22T18:59:33.568Z,99.90
2018-04-22T19:01:59.746Z,99.90
2018-04-22T19:04:25.983Z,99.90
2018-04-22T19:06:52.526Z,99.90
2018-04-22T19:09:18.813Z,99.90
2018-04-22T19:11:45.843Z,99.90
2018-04-22T19:14:12.905Z,99.90
2018-04-22T19:16:39.120Z,99.90
2018-04-22T19:19:05.385Z,99.90
2018-04-22T19:21:31.531Z,99.90
2018-04-22T19:23:58.464Z,99.90
2018-04-22T19:26:24.675Z,99.90
2018-04-22T19:28:51.560Z,99.90
2018-04-22T19:31:17.927Z,99.90
2018-04-22T19:33:44.112Z,99.90
2018-04-22T19:36:10.353Z,99.90
2018-04-22T19:38:36.631Z,99.90
2018-04-22T19:41:02.830Z,99.90
2018-04-22T19:43:29.080Z,99.90
2018-04-22T19:45:55.984Z,99.90
2018-04-22T19:48:22.254Z,99.90
2018-04-22T19:50:49.236Z,99.90
2018-04-22T19:53:15.433Z,99.90
2018-04-22T19:55:41.701Z,99.90
2018-04-22T19:58:07.940Z,99.90
2018-04-22T20:00:34.198Z,99.90
2018-04-22T20:03:00.561Z,99.90
2018-04-22T20:05:26.933Z,99.90
2018-04-22T20:07:53.185Z,99.90
2018-04-22T20:10:19.540Z,99.90
2018-04-22T20:12:45.730Z,99.90
2018-04-22T20:15:12.002Z,99.90
2018-04-22T20:17:39.011Z,99.90
2018-04-22T20:20:05.257Z,99.90
2018-04-22T20:22:31.542Z,99.90
2018-04-22T20:24:57.811Z,99.90
2018-04-22T20:27:23.979Z,99.90
2018-04-22T20:29:50.898Z,99.90
2018-04-22T20:32:17.156Z,99.90
2018-04-22T20:34:43.431Z,99.90
2018-04-22T20:37:09.696Z,99.90
2018-04-22T20:39:36.704Z,99.90
2018-04-22T20:42:02.880Z,99.90
2018-04-22T20:44:29.870Z,99.90
2018-04-22T20:46:56.066Z,99.90
2018-04-22T20:49:22.299Z,99.90
2018-04-22T20:51:48.471Z,99.90
2018-04-22T20:54:14.651Z,99.90
2018-04-22T20:56:40.949Z,99.90
2018-04-22T20:59:07.843Z,99.90
2018-04-22T21:01:34.057Z,99.90
2018-04-22T21:04:00.252Z,99.90
2018-04-22T21:06:27.223Z,99.90
2018-04-22T21:08:53.473Z,99.90
2018-04-22T21:11:19.655Z,99.90
2018-04-22T21:13:45.866Z,99.90
2018-04-22T21:16:12.017Z,99.90
2018-04-22T21:18:39.367Z,99.90
2018-04-22T21:21:06.337Z,99.90
2018-04-22T21:23:39.469Z,99.90
2018-04-22T21:26:05.631Z,99.90
2018-04-22T21:28:32.719Z,99.90
2018-04-22T21:30:58.926Z,99.90
2018-04-22T21:33:25.168Z,99.90
2018-04-22T21:35:51.369Z,99.90
2018-04-22T21:38:18.351Z,99.90
2018-04-22T21:40:46.625Z,99.90
2018-04-22T21:43:12.814Z,99.90
2018-04-22T21:45:38.981Z,99.90
2018-04-22T21:48:05.170Z,99.90
2018-04-22T21:50:32.141Z,99.90
2018-04-22T21:52:58.393Z,99.90
2018-04-22T21:55:24.607Z,99.90
2018-04-22T21:57:50.750Z,99.90
2018-04-22T22:00:16.957Z,99.90
2018-04-22T22:02:43.195Z,99.90
2018-04-22T22:05:09.389Z,99.90
2018-04-22T22:07:36.294Z,99.90
2018-04-22T22:10:02.515Z,99.90
2018-04-22T22:12:28.769Z,99.90
2018-04-22T22:14:54.948Z,99.90
2018-04-22T22:17:21.151Z,99.90
2018-04-22T22:19:48.130Z,99.90
2018-04-22T22:22:14.369Z,99.90
2018-04-22T22:24:40.580Z,99.90
2018-04-22T22:27:06.805Z,99.90
2018-04-22T22:29:32.989Z,99.90
2018-04-22T22:31:59.171Z,99.90
2018-04-22T22:34:25.352Z,99.90
2018-04-22T22:36:52.283Z,99.90
2018-04-22T22:39:18.518Z,99.90
2018-04-22T22:41:45.461Z,99.90
2018-04-22T22:44:11.733Z,99.90
2018-04-22T22:46:37.981Z,99.90
2018-04-22T22:49:04.179Z,99.90
2018-04-22T22:51:30.363Z,99.90
2018-04-22T22:53:56.540Z,99.90
2018-04-22T22:56:22.757Z,99.90
2018-04-22T22:58:48.942Z,99.90
2018-04-22T23:01:15.133Z,99.90
2018-04-22T23:03:41.365Z,99.90
2018-04-22T23:06:07.560Z,99.90
2018-04-22T23:08:34.510Z,99.90
2018-04-22T23:11:00.736Z,99.90
2018-04-22T23:13:27.710Z,99.90
2018-04-22T23:15:53.921Z,99.90
2018-04-22T23:18:20.074Z,99.90
2018-04-22T23:20:46.245Z,99.90
2018-04-22T23:23:12.424Z,99.90
2018-04-22T23:25:38.637Z,99.90
2018-04-22T23:28:04.889Z,99.90
2018-04-22T23:30:31.087Z,99.90
2018-04-22T23:32:57.290Z,99.90
2018-04-22T23:35:24.220Z,99.90
2018-04-22T23:37:50.389Z,99.90
2018-04-22T23:40:16.625Z,99.90
2018-04-22T23:42:42.819Z,99.90
2018-04-22T23:45:09.723Z,99.90
2018-04-22T23:47:35.850Z,99.90
2018-04-22T23:50:02.051Z,99.90
2018-04-22T23:52:28.175Z,99.90
2018-04-22T23:54:54.331Z,99.90
2018-04-22T23:57:20.567Z,99.90
2018-04-22T23:59:46.794Z,99.90
