createdAt,value
2022-08-01T00:01:50.114Z,1.42
2022-08-01T00:04:56.703Z,1.00
2022-08-01T00:08:01.949Z,1.13
2022-08-01T00:11:07.826Z,1.88
2022-08-01T00:14:14.497Z,1.90
2022-08-01T00:17:20.105Z,1.23
2022-08-01T00:20:25.196Z,1.30
2022-08-01T00:23:30.464Z,2.05
2022-08-01T00:26:35.765Z,1.40
2022-08-01T00:30:09.766Z,1.27
2022-08-01T00:33:08.232Z,1.25
2022-08-01T00:36:13.935Z,1.20
2022-08-01T00:39:19.761Z,1.65
2022-08-01T00:42:25.144Z,1.10
2022-08-01T00:45:31.771Z,1.30
2022-08-01T00:48:36.913Z,1.40
2022-08-01T00:51:43.517Z,2.03
2022-08-01T00:54:48.804Z,1.50
2022-08-01T00:58:02.285Z,2.25
2022-08-01T01:01:12.932Z,1.10
2022-08-01T01:04:18.476Z,1.30
2022-08-01T01:07:31.945Z,1.27
2022-08-01T01:10:44.747Z,1.50
2022-08-01T01:13:58.801Z,3.58
2022-08-01T01:17:05.988Z,1.23
2022-08-01T01:20:16.212Z,1.23
2022-08-01T01:23:42.699Z,1.60
2022-08-01T01:26:55.205Z,2.17
2022-08-01T01:30:03.104Z,3.13
2022-08-01T01:33:12.192Z,1.67
2022-08-01T01:36:19.386Z,1.33
2022-08-01T01:39:26.620Z,1.17
2022-08-01T01:42:33.055Z,1.50
2022-08-01T01:45:40.326Z,1.40
2022-08-01T01:48:47.412Z,2.72
2022-08-01T01:51:57.443Z,4.57
2022-08-01T01:55:10.433Z,2.22
2022-08-01T01:58:17.924Z,1.30
2022-08-01T02:01:58.632Z,1.30
2022-08-01T02:04:51.425Z,1.20
2022-08-01T02:07:59.522Z,1.20
2022-08-01T02:11:22.637Z,1.50
2022-08-01T02:14:29.213Z,1.40
2022-08-01T02:17:42.060Z,1.30
2022-08-01T02:20:48.488Z,1.45
2022-08-01T02:24:06.070Z,1.38
2022-08-01T02:27:16.960Z,1.30
2022-08-01T02:30:22.456Z,1.77
2022-08-01T02:33:34.478Z,1.50
2022-08-01T02:36:41.072Z,4.22
2022-08-01T02:39:47.442Z,1.50
2022-08-01T02:42:55.849Z,1.67
2022-08-01T02:46:03.905Z,1.15
2022-08-01T02:49:12.174Z,2.05
2022-08-01T02:52:19.085Z,3.40
2022-08-01T02:55:24.876Z,2.97
2022-08-01T02:58:31.248Z,1.40
2022-08-01T03:01:37.732Z,3.92
2022-08-01T03:04:47.144Z,1.55
2022-08-01T03:07:53.457Z,1.38
2022-08-01T03:10:59.628Z,3.13
2022-08-01T03:14:08.657Z,1.17
2022-08-01T03:17:13.999Z,1.40
2022-08-01T03:20:22.382Z,1.38
2022-08-01T03:23:29.181Z,1.40
2022-08-01T03:26:44.552Z,1.58
2022-08-01T03:29:51.044Z,1.65
2022-08-01T03:32:56.611Z,1.80
2022-08-01T03:36:04.813Z,1.40
2022-08-01T03:39:12.077Z,3.05
2022-08-01T03:42:22.840Z,1.30
2022-08-01T03:45:31.968Z,1.52
2022-08-01T03:48:41.852Z,1.40
2022-08-01T03:51:50.599Z,1.35
2022-08-01T03:54:58.216Z,1.40
2022-08-01T03:58:07.138Z,1.42
2022-08-01T04:01:16.251Z,2.33
2022-08-01T04:04:21.814Z,1.35
2022-08-01T04:07:31.293Z,1.70
2022-08-01T04:10:36.524Z,1.67
2022-08-01T04:13:44.326Z,1.52
2022-08-01T04:16:51.051Z,1.50
2022-08-01T04:19:56.549Z,1.45
2022-08-01T04:23:03.105Z,3.47
2022-08-01T04:26:09.582Z,1.52
2022-08-01T04:29:17.274Z,1.35
2022-08-01T04:32:24.084Z,1.60
2022-08-01T04:36:04.078Z,3.75
2022-08-01T04:39:02.301Z,1.95
2022-08-01T04:42:09.156Z,4.85
2022-08-01T04:45:14.777Z,1.40
2022-08-01T04:48:22.881Z,1.60
2022-08-01T04:51:29.152Z,1.35
2022-08-01T04:54:38.666Z,1.95
2022-08-01T04:57:46.961Z,2.30
2022-08-01T05:00:52.232Z,2.70
2022-08-01T05:03:57.489Z,1.67
2022-08-01T05:07:02.929Z,1.50
2022-08-01T05:10:10.588Z,1.63
2022-08-01T05:13:16.615Z,2.67
2022-08-01T05:16:21.797Z,1.77
2022-08-01T05:19:27.616Z,2.38
2022-08-01T05:22:32.751Z,2.38
2022-08-01T05:25:57.848Z,1.35
2022-08-01T05:29:04.554Z,2.53
2022-08-01T05:32:10.509Z,1.40
2022-08-01T05:35:15.833Z,3.03
2022-08-01T05:38:21.152Z,1.67
2022-08-01T05:41:27.709Z,1.65
2022-08-01T05:44:33.318Z,3.47
2022-08-01T05:47:38.572Z,3.97
2022-08-01T05:50:48.885Z,1.50
2022-08-01T05:53:54.939Z,7.13
2022-08-01T05:57:02.817Z,1.95
2022-08-01T06:00:11.094Z,2.85
2022-08-01T06:03:19.540Z,1.52
2022-08-01T06:06:25.398Z,2.80
2022-08-01T06:09:31.847Z,1.20
2022-08-01T06:12:39.566Z,5.22
2022-08-01T06:15:44.680Z,1.52
2022-08-01T06:18:51.936Z,2.97
2022-08-01T06:22:00.376Z,5.57
2022-08-01T06:25:07.517Z,1.35
2022-08-01T06:28:17.885Z,1.02
2022-08-01T06:31:23.117Z,2.20
2022-08-01T06:34:28.910Z,3.03
2022-08-01T06:37:34.976Z,1.35
2022-08-01T06:40:40.297Z,1.73
2022-08-01T06:43:46.808Z,1.88
2022-08-01T06:46:51.988Z,1.50
2022-08-01T06:49:57.090Z,2.22
2022-08-01T06:53:02.546Z,1.55
2022-08-01T06:56:09.685Z,1.27
2022-08-01T06:59:17.304Z,6.47
2022-08-01T07:02:22.463Z,1.33
2022-08-01T07:05:28.396Z,3.33
2022-08-01T07:08:33.648Z,1.30
2022-08-01T07:11:39.035Z,12.55
2022-08-01T07:14:45.573Z,2.63
2022-08-01T07:17:50.800Z,1.70
2022-08-01T07:20:56.020Z,1.42
2022-08-01T07:24:02.650Z,1.38
2022-08-01T07:27:23.966Z,1.30
2022-08-01T07:30:32.670Z,1.30
2022-08-01T07:33:47.687Z,1.27
2022-08-01T07:36:55.351Z,1.48
2022-08-01T07:40:00.513Z,6.47
2022-08-01T07:43:05.732Z,3.35
2022-08-01T07:46:12.229Z,6.50
2022-08-01T07:49:18.787Z,3.30
2022-08-01T07:52:24.157Z,4.00
2022-08-01T07:55:29.495Z,1.35
2022-08-01T07:58:34.796Z,3.83
2022-08-01T08:01:41.395Z,1.08
2022-08-01T08:04:49.085Z,1.38
2022-08-01T08:07:54.888Z,1.45
2022-08-01T08:10:59.992Z,2.67
2022-08-01T08:14:05.556Z,6.80
2022-08-01T08:17:12.635Z,4.05
2022-08-01T08:20:17.888Z,2.78
2022-08-01T08:23:42.708Z,2.38
2022-08-01T08:26:49.340Z,2.10
2022-08-01T08:29:57.860Z,1.33
2022-08-01T08:33:04.606Z,1.00
2022-08-01T08:36:18.680Z,1.10
2022-08-01T08:39:24.910Z,2.00
2022-08-01T08:42:30.062Z,8.32
2022-08-01T08:45:58.927Z,5.30
2022-08-01T08:49:03.804Z,1.67
2022-08-01T08:52:12.387Z,1.33
2022-08-01T08:55:19.859Z,1.58
2022-08-01T08:58:29.240Z,1.00
2022-08-01T09:01:37.192Z,1.33
2022-08-01T09:04:43.787Z,1.80
2022-08-01T09:07:49.215Z,1.23
2022-08-01T09:10:54.479Z,2.85
2022-08-01T09:14:10.972Z,2.83
2022-08-01T09:17:17.574Z,2.47
2022-08-01T09:20:26.460Z,2.95
2022-08-01T09:23:35.620Z,3.08
2022-08-01T09:26:41.005Z,1.17
2022-08-01T09:29:49.912Z,3.05
2022-08-01T09:33:17.735Z,1.20
2022-08-01T09:36:26.673Z,1.30
2022-08-01T09:39:37.449Z,2.05
2022-08-01T09:42:42.848Z,1.45
2022-08-01T09:45:50.725Z,1.85
2022-08-01T09:49:00.570Z,1.40
2022-08-01T09:52:17.285Z,2.67
2022-08-01T09:55:24.103Z,3.50
2022-08-01T09:58:29.292Z,1.38
2022-08-01T10:01:46.569Z,1.50
2022-08-01T10:04:58.173Z,1.15
2022-08-01T10:08:08.248Z,2.20
2022-08-01T10:11:16.580Z,1.35
2022-08-01T10:14:22.214Z,1.70
2022-08-01T10:17:50.745Z,1.23
2022-08-01T10:20:56.748Z,1.30
2022-08-01T10:24:06.116Z,2.47
2022-08-01T10:27:13.192Z,1.67
2022-08-01T10:30:23.474Z,1.30
2022-08-01T10:33:51.062Z,6.93
2022-08-01T10:36:57.921Z,2.45
2022-08-01T10:40:29.204Z,3.30
2022-08-01T10:43:31.748Z,1.30
2022-08-01T10:46:41.067Z,2.78
2022-08-01T10:49:56.291Z,1.20
2022-08-01T10:53:30.822Z,1.23
2022-08-01T10:56:46.654Z,3.05
2022-08-01T11:00:01.261Z,7.35
2022-08-01T11:03:08.495Z,1.10
2022-08-01T11:06:20.944Z,3.03
2022-08-01T11:09:37.407Z,4.13
2022-08-01T11:12:45.376Z,1.27
2022-08-01T11:15:51.080Z,2.63
2022-08-01T11:18:56.429Z,2.38
2022-08-01T11:22:05.038Z,2.00
2022-08-01T11:25:10.162Z,1.90
2022-08-01T11:28:32.415Z,3.60
2022-08-01T11:31:40.345Z,1.65
2022-08-01T11:34:56.401Z,6.78
2022-08-01T11:38:25.928Z,3.35
2022-08-01T11:41:37.151Z,1.30
2022-08-01T11:44:52.642Z,1.73
2022-08-01T11:47:58.096Z,5.47
2022-08-01T11:51:03.276Z,2.90
2022-08-01T11:54:08.653Z,3.80
2022-08-01T11:57:20.027Z,3.15
2022-08-01T12:00:31.549Z,3.60
2022-08-01T12:03:37.196Z,4.20
2022-08-01T12:06:42.547Z,1.90
2022-08-01T12:09:48.854Z,1.80
2022-08-01T12:12:55.891Z,1.15
2022-08-01T12:16:09.561Z,1.33
2022-08-01T12:19:22.168Z,1.20
2022-08-01T12:22:27.804Z,2.30
2022-08-01T12:25:33.180Z,1.35
2022-08-01T12:28:42.245Z,1.58
2022-08-01T12:31:48.798Z,1.38
2022-08-01T12:34:56.153Z,1.35
2022-08-01T12:38:08.856Z,4.63
2022-08-01T12:41:14.038Z,2.13
2022-08-01T12:44:19.649Z,2.15
2022-08-01T12:47:26.735Z,2.25
2022-08-01T12:50:33.448Z,1.60
2022-08-01T12:53:40.644Z,3.60
2022-08-01T12:56:47.376Z,1.05
2022-08-01T12:59:55.650Z,0.95
2022-08-01T13:03:08.257Z,3.67
2022-08-01T13:06:16.518Z,4.53
2022-08-01T13:09:22.725Z,1.40
2022-08-01T13:12:28.809Z,3.17
2022-08-01T13:15:41.742Z,3.42
2022-08-01T13:18:52.821Z,1.63
2022-08-01T13:22:00.071Z,2.88
2022-08-01T13:25:19.862Z,1.08
2022-08-01T13:28:29.116Z,0.95
2022-08-01T13:31:35.411Z,1.15
2022-08-01T13:34:42.662Z,0.98
2022-08-01T13:37:48.772Z,1.10
2022-08-01T13:41:00.761Z,0.90
2022-08-01T13:44:06.269Z,3.42
2022-08-01T13:47:15.282Z,1.10
2022-08-01T13:50:23.553Z,3.28
2022-08-01T13:53:29.506Z,1.10
2022-08-01T13:56:35.067Z,2.78
2022-08-01T13:59:40.365Z,2.33
2022-08-01T14:02:45.545Z,1.10
2022-08-01T14:05:58.619Z,1.38
2022-08-01T14:09:17.535Z,2.33
2022-08-01T14:12:23.815Z,3.50
2022-08-01T14:15:37.759Z,1.13
2022-08-01T14:18:44.939Z,1.65
2022-08-01T14:21:53.480Z,1.17
2022-08-01T14:25:03.469Z,1.20
2022-08-01T14:28:10.296Z,7.03
2022-08-01T14:31:15.665Z,2.67
2022-08-01T14:34:20.814Z,3.78
2022-08-01T14:37:29.128Z,1.00
2022-08-01T14:40:36.279Z,1.48
2022-08-01T14:43:42.507Z,1.17
2022-08-01T14:46:57.913Z,4.57
2022-08-01T14:50:04.629Z,2.47
2022-08-01T14:53:11.391Z,1.10
2022-08-01T14:56:16.697Z,1.00
2022-08-01T14:59:22.187Z,3.90
2022-08-01T15:02:27.349Z,1.00
2022-08-01T15:05:33.884Z,3.72
2022-08-01T15:08:40.573Z,1.20
2022-08-01T15:11:47.333Z,4.60
2022-08-01T15:14:52.633Z,1.35
2022-08-01T15:17:58.359Z,1.33
2022-08-01T15:21:04.236Z,1.95
2022-08-01T15:24:11.480Z,1.58
2022-08-01T15:27:16.773Z,1.02
2022-08-01T15:30:26.814Z,2.47
2022-08-01T15:33:32.700Z,3.10
2022-08-01T15:36:38.073Z,1.13
2022-08-01T15:39:48.628Z,1.17
2022-08-01T15:42:54.270Z,1.65
2022-08-01T15:46:00.080Z,1.23
2022-08-01T15:49:06.515Z,1.00
2022-08-01T15:52:22.254Z,1.20
2022-08-01T15:55:29.324Z,1.75
2022-08-01T15:58:34.973Z,3.72
2022-08-01T16:01:40.824Z,1.10
2022-08-01T16:04:46.146Z,1.00
2022-08-01T16:07:57.010Z,0.98
2022-08-01T16:11:08.853Z,1.08
2022-08-01T16:14:14.052Z,1.15
2022-08-01T16:17:20.686Z,4.32
2022-08-01T16:20:26.106Z,1.55
2022-08-01T16:23:32.313Z,2.55
2022-08-01T16:26:38.814Z,5.20
2022-08-01T16:29:44.012Z,1.20
2022-08-01T16:32:54.742Z,1.75
2022-08-01T16:36:02.918Z,1.67
2022-08-01T16:39:08.174Z,1.20
2022-08-01T16:42:14.805Z,1.83
2022-08-01T16:45:21.295Z,1.50
2022-08-01T16:48:27.064Z,1.73
2022-08-01T16:51:32.869Z,2.13
2022-08-01T16:54:38.171Z,5.85
2022-08-01T16:57:44.588Z,1.50
2022-08-01T17:00:56.358Z,1.30
2022-08-01T17:04:02.525Z,2.42
2022-08-01T17:07:08.542Z,1.42
2022-08-01T17:10:15.289Z,1.10
2022-08-01T17:13:23.504Z,2.05
2022-08-01T17:16:28.668Z,6.53
2022-08-01T17:19:34.030Z,2.05
2022-08-01T17:22:39.164Z,1.38
2022-08-01T17:25:44.516Z,1.10
2022-08-01T17:28:51.122Z,1.05
2022-08-01T17:31:56.296Z,1.33
2022-08-01T17:35:01.472Z,3.53
2022-08-01T17:38:07.156Z,1.23
2022-08-01T17:41:12.303Z,1.70
2022-08-01T17:44:19.075Z,1.30
2022-08-01T17:47:48.075Z,1.10
2022-08-01T17:50:50.538Z,1.40
2022-08-01T17:53:57.687Z,1.35
2022-08-01T17:57:03.178Z,1.60
2022-08-01T18:00:16.644Z,3.22
2022-08-01T18:03:30.437Z,3.08
2022-08-01T18:06:37.121Z,3.88
2022-08-01T18:09:45.811Z,1.30
2022-08-01T18:12:51.066Z,1.50
2022-08-01T18:15:58.875Z,2.38
2022-08-01T18:19:04.271Z,1.60
2022-08-01T18:22:31.361Z,7.32
2022-08-01T18:25:35.279Z,2.83
2022-08-01T18:28:46.610Z,4.13
2022-08-01T18:31:55.888Z,2.08
2022-08-01T18:35:01.074Z,2.50
2022-08-01T18:38:10.038Z,2.20
2022-08-01T18:41:17.149Z,3.35
2022-08-01T18:44:24.187Z,1.45
2022-08-01T18:47:30.818Z,3.80
2022-08-01T18:50:36.277Z,1.58
2022-08-01T18:53:42.285Z,1.25
2022-08-01T18:56:52.321Z,1.52
2022-08-01T18:59:58.787Z,3.05
2022-08-01T19:03:05.288Z,4.28
2022-08-01T19:06:12.040Z,5.10
2022-08-01T19:09:20.407Z,5.85
2022-08-01T19:12:26.203Z,5.85
2022-08-01T19:15:31.466Z,8.25
2022-08-01T19:18:40.169Z,3.45
2022-08-01T19:21:45.339Z,1.83
2022-08-01T19:24:50.746Z,4.40
2022-08-01T19:27:57.845Z,1.50
2022-08-01T19:31:04.150Z,3.90
2022-08-01T19:34:14.867Z,8.35
2022-08-01T19:37:25.409Z,3.60
2022-08-01T19:40:32.667Z,5.82
2022-08-01T19:43:41.418Z,6.32
2022-08-01T19:46:49.109Z,4.80
2022-08-01T19:49:55.719Z,8.25
2022-08-01T19:53:04.726Z,3.45
2022-08-01T19:56:11.855Z,5.13
2022-08-01T19:59:19.761Z,8.25
2022-08-01T20:02:25.425Z,1.80
2022-08-01T20:05:32.352Z,8.20
2022-08-01T20:08:38.046Z,12.63
2022-08-01T20:11:46.922Z,12.32
2022-08-01T20:14:54.793Z,16.20
2022-08-01T20:18:00.182Z,6.30
2022-08-01T20:21:07.315Z,3.58
2022-08-01T20:24:17.747Z,11.60
2022-08-01T20:27:26.903Z,6.78
2022-08-01T20:30:32.569Z,1.75
2022-08-01T20:33:45.376Z,4.32
2022-08-01T20:36:56.512Z,1.02
2022-08-01T20:40:02.720Z,3.05
2022-08-01T20:43:09.468Z,2.97
2022-08-01T20:46:17.714Z,1.40
2022-08-01T20:49:24.275Z,1.20
2022-08-01T20:52:31.359Z,1.95
2022-08-01T20:55:47.552Z,1.10
2022-08-01T20:59:04.823Z,1.60
2022-08-01T21:02:43.525Z,1.50
2022-08-01T21:05:55.995Z,2.00
2022-08-01T21:09:07.530Z,1.13
2022-08-01T21:12:21.409Z,1.90
2022-08-01T21:15:31.665Z,8.02
2022-08-01T21:18:40.408Z,5.30
2022-08-01T21:21:53.151Z,3.63
2022-08-01T21:25:07.094Z,8.77
2022-08-01T21:28:16.166Z,8.95
2022-08-01T21:31:24.287Z,5.32
2022-08-01T21:34:30.833Z,6.63
2022-08-01T21:37:38.362Z,3.45
2022-08-01T21:40:45.427Z,8.45
2022-08-01T21:43:51.065Z,9.82
2022-08-01T21:46:58.014Z,11.40
2022-08-01T21:50:04.334Z,18.73
2022-08-01T21:53:16.519Z,15.13
2022-08-01T21:56:31.951Z,12.55
2022-08-01T21:59:47.077Z,11.68
2022-08-01T22:02:57.038Z,20.17
2022-08-01T22:06:03.372Z,8.27
2022-08-01T22:09:09.263Z,5.35
2022-08-01T22:12:18.471Z,8.00
2022-08-01T22:15:27.219Z,4.60
2022-08-01T22:18:51.417Z,5.63
2022-08-01T22:21:57.082Z,4.40
2022-08-01T22:25:02.947Z,9.32
2022-08-01T22:28:17.405Z,6.88
2022-08-01T22:31:22.661Z,8.75
2022-08-01T22:34:28.072Z,9.93
2022-08-01T22:37:56.998Z,19.73
2022-08-01T22:41:03.488Z,12.18
2022-08-01T22:44:11.864Z,15.57
2022-08-01T22:47:27.293Z,30.05
2022-08-01T22:50:37.532Z,15.75
2022-08-01T22:53:48.625Z,6.22
2022-08-01T22:56:57.676Z,10.63
2022-08-01T23:00:08.738Z,10.52
2022-08-01T23:03:19.577Z,5.53
2022-08-01T23:06:31.276Z,8.20
2022-08-01T23:09:54.527Z,6.10
2022-08-01T23:13:01.859Z,7.25
2022-08-01T23:16:09.635Z,18.15
2022-08-01T23:19:15.032Z,6.68
2022-08-01T23:22:21.517Z,6.70
2022-08-01T23:25:27.416Z,5.28
2022-08-01T23:28:33.732Z,4.10
2022-08-01T23:32:02.488Z,6.53
2022-08-01T23:35:06.591Z,8.65
2022-08-01T23:38:16.230Z,12.43
2022-08-01T23:41:21.601Z,26.33
2022-08-01T23:44:26.779Z,16.65
2022-08-01T23:47:33.246Z,18.88
2022-08-01T23:50:38.440Z,19.83
2022-08-01T23:53:43.932Z,22.33
2022-08-01T23:56:51.203Z,16.48
2022-08-01T23:59:58.067Z,20.30
