createdAt,value
2023-10-09T00:02:13.093Z,12.70
2023-10-09T00:04:43.623Z,8.53
2023-10-09T00:07:14.427Z,8.87
2023-10-09T00:09:52.129Z,7.73
2023-10-09T00:12:24.794Z,7.87
2023-10-09T00:14:57.488Z,9.50
2023-10-09T00:17:25.280Z,7.83
2023-10-09T00:19:53.355Z,10.87
2023-10-09T00:22:26.537Z,7.23
2023-10-09T00:25:12.294Z,9.53
2023-10-09T00:27:42.941Z,9.27
2023-10-09T00:30:23.066Z,8.60
2023-10-09T00:33:10.723Z,8.73
2023-10-09T00:35:38.979Z,8.33
2023-10-09T00:38:21.782Z,9.83
2023-10-09T00:40:58.583Z,11.30
2023-10-09T00:43:29.905Z,8.93
2023-10-09T00:45:58.013Z,9.13
2023-10-09T00:48:38.139Z,5.37
2023-10-09T00:51:19.269Z,9.27
2023-10-09T00:53:52.564Z,11.33
2023-10-09T00:56:20.968Z,8.43
2023-10-09T00:58:50.824Z,9.60
2023-10-09T01:01:18.095Z,10.27
2023-10-09T01:03:46.675Z,7.30
2023-10-09T01:06:13.661Z,6.83
2023-10-09T01:08:41.530Z,11.00
2023-10-09T01:11:12.010Z,12.30
2023-10-09T01:13:51.451Z,12.87
2023-10-09T01:16:19.142Z,12.43
2023-10-09T01:18:48.089Z,11.03
2023-10-09T01:21:16.481Z,11.53
2023-10-09T01:24:02.423Z,10.27
2023-10-09T01:27:02.374Z,13.57
2023-10-09T01:29:30.788Z,11.70
2023-10-09T01:32:02.042Z,10.47
2023-10-09T01:34:39.433Z,9.57
2023-10-09T01:37:13.397Z,11.70
2023-10-09T01:39:43.948Z,8.47
2023-10-09T01:42:11.887Z,7.40
2023-10-09T01:44:44.934Z,7.90
2023-10-09T01:47:20.071Z,12.87
2023-10-09T01:49:50.552Z,10.67
2023-10-09T01:52:17.976Z,11.87
2023-10-09T01:54:50.170Z,9.27
2023-10-09T01:57:23.658Z,15.40
2023-10-09T01:59:51.637Z,22.23
2023-10-09T02:02:28.267Z,20.23
2023-10-09T02:05:22.989Z,11.63
2023-10-09T02:07:53.053Z,50.43
2023-10-09T02:10:26.954Z,41.00
2023-10-09T02:12:58.828Z,25.93
2023-10-09T02:15:44.449Z,12.23
2023-10-09T02:18:20.313Z,9.90
2023-10-09T02:20:49.033Z,10.23
2023-10-09T02:23:22.225Z,10.70
2023-10-09T02:25:54.489Z,8.70
2023-10-09T02:28:21.448Z,13.13
2023-10-09T02:30:52.777Z,10.10
2023-10-09T02:33:22.242Z,12.37
2023-10-09T02:35:52.645Z,10.50
2023-10-09T02:38:24.458Z,8.17
2023-10-09T02:41:04.121Z,8.90
2023-10-09T02:43:52.161Z,12.73
2023-10-09T02:46:19.814Z,7.30
2023-10-09T02:48:52.149Z,8.93
2023-10-09T02:51:33.460Z,10.97
2023-10-09T02:54:08.477Z,8.47
2023-10-09T02:56:42.313Z,11.20
2023-10-09T02:59:09.362Z,9.53
2023-10-09T03:01:38.481Z,10.87
2023-10-09T03:04:07.046Z,10.13
2023-10-09T03:06:35.871Z,10.97
2023-10-09T03:09:17.575Z,9.03
2023-10-09T03:11:49.393Z,7.57
2023-10-09T03:14:18.220Z,13.27
2023-10-09T03:16:45.151Z,12.87
2023-10-09T03:19:12.331Z,9.97
2023-10-09T03:21:39.309Z,9.13
2023-10-09T03:24:06.848Z,9.83
2023-10-09T03:26:33.822Z,12.13
2023-10-09T03:29:02.443Z,9.20
2023-10-09T03:31:32.420Z,7.80
2023-10-09T03:33:59.619Z,11.90
2023-10-09T03:36:30.452Z,11.97
2023-10-09T03:38:59.436Z,12.87
2023-10-09T03:41:30.698Z,9.57
2023-10-09T03:43:57.550Z,10.50
2023-10-09T03:46:33.897Z,8.00
2023-10-09T03:49:03.814Z,9.53
2023-10-09T03:51:30.949Z,11.87
2023-10-09T03:53:57.931Z,9.87
2023-10-09T03:56:25.129Z,11.97
2023-10-09T03:58:55.904Z,12.10
2023-10-09T04:01:25.867Z,11.90
2023-10-09T04:04:02.100Z,11.87
2023-10-09T04:06:35.864Z,11.90
2023-10-09T04:09:28.803Z,9.10
2023-10-09T04:12:12.115Z,8.10
2023-10-09T04:14:49.096Z,11.40
2023-10-09T04:17:31.271Z,10.20
2023-10-09T04:20:16.928Z,7.43
2023-10-09T04:22:51.818Z,9.80
2023-10-09T04:25:26.787Z,11.53
2023-10-09T04:27:54.530Z,13.57
2023-10-09T04:30:25.117Z,9.97
2023-10-09T04:32:56.577Z,9.40
2023-10-09T04:35:25.158Z,10.03
2023-10-09T04:38:04.896Z,11.33
2023-10-09T04:40:53.022Z,12.17
2023-10-09T04:43:22.994Z,9.53
2023-10-09T04:46:09.451Z,8.80
2023-10-09T04:48:47.169Z,12.77
2023-10-09T04:51:22.559Z,10.60
2023-10-09T04:54:08.764Z,8.07
2023-10-09T04:56:45.339Z,7.90
2023-10-09T04:59:19.691Z,10.07
2023-10-09T05:01:59.097Z,10.00
2023-10-09T05:04:38.697Z,8.40
2023-10-09T05:07:24.336Z,8.00
2023-10-09T05:09:57.325Z,10.87
2023-10-09T05:12:28.463Z,6.27
2023-10-09T05:15:10.807Z,7.27
2023-10-09T05:17:39.730Z,9.70
2023-10-09T05:20:39.783Z,6.87
2023-10-09T05:23:24.806Z,8.37
2023-10-09T05:26:00.419Z,7.80
2023-10-09T05:28:47.738Z,9.70
2023-10-09T05:31:34.547Z,8.07
2023-10-09T05:34:02.621Z,6.60
2023-10-09T05:36:29.580Z,6.47
2023-10-09T05:39:15.332Z,8.67
2023-10-09T05:41:48.146Z,7.67
2023-10-09T05:44:34.524Z,6.93
2023-10-09T05:47:19.718Z,6.77
2023-10-09T05:50:05.123Z,6.10
2023-10-09T05:52:41.122Z,6.57
2023-10-09T05:55:26.573Z,9.60
2023-10-09T05:58:12.150Z,10.50
2023-10-09T06:00:57.656Z,7.03
2023-10-09T06:03:27.624Z,7.50
2023-10-09T06:05:58.528Z,7.47
2023-10-09T06:08:28.964Z,11.17
2023-10-09T06:11:28.962Z,7.20
2023-10-09T06:14:06.804Z,7.83
2023-10-09T06:16:43.156Z,4.60
2023-10-09T06:19:13.862Z,7.73
2023-10-09T06:21:49.360Z,5.30
2023-10-09T06:24:16.974Z,6.63
2023-10-09T06:27:02.334Z,6.07
2023-10-09T06:29:45.042Z,6.30
2023-10-09T06:32:35.635Z,4.00
2023-10-09T06:35:20.209Z,7.90
2023-10-09T06:38:03.472Z,6.97
2023-10-09T06:40:50.173Z,7.70
2023-10-09T06:43:22.966Z,5.20
2023-10-09T06:45:56.518Z,4.83
2023-10-09T06:48:35.843Z,6.53
2023-10-09T06:51:14.183Z,5.67
2023-10-09T06:53:56.586Z,5.53
2023-10-09T06:56:32.801Z,7.47
2023-10-09T06:58:59.882Z,4.47
2023-10-09T07:01:41.498Z,4.37
2023-10-09T07:04:21.367Z,7.53
2023-10-09T07:06:52.820Z,5.63
2023-10-09T07:09:20.923Z,6.33
2023-10-09T07:11:49.045Z,4.97
2023-10-09T07:14:32.365Z,4.77
2023-10-09T07:17:01.716Z,7.07
2023-10-09T07:19:41.606Z,5.67
2023-10-09T07:22:24.748Z,5.23
2023-10-09T07:24:58.592Z,6.53
2023-10-09T07:27:47.024Z,5.37
2023-10-09T07:30:30.660Z,4.63
2023-10-09T07:33:18.428Z,4.37
2023-10-09T07:35:46.757Z,4.30
2023-10-09T07:38:20.588Z,6.43
2023-10-09T07:41:03.204Z,9.80
2023-10-09T07:43:45.728Z,4.10
2023-10-09T07:46:32.948Z,4.50
2023-10-09T07:49:24.007Z,3.70
2023-10-09T07:51:51.060Z,5.13
2023-10-09T07:54:33.439Z,5.70
2023-10-09T07:57:10.412Z,4.60
2023-10-09T07:59:42.242Z,4.20
2023-10-09T08:02:14.821Z,5.27
2023-10-09T08:04:50.879Z,5.47
2023-10-09T08:08:06.784Z,6.90
2023-10-09T08:10:15.031Z,4.23
2023-10-09T08:12:51.355Z,4.43
2023-10-09T08:15:19.092Z,4.83
2023-10-09T08:17:52.426Z,3.63
2023-10-09T08:20:26.517Z,6.60
2023-10-09T08:23:00.012Z,3.63
2023-10-09T08:25:29.289Z,3.97
2023-10-09T08:27:58.775Z,4.40
2023-10-09T08:30:26.592Z,4.90
2023-10-09T08:35:35.499Z,4.47
2023-10-09T08:38:11.977Z,2.93
2023-10-09T08:40:42.931Z,3.57
2023-10-09T08:43:11.358Z,3.37
2023-10-09T08:45:40.662Z,5.33
2023-10-09T08:48:11.824Z,4.07
2023-10-09T08:50:40.646Z,3.67
2023-10-09T08:53:07.758Z,4.27
2023-10-09T08:55:37.147Z,4.40
2023-10-09T08:58:07.208Z,5.73
2023-10-09T09:00:34.596Z,8.90
2023-10-09T09:03:05.293Z,3.87
2023-10-09T09:05:37.255Z,4.30
2023-10-09T09:08:05.482Z,3.40
2023-10-09T09:10:48.141Z,4.63
2023-10-09T09:13:19.928Z,4.87
2023-10-09T09:15:49.848Z,3.00
2023-10-09T09:18:19.554Z,3.17
2023-10-09T09:20:52.446Z,7.40
2023-10-09T09:23:25.231Z,9.13
2023-10-09T09:26:00.768Z,5.67
2023-10-09T09:28:34.289Z,4.17
2023-10-09T09:31:15.353Z,5.27
2023-10-09T09:33:44.036Z,3.83
2023-10-09T09:36:13.909Z,7.13
2023-10-09T09:38:49.290Z,7.87
2023-10-09T09:41:26.476Z,5.17
2023-10-09T09:44:03.370Z,5.13
2023-10-09T09:46:38.579Z,7.23
2023-10-09T09:49:22.995Z,5.13
2023-10-09T09:51:50.003Z,4.17
2023-10-09T09:54:17.163Z,4.83
2023-10-09T09:56:52.724Z,4.87
2023-10-09T09:59:23.246Z,4.63
2023-10-09T10:02:08.167Z,5.37
2023-10-09T10:04:38.084Z,4.30
2023-10-09T10:07:10.674Z,4.37
2023-10-09T10:09:40.667Z,6.83
2023-10-09T10:12:16.051Z,5.33
2023-10-09T10:15:20.024Z,6.03
2023-10-09T10:18:00.623Z,3.70
2023-10-09T10:20:28.195Z,6.03
2023-10-09T10:23:18.565Z,4.60
2023-10-09T10:25:50.579Z,4.73
2023-10-09T10:28:30.477Z,3.30
2023-10-09T10:31:01.635Z,3.57
2023-10-09T10:33:48.638Z,3.70
2023-10-09T10:36:25.413Z,6.20
2023-10-09T10:39:11.901Z,5.03
2023-10-09T10:41:52.047Z,4.70
2023-10-09T10:44:35.151Z,3.93
2023-10-09T10:47:02.551Z,4.13
2023-10-09T10:49:38.519Z,8.07
2023-10-09T10:52:32.064Z,6.40
2023-10-09T10:55:18.773Z,6.30
2023-10-09T10:58:02.161Z,5.33
2023-10-09T11:00:48.539Z,6.33
2023-10-09T11:03:31.320Z,6.33
2023-10-09T11:06:14.386Z,6.67
2023-10-09T11:08:56.307Z,4.23
2023-10-09T11:11:23.674Z,6.37
2023-10-09T11:14:06.517Z,6.47
2023-10-09T11:16:43.789Z,7.27
2023-10-09T11:19:24.254Z,5.97
2023-10-09T11:21:59.960Z,6.10
2023-10-09T11:24:35.790Z,11.40
2023-10-09T11:27:07.470Z,6.03
2023-10-09T11:29:48.820Z,6.80
2023-10-09T11:32:19.970Z,5.43
2023-10-09T11:34:54.030Z,8.00
2023-10-09T11:37:31.174Z,6.67
2023-10-09T11:40:02.051Z,7.17
2023-10-09T11:42:48.334Z,5.73
2023-10-09T11:45:39.107Z,9.03
2023-10-09T11:48:48.192Z,7.23
2023-10-09T11:51:20.842Z,5.00
2023-10-09T11:53:51.560Z,6.17
2023-10-09T11:56:25.757Z,6.77
2023-10-09T11:58:55.927Z,5.20
2023-10-09T12:01:24.025Z,4.47
2023-10-09T12:03:51.739Z,5.33
2023-10-09T12:06:23.947Z,4.97
2023-10-09T12:08:51.194Z,5.17
2023-10-09T12:11:25.062Z,6.27
2023-10-09T12:13:57.867Z,5.07
2023-10-09T12:16:51.719Z,7.73
2023-10-09T12:19:45.497Z,5.30
2023-10-09T12:22:17.808Z,7.67
2023-10-09T12:24:44.897Z,5.67
2023-10-09T12:27:12.782Z,9.57
2023-10-09T12:29:48.152Z,4.97
2023-10-09T12:32:21.025Z,7.53
2023-10-09T12:34:52.273Z,5.70
2023-10-09T12:37:22.148Z,8.80
2023-10-09T12:39:49.613Z,8.40
2023-10-09T12:42:18.331Z,7.40
2023-10-09T12:44:45.894Z,5.97
2023-10-09T12:47:13.218Z,65.97
2023-10-09T12:49:42.505Z,17.10
2023-10-09T12:52:17.928Z,24.47
2023-10-09T12:54:48.157Z,98.00
2023-10-09T12:57:15.122Z,48.10
2023-10-09T12:59:47.002Z,13.77
2023-10-09T13:02:15.266Z,80.17
2023-10-09T13:04:44.223Z,79.33
2023-10-09T13:07:11.253Z,60.67
2023-10-09T13:09:58.196Z,19.03
2023-10-09T13:12:25.135Z,18.73
2023-10-09T13:14:51.908Z,11.60
2023-10-09T13:17:21.859Z,23.80
2023-10-09T13:19:48.903Z,18.43
2023-10-09T13:22:15.789Z,14.90
2023-10-09T13:24:43.193Z,16.00
2023-10-09T13:27:11.190Z,12.27
2023-10-09T13:29:41.477Z,6.20
2023-10-09T13:32:14.963Z,17.27
2023-10-09T13:34:50.212Z,7.03
2023-10-09T13:37:23.341Z,6.53
2023-10-09T13:39:54.876Z,7.93
2023-10-09T13:42:26.378Z,8.73
2023-10-09T13:44:56.668Z,10.13
2023-10-09T13:47:30.133Z,11.33
2023-10-09T13:49:58.861Z,8.53
2023-10-09T13:52:25.879Z,8.93
2023-10-09T13:54:52.757Z,8.33
2023-10-09T13:57:23.764Z,7.67
2023-10-09T13:59:50.822Z,7.73
2023-10-09T14:02:22.711Z,7.43
2023-10-09T14:04:50.304Z,9.07
2023-10-09T14:07:22.056Z,8.20
2023-10-09T14:10:09.019Z,8.87
2023-10-09T14:12:41.160Z,9.33
2023-10-09T14:15:13.980Z,6.70
2023-10-09T14:17:44.090Z,7.97
2023-10-09T14:20:29.874Z,8.47
2023-10-09T14:22:56.952Z,9.10
2023-10-09T14:25:24.600Z,9.40
2023-10-09T14:27:54.394Z,9.43
2023-10-09T14:30:31.924Z,11.03
2023-10-09T14:33:00.955Z,19.33
2023-10-09T14:35:31.739Z,14.87
2023-10-09T14:37:59.314Z,12.87
2023-10-09T14:40:33.367Z,40.13
2023-10-09T14:43:00.440Z,21.80
2023-10-09T14:45:27.554Z,79.13
2023-10-09T14:47:55.355Z,46.13
2023-10-09T14:50:25.444Z,71.83
2023-10-09T14:52:52.505Z,115.67
2023-10-09T14:55:22.884Z,55.43
2023-10-09T14:57:51.411Z,61.17
2023-10-09T15:00:24.670Z,42.67
2023-10-09T15:02:53.042Z,49.23
2023-10-09T15:05:20.062Z,20.30
2023-10-09T15:07:47.756Z,16.57
2023-10-09T15:10:17.518Z,13.80
2023-10-09T15:12:44.532Z,14.03
2023-10-09T15:15:18.475Z,19.03
2023-10-09T15:17:49.924Z,23.17
2023-10-09T15:20:18.208Z,82.80
2023-10-09T15:22:45.831Z,59.53
2023-10-09T15:25:18.032Z,47.37
2023-10-09T15:27:45.123Z,81.67
2023-10-09T15:30:15.563Z,78.73
2023-10-09T15:32:43.057Z,78.43
2023-10-09T15:35:14.585Z,39.03
2023-10-09T15:37:42.739Z,46.93
2023-10-09T15:40:20.281Z,19.63
2023-10-09T15:42:57.558Z,14.83
2023-10-09T15:45:25.589Z,18.07
2023-10-09T15:47:53.045Z,12.87
2023-10-09T15:50:20.653Z,12.20
2023-10-09T15:52:50.708Z,13.97
2023-10-09T15:55:22.124Z,18.93
2023-10-09T15:58:00.296Z,16.63
2023-10-09T16:00:30.370Z,15.37
2023-10-09T16:02:57.522Z,23.07
2023-10-09T16:05:27.520Z,19.37
2023-10-09T16:07:55.080Z,21.13
2023-10-09T16:10:22.391Z,22.63
2023-10-09T16:12:49.455Z,17.77
2023-10-09T16:15:18.515Z,26.93
2023-10-09T16:18:00.076Z,22.97
2023-10-09T16:20:27.461Z,22.37
2023-10-09T16:22:54.694Z,21.67
2023-10-09T16:25:25.624Z,20.90
2023-10-09T16:27:53.972Z,27.23
2023-10-09T16:30:22.373Z,26.07
2023-10-09T16:32:50.029Z,26.47
2023-10-09T16:35:17.910Z,43.40
2023-10-09T16:37:44.863Z,32.80
2023-10-09T16:40:15.181Z,33.00
2023-10-09T16:42:43.817Z,23.90
2023-10-09T16:45:17.223Z,20.73
2023-10-09T16:47:52.876Z,17.17
2023-10-09T16:50:20.974Z,18.93
2023-10-09T16:52:48.509Z,14.37
2023-10-09T16:55:16.399Z,18.33
2023-10-09T16:57:45.054Z,16.63
2023-10-09T17:00:30.033Z,24.10
2023-10-09T17:02:58.123Z,25.73
2023-10-09T17:05:34.199Z,28.20
2023-10-09T17:08:01.583Z,25.53
2023-10-09T17:10:36.089Z,23.60
2023-10-09T17:13:05.488Z,24.23
2023-10-09T17:15:36.531Z,42.80
2023-10-09T17:18:04.173Z,30.17
2023-10-09T17:20:31.290Z,29.90
2023-10-09T17:23:04.021Z,33.10
2023-10-09T17:25:33.726Z,27.63
2023-10-09T17:28:01.343Z,28.57
2023-10-09T17:30:28.516Z,36.50
2023-10-09T17:32:59.364Z,48.40
2023-10-09T17:35:29.071Z,44.37
2023-10-09T17:37:58.016Z,31.90
2023-10-09T17:40:27.306Z,63.93
2023-10-09T17:42:55.886Z,29.63
2023-10-09T17:45:24.473Z,43.33
2023-10-09T17:47:54.507Z,134.67
2023-10-09T17:50:23.373Z,34.23
2023-10-09T17:52:50.607Z,38.80
2023-10-09T17:55:19.312Z,26.40
2023-10-09T17:57:46.585Z,22.93
2023-10-09T18:00:23.758Z,24.30
2023-10-09T18:02:51.686Z,23.67
2023-10-09T18:05:20.954Z,27.13
2023-10-09T18:07:50.565Z,23.83
2023-10-09T18:10:18.568Z,25.70
2023-10-09T18:12:45.500Z,21.80
2023-10-09T18:15:14.858Z,25.60
2023-10-09T18:17:42.269Z,21.70
2023-10-09T18:20:09.601Z,25.33
2023-10-09T18:22:37.060Z,26.30
2023-10-09T18:25:04.708Z,22.17
2023-10-09T18:27:31.539Z,24.07
2023-10-09T18:29:59.555Z,28.40
2023-10-09T18:32:26.514Z,28.70
2023-10-09T18:34:54.644Z,26.20
2023-10-09T18:37:22.950Z,24.07
2023-10-09T18:39:49.872Z,28.50
2023-10-09T18:42:16.993Z,29.43
2023-10-09T18:44:45.064Z,31.10
2023-10-09T18:47:16.392Z,32.13
2023-10-09T18:49:43.294Z,29.43
2023-10-09T18:52:11.941Z,33.43
2023-10-09T18:54:38.956Z,40.00
2023-10-09T18:57:05.912Z,34.50
2023-10-09T18:59:32.944Z,29.40
2023-10-09T19:02:00.169Z,28.23
2023-10-09T19:04:27.023Z,32.67
2023-10-09T19:06:53.959Z,38.20
2023-10-09T19:09:24.202Z,33.73
2023-10-09T19:11:52.067Z,30.13
2023-10-09T19:14:19.623Z,30.10
2023-10-09T19:16:49.267Z,28.07
2023-10-09T19:19:16.447Z,30.43
2023-10-09T19:21:45.471Z,34.30
2023-10-09T19:24:15.270Z,32.37
2023-10-09T19:26:43.696Z,113.97
2023-10-09T19:29:12.708Z,46.13
2023-10-09T19:31:39.797Z,57.10
2023-10-09T19:34:08.816Z,41.33
2023-10-09T19:36:39.064Z,76.60
2023-10-09T19:39:06.016Z,62.87
2023-10-09T19:41:34.718Z,42.13
2023-10-09T19:44:05.559Z,30.40
2023-10-09T19:46:34.862Z,30.83
2023-10-09T19:49:02.296Z,34.43
2023-10-09T19:51:30.432Z,32.33
2023-10-09T19:53:57.337Z,48.47
2023-10-09T19:56:24.373Z,32.57
2023-10-09T19:58:52.803Z,32.70
2023-10-09T20:01:20.198Z,58.23
2023-10-09T20:03:47.142Z,36.07
2023-10-09T20:06:16.966Z,33.77
2023-10-09T20:08:44.013Z,34.67
2023-10-09T20:11:13.981Z,70.83
2023-10-09T20:13:41.360Z,43.30
2023-10-09T20:16:09.900Z,47.13
2023-10-09T20:18:37.453Z,41.00
2023-10-09T20:21:11.091Z,40.53
2023-10-09T20:23:39.639Z,34.77
2023-10-09T20:26:08.050Z,33.20
2023-10-09T20:28:38.185Z,33.23
2023-10-09T20:31:05.579Z,38.20
2023-10-09T20:33:36.230Z,42.47
2023-10-09T20:36:05.383Z,44.00
2023-10-09T20:38:32.401Z,43.70
2023-10-09T20:40:59.442Z,44.03
2023-10-09T20:43:28.938Z,49.70
2023-10-09T20:45:56.351Z,37.70
2023-10-09T20:48:23.226Z,32.03
2023-10-09T20:50:50.449Z,29.40
2023-10-09T20:53:17.426Z,31.13
2023-10-09T20:55:50.678Z,34.00
2023-10-09T20:58:18.816Z,29.53
2023-10-09T21:00:46.877Z,32.33
2023-10-09T21:03:17.196Z,68.57
2023-10-09T21:05:44.304Z,96.60
2023-10-09T21:08:11.230Z,78.83
2023-10-09T21:10:38.287Z,59.73
2023-10-09T21:13:05.222Z,59.73
2023-10-09T21:15:34.764Z,49.87
2023-10-09T21:18:01.936Z,43.40
2023-10-09T21:20:31.386Z,53.30
2023-10-09T21:22:58.265Z,58.73
2023-10-09T21:25:25.804Z,48.00
2023-10-09T21:27:55.759Z,42.40
2023-10-09T21:30:24.794Z,28.13
2023-10-09T21:32:52.393Z,29.70
2023-10-09T21:35:20.338Z,32.30
2023-10-09T21:37:51.206Z,32.33
2023-10-09T21:40:30.910Z,27.77
2023-10-09T21:42:58.847Z,28.27
2023-10-09T21:45:26.264Z,29.90
2023-10-09T21:47:56.849Z,34.07
2023-10-09T21:50:24.230Z,34.37
2023-10-09T21:52:51.450Z,29.80
2023-10-09T21:55:18.627Z,31.07
2023-10-09T21:57:45.423Z,36.43
2023-10-09T22:00:32.874Z,28.37
2023-10-09T22:03:01.853Z,30.30
2023-10-09T22:05:29.013Z,31.63
2023-10-09T22:07:57.420Z,28.30
2023-10-09T22:10:24.266Z,29.13
2023-10-09T22:12:51.230Z,32.03
2023-10-09T22:15:19.802Z,30.87
2023-10-09T22:17:47.769Z,29.97
2023-10-09T22:20:20.525Z,32.20
2023-10-09T22:22:52.987Z,32.03
2023-10-09T22:25:22.762Z,29.43
2023-10-09T22:27:52.719Z,34.23
2023-10-09T22:30:30.639Z,32.40
2023-10-09T22:33:04.144Z,31.63
2023-10-09T22:35:32.381Z,31.23
2023-10-09T22:37:59.766Z,30.47
2023-10-09T22:40:29.638Z,29.93
2023-10-09T22:42:59.512Z,30.10
2023-10-09T22:45:35.070Z,34.53
2023-10-09T22:48:04.979Z,28.07
2023-10-09T22:50:46.572Z,41.07
2023-10-09T22:53:39.151Z,37.30
2023-10-09T22:56:14.475Z,33.73
2023-10-09T22:58:52.600Z,45.33
2023-10-09T23:01:24.421Z,29.60
2023-10-09T23:04:10.709Z,34.03
2023-10-09T23:06:41.975Z,29.53
2023-10-09T23:09:18.382Z,28.47
2023-10-09T23:11:55.749Z,29.30
2023-10-09T23:14:29.062Z,28.47
2023-10-09T23:16:59.387Z,26.03
2023-10-09T23:19:45.444Z,27.77
2023-10-09T23:22:16.309Z,27.27
2023-10-09T23:25:11.056Z,26.37
2023-10-09T23:27:44.387Z,29.93
2023-10-09T23:30:18.109Z,30.07
2023-10-09T23:32:53.273Z,28.70
2023-10-09T23:35:21.774Z,32.93
2023-10-09T23:38:07.419Z,27.80
2023-10-09T23:40:41.452Z,30.23
2023-10-09T23:43:17.604Z,30.20
2023-10-09T23:45:45.216Z,28.10
2023-10-09T23:48:15.907Z,31.30
2023-10-09T23:50:45.743Z,31.23
2023-10-09T23:53:16.151Z,29.93
2023-10-09T23:55:44.310Z,28.33
2023-10-09T23:58:20.422Z,31.80
