createdAt,value
2023-12-31T00:01:19.845Z,56.40
2023-12-31T00:04:13.802Z,58.90
2023-12-31T00:06:54.501Z,81.40
2023-12-31T00:09:37.192Z,85.80
2023-12-31T00:12:13.465Z,81.40
2023-12-31T00:15:01.941Z,92.60
2023-12-31T00:20:47.623Z,73.40
2023-12-31T00:23:26.629Z,77.60
2023-12-31T00:26:17.229Z,71.00
2023-12-31T00:29:01.949Z,73.80
2023-12-31T00:35:14.408Z,77.10
2023-12-31T00:37:49.142Z,71.50
2023-12-31T00:40:34.641Z,68.00
2023-12-31T00:43:59.642Z,64.80
2023-12-31T00:47:19.832Z,61.10
2023-12-31T00:50:18.429Z,64.60
2023-12-31T01:00:18.152Z,52.60
2023-12-31T01:03:09.817Z,51.20
2023-12-31T01:05:48.439Z,46.00
2023-12-31T01:08:27.802Z,52.40
2023-12-31T01:11:15.169Z,40.80
2023-12-31T01:14:13.084Z,43.60
2023-12-31T01:20:19.301Z,41.80
2023-12-31T01:23:12.268Z,51.70
2023-12-31T01:25:55.910Z,60.20
2023-12-31T01:28:51.413Z,57.70
2023-12-31T01:31:50.552Z,71.10
2023-12-31T01:34:38.172Z,41.80
2023-12-31T01:37:30.505Z,53.90
2023-12-31T01:40:24.925Z,46.00
2023-12-31T01:42:59.756Z,45.70
2023-12-31T01:45:37.308Z,35.30
2023-12-31T01:48:13.943Z,71.40
2023-12-31T01:50:48.366Z,61.70
2023-12-31T01:56:38.765Z,45.50
2023-12-31T02:03:05.206Z,46.30
2023-12-31T02:05:47.369Z,44.80
2023-12-31T02:08:18.545Z,49.90
2023-12-31T02:10:59.203Z,46.30
2023-12-31T02:13:42.687Z,43.10
2023-12-31T02:16:46.361Z,39.90
2023-12-31T02:19:23.179Z,42.70
2023-12-31T02:22:00.760Z,39.30
2023-12-31T02:24:55.950Z,39.90
2023-12-31T02:27:38.014Z,42.20
2023-12-31T02:32:49.952Z,43.50
2023-12-31T02:35:50.441Z,35.70
2023-12-31T02:38:23.746Z,37.50
2023-12-31T02:41:17.227Z,43.30
2023-12-31T02:44:06.577Z,43.10
2023-12-31T02:47:25.742Z,41.70
2023-12-31T02:50:27.417Z,45.70
2023-12-31T02:53:27.568Z,38.00
2023-12-31T02:57:23.742Z,44.80
2023-12-31T03:01:07.900Z,45.10
2023-12-31T03:04:08.936Z,54.30
2023-12-31T03:07:03.869Z,55.00
2023-12-31T03:09:41.315Z,61.70
2023-12-31T03:12:17.569Z,50.60
2023-12-31T03:14:49.443Z,54.40
2023-12-31T03:17:31.086Z,54.80
2023-12-31T03:20:16.725Z,53.80
2023-12-31T03:22:58.323Z,50.00
2023-12-31T03:25:37.489Z,46.60
2023-12-31T03:28:36.730Z,51.30
2023-12-31T03:31:20.294Z,52.00
2023-12-31T03:34:00.903Z,54.00
2023-12-31T03:36:44.321Z,51.00
2023-12-31T03:39:56.114Z,51.00
2023-12-31T03:42:54.588Z,47.70
2023-12-31T03:45:30.910Z,42.30
2023-12-31T03:48:08.310Z,40.40
2023-12-31T03:51:00.650Z,43.00
2023-12-31T03:54:20.079Z,42.70
2023-12-31T03:57:10.722Z,42.20
2023-12-31T03:59:59.008Z,53.60
2023-12-31T04:02:56.542Z,44.20
2023-12-31T04:06:03.347Z,45.90
2023-12-31T04:09:17.248Z,49.20
2023-12-31T04:11:55.840Z,40.90
2023-12-31T04:14:38.304Z,45.00
2023-12-31T04:17:36.996Z,54.20
2023-12-31T04:20:32.843Z,72.40
2023-12-31T04:23:21.768Z,65.60
2023-12-31T04:26:04.426Z,47.10
2023-12-31T04:29:06.145Z,49.70
2023-12-31T04:31:55.516Z,53.20
2023-12-31T04:34:37.869Z,43.00
2023-12-31T04:37:37.731Z,49.30
2023-12-31T04:40:20.957Z,47.70
2023-12-31T04:43:14.372Z,41.00
2023-12-31T04:46:01.595Z,43.80
2023-12-31T04:48:55.620Z,51.20
2023-12-31T04:51:30.058Z,45.20
2023-12-31T04:54:00.672Z,45.70
2023-12-31T04:56:42.246Z,37.90
2023-12-31T04:59:29.795Z,38.50
2023-12-31T05:02:19.938Z,38.20
2023-12-31T05:05:03.737Z,38.50
2023-12-31T05:07:56.663Z,58.90
2023-12-31T05:11:04.475Z,60.30
2023-12-31T05:14:15.356Z,39.60
2023-12-31T05:17:03.894Z,42.90
2023-12-31T05:19:58.462Z,42.90
2023-12-31T05:22:35.612Z,43.20
2023-12-31T05:25:16.206Z,50.20
2023-12-31T05:28:00.650Z,39.50
2023-12-31T05:30:54.360Z,47.40
2023-12-31T05:35:09.108Z,43.80
2023-12-31T05:37:34.077Z,41.20
2023-12-31T05:40:24.300Z,38.00
2023-12-31T05:43:21.925Z,41.00
2023-12-31T05:46:15.065Z,41.30
2023-12-31T05:49:39.240Z,49.40
2023-12-31T05:52:47.653Z,45.70
2023-12-31T05:55:47.869Z,47.00
2023-12-31T05:59:11.491Z,44.60
2023-12-31T06:02:48.589Z,46.90
2023-12-31T06:05:45.807Z,44.20
2023-12-31T06:08:29.611Z,46.20
2023-12-31T06:11:32.926Z,48.60
2023-12-31T06:14:33.050Z,43.10
2023-12-31T06:17:15.734Z,48.70
2023-12-31T06:19:50.666Z,48.40
2023-12-31T06:22:43.535Z,43.00
2023-12-31T06:26:01.717Z,44.30
2023-12-31T06:28:40.731Z,47.10
2023-12-31T06:31:42.002Z,47.80
2023-12-31T06:34:25.296Z,42.60
2023-12-31T06:37:28.685Z,44.30
2023-12-31T06:40:10.203Z,38.20
2023-12-31T06:43:02.353Z,44.10
2023-12-31T06:46:10.945Z,35.70
2023-12-31T06:49:14.743Z,45.20
2023-12-31T06:51:56.019Z,41.10
2023-12-31T06:55:18.241Z,42.00
2023-12-31T06:58:04.375Z,58.90
2023-12-31T07:01:13.562Z,40.70
2023-12-31T07:04:07.046Z,49.10
2023-12-31T07:07:27.601Z,57.60
2023-12-31T07:10:54.116Z,47.90
2023-12-31T07:13:53.806Z,50.20
2023-12-31T07:16:59.197Z,49.50
2023-12-31T07:20:53.368Z,45.60
2023-12-31T07:24:33.947Z,39.30
2023-12-31T07:31:19.421Z,38.00
2023-12-31T07:34:27.682Z,40.30
2023-12-31T07:37:34.949Z,36.90
2023-12-31T07:45:13.814Z,36.00
2023-12-31T08:39:44.913Z,58.40
2023-12-31T08:43:33.632Z,56.90
2023-12-31T08:46:54.206Z,73.20
2023-12-31T08:53:22.581Z,74.80
2023-12-31T08:56:43.690Z,72.00
2023-12-31T08:59:54.063Z,72.60
2023-12-31T09:03:12.141Z,58.30
2023-12-31T09:06:57.503Z,39.00
2023-12-31T09:18:42.456Z,40.40
2023-12-31T09:26:03.051Z,35.20
2023-12-31T09:29:45.352Z,40.70
2023-12-31T09:37:28.697Z,46.70
2023-12-31T11:33:49.630Z,44.20
2023-12-31T12:17:37.816Z,33.00
2023-12-31T12:21:09.614Z,33.70
2023-12-31T12:25:12.985Z,32.60
2023-12-31T12:30:21.062Z,33.40
2023-12-31T12:46:23.258Z,28.00
2023-12-31T12:53:09.457Z,44.40
2023-12-31T13:08:21.608Z,34.70
2023-12-31T13:12:48.363Z,44.50
2023-12-31T14:30:27.864Z,57.00
2023-12-31T15:07:46.114Z,55.80
2023-12-31T15:12:33.132Z,65.00
2023-12-31T15:18:55.462Z,56.30
2023-12-31T15:43:21.476Z,77.30
2023-12-31T15:48:04.611Z,61.30
2023-12-31T15:50:51.522Z,59.30
2023-12-31T15:53:31.061Z,56.80
2023-12-31T15:56:29.709Z,73.00
2023-12-31T15:59:39.307Z,64.90
2023-12-31T16:10:40.972Z,57.20
2023-12-31T16:18:06.124Z,79.00
2023-12-31T16:21:07.801Z,64.90
2023-12-31T16:24:13.068Z,65.90
2023-12-31T17:29:31.041Z,67.40
2023-12-31T17:42:52.672Z,51.80
2023-12-31T17:45:47.964Z,44.80
2023-12-31T17:48:44.734Z,50.70
2023-12-31T17:51:32.475Z,45.40
2023-12-31T17:54:04.987Z,38.70
2023-12-31T17:56:45.401Z,40.40
2023-12-31T17:59:22.934Z,43.20
2023-12-31T18:02:20.770Z,47.70
2023-12-31T18:05:21.588Z,48.00
2023-12-31T18:08:09.879Z,50.30
2023-12-31T18:10:53.676Z,48.70
2023-12-31T18:13:33.155Z,48.70
2023-12-31T18:16:39.552Z,54.50
2023-12-31T18:19:26.040Z,56.70
2023-12-31T18:22:20.948Z,88.00
2023-12-31T18:26:21.231Z,71.00
2023-12-31T18:33:39.089Z,66.90
2023-12-31T18:39:00.160Z,63.60
2023-12-31T19:28:21.651Z,72.60
2023-12-31T20:21:22.744Z,74.30
2023-12-31T20:30:58.004Z,49.70
2023-12-31T20:34:00.821Z,47.30
2023-12-31T20:36:48.157Z,49.90
2023-12-31T20:39:35.034Z,53.20
2023-12-31T20:48:56.648Z,62.00
2023-12-31T20:52:30.605Z,62.20
2023-12-31T20:58:50.632Z,58.00
2023-12-31T21:02:55.764Z,70.30
2023-12-31T21:05:48.648Z,95.30
2023-12-31T21:12:20.035Z,62.40
2023-12-31T21:15:21.856Z,66.30
2023-12-31T21:18:18.431Z,72.90
2023-12-31T21:24:08.356Z,67.70
2023-12-31T21:27:08.120Z,80.00
2023-12-31T21:29:49.375Z,84.10
2023-12-31T21:32:25.380Z,80.50
2023-12-31T21:35:11.272Z,76.00
2023-12-31T21:38:01.034Z,87.10
2023-12-31T21:40:35.368Z,91.60
2023-12-31T21:43:19.340Z,93.40
2023-12-31T21:45:59.713Z,80.50
2023-12-31T21:49:04.967Z,83.90
2023-12-31T21:51:45.480Z,93.80
2023-12-31T21:54:25.577Z,101.90
2023-12-31T21:57:13.278Z,113.20
2023-12-31T22:00:05.546Z,119.90
2023-12-31T22:02:54.833Z,127.10
2023-12-31T22:08:54.179Z,105.60
2023-12-31T22:15:56.279Z,107.70
2023-12-31T22:18:55.135Z,106.50
2023-12-31T22:21:35.338Z,97.80
2023-12-31T22:24:34.066Z,110.60
2023-12-31T22:27:57.174Z,96.30
2023-12-31T22:30:38.242Z,89.50
2023-12-31T22:34:00.118Z,93.00
2023-12-31T22:37:08.113Z,82.60
2023-12-31T22:40:06.679Z,103.90
2023-12-31T22:42:48.931Z,86.40
2023-12-31T22:45:39.503Z,80.70
2023-12-31T22:48:20.886Z,80.70
2023-12-31T22:51:04.808Z,75.70
2023-12-31T22:53:59.271Z,73.10
2023-12-31T22:57:07.689Z,76.70
2023-12-31T23:00:22.624Z,92.40
2023-12-31T23:04:33.463Z,94.00
2023-12-31T23:07:02.407Z,94.80
2023-12-31T23:09:49.169Z,125.00
2023-12-31T23:12:35.049Z,432.70
2023-12-31T23:15:35.475Z,247.60
2023-12-31T23:18:36.237Z,198.80
2023-12-31T23:21:31.193Z,193.80
2023-12-31T23:24:54.554Z,189.50
2023-12-31T23:27:34.718Z,194.10
2023-12-31T23:33:11.655Z,174.60
2023-12-31T23:35:57.778Z,163.80
2023-12-31T23:38:40.155Z,163.40
2023-12-31T23:41:35.854Z,198.10
2023-12-31T23:44:23.502Z,117.20
2023-12-31T23:47:04.699Z,113.20
2023-12-31T23:49:39.829Z,114.50
2023-12-31T23:52:26.435Z,114.20
2023-12-31T23:55:37.082Z,103.90
2023-12-31T23:58:18.508Z,135.30
