createdAt,value
2016-06-27T00:00:06.219Z,0
2016-06-27T00:01:06.257Z,0
2016-06-27T00:02:06.320Z,0
2016-06-27T00:03:06.913Z,0
2016-06-27T00:04:06.950Z,0
2016-06-27T00:05:07.626Z,0
2016-06-27T00:06:07.010Z,0
2016-06-27T00:07:07.672Z,0
2016-06-27T00:08:07.091Z,0
2016-06-27T00:09:06.501Z,0
2016-06-27T00:10:05.898Z,0
2016-06-27T00:11:06.565Z,0
2016-06-27T00:12:07.799Z,0
2016-06-27T00:13:05.341Z,0
2016-06-27T00:14:06.626Z,0
2016-06-27T00:15:06.614Z,0
2016-06-27T00:16:06.675Z,0
2016-06-27T00:17:06.129Z,0
2016-06-27T00:18:07.352Z,0
2016-06-27T00:19:06.155Z,0
2016-06-27T00:20:06.794Z,0
2016-06-27T00:21:06.205Z,0
2016-06-27T00:22:06.223Z,0
2016-06-27T00:23:06.244Z,0
2016-06-27T00:24:08.137Z,0
2016-06-27T00:25:06.943Z,0
2016-06-27T00:26:07.600Z,0
2016-06-27T00:27:06.979Z,0
2016-06-27T00:28:07.054Z,0
2016-06-27T00:29:07.666Z,0
2016-06-27T00:30:07.678Z,0
2016-06-27T00:31:07.746Z,0
2016-06-27T00:32:07.737Z,0
2016-06-27T00:33:07.141Z,0
2016-06-27T00:34:07.187Z,0
2016-06-27T00:35:07.833Z,0
2016-06-27T00:36:06.646Z,0
2016-06-27T00:37:07.262Z,0
2016-06-27T00:38:07.309Z,0
2016-06-27T00:39:07.331Z,0
2016-06-27T00:40:07.978Z,0
2016-06-27T00:41:07.376Z,0
2016-06-27T00:42:07.423Z,0
2016-06-27T00:43:06.819Z,0
2016-06-27T00:44:08.078Z,0
2016-06-27T00:45:07.489Z,0
2016-06-27T00:46:07.528Z,0
2016-06-27T00:47:06.913Z,0
2016-06-27T00:48:08.814Z,0
2016-06-27T00:49:06.974Z,0
2016-06-27T00:50:07.643Z,0
2016-06-27T00:51:07.682Z,0
2016-06-27T00:52:07.687Z,0
2016-06-27T00:53:07.108Z,0
2016-06-27T00:54:07.750Z,0
2016-06-27T00:55:08.399Z,0
2016-06-27T00:56:08.418Z,0
2016-06-27T00:57:08.443Z,0
2016-06-27T00:58:08.469Z,0
2016-06-27T00:59:09.127Z,0
2016-06-27T01:00:07.278Z,0
2016-06-27T01:01:08.566Z,0
2016-06-27T01:02:08.584Z,0
2016-06-27T01:03:07.996Z,0
2016-06-27T01:04:08.046Z,0
2016-06-27T01:05:06.819Z,0
2016-06-27T01:06:08.703Z,0
2016-06-27T01:07:08.742Z,0
2016-06-27T01:08:08.743Z,0
2016-06-27T01:09:08.799Z,0
2016-06-27T01:10:08.195Z,0
2016-06-27T01:11:08.206Z,0
2016-06-27T01:12:07.646Z,0
2016-06-27T01:13:08.263Z,0
2016-06-27T01:14:08.286Z,0
2016-06-27T01:15:08.309Z,0
2016-06-27T01:16:08.363Z,0
2016-06-27T01:17:08.995Z,0
2016-06-27T01:18:07.803Z,0
2016-06-27T01:19:08.469Z,0
2016-06-27T01:20:08.446Z,0
2016-06-27T01:21:07.864Z,0
2016-06-27T01:22:08.502Z,0
2016-06-27T01:23:08.551Z,0
2016-06-27T01:24:08.585Z,0
2016-06-27T01:25:09.832Z,0
2016-06-27T01:26:08.638Z,0
2016-06-27T01:27:08.638Z,0
2016-06-27T01:28:08.683Z,0
2016-06-27T01:29:09.309Z,0
2016-06-27T01:30:08.745Z,0
2016-06-27T01:31:10.043Z,0
2016-06-27T01:32:08.786Z,0
2016-06-27T01:33:08.815Z,0
2016-06-27T01:34:09.446Z,0
2016-06-27T01:35:08.862Z,0
2016-06-27T01:36:10.120Z,0
2016-06-27T01:37:08.909Z,0
2016-06-27T01:38:07.709Z,0
2016-06-27T01:39:09.603Z,0
2016-06-27T01:40:09.613Z,0
2016-06-27T01:41:10.268Z,0
2016-06-27T01:42:09.047Z,0
2016-06-27T01:43:09.102Z,0
2016-06-27T01:44:09.118Z,0
2016-06-27T01:45:10.377Z,0
2016-06-27T01:46:09.194Z,0
2016-06-27T01:47:10.447Z,0
2016-06-27T01:48:09.855Z,0
2016-06-27T01:49:09.266Z,0
2016-06-27T01:50:10.535Z,0
2016-06-27T01:51:09.979Z,0
2016-06-27T01:52:09.962Z,0
2016-06-27T01:53:09.976Z,0
2016-06-27T01:54:08.775Z,0
2016-06-27T01:55:09.408Z,0
2016-06-27T01:56:10.709Z,0
2016-06-27T01:57:10.701Z,0
2016-06-27T01:58:10.098Z,0
2016-06-27T01:59:10.145Z,0
2016-06-27T02:00:09.534Z,0
2016-06-27T02:01:10.196Z,0
2016-06-27T02:02:09.603Z,0
2016-06-27T02:03:08.994Z,0
2016-06-27T02:04:09.657Z,0
2016-06-27T02:05:10.295Z,0
2016-06-27T02:06:09.706Z,0
2016-06-27T02:07:09.725Z,0
2016-06-27T02:08:09.121Z,0
2016-06-27T02:09:09.777Z,0
2016-06-27T02:10:11.042Z,0
2016-06-27T02:11:10.458Z,0
2016-06-27T02:12:10.471Z,0
2016-06-27T02:13:10.504Z,0
2016-06-27T02:14:09.348Z,0
2016-06-27T02:15:09.960Z,0
2016-06-27T02:16:09.367Z,0
2016-06-27T02:17:11.240Z,0
2016-06-27T02:18:10.636Z,0
2016-06-27T02:19:10.048Z,0
2016-06-27T02:20:11.318Z,0
2016-06-27T02:21:10.099Z,0
2016-06-27T02:22:10.737Z,0
2016-06-27T02:23:10.779Z,0
2016-06-27T02:24:09.549Z,0
2016-06-27T02:25:10.823Z,0
2016-06-27T02:26:09.641Z,0
2016-06-27T02:27:10.858Z,0
2016-06-27T02:28:09.659Z,0
2016-06-27T02:29:09.679Z,0
2016-06-27T02:30:10.337Z,0
2016-06-27T02:31:10.996Z,0
2016-06-27T02:32:11.056Z,0
2016-06-27T02:33:11.027Z,0
2016-06-27T02:34:11.058Z,0
2016-06-27T02:35:11.697Z,0
2016-06-27T02:36:10.491Z,0
2016-06-27T02:37:11.740Z,0
2016-06-27T02:38:11.156Z,0
2016-06-27T02:39:11.817Z,0
2016-06-27T02:40:10.613Z,0
2016-06-27T02:41:10.653Z,0
2016-06-27T02:42:11.262Z,0
2016-06-27T02:43:10.675Z,0
2016-06-27T02:44:10.723Z,0
2016-06-27T02:45:10.116Z,0
2016-06-27T02:46:11.349Z,0
2016-06-27T02:47:10.770Z,0
2016-06-27T02:48:10.193Z,0
2016-06-27T02:49:10.852Z,0
2016-06-27T02:50:11.471Z,0
2016-06-27T02:51:11.507Z,0
2016-06-27T02:52:11.523Z,0
2016-06-27T02:53:11.551Z,0
2016-06-27T02:54:10.363Z,0
2016-06-27T02:55:10.378Z,0
2016-06-27T02:56:11.635Z,0
2016-06-27T02:57:11.040Z,0
2016-06-27T02:58:11.082Z,0
2016-06-27T02:59:11.098Z,0
2016-06-27T03:00:12.358Z,0
2016-06-27T03:01:10.540Z,0
2016-06-27T03:02:10.565Z,0
2016-06-27T03:03:11.195Z,0
2016-06-27T03:04:11.843Z,0
2016-06-27T03:05:10.642Z,0
2016-06-27T03:06:12.535Z,0
2016-06-27T03:07:10.691Z,0
2016-06-27T03:08:10.730Z,0
2016-06-27T03:09:11.996Z,0
2016-06-27T03:10:11.391Z,0
2016-06-27T03:11:12.023Z,0
2016-06-27T03:12:12.057Z,0
2016-06-27T03:13:11.486Z,0
2016-06-27T03:14:12.138Z,0
2016-06-27T03:15:11.535Z,0
2016-06-27T03:16:12.164Z,0
2016-06-27T03:17:12.219Z,0
2016-06-27T03:18:12.203Z,0
2016-06-27T03:19:12.318Z,0
2016-06-27T03:20:11.643Z,0
2016-06-27T03:21:12.926Z,0
2016-06-27T03:22:11.699Z,0
2016-06-27T03:23:11.103Z,0
2016-06-27T03:24:12.389Z,0
2016-06-27T03:25:11.803Z,0
2016-06-27T03:26:12.426Z,0
2016-06-27T03:27:11.850Z,0
2016-06-27T03:28:11.263Z,0
2016-06-27T03:29:11.927Z,0
2016-06-27T03:30:12.553Z,0
2016-06-27T03:31:11.991Z,0
2016-06-27T03:32:12.589Z,0
2016-06-27T03:33:12.045Z,0
2016-06-27T03:34:12.654Z,0
2016-06-27T03:35:12.039Z,0
2016-06-27T03:36:13.307Z,0
2016-06-27T03:37:12.097Z,0
2016-06-27T03:38:12.779Z,0
2016-06-27T03:39:12.144Z,0
2016-06-27T03:40:11.569Z,0
2016-06-27T03:41:12.275Z,0
2016-06-27T03:42:12.855Z,0
2016-06-27T03:43:12.237Z,0
2016-06-27T03:44:12.279Z,0
2016-06-27T03:45:12.933Z,0
2016-06-27T03:46:12.338Z,0
2016-06-27T03:47:12.982Z,0
2016-06-27T03:48:12.383Z,5
2016-06-27T03:49:13.677Z,5
2016-06-27T03:50:12.458Z,5
2016-06-27T03:51:13.095Z,5
2016-06-27T03:52:13.085Z,5
2016-06-27T03:53:11.894Z,5
2016-06-27T03:54:13.155Z,5
2016-06-27T03:55:13.430Z,5
2016-06-27T03:56:13.813Z,5
2016-06-27T03:57:13.860Z,5
2016-06-27T03:58:13.934Z,5
2016-06-27T03:59:12.668Z,5
2016-06-27T04:00:12.099Z,5
2016-06-27T04:01:11.505Z,5
2016-06-27T04:02:14.018Z,5
2016-06-27T04:03:13.406Z,5
2016-06-27T04:04:13.433Z,5
2016-06-27T04:05:13.437Z,5
2016-06-27T04:06:12.852Z,5
2016-06-27T04:07:12.876Z,5
2016-06-27T04:08:13.528Z,5
2016-06-27T04:09:12.303Z,5
2016-06-27T04:10:12.958Z,5
2016-06-27T04:11:13.617Z,5
2016-06-27T04:12:13.636Z,5
2016-06-27T04:13:13.275Z,5
2016-06-27T04:14:13.658Z,5
2016-06-27T04:15:12.459Z,5
2016-06-27T04:16:13.714Z,5
2016-06-27T04:17:11.908Z,5
2016-06-27T04:18:14.423Z,5
2016-06-27T04:19:13.832Z,5
2016-06-27T04:20:14.454Z,5
2016-06-27T04:21:13.251Z,5
2016-06-27T04:22:13.865Z,5
2016-06-27T04:23:12.655Z,5
2016-06-27T04:24:13.318Z,5
2016-06-27T04:25:13.970Z,5
2016-06-27T04:26:14.611Z,5
2016-06-27T04:27:14.641Z,5
2016-06-27T04:28:14.655Z,5
2016-06-27T04:29:14.096Z,5
2016-06-27T04:30:12.853Z,5
2016-06-27T04:31:14.106Z,5
2016-06-27T04:32:13.513Z,5
2016-06-27T04:33:13.547Z,5
2016-06-27T04:34:14.234Z,5
2016-06-27T04:35:13.611Z,5
2016-06-27T04:36:14.860Z,5
2016-06-27T04:37:14.270Z,5
2016-06-27T04:38:14.926Z,5
2016-06-27T04:39:14.363Z,5
2016-06-27T04:40:13.747Z,5
2016-06-27T04:41:14.377Z,5
2016-06-27T04:42:14.413Z,5
2016-06-27T04:43:13.798Z,5
2016-06-27T04:44:14.486Z,10
2016-06-27T04:45:13.859Z,10
2016-06-27T04:46:12.649Z,10
2016-06-27T04:47:13.908Z,10
2016-06-27T04:48:14.561Z,10
2016-06-27T04:49:13.958Z,10
2016-06-27T04:50:13.994Z,10
2016-06-27T04:51:14.011Z,10
2016-06-27T04:52:14.060Z,10
2016-06-27T04:53:14.681Z,10
2016-06-27T04:54:14.725Z,10
2016-06-27T04:55:15.071Z,10
2016-06-27T04:56:15.396Z,10
2016-06-27T04:57:15.411Z,10
2016-06-27T04:58:13.591Z,10
2016-06-27T04:59:14.837Z,10
2016-06-27T05:00:14.872Z,10
2016-06-27T05:01:15.518Z,10
2016-06-27T05:02:14.914Z,10
2016-06-27T05:03:13.079Z,10
2016-06-27T05:04:14.363Z,10
2016-06-27T05:05:14.376Z,10
2016-06-27T05:06:15.039Z,10
2016-06-27T05:07:14.446Z,10
2016-06-27T05:08:13.840Z,10
2016-06-27T05:09:15.113Z,10
2016-06-27T05:10:15.759Z,10
2016-06-27T05:11:13.934Z,10
2016-06-27T05:12:13.327Z,10
2016-06-27T05:13:14.585Z,10
2016-06-27T05:14:13.994Z,10
2016-06-27T05:15:13.431Z,10
2016-06-27T05:16:14.691Z,10
2016-06-27T05:17:14.684Z,10
2016-06-27T05:18:15.362Z,10
2016-06-27T05:19:15.342Z,10
2016-06-27T05:20:14.798Z,10
2016-06-27T05:21:16.041Z,10
2016-06-27T05:22:16.089Z,10
2016-06-27T05:23:16.080Z,10
2016-06-27T05:24:14.257Z,10
2016-06-27T05:25:16.148Z,10
2016-06-27T05:26:14.322Z,10
2016-06-27T05:27:14.944Z,10
2016-06-27T05:28:15.210Z,10
2016-06-27T05:29:18.281Z,10
2016-06-27T05:30:16.581Z,10
2016-06-27T05:31:16.291Z,10
2016-06-27T05:32:15.093Z,10
2016-06-27T05:33:15.095Z,10
2016-06-27T05:34:14.511Z,10
2016-06-27T05:35:15.158Z,10
2016-06-27T05:36:14.564Z,10
2016-06-27T05:37:15.183Z,10
2016-06-27T05:38:14.611Z,10
2016-06-27T05:39:16.501Z,10
2016-06-27T05:40:15.269Z,10
2016-06-27T05:41:15.325Z,10
2016-06-27T05:42:15.352Z,15
2016-06-27T05:43:15.981Z,15
2016-06-27T05:44:15.408Z,15
2016-06-27T05:45:15.430Z,15
2016-06-27T05:46:14.182Z,15
2016-06-27T05:47:14.853Z,15
2016-06-27T05:48:15.482Z,15
2016-06-27T05:49:15.529Z,20
2016-06-27T05:50:15.558Z,15
2016-06-27T05:51:16.185Z,15
2016-06-27T05:52:16.250Z,15
2016-06-27T05:53:15.620Z,15
2016-06-27T05:54:15.643Z,15
2016-06-27T05:55:15.689Z,20
2016-06-27T05:56:16.955Z,20
2016-06-27T05:57:16.354Z,20
2016-06-27T05:58:15.746Z,20
2016-06-27T05:59:15.798Z,20
2016-06-27T06:00:15.811Z,20
2016-06-27T06:01:15.825Z,20
2016-06-27T06:02:16.494Z,20
2016-06-27T06:03:16.498Z,20
2016-06-27T06:04:15.942Z,20
2016-06-27T06:05:17.168Z,15
2016-06-27T06:06:15.359Z,15
2016-06-27T06:07:17.240Z,20
2016-06-27T06:08:16.645Z,25
2016-06-27T06:09:16.043Z,25
2016-06-27T06:10:16.686Z,25
2016-06-27T06:11:16.100Z,25
2016-06-27T06:12:16.762Z,25
2016-06-27T06:13:16.135Z,20
2016-06-27T06:14:15.555Z,20
2016-06-27T06:15:16.823Z,20
2016-06-27T06:16:16.845Z,20
2016-06-27T06:17:17.498Z,20
2016-06-27T06:18:16.286Z,20
2016-06-27T06:19:17.542Z,20
2016-06-27T06:20:15.697Z,20
2016-06-27T06:21:16.993Z,20
2016-06-27T06:22:17.822Z,20
2016-06-27T06:23:16.420Z,25
2016-06-27T06:24:16.428Z,25
2016-06-27T06:25:17.099Z,25
2016-06-27T06:26:16.497Z,25
2016-06-27T06:27:16.510Z,20
2016-06-27T06:28:17.160Z,20
2016-06-27T06:29:16.650Z,25
2016-06-27T06:30:15.375Z,20
2016-06-27T06:31:16.637Z,20
2016-06-27T06:32:17.886Z,20
2016-06-27T06:33:16.699Z,20
2016-06-27T06:34:17.326Z,15
2016-06-27T06:35:17.373Z,15
2016-06-27T06:36:16.134Z,20
2016-06-27T06:37:17.409Z,15
2016-06-27T06:38:17.570Z,20
2016-06-27T06:39:18.159Z,20
2016-06-27T06:40:17.588Z,20
2016-06-27T06:41:18.214Z,20
2016-06-27T06:42:17.542Z,20
2016-06-27T06:43:18.185Z,20
2016-06-27T06:44:16.982Z,15
2016-06-27T06:45:16.978Z,15
2016-06-27T06:46:18.351Z,15
2016-06-27T06:47:17.800Z,10
2016-06-27T06:48:16.460Z,10
2016-06-27T06:49:16.561Z,10
2016-06-27T06:50:17.893Z,10
2016-06-27T06:51:17.162Z,10
2016-06-27T06:52:18.430Z,10
2016-06-27T06:53:16.610Z,10
2016-06-27T06:54:17.237Z,10
2016-06-27T06:55:16.647Z,5
2016-06-27T06:56:17.313Z,5
2016-06-27T06:57:18.560Z,5
2016-06-27T06:58:16.814Z,5
2016-06-27T06:59:18.130Z,5
2016-06-27T07:00:18.020Z,5
2016-06-27T07:01:16.798Z,5
2016-06-27T07:02:17.450Z,5
2016-06-27T07:03:17.486Z,5
2016-06-27T07:04:17.676Z,10
2016-06-27T07:05:16.989Z,10
2016-06-27T07:06:17.844Z,10
2016-06-27T07:07:18.335Z,10
2016-06-27T07:08:17.039Z,10
2016-06-27T07:09:17.667Z,10
2016-06-27T07:10:18.289Z,15
2016-06-27T07:11:18.322Z,20
2016-06-27T07:12:18.958Z,20
2016-06-27T07:13:18.368Z,15
2016-06-27T07:14:17.793Z,15
2016-06-27T07:15:17.795Z,15
2016-06-27T07:16:17.825Z,15
2016-06-27T07:17:18.491Z,15
2016-06-27T07:18:18.496Z,15
2016-06-27T07:19:18.533Z,15
2016-06-27T07:20:17.433Z,15
2016-06-27T07:21:18.585Z,15
2016-06-27T07:22:17.993Z,15
2016-06-27T07:23:18.617Z,15
2016-06-27T07:24:16.809Z,10
2016-06-27T07:25:18.692Z,10
2016-06-27T07:26:17.506Z,10
2016-06-27T07:27:18.767Z,10
2016-06-27T07:28:17.625Z,10
2016-06-27T07:29:18.169Z,10
2016-06-27T07:30:18.831Z,15
2016-06-27T07:31:16.992Z,15
2016-06-27T07:32:18.276Z,15
2016-06-27T07:33:18.963Z,20
2016-06-27T07:34:18.308Z,15
2016-06-27T07:35:18.342Z,10
2016-06-27T07:36:18.983Z,10
2016-06-27T07:37:19.019Z,10
2016-06-27T07:38:18.434Z,15
2016-06-27T07:39:19.727Z,15
2016-06-27T07:40:19.737Z,20
2016-06-27T07:41:18.514Z,25
2016-06-27T07:42:18.538Z,35
2016-06-27T07:43:19.224Z,30
2016-06-27T07:44:18.611Z,25
2016-06-27T07:45:18.607Z,20
2016-06-27T07:46:18.043Z,20
2016-06-27T07:47:19.976Z,20
2016-06-27T07:48:19.387Z,25
2016-06-27T07:49:19.406Z,25
2016-06-27T07:50:20.162Z,25
2016-06-27T07:51:18.164Z,20
2016-06-27T07:52:20.114Z,20
2016-06-27T07:53:18.917Z,15
2016-06-27T07:54:18.242Z,10
2016-06-27T07:55:18.269Z,10
2016-06-27T07:56:18.919Z,10
2016-06-27T07:57:20.545Z,10
2016-06-27T07:58:18.966Z,10
2016-06-27T07:59:19.613Z,10
2016-06-27T08:00:19.028Z,10
2016-06-27T08:01:19.150Z,15
2016-06-27T08:02:20.378Z,25
2016-06-27T08:03:19.174Z,25
2016-06-27T08:04:18.078Z,20
2016-06-27T08:05:19.969Z,15
2016-06-27T08:06:19.427Z,20
2016-06-27T08:07:19.427Z,20
2016-06-27T08:08:18.137Z,20
2016-06-27T08:09:19.442Z,10
2016-06-27T08:10:20.036Z,10
2016-06-27T08:11:18.802Z,10
2016-06-27T08:12:20.707Z,10
2016-06-27T08:13:20.054Z,10
2016-06-27T08:14:20.067Z,10
2016-06-27T08:15:20.132Z,10
2016-06-27T08:16:20.770Z,10
2016-06-27T08:17:18.945Z,10
2016-06-27T08:18:19.560Z,15
2016-06-27T08:19:20.218Z,15
2016-06-27T08:20:19.568Z,15
2016-06-27T08:21:18.428Z,25
2016-06-27T08:22:20.871Z,25
2016-06-27T08:23:19.027Z,20
2016-06-27T08:24:20.296Z,15
2016-06-27T08:25:19.090Z,15
2016-06-27T08:26:19.779Z,10
2016-06-27T08:27:19.772Z,15
2016-06-27T08:28:19.887Z,15
2016-06-27T08:29:20.431Z,15
2016-06-27T08:30:20.521Z,10
2016-06-27T08:31:20.502Z,15
2016-06-27T08:32:19.911Z,15
2016-06-27T08:33:19.961Z,15
2016-06-27T08:34:20.591Z,15
2016-06-27T08:35:19.996Z,25
2016-06-27T08:36:20.022Z,20
2016-06-27T08:37:20.663Z,20
2016-06-27T08:38:20.084Z,15
2016-06-27T08:39:20.716Z,10
2016-06-27T08:40:21.237Z,15
2016-06-27T08:41:20.777Z,20
2016-06-27T08:42:19.639Z,20
2016-06-27T08:43:20.843Z,30
2016-06-27T08:44:20.255Z,35
2016-06-27T08:45:20.890Z,35
2016-06-27T08:46:20.908Z,30
2016-06-27T08:47:20.947Z,40
2016-06-27T08:48:19.769Z,35
2016-06-27T08:49:20.373Z,30
2016-06-27T08:50:21.650Z,35
2016-06-27T08:51:21.063Z,35
2016-06-27T08:52:20.475Z,30
2016-06-27T08:53:21.156Z,40
2016-06-27T08:54:20.583Z,35
2016-06-27T08:55:21.719Z,35
2016-06-27T08:56:20.599Z,30
2016-06-27T08:57:20.002Z,30
2016-06-27T08:58:20.024Z,35
2016-06-27T08:59:20.703Z,40
2016-06-27T09:00:20.703Z,35
2016-06-27T09:01:22.083Z,35
2016-06-27T09:02:21.469Z,40
2016-06-27T09:03:20.773Z,45
2016-06-27T09:04:20.204Z,40
2016-06-27T09:05:21.628Z,50
2016-06-27T09:06:20.868Z,45
2016-06-27T09:07:21.527Z,30
2016-06-27T09:08:20.313Z,15
2016-06-27T09:09:21.598Z,15
2016-06-27T09:10:20.358Z,15
2016-06-27T09:11:20.395Z,15
2016-06-27T09:12:21.678Z,15
2016-06-27T09:13:21.693Z,15
2016-06-27T09:14:20.500Z,15
2016-06-27T09:15:21.130Z,20
2016-06-27T09:16:21.257Z,20
2016-06-27T09:17:21.885Z,25
2016-06-27T09:18:21.305Z,20
2016-06-27T09:19:21.910Z,25
2016-06-27T09:20:21.323Z,40
2016-06-27T09:21:21.364Z,50
2016-06-27T09:22:22.558Z,45
2016-06-27T09:23:20.749Z,35
2016-06-27T09:24:22.654Z,35
2016-06-27T09:25:22.185Z,40
2016-06-27T09:26:22.677Z,40
2016-06-27T09:27:22.715Z,35
2016-06-27T09:28:22.762Z,35
2016-06-27T09:29:21.613Z,30
2016-06-27T09:30:20.954Z,30
2016-06-27T09:31:20.969Z,25
2016-06-27T09:32:22.303Z,25
2016-06-27T09:33:22.894Z,30
2016-06-27T09:34:21.059Z,20
2016-06-27T09:35:21.090Z,15
2016-06-27T09:36:21.849Z,15
2016-06-27T09:37:21.220Z,25
2016-06-27T09:38:21.839Z,20
2016-06-27T09:39:23.073Z,15
2016-06-27T09:40:22.038Z,25
2016-06-27T09:41:21.431Z,25
2016-06-27T09:42:21.299Z,25
2016-06-27T09:43:23.216Z,30
2016-06-27T09:44:22.590Z,25
2016-06-27T09:45:21.469Z,25
2016-06-27T09:46:22.653Z,30
2016-06-27T09:47:20.858Z,30
2016-06-27T09:48:23.375Z,30
2016-06-27T09:49:22.138Z,30
2016-06-27T09:50:22.771Z,30
2016-06-27T09:51:20.948Z,20
2016-06-27T09:52:22.278Z,25
2016-06-27T09:53:23.477Z,30
2016-06-27T09:54:22.281Z,30
2016-06-27T09:55:23.550Z,30
2016-06-27T09:56:21.735Z,35
2016-06-27T09:57:21.735Z,30
2016-06-27T09:58:22.386Z,35
2016-06-27T09:59:23.053Z,35
2016-06-27T10:00:23.709Z,35
2016-06-27T10:01:22.497Z,40
2016-06-27T10:02:23.774Z,45
2016-06-27T10:03:23.164Z,40
2016-06-27T10:04:22.597Z,45
2016-06-27T10:05:21.526Z,45
2016-06-27T10:06:23.293Z,45
2016-06-27T10:07:22.654Z,40
2016-06-27T10:08:23.482Z,40
2016-06-27T10:09:22.747Z,45
2016-06-27T10:10:22.186Z,55
2016-06-27T10:11:22.210Z,50
2016-06-27T10:12:21.656Z,40
2016-06-27T10:13:22.249Z,40
2016-06-27T10:14:22.912Z,40
2016-06-27T10:15:23.583Z,40
2016-06-27T10:16:22.931Z,50
2016-06-27T10:17:23.593Z,60
2016-06-27T10:18:23.002Z,45
2016-06-27T10:19:22.424Z,60
2016-06-27T10:20:23.694Z,55
2016-06-27T10:21:23.092Z,50
2016-06-27T10:22:23.756Z,50
2016-06-27T10:23:23.784Z,55
2016-06-27T10:24:23.827Z,55
2016-06-27T10:25:23.202Z,55
2016-06-27T10:26:23.860Z,60
2016-06-27T10:27:23.914Z,60
2016-06-27T10:28:23.342Z,60
2016-06-27T10:29:24.030Z,60
2016-06-27T10:30:23.389Z,50
2016-06-27T10:31:23.439Z,50
2016-06-27T10:32:23.447Z,70
2016-06-27T10:33:23.767Z,70
2016-06-27T10:34:23.515Z,40
2016-06-27T10:35:23.546Z,35
2016-06-27T10:36:24.219Z,45
2016-06-27T10:37:24.251Z,30
2016-06-27T10:38:23.650Z,30
2016-06-27T10:39:24.273Z,50
2016-06-27T10:40:23.704Z,45
2016-06-27T10:41:24.351Z,45
2016-06-27T10:42:23.878Z,35
2016-06-27T10:43:23.814Z,40
2016-06-27T10:44:24.446Z,50
2016-06-27T10:45:23.858Z,60
2016-06-27T10:46:23.884Z,55
2016-06-27T10:47:23.933Z,50
2016-06-27T10:48:23.967Z,45
2016-06-27T10:49:25.243Z,35
2016-06-27T10:50:23.401Z,35
2016-06-27T10:51:25.310Z,35
2016-06-27T10:52:25.335Z,20
2016-06-27T10:53:23.546Z,35
2016-06-27T10:54:23.539Z,35
2016-06-27T10:55:23.582Z,35
2016-06-27T10:56:24.216Z,35
2016-06-27T10:57:24.260Z,35
2016-06-27T10:58:24.970Z,35
2016-06-27T10:59:24.934Z,35
2016-06-27T11:00:23.714Z,35
2016-06-27T11:01:25.133Z,35
2016-06-27T11:02:24.418Z,40
2016-06-27T11:03:25.676Z,40
2016-06-27T11:04:25.113Z,20
2016-06-27T11:05:24.513Z,45
2016-06-27T11:06:25.255Z,60
2016-06-27T11:07:23.977Z,75
2016-06-27T11:08:24.667Z,75
2016-06-27T11:09:24.706Z,70
2016-06-27T11:10:26.032Z,60
2016-06-27T11:11:24.692Z,65
2016-06-27T11:12:24.134Z,35
2016-06-27T11:13:25.456Z,30
2016-06-27T11:14:24.806Z,45
2016-06-27T11:15:24.206Z,30
2016-06-27T11:16:25.506Z,50
2016-06-27T11:17:23.652Z,50
2016-06-27T11:18:25.561Z,60
2016-06-27T11:19:24.974Z,55
2016-06-27T11:20:25.644Z,40
2016-06-27T11:21:25.030Z,30
2016-06-27T11:22:25.079Z,35
2016-06-27T11:23:24.478Z,40
2016-06-27T11:24:25.133Z,40
2016-06-27T11:25:23.939Z,45
2016-06-27T11:26:25.385Z,45
2016-06-27T11:27:24.578Z,50
2016-06-27T11:28:24.676Z,55
2016-06-27T11:29:25.298Z,60
2016-06-27T11:30:25.347Z,55
2016-06-27T11:31:24.730Z,60
2016-06-27T11:32:25.386Z,65
2016-06-27T11:33:26.757Z,70
2016-06-27T11:34:25.548Z,70
2016-06-27T11:35:26.149Z,65
2016-06-27T11:36:25.534Z,65
2016-06-27T11:37:26.253Z,50
2016-06-27T11:38:26.206Z,40
2016-06-27T11:39:25.662Z,50
2016-06-27T11:40:25.034Z,60
2016-06-27T11:41:25.751Z,55
2016-06-27T11:42:25.119Z,55
2016-06-27T11:43:26.398Z,60
2016-06-27T11:44:25.909Z,60
2016-06-27T11:45:26.486Z,55
2016-06-27T11:46:25.869Z,55
2016-06-27T11:47:26.593Z,55
2016-06-27T11:48:26.738Z,55
2016-06-27T11:49:26.012Z,60
2016-06-27T11:50:26.649Z,65
2016-06-27T11:51:26.674Z,70
2016-06-27T11:52:26.773Z,85
2016-06-27T11:53:26.719Z,90
2016-06-27T11:54:26.741Z,70
2016-06-27T11:55:26.172Z,70
2016-06-27T11:56:27.482Z,50
2016-06-27T11:57:26.878Z,45
2016-06-27T11:58:26.897Z,40
2016-06-27T11:59:26.308Z,40
2016-06-27T12:00:27.007Z,45
2016-06-27T12:01:25.149Z,55
2016-06-27T12:02:26.406Z,55
2016-06-27T12:03:27.074Z,55
2016-06-27T12:04:25.854Z,45
2016-06-27T12:05:27.129Z,45
2016-06-27T12:06:25.923Z,50
2016-06-27T12:07:26.654Z,50
2016-06-27T12:08:26.823Z,40
2016-06-27T12:09:26.063Z,30
2016-06-27T12:10:26.749Z,30
2016-06-27T12:11:25.552Z,35
2016-06-27T12:12:27.361Z,40
2016-06-27T12:13:28.033Z,45
2016-06-27T12:14:27.443Z,50
2016-06-27T12:15:27.446Z,60
2016-06-27T12:16:28.215Z,60
2016-06-27T12:17:26.300Z,55
2016-06-27T12:18:27.655Z,60
2016-06-27T12:19:27.609Z,60
2016-06-27T12:20:27.042Z,60
2016-06-27T12:21:28.292Z,60
2016-06-27T12:22:27.099Z,65
2016-06-27T12:23:28.392Z,60
2016-06-27T12:24:27.158Z,65
2016-06-27T12:25:28.509Z,80
2016-06-27T12:26:27.839Z,75
2016-06-27T12:27:26.651Z,105
2016-06-27T12:28:26.672Z,115
2016-06-27T12:29:27.978Z,120
2016-06-27T12:30:28.223Z,85
2016-06-27T12:31:26.763Z,65
2016-06-27T12:32:28.669Z,75
2016-06-27T12:33:28.077Z,70
2016-06-27T12:34:28.765Z,90
2016-06-27T12:35:27.614Z,45
2016-06-27T12:36:28.192Z,85
2016-06-27T12:37:26.990Z,85
2016-06-27T12:38:28.289Z,35
2016-06-27T12:39:28.306Z,40
2016-06-27T12:40:27.734Z,35
2016-06-27T12:41:28.000Z,35
2016-06-27T12:42:28.635Z,35
2016-06-27T12:43:27.818Z,40
2016-06-27T12:44:27.858Z,55
2016-06-27T12:45:27.906Z,55
2016-06-27T12:46:27.922Z,95
2016-06-27T12:47:28.005Z,90
2016-06-27T12:48:29.235Z,90
2016-06-27T12:49:28.647Z,80
2016-06-27T12:50:28.684Z,55
2016-06-27T12:51:26.837Z,30
2016-06-27T12:52:28.275Z,35
2016-06-27T12:53:28.363Z,50
2016-06-27T12:54:28.418Z,105
2016-06-27T12:55:27.026Z,85
2016-06-27T12:56:30.049Z,95
2016-06-27T12:57:28.383Z,50
2016-06-27T12:58:29.005Z,50
2016-06-27T12:59:28.366Z,55
2016-06-27T13:00:27.786Z,50
2016-06-27T13:01:28.444Z,45
2016-06-27T13:02:29.726Z,40
2016-06-27T13:03:29.369Z,35
2016-06-27T13:04:27.937Z,50
2016-06-27T13:05:29.414Z,110
2016-06-27T13:06:29.860Z,130
2016-06-27T13:07:28.665Z,125
2016-06-27T13:08:28.053Z,105
2016-06-27T13:09:28.710Z,45
2016-06-27T13:10:29.600Z,55
2016-06-27T13:11:28.803Z,80
2016-06-27T13:12:28.829Z,90
2016-06-27T13:13:29.511Z,70
2016-06-27T13:14:30.334Z,50
2016-06-27T13:15:28.330Z,35
2016-06-27T13:16:28.977Z,40
2016-06-27T13:17:29.039Z,55
2016-06-27T13:18:30.344Z,60
2016-06-27T13:19:29.087Z,90
2016-06-27T13:20:29.124Z,75
2016-06-27T13:21:29.972Z,100
2016-06-27T13:22:29.199Z,125
2016-06-27T13:23:30.458Z,75
2016-06-27T13:24:29.507Z,110
2016-06-27T13:25:30.764Z,110
2016-06-27T13:26:30.575Z,105
2016-06-27T13:27:29.346Z,105
2016-06-27T13:28:29.490Z,100
2016-06-27T13:29:30.051Z,60
2016-06-27T13:30:29.475Z,35
2016-06-27T13:31:30.994Z,30
2016-06-27T13:32:29.593Z,25
2016-06-27T13:33:29.150Z,20
2016-06-27T13:34:29.615Z,20
2016-06-27T13:35:30.332Z,20
2016-06-27T13:36:29.717Z,20
2016-06-27T13:37:29.790Z,25
2016-06-27T13:38:29.122Z,40
2016-06-27T13:39:29.242Z,60
2016-06-27T13:40:29.823Z,70
2016-06-27T13:41:31.138Z,115
2016-06-27T13:42:30.488Z,65
2016-06-27T13:43:30.151Z,100
2016-06-27T13:44:31.329Z,50
2016-06-27T13:45:29.992Z,50
2016-06-27T13:46:29.437Z,45
2016-06-27T13:47:30.210Z,40
2016-06-27T13:48:30.777Z,35
2016-06-27T13:49:30.751Z,35
2016-06-27T13:50:30.174Z,55
2016-06-27T13:51:30.226Z,80
2016-06-27T13:52:30.242Z,70
2016-06-27T13:53:30.273Z,55
2016-06-27T13:54:31.590Z,50
2016-06-27T13:55:30.980Z,55
2016-06-27T13:56:29.763Z,65
2016-06-27T13:57:30.560Z,120
2016-06-27T13:58:31.192Z,120
2016-06-27T13:59:30.518Z,90
2016-06-27T14:00:30.535Z,115
2016-06-27T14:01:29.948Z,110
2016-06-27T14:02:30.611Z,105
2016-06-27T14:03:31.881Z,100
2016-06-27T14:04:31.312Z,90
2016-06-27T14:05:31.949Z,85
2016-06-27T14:06:30.214Z,85
2016-06-27T14:07:30.214Z,90
2016-06-27T14:08:32.082Z,35
2016-06-27T14:09:31.491Z,40
2016-06-27T14:10:32.142Z,35
2016-06-27T14:11:30.963Z,30
2016-06-27T14:12:31.595Z,30
2016-06-27T14:13:31.645Z,25
2016-06-27T14:14:32.293Z,35
2016-06-27T14:15:30.460Z,35
2016-06-27T14:16:29.883Z,40
2016-06-27T14:17:32.390Z,70
2016-06-27T14:18:30.555Z,50
2016-06-27T14:19:31.841Z,50
2016-06-27T14:20:31.870Z,40
2016-06-27T14:21:30.242Z,40
2016-06-27T14:22:30.693Z,35
2016-06-27T14:23:32.036Z,35
2016-06-27T14:24:30.169Z,100
2016-06-27T14:25:31.452Z,120