createdAt,value
2023-05-05T00:01:03.024Z,72.18
2023-05-05T00:03:30.199Z,73.77
2023-05-05T00:05:58.074Z,74.88
2023-05-05T00:08:25.126Z,75.43
2023-05-05T00:10:53.793Z,76.13
2023-05-05T00:13:21.771Z,78.15
2023-05-05T00:15:52.026Z,79.67
2023-05-05T00:18:19.920Z,79.98
2023-05-05T00:20:47.773Z,81.13
2023-05-05T00:23:16.283Z,83.13
2023-05-05T00:25:43.810Z,84.00
2023-05-05T00:28:10.920Z,85.60
2023-05-05T00:30:40.064Z,87.23
2023-05-05T00:33:07.129Z,89.11
2023-05-05T00:35:34.728Z,91.09
2023-05-05T00:38:01.801Z,91.46
2023-05-05T00:40:28.765Z,92.14
2023-05-05T00:42:55.627Z,93.39
2023-05-05T00:45:22.643Z,94.21
2023-05-05T00:47:54.659Z,95.32
2023-05-05T00:50:30.143Z,97.06
2023-05-05T00:53:02.000Z,97.83
2023-05-05T00:55:30.021Z,97.86
2023-05-05T00:58:03.169Z,99.24
2023-05-05T01:00:31.159Z,100.00
2023-05-05T01:02:59.549Z,100.00
2023-05-05T01:05:39.413Z,100.00
2023-05-05T01:08:43.869Z,100.00
2023-05-05T01:11:44.914Z,100.00
2023-05-05T01:14:23.058Z,100.00
2023-05-05T01:17:01.327Z,100.00
2023-05-05T01:19:51.012Z,100.00
2023-05-05T01:22:23.045Z,100.00
2023-05-05T01:25:20.605Z,100.00
2023-05-05T01:28:09.290Z,100.00
2023-05-05T01:31:06.466Z,100.00
2023-05-05T01:33:44.093Z,100.00
2023-05-05T01:36:22.776Z,100.00
2023-05-05T01:39:00.704Z,100.00
2023-05-05T01:41:43.284Z,100.00
2023-05-05T01:44:14.743Z,100.00
2023-05-05T01:46:41.558Z,100.00
2023-05-05T01:49:11.645Z,100.00
2023-05-05T01:51:41.342Z,100.00
2023-05-05T01:54:10.371Z,100.00
2023-05-05T01:56:41.183Z,100.00
2023-05-05T01:59:10.258Z,100.00
2023-05-05T02:01:44.824Z,100.00
2023-05-05T02:04:14.558Z,100.00
2023-05-05T02:06:44.427Z,100.00
2023-05-05T02:09:13.951Z,100.00
2023-05-05T02:11:41.540Z,100.00
2023-05-05T02:14:11.664Z,100.00
2023-05-05T02:16:41.929Z,100.00
2023-05-05T02:19:10.118Z,100.00
2023-05-05T02:21:38.030Z,100.00
2023-05-05T02:24:10.277Z,100.00
2023-05-05T02:26:43.176Z,100.00
2023-05-05T02:29:17.695Z,100.00
2023-05-05T02:31:50.714Z,100.00
2023-05-05T02:34:28.089Z,100.00
2023-05-05T02:37:05.507Z,100.00
2023-05-05T02:40:06.045Z,100.00
2023-05-05T02:42:46.334Z,100.00
2023-05-05T02:45:18.394Z,100.00
2023-05-05T02:47:48.559Z,100.00
2023-05-05T02:50:18.251Z,100.00
2023-05-05T02:52:57.140Z,100.00
2023-05-05T02:55:36.866Z,100.00
2023-05-05T02:58:17.174Z,100.00
2023-05-05T03:01:00.052Z,100.00
2023-05-05T03:03:40.311Z,100.00
2023-05-05T03:06:22.796Z,100.00
2023-05-05T03:09:08.588Z,100.00
2023-05-05T03:11:49.978Z,100.00
2023-05-05T03:14:21.385Z,100.00
2023-05-05T03:16:50.411Z,100.00
2023-05-05T03:19:19.847Z,100.00
2023-05-05T03:21:50.364Z,100.00
2023-05-05T03:24:20.134Z,100.00
2023-05-05T03:27:13.140Z,100.00
2023-05-05T03:29:40.192Z,100.00
2023-05-05T03:32:11.736Z,100.00
2023-05-05T03:34:40.066Z,100.00
2023-05-05T03:37:06.936Z,100.00
2023-05-05T03:39:33.924Z,100.00
2023-05-05T03:42:01.507Z,100.00
2023-05-05T03:44:32.008Z,100.00
2023-05-05T03:46:58.964Z,100.00
2023-05-05T03:49:27.059Z,100.00
2023-05-05T03:51:54.317Z,100.00
2023-05-05T03:54:21.231Z,100.00
2023-05-05T03:56:48.126Z,100.00
2023-05-05T03:59:14.946Z,100.00
2023-05-05T04:01:42.163Z,100.00
2023-05-05T04:04:09.672Z,100.00
2023-05-05T04:06:36.654Z,100.00
2023-05-05T04:09:03.737Z,100.00
2023-05-05T04:11:31.362Z,100.00
2023-05-05T04:13:58.475Z,100.00
2023-05-05T04:16:27.411Z,100.00
2023-05-05T04:18:55.411Z,100.00
2023-05-05T04:21:22.315Z,100.00
2023-05-05T04:23:49.404Z,100.00
2023-05-05T04:26:16.564Z,100.00
2023-05-05T04:28:43.618Z,100.00
2023-05-05T04:31:10.692Z,100.00
2023-05-05T04:33:40.995Z,100.00
2023-05-05T04:36:08.652Z,100.00
2023-05-05T04:38:35.530Z,100.00
2023-05-05T04:41:06.674Z,100.00
2023-05-05T04:43:34.678Z,100.00
2023-05-05T04:46:01.734Z,100.00
2023-05-05T04:48:31.604Z,100.00
2023-05-05T04:50:58.478Z,100.00
2023-05-05T04:53:25.500Z,100.00
2023-05-05T04:55:52.398Z,100.00
2023-05-05T04:58:19.278Z,100.00
2023-05-05T05:00:46.577Z,100.00
2023-05-05T05:03:13.513Z,100.00
2023-05-05T05:05:40.345Z,100.00
2023-05-05T05:08:08.272Z,100.00
2023-05-05T05:10:36.329Z,100.00
2023-05-05T05:13:03.262Z,100.00
2023-05-05T05:15:30.174Z,100.00
2023-05-05T05:17:57.460Z,100.00
2023-05-05T05:20:24.981Z,100.00
2023-05-05T05:22:54.021Z,100.00
2023-05-05T05:25:21.795Z,100.00
2023-05-05T05:27:58.576Z,100.00
2023-05-05T05:30:36.129Z,100.00
2023-05-05T05:33:05.511Z,100.00
2023-05-05T05:35:32.550Z,100.00
2023-05-05T05:37:59.443Z,100.00
2023-05-05T05:40:26.373Z,100.00
2023-05-05T05:42:53.178Z,100.00
2023-05-05T05:45:20.332Z,100.00
2023-05-05T05:47:47.285Z,100.00
2023-05-05T05:50:14.450Z,100.00
2023-05-05T05:52:41.940Z,100.00
2023-05-05T05:55:09.556Z,100.00
2023-05-05T05:57:37.345Z,100.00
2023-05-05T06:00:07.515Z,100.00
2023-05-05T06:02:43.351Z,100.00
2023-05-05T06:05:14.050Z,100.00
2023-05-05T06:07:43.115Z,100.00
2023-05-05T06:10:25.609Z,100.00
2023-05-05T06:12:58.198Z,100.00
2023-05-05T06:15:25.988Z,100.00
2023-05-05T06:17:53.052Z,100.00
2023-05-05T06:20:20.005Z,100.00
2023-05-05T06:22:46.888Z,100.00
2023-05-05T06:25:13.768Z,100.00
2023-05-05T06:27:40.580Z,100.00
2023-05-05T06:30:09.696Z,100.00
2023-05-05T06:32:36.738Z,100.00
2023-05-05T06:35:07.536Z,100.00
2023-05-05T06:37:34.496Z,100.00
2023-05-05T06:40:01.500Z,100.00
2023-05-05T06:42:28.484Z,100.00
2023-05-05T06:44:58.144Z,100.00
2023-05-05T06:47:25.319Z,100.00
2023-05-05T06:49:52.349Z,100.00
2023-05-05T06:52:19.386Z,100.00
2023-05-05T06:54:46.180Z,100.00
2023-05-05T06:57:12.972Z,100.00
2023-05-05T06:59:39.814Z,100.00
2023-05-05T07:02:06.707Z,99.09
2023-05-05T07:04:33.566Z,99.10
2023-05-05T07:07:00.504Z,97.65
2023-05-05T07:09:27.453Z,96.82
2023-05-05T07:11:54.340Z,93.89
2023-05-05T07:14:23.392Z,93.90
2023-05-05T07:16:51.524Z,92.61
2023-05-05T07:19:18.543Z,93.42
2023-05-05T07:21:45.324Z,92.22
2023-05-05T07:24:15.234Z,90.65
2023-05-05T07:26:42.189Z,85.50
2023-05-05T07:29:08.980Z,80.67
2023-05-05T07:31:35.967Z,76.50
2023-05-05T07:34:02.809Z,76.10
2023-05-05T07:36:29.748Z,74.80
2023-05-05T07:38:56.589Z,71.77
2023-05-05T07:41:23.460Z,70.33
2023-05-05T07:43:50.333Z,70.14
2023-05-05T07:46:18.155Z,68.59
2023-05-05T07:48:45.556Z,68.81
2023-05-05T07:51:12.392Z,60.94
2023-05-05T07:53:41.301Z,60.97
2023-05-05T07:56:09.020Z,62.89
2023-05-05T07:58:35.935Z,64.24
2023-05-05T08:01:02.904Z,65.84
2023-05-05T08:03:29.877Z,66.87
2023-05-05T08:05:57.020Z,63.18
2023-05-05T08:08:24.955Z,60.72
2023-05-05T08:10:53.229Z,56.75
2023-05-05T08:13:20.744Z,57.49
2023-05-05T08:15:47.871Z,56.14
2023-05-05T08:18:15.059Z,55.91
2023-05-05T08:20:41.973Z,54.87
2023-05-05T08:23:08.917Z,54.00
2023-05-05T08:25:36.101Z,54.62
2023-05-05T08:28:03.294Z,55.23
2023-05-05T08:30:30.295Z,54.52
2023-05-05T08:32:57.472Z,52.25
2023-05-05T08:35:24.596Z,50.95
2023-05-05T08:37:51.854Z,51.82
2023-05-05T08:40:21.325Z,49.75
2023-05-05T08:42:48.427Z,50.26
2023-05-05T08:45:15.980Z,50.30
2023-05-05T08:47:43.687Z,49.91
2023-05-05T08:50:12.111Z,51.50
2023-05-05T08:52:45.762Z,51.58
2023-05-05T08:55:26.491Z,55.08
2023-05-05T08:57:57.053Z,58.45
2023-05-05T09:00:26.996Z,59.34
2023-05-05T09:02:58.210Z,60.32
2023-05-05T09:05:26.566Z,60.06
2023-05-05T09:07:53.700Z,60.99
2023-05-05T09:10:20.998Z,62.16
2023-05-05T09:12:50.436Z,64.91
2023-05-05T09:15:17.265Z,65.36
2023-05-05T09:17:44.295Z,65.66
2023-05-05T09:20:15.373Z,66.43
2023-05-05T09:22:44.064Z,67.19
2023-05-05T09:25:17.399Z,66.80
2023-05-05T09:27:49.342Z,67.44
2023-05-05T09:30:24.428Z,66.65
2023-05-05T09:32:54.426Z,65.89
2023-05-05T09:35:23.290Z,64.37
2023-05-05T09:37:50.442Z,64.99
2023-05-05T09:40:19.529Z,64.60
2023-05-05T09:42:47.352Z,64.72
2023-05-05T09:45:20.232Z,66.18
2023-05-05T09:47:48.702Z,66.20
2023-05-05T09:50:19.005Z,65.50
2023-05-05T09:53:00.715Z,65.56
2023-05-05T09:55:28.545Z,65.18
2023-05-05T09:57:55.707Z,64.69
2023-05-05T10:00:37.279Z,64.55
2023-05-05T10:03:04.563Z,64.54
2023-05-05T10:05:31.580Z,65.20
2023-05-05T10:08:15.672Z,65.25
2023-05-05T10:11:01.018Z,65.96
2023-05-05T10:13:28.951Z,67.10
2023-05-05T10:15:57.940Z,66.96
2023-05-05T10:18:28.636Z,66.81
2023-05-05T10:21:04.033Z,67.81
2023-05-05T10:23:56.071Z,68.19
2023-05-05T10:26:26.748Z,67.62
2023-05-05T10:29:04.045Z,67.43
2023-05-05T10:31:46.152Z,67.69
2023-05-05T10:34:52.589Z,70.08
2023-05-05T10:37:22.764Z,70.45
2023-05-05T10:39:51.263Z,71.15
2023-05-05T10:42:21.105Z,70.92
2023-05-05T10:44:49.162Z,72.99
2023-05-05T10:47:22.512Z,73.71
2023-05-05T10:50:16.378Z,73.50
2023-05-05T10:53:19.208Z,75.23
2023-05-05T10:56:02.590Z,77.27
2023-05-05T10:58:58.269Z,82.26
2023-05-05T11:01:35.433Z,87.57
2023-05-05T11:04:22.031Z,98.42
2023-05-05T11:07:14.422Z,100.00
2023-05-05T11:10:01.599Z,100.00
2023-05-05T11:12:30.877Z,100.00
2023-05-05T11:15:29.053Z,100.00
2023-05-05T11:17:57.933Z,100.00
2023-05-05T11:20:39.507Z,100.00
2023-05-05T11:23:06.561Z,100.00
2023-05-05T11:25:36.722Z,100.00
2023-05-05T11:28:19.016Z,100.00
2023-05-05T11:30:54.737Z,100.00
2023-05-05T11:33:40.933Z,100.00
2023-05-05T11:36:11.627Z,100.00
2023-05-05T11:39:12.844Z,100.00
2023-05-05T11:41:58.772Z,100.00
2023-05-05T11:44:34.480Z,100.00
2023-05-05T11:47:04.042Z,100.00
2023-05-05T11:49:32.734Z,100.00
2023-05-05T11:52:06.284Z,100.00
2023-05-05T11:54:36.430Z,100.00
2023-05-05T11:57:08.344Z,100.00
2023-05-05T11:59:37.482Z,100.00
2023-05-05T12:02:04.977Z,100.00
2023-05-05T12:04:32.202Z,100.00
2023-05-05T12:07:00.188Z,100.00
2023-05-05T12:09:27.458Z,100.00
2023-05-05T12:11:57.344Z,100.00
2023-05-05T12:14:25.658Z,100.00
2023-05-05T12:17:02.917Z,100.00
2023-05-05T12:19:33.126Z,100.00
2023-05-05T12:22:04.678Z,100.00
2023-05-05T12:24:31.763Z,100.00
2023-05-05T12:27:12.157Z,100.00
2023-05-05T12:29:39.213Z,100.00
2023-05-05T12:32:06.540Z,100.00
2023-05-05T12:34:33.970Z,100.00
2023-05-05T12:37:01.583Z,100.00
2023-05-05T12:39:39.180Z,100.00
2023-05-05T12:42:06.490Z,100.00
2023-05-05T12:44:40.877Z,100.00
2023-05-05T12:47:08.068Z,100.00
2023-05-05T12:49:49.867Z,100.00
2023-05-05T12:52:17.344Z,100.00
2023-05-05T12:54:59.150Z,100.00
2023-05-05T12:57:27.181Z,100.00
2023-05-05T12:59:54.619Z,100.00
2023-05-05T13:02:21.540Z,100.00
2023-05-05T13:04:57.476Z,100.00
2023-05-05T13:07:24.305Z,100.00
2023-05-05T13:09:51.301Z,100.00
2023-05-05T13:12:19.120Z,100.00
2023-05-05T13:14:47.142Z,100.00
2023-05-05T13:17:14.801Z,100.00
2023-05-05T13:19:42.761Z,100.00
2023-05-05T13:22:10.228Z,100.00
2023-05-05T13:24:49.827Z,100.00
2023-05-05T13:27:19.249Z,100.00
2023-05-05T13:29:46.232Z,100.00
2023-05-05T13:32:13.105Z,100.00
2023-05-05T13:34:40.033Z,100.00
2023-05-05T13:37:07.143Z,100.00
2023-05-05T13:39:34.151Z,100.00
2023-05-05T13:42:00.985Z,100.00
2023-05-05T13:44:27.884Z,100.00
2023-05-05T13:46:54.824Z,100.00
2023-05-05T13:49:21.766Z,100.00
2023-05-05T13:51:48.657Z,100.00
2023-05-05T13:54:15.741Z,100.00
2023-05-05T13:56:43.755Z,100.00
2023-05-05T13:59:10.740Z,100.00
2023-05-05T14:01:37.973Z,100.00
2023-05-05T14:04:05.832Z,100.00
2023-05-05T14:06:33.912Z,100.00
2023-05-05T14:09:01.397Z,100.00
2023-05-05T14:11:28.278Z,100.00
2023-05-05T14:13:55.175Z,100.00
2023-05-05T14:16:22.077Z,100.00
2023-05-05T14:18:48.962Z,100.00
2023-05-05T14:21:15.815Z,100.00
2023-05-05T14:23:42.724Z,100.00
2023-05-05T14:26:09.642Z,100.00
2023-05-05T14:28:36.492Z,100.00
2023-05-05T14:31:03.460Z,100.00
2023-05-05T14:33:30.395Z,100.00
2023-05-05T14:35:57.372Z,100.00
2023-05-05T14:38:24.328Z,100.00
2023-05-05T14:40:51.249Z,100.00
2023-05-05T14:43:18.050Z,100.00
2023-05-05T14:45:45.025Z,100.00
2023-05-05T14:48:11.969Z,100.00
2023-05-05T14:50:39.994Z,100.00
2023-05-05T14:53:06.869Z,100.00
2023-05-05T14:55:33.741Z,100.00
2023-05-05T14:58:00.860Z,100.00
2023-05-05T15:00:27.912Z,100.00
2023-05-05T15:02:54.840Z,100.00
2023-05-05T15:05:21.907Z,100.00
2023-05-05T15:07:48.750Z,100.00
2023-05-05T15:10:15.784Z,100.00
2023-05-05T15:12:43.065Z,100.00
2023-05-05T15:15:10.847Z,100.00
2023-05-05T15:17:38.826Z,100.00
2023-05-05T15:20:08.697Z,100.00
2023-05-05T15:22:35.602Z,100.00
2023-05-05T15:25:02.592Z,100.00
2023-05-05T15:27:30.662Z,100.00
2023-05-05T15:29:57.763Z,100.00
2023-05-05T15:32:24.750Z,100.00
2023-05-05T15:34:51.620Z,100.00
2023-05-05T15:37:18.426Z,100.00
2023-05-05T15:39:45.368Z,100.00
2023-05-05T15:42:12.247Z,100.00
2023-05-05T15:44:39.276Z,100.00
2023-05-05T15:47:07.315Z,100.00
2023-05-05T15:49:34.253Z,100.00
2023-05-05T15:52:01.232Z,100.00
2023-05-05T15:54:28.138Z,100.00
2023-05-05T15:56:55.342Z,100.00
2023-05-05T15:59:22.716Z,100.00
2023-05-05T16:01:49.611Z,100.00
2023-05-05T16:04:16.462Z,100.00
2023-05-05T16:06:43.621Z,100.00
2023-05-05T16:09:10.646Z,100.00
2023-05-05T16:11:37.554Z,100.00
2023-05-05T16:14:04.765Z,100.00
2023-05-05T16:16:31.635Z,100.00
2023-05-05T16:18:58.563Z,100.00
2023-05-05T16:21:25.835Z,100.00
2023-05-05T16:23:52.758Z,100.00
2023-05-05T16:26:19.945Z,100.00
2023-05-05T16:28:46.845Z,100.00
2023-05-05T16:31:13.735Z,100.00
2023-05-05T16:33:43.528Z,100.00
2023-05-05T16:36:12.789Z,100.00
2023-05-05T16:38:41.906Z,100.00
2023-05-05T16:41:08.819Z,100.00
2023-05-05T16:43:38.382Z,100.00
2023-05-05T16:46:06.382Z,100.00
2023-05-05T16:48:33.286Z,100.00
2023-05-05T16:51:00.203Z,100.00
2023-05-05T16:53:27.090Z,100.00
2023-05-05T16:55:54.006Z,100.00
2023-05-05T16:58:22.842Z,100.00
2023-05-05T17:00:51.464Z,100.00
2023-05-05T17:03:20.459Z,100.00
2023-05-05T17:05:50.156Z,100.00
2023-05-05T17:08:17.228Z,100.00
2023-05-05T17:10:45.439Z,100.00
2023-05-05T17:13:14.255Z,100.00
2023-05-05T17:15:41.850Z,100.00
2023-05-05T17:18:08.903Z,100.00
2023-05-05T17:20:36.465Z,100.00
2023-05-05T17:23:03.779Z,100.00
2023-05-05T17:25:31.355Z,100.00
2023-05-05T17:27:58.316Z,100.00
2023-05-05T17:30:25.641Z,100.00
2023-05-05T17:32:52.866Z,100.00
2023-05-05T17:35:19.897Z,100.00
2023-05-05T17:37:46.867Z,100.00
2023-05-05T17:40:13.777Z,100.00
2023-05-05T17:42:40.646Z,100.00
2023-05-05T17:45:08.794Z,100.00
2023-05-05T17:47:36.238Z,100.00
2023-05-05T17:50:03.729Z,100.00
2023-05-05T17:52:30.673Z,100.00
2023-05-05T17:54:57.622Z,100.00
2023-05-05T17:57:24.431Z,100.00
2023-05-05T17:59:53.296Z,100.00
2023-05-05T18:02:20.424Z,100.00
2023-05-05T18:04:47.725Z,100.00
2023-05-05T18:07:14.993Z,100.00
2023-05-05T18:09:42.959Z,100.00
2023-05-05T18:12:09.889Z,100.00
2023-05-05T18:14:37.031Z,100.00
2023-05-05T18:17:04.718Z,100.00
2023-05-05T18:19:31.700Z,100.00
2023-05-05T18:21:59.104Z,100.00
2023-05-05T18:24:26.158Z,100.00
2023-05-05T18:26:53.267Z,100.00
2023-05-05T18:29:21.907Z,100.00
2023-05-05T18:31:53.049Z,100.00
2023-05-05T18:34:21.009Z,100.00
2023-05-05T18:36:54.147Z,100.00
2023-05-05T18:39:21.289Z,100.00
2023-05-05T18:41:48.216Z,100.00
2023-05-05T18:44:16.159Z,100.00
2023-05-05T18:46:46.969Z,100.00
2023-05-05T18:49:13.920Z,100.00
2023-05-05T18:51:41.421Z,100.00
2023-05-05T18:54:09.508Z,100.00
2023-05-05T18:56:36.865Z,100.00
2023-05-05T18:59:04.769Z,100.00
2023-05-05T19:01:31.731Z,100.00
2023-05-05T19:03:58.705Z,100.00
2023-05-05T19:06:25.593Z,100.00
2023-05-05T19:08:52.673Z,100.00
2023-05-05T19:11:19.534Z,100.00
2023-05-05T19:13:46.665Z,100.00
2023-05-05T19:16:13.528Z,100.00
2023-05-05T19:18:40.486Z,100.00
2023-05-05T19:21:07.365Z,100.00
2023-05-05T19:23:36.045Z,100.00
2023-05-05T19:26:03.787Z,100.00
2023-05-05T19:28:30.711Z,100.00
2023-05-05T19:30:57.536Z,100.00
2023-05-05T19:33:24.400Z,100.00
2023-05-05T19:35:51.445Z,100.00
2023-05-05T19:38:18.346Z,100.00
2023-05-05T19:40:45.169Z,100.00
2023-05-05T19:43:12.004Z,100.00
2023-05-05T19:45:39.077Z,100.00
2023-05-05T19:48:06.741Z,100.00
2023-05-05T19:50:33.576Z,100.00
2023-05-05T19:53:00.605Z,100.00
2023-05-05T19:55:27.476Z,100.00
2023-05-05T19:57:54.334Z,100.00
2023-05-05T20:00:21.677Z,100.00
2023-05-05T20:02:49.270Z,100.00
2023-05-05T20:05:17.607Z,100.00
2023-05-05T20:07:46.326Z,100.00
2023-05-05T20:10:13.719Z,100.00
2023-05-05T20:12:51.383Z,100.00
2023-05-05T20:15:20.909Z,100.00
2023-05-05T20:17:48.655Z,100.00
2023-05-05T20:20:20.042Z,100.00
2023-05-05T20:22:48.435Z,100.00
2023-05-05T20:25:16.440Z,100.00
2023-05-05T20:27:44.113Z,100.00
2023-05-05T20:30:12.320Z,100.00
2023-05-05T20:32:39.539Z,100.00
2023-05-05T20:35:07.360Z,100.00
2023-05-05T20:37:34.339Z,100.00
2023-05-05T20:40:01.300Z,100.00
2023-05-05T20:42:29.609Z,100.00
2023-05-05T20:44:57.060Z,100.00
2023-05-05T20:47:24.791Z,100.00
2023-05-05T20:49:52.565Z,100.00
2023-05-05T20:52:19.960Z,100.00
2023-05-05T20:54:46.810Z,100.00
2023-05-05T20:57:13.701Z,100.00
2023-05-05T20:59:40.514Z,100.00
2023-05-05T21:02:07.845Z,100.00
2023-05-05T21:04:34.800Z,100.00
2023-05-05T21:07:01.642Z,100.00
2023-05-05T21:09:29.018Z,100.00
2023-05-05T21:11:55.846Z,100.00
2023-05-05T21:14:23.427Z,100.00
2023-05-05T21:16:50.314Z,100.00
2023-05-05T21:19:17.158Z,100.00
2023-05-05T21:21:44.319Z,100.00
2023-05-05T21:24:12.997Z,100.00
2023-05-05T21:26:44.296Z,100.00
2023-05-05T21:29:11.740Z,100.00
2023-05-05T21:31:38.593Z,100.00
2023-05-05T21:34:05.486Z,100.00
2023-05-05T21:36:33.757Z,100.00
2023-05-05T21:39:00.922Z,100.00
2023-05-05T21:41:27.861Z,100.00
2023-05-05T21:43:54.757Z,100.00
2023-05-05T21:46:21.726Z,100.00
2023-05-05T21:48:48.604Z,100.00
2023-05-05T21:51:15.590Z,100.00
2023-05-05T21:53:42.422Z,100.00
2023-05-05T21:56:09.421Z,100.00
2023-05-05T21:58:36.264Z,100.00
2023-05-05T22:01:03.158Z,100.00
2023-05-05T22:03:30.082Z,100.00
2023-05-05T22:05:57.266Z,100.00
2023-05-05T22:08:24.144Z,100.00
2023-05-05T22:10:51.497Z,100.00
2023-05-05T22:13:18.386Z,100.00
2023-05-05T22:15:47.423Z,100.00
2023-05-05T22:18:15.554Z,100.00
2023-05-05T22:20:42.649Z,100.00
2023-05-05T22:23:09.551Z,100.00
2023-05-05T22:25:36.511Z,100.00
2023-05-05T22:28:03.670Z,100.00
2023-05-05T22:30:30.769Z,100.00
2023-05-05T22:32:57.575Z,100.00
2023-05-05T22:35:24.569Z,100.00
2023-05-05T22:37:51.672Z,100.00
2023-05-05T22:40:18.584Z,100.00
2023-05-05T22:42:45.491Z,100.00
2023-05-05T22:45:13.714Z,100.00
2023-05-05T22:47:41.025Z,100.00
2023-05-05T22:50:08.970Z,100.00
2023-05-05T22:52:36.314Z,100.00
2023-05-05T22:55:03.890Z,100.00
2023-05-05T22:57:30.921Z,100.00
2023-05-05T22:59:57.743Z,100.00
2023-05-05T23:02:26.609Z,100.00
2023-05-05T23:04:53.721Z,100.00
2023-05-05T23:07:20.893Z,100.00
2023-05-05T23:09:48.137Z,100.00
2023-05-05T23:12:17.553Z,100.00
2023-05-05T23:14:44.432Z,100.00
2023-05-05T23:17:11.672Z,100.00
2023-05-05T23:19:38.615Z,100.00
2023-05-05T23:22:05.564Z,100.00
2023-05-05T23:24:32.930Z,100.00
2023-05-05T23:27:04.005Z,100.00
2023-05-05T23:29:31.032Z,100.00
2023-05-05T23:31:58.463Z,100.00
2023-05-05T23:34:26.616Z,100.00
2023-05-05T23:36:53.412Z,100.00
2023-05-05T23:39:20.334Z,100.00
2023-05-05T23:41:47.169Z,100.00
2023-05-05T23:44:13.998Z,100.00
2023-05-05T23:46:40.864Z,100.00
2023-05-05T23:49:07.769Z,100.00
2023-05-05T23:51:34.576Z,100.00
2023-05-05T23:54:01.682Z,100.00
2023-05-05T23:56:29.693Z,100.00
2023-05-05T23:58:56.431Z,100.00
