createdAt,value
2023-03-16T00:00:01.958Z,27.13
2023-03-16T00:02:52.560Z,27.00
2023-03-16T00:05:40.880Z,26.40
2023-03-16T00:08:29.213Z,26.10
2023-03-16T00:11:17.725Z,27.73
2023-03-16T00:14:07.581Z,26.30
2023-03-16T00:16:55.945Z,27.83
2023-03-16T00:19:46.832Z,27.13
2023-03-16T00:22:35.315Z,27.20
2023-03-16T00:25:24.409Z,26.90
2023-03-16T00:28:14.053Z,32.50
2023-03-16T00:31:04.533Z,27.93
2023-03-16T00:33:52.887Z,26.60
2023-03-16T00:36:42.589Z,27.70
2023-03-16T00:39:35.578Z,27.47
2023-03-16T00:42:27.442Z,27.60
2023-03-16T00:45:15.937Z,28.83
2023-03-16T00:48:05.718Z,28.20
2023-03-16T00:50:54.454Z,27.43
2023-03-16T00:53:44.511Z,26.80
2023-03-16T00:56:32.958Z,27.40
2023-03-16T00:59:21.794Z,27.63
2023-03-16T01:02:10.953Z,31.00
2023-03-16T01:05:01.968Z,27.60
2023-03-16T01:07:50.331Z,28.17
2023-03-16T01:10:40.500Z,29.47
2023-03-16T01:13:28.901Z,29.13
2023-03-16T01:16:18.955Z,29.17
2023-03-16T01:19:07.459Z,27.67
2023-03-16T01:21:57.297Z,28.07
2023-03-16T01:24:46.779Z,28.87
2023-03-16T01:27:35.180Z,31.10
2023-03-16T01:30:23.541Z,28.23
2023-03-16T01:33:12.120Z,33.23
2023-03-16T01:36:03.037Z,27.80
2023-03-16T01:39:00.259Z,29.47
2023-03-16T01:41:53.372Z,28.80
2023-03-16T01:44:52.774Z,27.80
2023-03-16T01:47:42.649Z,28.67
2023-03-16T01:50:34.771Z,30.03
2023-03-16T01:53:24.204Z,29.37
2023-03-16T01:56:16.835Z,28.30
2023-03-16T01:59:10.501Z,30.43
2023-03-16T02:01:59.703Z,31.07
2023-03-16T02:04:52.131Z,28.47
2023-03-16T02:07:44.904Z,29.60
2023-03-16T02:10:34.557Z,29.57
2023-03-16T02:13:25.049Z,32.03
2023-03-16T02:16:19.386Z,28.70
2023-03-16T02:19:11.013Z,29.80
2023-03-16T02:22:04.055Z,30.93
2023-03-16T02:24:53.564Z,29.57
2023-03-16T02:27:47.317Z,28.07
2023-03-16T02:30:37.635Z,29.20
2023-03-16T02:33:27.334Z,31.50
2023-03-16T02:36:18.209Z,28.70
2023-03-16T02:39:08.154Z,28.57
2023-03-16T02:42:06.049Z,29.43
2023-03-16T02:44:57.133Z,28.33
2023-03-16T02:47:53.476Z,28.67
2023-03-16T02:50:49.399Z,28.10
2023-03-16T02:53:37.938Z,28.70
2023-03-16T02:56:26.427Z,29.27
2023-03-16T02:59:14.842Z,29.13
2023-03-16T03:02:03.494Z,29.00
2023-03-16T03:04:54.629Z,29.13
2023-03-16T03:07:44.672Z,27.97
2023-03-16T03:10:34.810Z,28.20
2023-03-16T03:13:24.134Z,28.67
2023-03-16T03:16:13.041Z,29.27
2023-03-16T03:19:01.528Z,28.87
2023-03-16T03:21:56.992Z,28.70
2023-03-16T03:24:45.813Z,28.20
2023-03-16T03:27:34.257Z,28.83
2023-03-16T03:30:26.517Z,29.93
2023-03-16T03:33:15.032Z,27.67
2023-03-16T03:36:03.556Z,28.13
2023-03-16T03:38:57.856Z,29.43
2023-03-16T03:41:46.343Z,28.37
2023-03-16T03:44:35.627Z,29.03
2023-03-16T03:47:24.010Z,29.37
2023-03-16T03:50:14.115Z,27.63
2023-03-16T03:53:18.801Z,28.87
2023-03-16T03:56:28.477Z,28.20
2023-03-16T03:59:16.907Z,29.20
2023-03-16T04:02:38.265Z,28.80
2023-03-16T04:05:28.645Z,30.10
2023-03-16T04:08:17.050Z,29.07
2023-03-16T04:11:06.627Z,28.67
2023-03-16T04:13:56.738Z,30.57
2023-03-16T04:16:45.335Z,31.40
2023-03-16T04:19:35.193Z,35.33
2023-03-16T04:22:25.202Z,30.33
2023-03-16T04:25:14.894Z,27.93
2023-03-16T04:28:04.480Z,28.57
2023-03-16T04:30:56.863Z,28.50
2023-03-16T04:33:54.898Z,29.10
2023-03-16T04:36:44.552Z,29.00
2023-03-16T04:39:33.005Z,28.20
2023-03-16T04:42:21.959Z,28.30
2023-03-16T04:45:11.139Z,28.60
2023-03-16T04:48:01.494Z,30.30
2023-03-16T04:50:51.433Z,28.70
2023-03-16T04:53:39.968Z,28.20
2023-03-16T04:56:36.281Z,29.10
2023-03-16T04:59:29.910Z,33.87
2023-03-16T05:02:37.027Z,30.33
2023-03-16T05:05:28.187Z,29.47
2023-03-16T05:08:16.625Z,30.20
2023-03-16T05:11:08.113Z,28.60
2023-03-16T05:14:02.132Z,30.70
2023-03-16T05:16:52.654Z,29.40
2023-03-16T05:19:42.330Z,29.50
2023-03-16T05:22:33.005Z,30.57
2023-03-16T05:25:46.122Z,29.23
2023-03-16T05:28:36.844Z,31.67
2023-03-16T05:31:32.835Z,30.40
2023-03-16T05:34:24.122Z,33.93
2023-03-16T05:37:13.462Z,32.00
2023-03-16T05:40:11.962Z,29.60
2023-03-16T05:43:01.070Z,29.60
2023-03-16T05:45:52.078Z,29.67
2023-03-16T05:48:41.614Z,30.83
2023-03-16T05:51:33.552Z,39.10
2023-03-16T05:54:24.267Z,29.53
2023-03-16T05:57:14.149Z,30.53
2023-03-16T06:00:12.355Z,31.10
2023-03-16T06:03:01.592Z,29.20
2023-03-16T06:05:54.682Z,30.00
2023-03-16T06:08:51.635Z,28.60
2023-03-16T06:11:42.051Z,30.50
2023-03-16T06:14:31.727Z,29.90
2023-03-16T06:17:21.571Z,43.63
2023-03-16T06:20:13.132Z,29.77
2023-03-16T06:23:04.424Z,32.53
2023-03-16T06:25:55.174Z,28.13
2023-03-16T06:28:46.642Z,29.13
2023-03-16T06:31:36.623Z,30.70
2023-03-16T06:34:25.241Z,28.83
2023-03-16T06:37:13.656Z,28.97
2023-03-16T06:40:02.400Z,29.37
2023-03-16T06:42:51.443Z,29.30
2023-03-16T06:45:40.032Z,28.93
2023-03-16T06:48:30.363Z,28.70
2023-03-16T06:51:19.243Z,29.93
2023-03-16T06:54:08.908Z,28.40
2023-03-16T06:57:01.468Z,39.00
2023-03-16T06:59:49.785Z,31.57
2023-03-16T07:02:40.441Z,29.33
2023-03-16T07:05:31.518Z,29.10
2023-03-16T07:08:21.065Z,29.03
2023-03-16T07:11:09.479Z,29.97
2023-03-16T07:13:58.693Z,29.73
2023-03-16T07:16:48.290Z,34.63
2023-03-16T07:19:38.264Z,30.07
2023-03-16T07:22:27.996Z,29.87
2023-03-16T07:25:16.377Z,29.77
2023-03-16T07:28:11.680Z,30.53
2023-03-16T07:31:04.432Z,28.70
2023-03-16T07:34:00.131Z,29.40
2023-03-16T07:36:57.360Z,27.90
2023-03-16T07:39:49.756Z,29.57
2023-03-16T07:42:41.115Z,28.73
2023-03-16T07:45:31.588Z,29.30
2023-03-16T07:48:20.908Z,29.80
2023-03-16T07:51:16.534Z,29.70
2023-03-16T07:54:08.629Z,32.33
2023-03-16T07:56:59.158Z,28.03
2023-03-16T08:00:09.031Z,28.73
2023-03-16T08:03:06.305Z,29.97
2023-03-16T08:05:55.113Z,30.37
2023-03-16T08:08:43.948Z,28.73
2023-03-16T08:11:39.216Z,29.90
2023-03-16T08:14:29.034Z,27.27
2023-03-16T08:17:32.185Z,32.10
2023-03-16T08:20:22.635Z,29.77
2023-03-16T08:23:11.757Z,31.67
2023-03-16T08:26:03.080Z,28.73
2023-03-16T08:28:52.914Z,32.10
2023-03-16T08:31:42.964Z,26.23
2023-03-16T08:34:40.868Z,28.10
2023-03-16T08:37:30.395Z,28.10
2023-03-16T08:40:21.120Z,31.60
2023-03-16T08:43:09.721Z,28.23
2023-03-16T08:45:59.097Z,25.10
2023-03-16T08:48:56.877Z,26.70
2023-03-16T08:51:46.839Z,25.43
2023-03-16T08:54:35.250Z,25.47
2023-03-16T08:57:23.706Z,25.50
2023-03-16T09:00:14.890Z,23.13
2023-03-16T09:03:03.588Z,29.40
2023-03-16T09:05:53.251Z,26.70
2023-03-16T09:08:41.898Z,24.47
2023-03-16T09:11:33.611Z,26.10
2023-03-16T09:14:21.971Z,25.93
2023-03-16T09:17:11.745Z,24.63
2023-03-16T09:20:15.111Z,25.73
2023-03-16T09:23:09.195Z,26.03
2023-03-16T09:25:59.370Z,24.60
2023-03-16T09:28:48.112Z,26.07
2023-03-16T09:31:37.633Z,24.90
2023-03-16T09:34:26.200Z,23.80
2023-03-16T09:37:15.501Z,23.90
2023-03-16T09:40:10.318Z,23.03
2023-03-16T09:43:12.172Z,22.90
2023-03-16T09:46:05.537Z,24.13
2023-03-16T09:48:55.774Z,23.50
2023-03-16T09:51:47.087Z,23.60
2023-03-16T09:54:39.624Z,26.60
2023-03-16T09:57:32.394Z,23.53
2023-03-16T10:00:23.090Z,26.63
2023-03-16T10:03:18.684Z,27.67
2023-03-16T10:06:11.153Z,21.30
2023-03-16T10:09:06.988Z,22.20
2023-03-16T10:11:56.863Z,24.40
2023-03-16T10:14:50.183Z,21.83
2023-03-16T10:17:40.318Z,21.83
2023-03-16T10:20:33.101Z,22.03
2023-03-16T10:23:24.326Z,19.23
2023-03-16T10:26:16.730Z,19.57
2023-03-16T10:29:07.532Z,20.50
2023-03-16T10:32:01.522Z,19.47
2023-03-16T10:34:55.231Z,18.23
2023-03-16T10:37:43.634Z,19.73
2023-03-16T10:40:32.994Z,19.70
2023-03-16T10:43:21.329Z,18.53
2023-03-16T10:46:14.714Z,19.17
2023-03-16T10:49:04.589Z,18.20
2023-03-16T10:51:54.836Z,23.00
2023-03-16T10:54:49.679Z,19.30
2023-03-16T10:57:39.122Z,17.20
2023-03-16T11:00:29.987Z,17.80
2023-03-16T11:03:23.946Z,17.67
2023-03-16T11:06:22.897Z,18.67
2023-03-16T11:09:16.513Z,18.60
2023-03-16T11:12:15.568Z,18.77
2023-03-16T11:15:07.464Z,17.13
2023-03-16T11:17:57.666Z,16.47
2023-03-16T11:20:46.015Z,18.60
2023-03-16T11:23:38.637Z,16.23
2023-03-16T11:26:32.320Z,17.93
2023-03-16T11:29:24.883Z,18.13
2023-03-16T11:32:15.667Z,17.73
2023-03-16T11:35:08.834Z,15.87
2023-03-16T11:38:07.197Z,16.50
2023-03-16T11:41:00.263Z,16.27
2023-03-16T11:43:52.055Z,17.43
2023-03-16T11:46:43.130Z,16.10
2023-03-16T11:49:42.949Z,16.43
2023-03-16T11:52:39.638Z,17.13
2023-03-16T11:55:39.174Z,18.00
2023-03-16T11:58:41.149Z,16.90
2023-03-16T12:01:43.064Z,17.10
2023-03-16T12:04:45.104Z,18.10
2023-03-16T12:07:44.053Z,17.67
2023-03-16T12:10:36.272Z,17.73
2023-03-16T12:13:33.737Z,18.07
2023-03-16T12:16:33.212Z,16.50
2023-03-16T12:19:33.634Z,18.23
2023-03-16T12:22:25.336Z,18.03
2023-03-16T12:25:17.271Z,17.40
2023-03-16T12:28:11.657Z,17.47
2023-03-16T12:31:10.020Z,17.60
2023-03-16T12:34:13.440Z,17.33
2023-03-16T12:37:08.145Z,16.40
2023-03-16T12:40:09.034Z,16.17
2023-03-16T12:43:23.910Z,17.40
2023-03-16T12:46:14.431Z,16.80
2023-03-16T12:49:06.752Z,16.20
2023-03-16T12:52:02.905Z,16.87
2023-03-16T12:54:52.941Z,16.70
2023-03-16T12:57:41.473Z,16.77
2023-03-16T13:00:37.672Z,17.50
2023-03-16T13:03:26.541Z,16.50
2023-03-16T13:06:24.900Z,17.80
2023-03-16T13:09:15.218Z,17.50
2023-03-16T13:12:05.464Z,17.63
2023-03-16T13:14:54.914Z,17.07
2023-03-16T13:17:43.296Z,17.60
2023-03-16T13:20:33.784Z,17.13
2023-03-16T13:23:25.958Z,17.07
2023-03-16T13:26:16.400Z,16.90
2023-03-16T13:29:11.917Z,17.40
2023-03-16T13:32:01.847Z,18.47
2023-03-16T13:34:51.932Z,18.10
2023-03-16T13:37:41.837Z,17.37
2023-03-16T13:40:31.568Z,17.70
2023-03-16T13:43:23.530Z,17.90
2023-03-16T13:46:17.090Z,17.20
2023-03-16T13:49:06.021Z,17.77
2023-03-16T13:51:54.637Z,17.70
2023-03-16T13:54:43.226Z,17.90
2023-03-16T13:57:37.408Z,17.30
2023-03-16T14:00:28.052Z,17.30
2023-03-16T14:03:20.054Z,18.07
2023-03-16T14:06:10.419Z,17.40
2023-03-16T14:09:01.408Z,17.67
2023-03-16T14:11:49.880Z,17.73
2023-03-16T14:14:41.248Z,17.40
2023-03-16T14:17:29.787Z,17.73
2023-03-16T14:20:21.012Z,16.80
2023-03-16T14:23:18.659Z,16.63
2023-03-16T14:26:08.033Z,18.63
2023-03-16T14:28:58.850Z,17.83
2023-03-16T14:31:49.631Z,18.17
2023-03-16T14:34:39.608Z,18.10
2023-03-16T14:37:35.709Z,18.37
2023-03-16T14:40:27.237Z,20.27
2023-03-16T14:43:15.814Z,17.97
2023-03-16T14:46:06.218Z,18.43
2023-03-16T14:49:03.669Z,17.67
2023-03-16T14:51:53.890Z,18.23
2023-03-16T14:54:42.560Z,18.17
2023-03-16T14:57:31.348Z,17.50
2023-03-16T15:00:21.604Z,15.47
2023-03-16T15:03:12.831Z,15.60
2023-03-16T15:06:03.157Z,14.87
2023-03-16T15:08:51.564Z,14.30
2023-03-16T15:11:43.222Z,14.93
2023-03-16T15:14:48.939Z,14.90
2023-03-16T15:17:37.569Z,13.83
2023-03-16T15:20:31.750Z,14.60
2023-03-16T15:23:21.450Z,13.37
2023-03-16T15:26:10.204Z,14.60
2023-03-16T15:28:58.828Z,14.23
2023-03-16T15:31:47.304Z,14.70
2023-03-16T15:34:35.790Z,13.47
2023-03-16T15:37:27.682Z,13.70
2023-03-16T15:40:23.006Z,18.67
2023-03-16T15:43:13.174Z,14.60
2023-03-16T15:46:01.598Z,15.73
2023-03-16T15:48:50.322Z,17.77
2023-03-16T15:51:38.787Z,14.40
2023-03-16T15:54:27.165Z,17.30
2023-03-16T15:57:16.851Z,14.80
2023-03-16T16:00:07.247Z,15.13
2023-03-16T16:02:57.756Z,13.60
2023-03-16T16:05:46.197Z,15.40
2023-03-16T16:08:34.640Z,14.37
2023-03-16T16:11:25.888Z,14.33
2023-03-16T16:14:17.323Z,15.50
2023-03-16T16:17:06.726Z,16.03
2023-03-16T16:19:55.292Z,16.43
2023-03-16T16:22:43.983Z,16.00
2023-03-16T16:25:37.649Z,16.67
2023-03-16T16:28:27.671Z,16.70
2023-03-16T16:31:17.492Z,21.93
2023-03-16T16:34:06.702Z,17.37
2023-03-16T16:36:55.602Z,21.23
2023-03-16T16:39:44.215Z,17.37
2023-03-16T16:42:32.582Z,15.87
2023-03-16T16:45:22.223Z,17.03
2023-03-16T16:48:26.659Z,17.80
2023-03-16T16:51:18.749Z,18.60
2023-03-16T16:54:15.838Z,17.57
2023-03-16T16:57:05.114Z,17.20
2023-03-16T16:59:53.477Z,19.03
2023-03-16T17:02:44.988Z,18.77
2023-03-16T17:05:34.673Z,17.20
2023-03-16T17:08:23.752Z,18.57
2023-03-16T17:11:17.702Z,17.90
2023-03-16T17:14:07.516Z,17.37
2023-03-16T17:16:56.015Z,17.50
2023-03-16T17:19:47.108Z,19.17
2023-03-16T17:22:36.793Z,17.40
2023-03-16T17:25:25.963Z,17.90
2023-03-16T17:28:16.763Z,17.70
2023-03-16T17:31:05.638Z,17.80
2023-03-16T17:33:55.445Z,18.73
2023-03-16T17:36:43.988Z,18.70
2023-03-16T17:39:34.825Z,18.30
2023-03-16T17:42:23.601Z,18.13
2023-03-16T17:45:18.865Z,18.97
2023-03-16T17:48:13.809Z,18.50
2023-03-16T17:51:02.182Z,19.13
2023-03-16T17:53:50.917Z,18.07
2023-03-16T17:56:41.667Z,17.70
2023-03-16T17:59:30.066Z,17.80
2023-03-16T18:02:41.157Z,17.50
2023-03-16T18:05:31.126Z,19.10
2023-03-16T18:08:25.815Z,17.27
2023-03-16T18:11:17.230Z,19.80
2023-03-16T18:14:08.793Z,18.63
2023-03-16T18:16:57.184Z,20.23
2023-03-16T18:19:46.997Z,18.53
2023-03-16T18:22:35.364Z,17.10
2023-03-16T18:25:36.102Z,17.70
2023-03-16T18:28:24.505Z,18.57
2023-03-16T18:31:21.385Z,17.17
2023-03-16T18:34:19.692Z,17.70
2023-03-16T18:37:10.782Z,18.70
2023-03-16T18:39:59.159Z,18.00
2023-03-16T18:42:47.833Z,17.20
2023-03-16T18:45:36.523Z,17.87
2023-03-16T18:48:29.314Z,17.63
2023-03-16T18:51:17.850Z,17.00
2023-03-16T18:54:14.449Z,17.10
2023-03-16T18:57:04.376Z,17.90
2023-03-16T18:59:53.140Z,18.00
2023-03-16T19:02:43.265Z,16.70
2023-03-16T19:05:36.010Z,18.97
2023-03-16T19:08:25.735Z,16.77
2023-03-16T19:11:14.072Z,17.00
2023-03-16T19:14:02.446Z,17.97
2023-03-16T19:16:51.645Z,17.90
2023-03-16T19:19:39.967Z,16.50
2023-03-16T19:22:29.713Z,16.17
2023-03-16T19:25:20.227Z,16.57
2023-03-16T19:28:13.903Z,16.70
2023-03-16T19:31:02.904Z,16.30
2023-03-16T19:33:52.020Z,16.70
2023-03-16T19:36:40.508Z,16.50
2023-03-16T19:39:30.291Z,16.37
2023-03-16T19:42:22.400Z,16.40
2023-03-16T19:45:18.417Z,15.80
2023-03-16T19:48:12.753Z,16.17
2023-03-16T19:51:01.449Z,15.83
2023-03-16T19:53:49.881Z,16.70
2023-03-16T19:56:39.594Z,16.30
2023-03-16T19:59:31.393Z,17.23
2023-03-16T20:02:26.550Z,16.97
2023-03-16T20:05:19.672Z,17.50
2023-03-16T20:08:19.491Z,16.70
2023-03-16T20:11:09.065Z,16.30
2023-03-16T20:13:59.304Z,17.60
2023-03-16T20:16:48.195Z,16.17
2023-03-16T20:19:36.640Z,15.40
2023-03-16T20:22:27.274Z,15.50
2023-03-16T20:25:16.252Z,17.33
2023-03-16T20:28:05.210Z,15.17
2023-03-16T20:30:55.122Z,16.60
2023-03-16T20:33:43.538Z,15.50
2023-03-16T20:36:31.968Z,15.87
2023-03-16T20:39:20.433Z,16.37
2023-03-16T20:42:14.885Z,16.57
2023-03-16T20:45:03.491Z,16.80
2023-03-16T20:47:53.879Z,17.43
2023-03-16T20:50:42.378Z,15.87
2023-03-16T20:53:30.726Z,20.10
2023-03-16T20:56:21.257Z,16.17
2023-03-16T20:59:12.410Z,16.90
2023-03-16T21:02:01.716Z,16.43
2023-03-16T21:04:51.465Z,16.13
2023-03-16T21:07:39.864Z,16.53
2023-03-16T21:10:28.613Z,15.40
2023-03-16T21:13:20.396Z,16.97
2023-03-16T21:16:11.452Z,15.73
2023-03-16T21:18:59.927Z,17.47
2023-03-16T21:21:49.852Z,15.13
2023-03-16T21:24:38.173Z,15.83
2023-03-16T21:27:28.620Z,16.33
2023-03-16T21:30:26.183Z,16.27
2023-03-16T21:33:20.241Z,16.10
2023-03-16T21:36:14.651Z,17.70
2023-03-16T21:39:19.406Z,16.57
2023-03-16T21:42:07.863Z,16.00
2023-03-16T21:44:56.292Z,15.60
2023-03-16T21:47:45.324Z,16.33
2023-03-16T21:50:35.044Z,16.47
2023-03-16T21:53:25.674Z,17.90
2023-03-16T21:56:17.794Z,16.00
2023-03-16T21:59:06.672Z,17.63
2023-03-16T22:02:01.997Z,15.80
2023-03-16T22:04:51.895Z,15.57
2023-03-16T22:07:40.487Z,16.50
2023-03-16T22:10:29.702Z,15.47
2023-03-16T22:13:20.398Z,16.53
2023-03-16T22:16:13.919Z,15.77
2023-03-16T22:19:02.298Z,16.40
2023-03-16T22:21:51.003Z,16.07
2023-03-16T22:24:39.421Z,16.80
2023-03-16T22:27:30.109Z,17.40
2023-03-16T22:30:22.749Z,17.60
2023-03-16T22:33:15.139Z,18.00
2023-03-16T22:36:08.184Z,16.53
2023-03-16T22:38:59.452Z,17.07
2023-03-16T22:41:47.874Z,17.70
2023-03-16T22:44:36.228Z,17.00
2023-03-16T22:47:28.736Z,18.87
2023-03-16T22:50:18.243Z,17.50
2023-03-16T22:53:09.383Z,17.40
2023-03-16T22:55:58.201Z,16.70
2023-03-16T22:58:49.957Z,20.00
2023-03-16T23:01:43.556Z,21.20
2023-03-16T23:04:33.801Z,17.90
2023-03-16T23:07:22.249Z,17.73
2023-03-16T23:10:17.174Z,16.80
2023-03-16T23:13:12.480Z,18.03
2023-03-16T23:16:01.319Z,18.63
2023-03-16T23:18:50.072Z,19.93
2023-03-16T23:21:40.079Z,19.30
2023-03-16T23:24:28.533Z,21.80
2023-03-16T23:27:19.085Z,18.90
2023-03-16T23:30:16.763Z,22.57
2023-03-16T23:33:05.360Z,29.07
2023-03-16T23:35:53.801Z,20.33
2023-03-16T23:38:43.960Z,17.60
2023-03-16T23:41:32.738Z,19.10
2023-03-16T23:44:23.538Z,21.90
2023-03-16T23:47:12.233Z,19.83
2023-03-16T23:50:00.679Z,18.73
2023-03-16T23:52:49.017Z,19.43
2023-03-16T23:55:39.003Z,21.43
2023-03-16T23:58:27.498Z,22.27
