createdAt,value
2022-08-31T00:01:02.705Z,21.10
2022-08-31T00:03:49.183Z,21.10
2022-08-31T00:06:18.496Z,21.10
2022-08-31T00:08:47.501Z,21.00
2022-08-31T00:11:16.888Z,21.10
2022-08-31T00:13:46.468Z,21.00
2022-08-31T00:16:17.171Z,21.00
2022-08-31T00:18:46.950Z,21.00
2022-08-31T00:21:15.966Z,20.90
2022-08-31T00:23:44.774Z,20.90
2022-08-31T00:26:13.548Z,20.90
2022-08-31T00:28:42.507Z,20.90
2022-08-31T00:31:13.388Z,20.80
2022-08-31T00:33:44.436Z,20.80
2022-08-31T00:36:15.303Z,20.80
2022-08-31T00:38:44.405Z,20.80
2022-08-31T00:41:13.463Z,20.70
2022-08-31T00:43:47.571Z,20.70
2022-08-31T00:46:20.365Z,20.70
2022-08-31T00:48:59.382Z,20.70
2022-08-31T00:51:30.479Z,20.70
2022-08-31T00:54:00.404Z,20.60
2022-08-31T00:56:31.289Z,20.60
2022-08-31T00:59:01.001Z,20.60
2022-08-31T01:01:30.724Z,20.60
2022-08-31T01:04:01.339Z,20.60
2022-08-31T01:06:30.363Z,20.50
2022-08-31T01:09:00.876Z,20.50
2022-08-31T01:11:30.090Z,20.40
2022-08-31T01:13:59.357Z,20.40
2022-08-31T01:16:34.349Z,20.40
2022-08-31T01:19:11.072Z,20.30
2022-08-31T01:21:45.955Z,20.30
2022-08-31T01:24:17.983Z,20.30
2022-08-31T01:26:53.764Z,20.20
2022-08-31T01:29:25.195Z,20.20
2022-08-31T01:31:54.007Z,20.20
2022-08-31T01:34:22.830Z,20.20
2022-08-31T01:36:52.740Z,20.20
2022-08-31T01:39:23.531Z,20.10
2022-08-31T01:41:53.931Z,20.10
2022-08-31T01:44:25.746Z,20.10
2022-08-31T01:46:54.838Z,20.10
2022-08-31T01:49:24.959Z,20.10
2022-08-31T01:51:55.328Z,20.00
2022-08-31T01:54:27.613Z,20.00
2022-08-31T01:56:58.405Z,20.00
2022-08-31T01:59:41.063Z,20.00
2022-08-31T02:02:28.824Z,20.00
2022-08-31T02:04:59.374Z,20.00
2022-08-31T02:07:28.429Z,20.00
2022-08-31T02:09:58.957Z,20.00
2022-08-31T02:12:28.307Z,20.00
2022-08-31T02:14:57.275Z,20.00
2022-08-31T02:17:26.519Z,20.00
2022-08-31T02:19:55.426Z,20.00
2022-08-31T02:22:24.446Z,20.00
2022-08-31T02:24:57.701Z,20.00
2022-08-31T02:27:28.039Z,19.90
2022-08-31T02:29:57.940Z,19.90
2022-08-31T02:32:27.046Z,19.90
2022-08-31T02:34:56.074Z,19.90
2022-08-31T02:37:26.290Z,19.90
2022-08-31T02:39:57.824Z,19.90
2022-08-31T02:42:30.049Z,19.90
2022-08-31T02:45:09.688Z,19.80
2022-08-31T02:47:39.861Z,19.90
2022-08-31T02:50:17.933Z,19.90
2022-08-31T02:52:47.751Z,19.90
2022-08-31T02:55:18.807Z,19.90
2022-08-31T02:57:52.220Z,19.90
2022-08-31T03:00:24.347Z,19.90
2022-08-31T03:02:53.295Z,19.90
2022-08-31T03:05:23.261Z,19.90
2022-08-31T03:07:53.444Z,19.90
2022-08-31T03:10:26.109Z,19.90
2022-08-31T03:12:55.224Z,19.80
2022-08-31T03:15:26.915Z,19.80
2022-08-31T03:17:56.242Z,19.80
2022-08-31T03:20:28.296Z,19.80
2022-08-31T03:22:57.615Z,19.80
2022-08-31T03:25:30.641Z,19.80
2022-08-31T03:27:59.764Z,19.80
2022-08-31T03:30:31.415Z,19.70
2022-08-31T03:33:05.183Z,19.70
2022-08-31T03:35:35.732Z,19.70
2022-08-31T03:38:05.516Z,19.70
2022-08-31T03:40:36.503Z,19.70
2022-08-31T03:43:06.202Z,19.70
2022-08-31T03:45:36.887Z,19.70
2022-08-31T03:48:11.429Z,19.60
2022-08-31T03:50:43.411Z,19.60
2022-08-31T03:53:22.752Z,19.60
2022-08-31T03:56:01.089Z,19.60
2022-08-31T03:58:32.709Z,19.60
2022-08-31T04:01:04.642Z,19.60
2022-08-31T04:03:52.605Z,19.50
2022-08-31T04:06:41.439Z,19.60
2022-08-31T04:09:29.068Z,19.50
2022-08-31T04:12:02.450Z,19.50
2022-08-31T04:14:50.781Z,19.50
2022-08-31T04:17:49.148Z,19.50
2022-08-31T04:20:41.290Z,19.50
2022-08-31T04:23:11.224Z,19.50
2022-08-31T04:25:48.359Z,19.50
2022-08-31T04:28:19.204Z,19.50
2022-08-31T04:30:48.548Z,19.60
2022-08-31T04:33:18.448Z,19.60
2022-08-31T04:35:47.621Z,19.60
2022-08-31T04:38:16.806Z,19.60
2022-08-31T04:40:47.977Z,19.60
2022-08-31T04:43:23.759Z,19.60
2022-08-31T04:45:53.647Z,19.60
2022-08-31T04:48:23.975Z,19.60
2022-08-31T04:51:00.180Z,19.60
2022-08-31T04:53:29.683Z,19.70
2022-08-31T04:55:58.827Z,19.70
2022-08-31T04:58:29.544Z,19.70
2022-08-31T05:00:58.626Z,19.70
2022-08-31T05:03:52.909Z,19.70
2022-08-31T05:06:24.627Z,19.70
2022-08-31T05:08:56.463Z,19.70
2022-08-31T05:11:26.617Z,19.70
2022-08-31T05:13:58.792Z,19.80
2022-08-31T05:16:30.618Z,19.80
2022-08-31T05:19:01.754Z,19.80
2022-08-31T05:21:33.521Z,19.90
2022-08-31T05:24:05.170Z,19.90
2022-08-31T05:26:36.767Z,19.90
2022-08-31T05:29:10.689Z,19.90
2022-08-31T05:31:39.976Z,19.90
2022-08-31T05:34:12.536Z,20.00
2022-08-31T05:36:42.622Z,20.00
2022-08-31T05:39:13.151Z,20.00
2022-08-31T05:41:44.938Z,20.00
2022-08-31T05:44:16.708Z,20.10
2022-08-31T05:46:57.230Z,20.10
2022-08-31T05:49:28.167Z,20.10
2022-08-31T05:51:59.014Z,20.10
2022-08-31T05:54:28.189Z,20.20
2022-08-31T05:57:01.246Z,20.20
2022-08-31T05:59:32.795Z,20.20
2022-08-31T06:02:04.217Z,20.20
2022-08-31T06:04:36.415Z,20.20
2022-08-31T06:07:06.287Z,20.30
2022-08-31T06:09:41.823Z,20.30
2022-08-31T06:12:11.597Z,20.40
2022-08-31T06:14:46.366Z,20.40
2022-08-31T06:17:17.914Z,20.40
2022-08-31T06:19:46.964Z,20.50
2022-08-31T06:22:16.103Z,20.50
2022-08-31T06:24:45.022Z,20.50
2022-08-31T06:27:14.600Z,20.60
2022-08-31T06:29:44.951Z,20.60
2022-08-31T06:32:15.509Z,20.70
2022-08-31T06:34:52.574Z,20.70
2022-08-31T06:37:41.772Z,20.80
2022-08-31T06:40:11.845Z,20.80
2022-08-31T06:43:17.841Z,20.90
2022-08-31T06:46:09.203Z,20.90
2022-08-31T06:48:59.831Z,20.90
2022-08-31T06:51:36.351Z,21.00
2022-08-31T06:54:27.429Z,21.00
2022-08-31T06:57:15.359Z,21.10
2022-08-31T07:00:03.355Z,21.10
2022-08-31T07:02:44.911Z,21.10
2022-08-31T07:05:24.784Z,21.20
2022-08-31T07:07:55.839Z,21.20
2022-08-31T07:10:26.198Z,21.20
2022-08-31T07:12:55.191Z,21.30
2022-08-31T07:15:24.321Z,21.30
2022-08-31T07:17:54.648Z,21.30
2022-08-31T07:20:24.216Z,21.40
2022-08-31T07:22:53.239Z,21.40
2022-08-31T07:25:39.166Z,21.40
2022-08-31T07:28:08.166Z,21.40
2022-08-31T07:30:38.157Z,21.40
2022-08-31T07:33:09.371Z,21.50
2022-08-31T07:35:43.231Z,21.50
2022-08-31T07:38:52.615Z,21.60
2022-08-31T07:41:41.270Z,21.60
2022-08-31T07:44:11.248Z,21.70
2022-08-31T07:46:41.086Z,21.70
2022-08-31T07:49:13.894Z,21.70
2022-08-31T07:51:50.174Z,21.80
2022-08-31T07:54:39.754Z,21.80
2022-08-31T07:57:36.358Z,21.80
2022-08-31T08:00:09.355Z,21.80
2022-08-31T08:02:52.865Z,21.90
2022-08-31T08:05:28.702Z,21.90
2022-08-31T08:08:22.954Z,22.00
2022-08-31T08:11:16.504Z,22.00
2022-08-31T08:14:08.721Z,22.10
2022-08-31T08:17:00.170Z,22.10
2022-08-31T08:19:42.164Z,22.20
2022-08-31T08:22:13.387Z,22.20
2022-08-31T08:25:02.230Z,22.30
2022-08-31T08:27:44.524Z,22.40
2022-08-31T08:30:24.187Z,22.40
2022-08-31T08:32:53.267Z,22.50
2022-08-31T08:35:22.859Z,22.60
2022-08-31T08:37:59.263Z,22.60
2022-08-31T08:40:34.060Z,22.70
2022-08-31T08:43:06.075Z,22.80
2022-08-31T08:45:36.244Z,22.80
2022-08-31T08:48:11.336Z,22.90
2022-08-31T08:50:42.264Z,22.90
2022-08-31T08:53:15.489Z,23.00
2022-08-31T08:56:12.531Z,23.00
2022-08-31T08:58:46.993Z,23.10
2022-08-31T09:01:24.711Z,23.10
2022-08-31T09:04:02.145Z,23.10
2022-08-31T09:07:11.965Z,23.20
2022-08-31T09:09:50.859Z,23.10
2022-08-31T09:12:30.856Z,23.10
2022-08-31T09:15:36.618Z,23.10
2022-08-31T09:18:20.826Z,23.10
2022-08-31T09:21:11.670Z,23.20
2022-08-31T09:23:44.178Z,23.20
2022-08-31T09:26:18.687Z,23.20
2022-08-31T09:29:14.374Z,23.20
2022-08-31T09:31:46.440Z,23.30
2022-08-31T09:34:29.435Z,23.30
2022-08-31T09:37:16.112Z,23.40
2022-08-31T09:39:48.472Z,23.40
2022-08-31T09:42:32.123Z,23.40
2022-08-31T09:45:09.594Z,23.40
2022-08-31T09:47:51.056Z,23.50
2022-08-31T09:50:33.883Z,23.50
2022-08-31T09:53:34.228Z,23.50
2022-08-31T09:56:14.050Z,23.50
2022-08-31T09:58:47.070Z,23.60
2022-08-31T10:01:20.986Z,23.60
2022-08-31T10:03:51.325Z,23.60
2022-08-31T10:06:44.091Z,23.70
2022-08-31T10:09:28.111Z,23.70
2022-08-31T10:12:00.073Z,23.70
2022-08-31T10:14:38.356Z,23.80
2022-08-31T10:17:15.153Z,23.80
2022-08-31T10:19:55.289Z,23.90
2022-08-31T10:22:32.542Z,23.90
2022-08-31T10:25:12.899Z,24.00
2022-08-31T10:27:48.722Z,24.00
2022-08-31T10:30:24.787Z,24.10
2022-08-31T10:32:58.814Z,24.10
2022-08-31T10:35:36.293Z,24.10
2022-08-31T10:38:19.933Z,24.20
2022-08-31T10:40:54.975Z,24.20
2022-08-31T10:43:29.167Z,24.20
2022-08-31T10:46:03.549Z,24.20
2022-08-31T10:48:33.961Z,24.20
2022-08-31T10:51:14.150Z,24.20
2022-08-31T10:53:52.566Z,24.20
2022-08-31T10:56:26.314Z,24.20
2022-08-31T10:59:06.415Z,24.20
2022-08-31T11:01:45.915Z,24.20
2022-08-31T11:04:34.573Z,24.20
2022-08-31T11:07:13.142Z,24.20
2022-08-31T11:09:50.255Z,24.20
2022-08-31T11:12:24.978Z,24.20
2022-08-31T11:15:22.357Z,24.20
2022-08-31T11:18:15.108Z,24.20
2022-08-31T11:21:07.812Z,24.10
2022-08-31T11:23:51.143Z,24.10
2022-08-31T11:26:52.843Z,24.20
2022-08-31T11:29:43.804Z,24.10
2022-08-31T11:32:20.690Z,24.20
2022-08-31T11:34:54.804Z,24.20
2022-08-31T11:37:56.067Z,24.20
2022-08-31T11:41:05.971Z,24.20
2022-08-31T11:44:02.174Z,24.20
2022-08-31T11:46:50.570Z,24.30
2022-08-31T11:49:54.146Z,24.40
2022-08-31T11:52:40.972Z,24.50
2022-08-31T11:55:23.083Z,24.60
2022-08-31T11:58:33.628Z,24.70
2022-08-31T12:01:33.768Z,24.70
2022-08-31T12:04:04.384Z,24.80
2022-08-31T12:07:10.996Z,24.80
2022-08-31T12:10:12.802Z,24.80
2022-08-31T12:13:18.471Z,24.80
2022-08-31T12:16:06.815Z,24.80
2022-08-31T12:18:52.656Z,24.80
2022-08-31T12:21:49.149Z,24.80
2022-08-31T12:24:29.697Z,24.80
2022-08-31T12:27:14.911Z,24.80
2022-08-31T12:29:43.986Z,24.70
2022-08-31T12:32:26.815Z,24.70
2022-08-31T12:35:13.192Z,24.70
2022-08-31T12:37:43.178Z,24.60
2022-08-31T12:40:20.205Z,24.60
2022-08-31T12:42:57.397Z,24.60
2022-08-31T12:45:59.576Z,24.60
2022-08-31T12:48:51.845Z,24.60
2022-08-31T12:51:37.161Z,24.60
2022-08-31T12:54:43.452Z,24.50
2022-08-31T12:57:30.843Z,24.50
2022-08-31T13:00:06.262Z,24.50
2022-08-31T13:02:41.923Z,24.50
2022-08-31T13:05:23.015Z,24.50
2022-08-31T13:07:53.511Z,24.50
2022-08-31T13:10:29.790Z,24.50
2022-08-31T13:13:02.250Z,24.50
2022-08-31T13:15:39.128Z,24.50
2022-08-31T13:18:12.658Z,24.50
2022-08-31T13:20:43.997Z,24.50
2022-08-31T13:23:15.456Z,24.50
2022-08-31T13:25:49.691Z,24.50
2022-08-31T13:28:30.035Z,24.50
2022-08-31T13:31:03.309Z,24.50
2022-08-31T13:33:35.213Z,24.50
2022-08-31T13:36:09.775Z,24.50
2022-08-31T13:38:51.590Z,24.40
2022-08-31T13:41:27.345Z,24.50
2022-08-31T13:44:02.692Z,24.50
2022-08-31T13:46:42.830Z,24.50
2022-08-31T13:49:32.377Z,24.50
2022-08-31T13:52:02.535Z,24.60
2022-08-31T13:54:34.178Z,24.50
2022-08-31T13:57:23.454Z,24.50
2022-08-31T13:59:54.076Z,24.50
2022-08-31T14:02:37.342Z,24.50
2022-08-31T14:05:10.394Z,24.50
2022-08-31T14:07:56.498Z,24.50
2022-08-31T14:10:28.349Z,24.40
2022-08-31T14:13:00.207Z,24.40
2022-08-31T14:15:37.411Z,24.40
2022-08-31T14:18:25.798Z,24.40
2022-08-31T14:21:22.636Z,24.40
2022-08-31T14:23:55.021Z,24.30
2022-08-31T14:26:29.092Z,24.30
2022-08-31T14:29:01.095Z,24.30
2022-08-31T14:31:37.087Z,24.30
2022-08-31T14:34:20.405Z,24.20
2022-08-31T14:36:53.743Z,24.20
2022-08-31T14:39:27.011Z,24.20
2022-08-31T14:41:58.008Z,24.20
2022-08-31T14:44:30.937Z,24.20
2022-08-31T14:47:01.511Z,24.10
2022-08-31T14:49:36.357Z,24.10
2022-08-31T14:52:07.068Z,24.10
2022-08-31T14:54:37.902Z,24.10
2022-08-31T14:57:13.443Z,24.10
2022-08-31T14:59:46.755Z,24.00
2022-08-31T15:02:21.198Z,24.00
2022-08-31T15:04:53.081Z,24.00
2022-08-31T15:07:22.013Z,23.90
2022-08-31T15:09:52.374Z,23.90
2022-08-31T15:12:23.478Z,23.90
2022-08-31T15:14:59.877Z,23.90
2022-08-31T15:17:36.407Z,23.80
2022-08-31T15:20:06.436Z,23.80
2022-08-31T15:22:40.408Z,23.70
2022-08-31T15:25:12.393Z,23.70
2022-08-31T15:27:44.176Z,23.70
2022-08-31T15:30:19.929Z,23.70
2022-08-31T15:32:50.715Z,23.70
2022-08-31T15:35:24.123Z,23.60
2022-08-31T15:38:00.418Z,23.60
2022-08-31T15:40:38.715Z,23.60
2022-08-31T15:43:09.459Z,23.50
2022-08-31T15:45:38.874Z,23.50
2022-08-31T15:48:26.942Z,23.50
2022-08-31T15:51:00.521Z,23.50
2022-08-31T15:53:31.940Z,23.50
2022-08-31T15:56:05.416Z,23.40
2022-08-31T15:58:34.872Z,23.40
2022-08-31T16:01:05.439Z,23.40
2022-08-31T16:03:36.014Z,23.30
2022-08-31T16:06:05.743Z,23.30
2022-08-31T16:08:34.706Z,23.20
2022-08-31T16:11:03.559Z,23.30
2022-08-31T16:13:32.967Z,23.20
2022-08-31T16:16:01.877Z,23.20
2022-08-31T16:18:31.200Z,23.10
2022-08-31T16:21:07.723Z,23.10
2022-08-31T16:23:36.554Z,23.10
2022-08-31T16:26:06.366Z,23.10
2022-08-31T16:28:35.815Z,23.10
2022-08-31T16:31:06.167Z,23.10
2022-08-31T16:33:35.272Z,23.00
2022-08-31T16:36:06.518Z,23.00
2022-08-31T16:38:35.311Z,23.00
2022-08-31T16:41:06.268Z,23.00
2022-08-31T16:43:35.126Z,23.00
2022-08-31T16:46:18.930Z,22.90
2022-08-31T16:49:11.311Z,22.90
2022-08-31T16:51:44.566Z,22.80
2022-08-31T16:54:18.842Z,22.80
2022-08-31T16:56:51.247Z,22.80
2022-08-31T16:59:21.406Z,22.80
2022-08-31T17:01:50.386Z,22.80
2022-08-31T17:04:48.245Z,22.80
2022-08-31T17:07:16.261Z,22.80
2022-08-31T17:09:46.756Z,22.70
2022-08-31T17:12:19.155Z,22.70
2022-08-31T17:14:52.389Z,22.70
2022-08-31T17:17:24.883Z,22.70
2022-08-31T17:19:55.762Z,22.60
2022-08-31T17:22:33.272Z,22.60
2022-08-31T17:25:04.940Z,22.60
2022-08-31T17:27:35.585Z,22.60
2022-08-31T17:30:07.783Z,22.50
2022-08-31T17:32:45.105Z,22.50
2022-08-31T17:35:18.348Z,22.50
2022-08-31T17:37:50.027Z,22.50
2022-08-31T17:40:19.792Z,22.50
2022-08-31T17:42:52.026Z,22.50
2022-08-31T17:45:21.247Z,22.50
2022-08-31T17:47:50.242Z,22.50
2022-08-31T17:50:21.157Z,22.50
2022-08-31T17:52:51.507Z,22.50
2022-08-31T17:55:20.847Z,22.50
2022-08-31T17:57:49.788Z,22.50
2022-08-31T18:00:19.046Z,22.50
2022-08-31T18:02:49.442Z,22.50
2022-08-31T18:05:18.832Z,22.50
2022-08-31T18:07:50.041Z,22.50
2022-08-31T18:10:20.331Z,22.50
2022-08-31T18:12:49.332Z,22.50
2022-08-31T18:15:18.957Z,22.50
2022-08-31T18:17:48.603Z,22.50
2022-08-31T18:20:17.452Z,22.50
2022-08-31T18:22:52.056Z,22.50
2022-08-31T18:25:23.047Z,22.50
2022-08-31T18:27:52.224Z,22.50
2022-08-31T18:30:22.848Z,22.50
2022-08-31T18:32:52.739Z,22.50
2022-08-31T18:35:21.931Z,22.50
2022-08-31T18:37:51.018Z,22.50
2022-08-31T18:40:37.849Z,22.50
2022-08-31T18:43:26.240Z,22.50
2022-08-31T18:45:55.349Z,22.50
2022-08-31T18:48:27.391Z,22.50
2022-08-31T18:50:58.938Z,22.40
2022-08-31T18:53:30.385Z,22.40
2022-08-31T18:56:06.983Z,22.40
2022-08-31T18:58:38.239Z,22.40
2022-08-31T19:01:12.218Z,22.40
2022-08-31T19:03:42.454Z,22.40
2022-08-31T19:06:18.255Z,22.40
2022-08-31T19:08:47.090Z,22.40
2022-08-31T19:11:16.130Z,22.40
2022-08-31T19:13:46.871Z,22.40
2022-08-31T19:16:18.927Z,22.40
2022-08-31T19:18:48.458Z,22.40
2022-08-31T19:21:22.369Z,22.50
2022-08-31T19:23:52.673Z,22.40
2022-08-31T19:26:24.471Z,22.40
2022-08-31T19:28:55.382Z,22.40
2022-08-31T19:31:27.169Z,22.40
2022-08-31T19:33:57.361Z,22.40
2022-08-31T19:36:27.084Z,22.40
2022-08-31T19:38:56.998Z,22.40
2022-08-31T19:41:28.506Z,22.40
2022-08-31T19:44:09.001Z,22.30
2022-08-31T19:46:39.641Z,22.30
2022-08-31T19:49:10.970Z,22.30
2022-08-31T19:51:40.992Z,22.30
2022-08-31T19:54:12.200Z,22.30
2022-08-31T19:56:43.604Z,22.30
2022-08-31T19:59:18.079Z,22.30
2022-08-31T20:01:48.919Z,22.30
2022-08-31T20:04:18.988Z,22.30
2022-08-31T20:06:52.383Z,22.30
2022-08-31T20:09:23.383Z,22.30
2022-08-31T20:11:53.438Z,22.30
2022-08-31T20:14:24.679Z,22.20
2022-08-31T20:16:54.871Z,22.20
2022-08-31T20:19:25.640Z,22.20
2022-08-31T20:22:06.871Z,22.20
2022-08-31T20:24:37.058Z,22.20
2022-08-31T20:27:10.406Z,22.20
2022-08-31T20:29:40.612Z,22.20
2022-08-31T20:32:10.123Z,22.20
2022-08-31T20:34:39.094Z,22.20
2022-08-31T20:37:07.892Z,22.20
2022-08-31T20:39:37.212Z,22.10
2022-08-31T20:42:07.083Z,22.10
2022-08-31T20:44:38.148Z,22.10
2022-08-31T20:47:28.871Z,22.10
2022-08-31T20:49:59.668Z,22.10
2022-08-31T20:52:30.629Z,22.10
2022-08-31T20:55:02.359Z,22.00
2022-08-31T20:57:34.957Z,22.10
2022-08-31T21:00:05.972Z,22.10
2022-08-31T21:02:39.683Z,22.00
2022-08-31T21:05:36.717Z,22.10
2022-08-31T21:08:00.038Z,22.10
2022-08-31T21:10:37.884Z,22.10
2022-08-31T21:13:09.976Z,22.00
2022-08-31T21:15:44.516Z,22.00
2022-08-31T21:18:17.520Z,22.10
2022-08-31T21:20:48.427Z,22.00
2022-08-31T21:23:18.396Z,22.00
2022-08-31T21:25:47.768Z,22.10
2022-08-31T21:28:18.613Z,22.00
2022-08-31T21:30:50.252Z,22.00
2022-08-31T21:33:20.997Z,22.00
2022-08-31T21:35:50.111Z,22.00
2022-08-31T21:38:18.958Z,22.00
2022-08-31T21:40:49.141Z,22.00
2022-08-31T21:43:18.381Z,22.00
2022-08-31T21:45:48.213Z,21.90
2022-08-31T21:48:25.683Z,22.00
2022-08-31T21:50:55.688Z,21.90
2022-08-31T21:53:27.165Z,21.90
2022-08-31T21:55:56.299Z,21.90
2022-08-31T21:58:25.978Z,21.90
2022-08-31T22:00:55.424Z,21.80
2022-08-31T22:03:25.904Z,21.80
2022-08-31T22:05:55.700Z,21.80
2022-08-31T22:08:26.133Z,21.80
2022-08-31T22:10:55.455Z,21.70
2022-08-31T22:13:24.438Z,21.70
2022-08-31T22:15:58.706Z,21.70
2022-08-31T22:19:00.110Z,21.70
2022-08-31T22:21:24.265Z,21.60
2022-08-31T22:23:56.586Z,21.70
2022-08-31T22:26:28.594Z,21.70
2022-08-31T22:28:59.994Z,21.60
2022-08-31T22:31:31.132Z,21.60
2022-08-31T22:34:01.583Z,21.60
2022-08-31T22:36:32.665Z,21.60
2022-08-31T22:39:03.183Z,21.60
2022-08-31T22:41:32.646Z,21.60
2022-08-31T22:44:01.740Z,21.60
2022-08-31T22:46:30.748Z,21.60
2022-08-31T22:49:01.666Z,21.60
2022-08-31T22:51:30.846Z,21.60
2022-08-31T22:54:00.700Z,21.60
2022-08-31T22:56:32.456Z,21.60
2022-08-31T22:59:02.964Z,21.60
2022-08-31T23:01:41.838Z,21.60
2022-08-31T23:04:14.456Z,21.60
2022-08-31T23:06:43.722Z,21.60
2022-08-31T23:09:13.370Z,21.60
2022-08-31T23:11:42.851Z,21.60
2022-08-31T23:14:12.204Z,21.50
2022-08-31T23:16:44.716Z,21.60
2022-08-31T23:19:17.562Z,21.60
2022-08-31T23:21:53.008Z,21.60
2022-08-31T23:24:29.156Z,21.60
2022-08-31T23:27:03.843Z,21.50
2022-08-31T23:29:36.435Z,21.60
2022-08-31T23:32:05.463Z,21.60
2022-08-31T23:34:38.376Z,21.50
2022-08-31T23:37:10.379Z,21.50
2022-08-31T23:39:41.207Z,21.50
2022-08-31T23:42:12.093Z,21.50
2022-08-31T23:44:43.335Z,21.50
2022-08-31T23:47:16.853Z,21.50
2022-08-31T23:49:51.063Z,21.50
2022-08-31T23:52:21.465Z,21.40
2022-08-31T23:54:54.554Z,21.40
2022-08-31T23:57:32.441Z,21.40
