createdAt,value
2018-06-08T00:00:29.277Z,99.90
2018-06-08T00:02:58.203Z,99.90
2018-06-08T00:05:27.743Z,99.90
2018-06-08T00:07:56.671Z,99.90
2018-06-08T00:10:25.795Z,99.90
2018-06-08T00:12:56.591Z,99.90
2018-06-08T00:15:26.858Z,99.90
2018-06-08T00:17:57.411Z,99.90
2018-06-08T00:20:26.344Z,99.90
2018-06-08T00:22:55.379Z,99.90
2018-06-08T00:25:24.399Z,99.90
2018-06-08T00:27:54.647Z,99.90
2018-06-08T00:30:23.692Z,99.90
2018-06-08T00:32:54.750Z,99.90
2018-06-08T00:35:23.848Z,99.90
2018-06-08T00:37:53.865Z,99.90
2018-06-08T00:40:22.895Z,99.90
2018-06-08T00:42:53.383Z,99.90
2018-06-08T00:45:22.436Z,99.90
2018-06-08T00:47:52.653Z,99.90
2018-06-08T00:50:21.832Z,99.90
2018-06-08T00:52:50.802Z,99.90
2018-06-08T00:55:19.732Z,99.90
2018-06-08T00:57:50.511Z,99.90
2018-06-08T01:00:19.444Z,99.90
2018-06-08T01:02:48.532Z,99.90
2018-06-08T01:05:17.943Z,99.90
2018-06-08T01:07:46.885Z,99.90
2018-06-08T01:10:17.484Z,99.90
2018-06-08T01:12:46.481Z,99.90
2018-06-08T01:15:16.663Z,99.90
2018-06-08T01:17:47.011Z,99.90
2018-06-08T01:20:15.927Z,99.90
2018-06-08T01:22:45.212Z,99.90
2018-06-08T01:25:14.151Z,99.90
2018-06-08T01:27:43.219Z,99.90
2018-06-08T01:30:12.159Z,99.90
2018-06-08T01:32:41.352Z,99.90
2018-06-08T01:35:11.542Z,99.90
2018-06-08T01:37:42.238Z,99.90
2018-06-08T01:40:11.144Z,99.90
2018-06-08T01:42:41.968Z,99.90
2018-06-08T01:45:10.870Z,99.90
2018-06-08T01:47:41.259Z,99.90
2018-06-08T01:50:10.188Z,99.90
2018-06-08T01:52:39.478Z,99.90
2018-06-08T01:55:08.407Z,99.90
2018-06-08T01:57:51.024Z,99.90
2018-06-08T02:00:19.960Z,99.90
2018-06-08T02:02:49.184Z,99.90
2018-06-08T02:05:18.131Z,99.90
2018-06-08T02:07:49.076Z,99.90
2018-06-08T02:10:18.004Z,99.90
2018-06-08T02:12:48.324Z,99.90
2018-06-08T02:15:18.754Z,99.90
2018-06-08T02:17:49.078Z,99.90
2018-06-08T02:22:47.060Z,99.90
2018-06-08T02:27:44.573Z,99.90
2018-06-08T02:30:13.592Z,99.90
2018-06-08T02:32:43.008Z,99.90
2018-06-08T02:35:13.460Z,99.90
2018-06-08T02:37:44.004Z,99.90
2018-06-08T02:40:12.953Z,99.90
2018-06-08T02:42:43.414Z,99.90
2018-06-08T02:45:12.348Z,99.90
2018-06-08T02:47:43.157Z,99.90
2018-06-08T04:12:12.434Z,99.90
2018-06-08T04:14:42.669Z,99.90
2018-06-08T04:17:13.288Z,99.90
2018-06-08T04:22:10.895Z,99.90
2018-06-08T04:24:39.899Z,99.90
2018-06-08T04:27:08.823Z,99.90
2018-06-08T04:29:39.311Z,99.90
2018-06-08T04:32:08.612Z,99.90
2018-06-08T04:34:38.933Z,99.90
2018-06-08T04:37:09.359Z,99.90
2018-06-08T04:39:38.606Z,99.90
2018-06-08T04:42:09.376Z,99.90
2018-06-08T04:44:38.679Z,99.90
2018-06-08T04:47:09.319Z,99.90
2018-06-08T04:49:38.362Z,99.90
2018-06-08T04:52:07.271Z,99.90
2018-06-08T04:54:37.719Z,99.90
2018-06-08T04:57:08.052Z,99.90
2018-06-08T04:59:46.163Z,99.90
2018-06-08T05:02:16.479Z,99.90
2018-06-08T05:04:45.549Z,99.90
2018-06-08T05:07:14.507Z,99.90
2018-06-08T05:09:45.162Z,99.90
2018-06-08T05:12:16.036Z,99.90
2018-06-08T05:14:46.471Z,99.90
2018-06-08T05:17:17.003Z,99.90
2018-06-08T05:23:39.853Z,99.90
2018-06-08T05:26:09.394Z,99.90
2018-06-08T05:28:38.332Z,99.90
2018-06-08T05:31:07.436Z,99.90
2018-06-08T05:33:38.100Z,99.90
2018-06-08T05:36:08.142Z,99.90
2018-06-08T05:38:38.962Z,99.90
2018-06-08T05:41:09.498Z,99.90
2018-06-08T05:43:38.508Z,99.90
2018-06-08T05:46:07.431Z,99.90
2018-06-08T05:48:37.838Z,99.90
2018-06-08T05:51:06.703Z,99.90
2018-06-08T05:53:36.952Z,99.90
2018-06-08T05:56:22.878Z,99.90
2018-06-08T05:58:53.402Z,99.90
2018-06-08T06:01:22.308Z,99.90
2018-06-08T06:03:51.243Z,99.90
2018-06-08T06:06:20.391Z,99.90
2018-06-08T06:08:50.420Z,99.90
2018-06-08T06:11:21.538Z,99.90
2018-06-08T06:13:52.228Z,99.90
2018-06-08T06:16:26.656Z,99.90
2018-06-08T06:18:55.686Z,99.90
2018-06-08T06:21:24.721Z,99.90
2018-06-08T06:26:22.747Z,99.90
2018-06-08T06:28:51.676Z,99.90
2018-06-08T06:31:20.784Z,99.90
2018-06-08T06:36:26.202Z,99.90
2018-06-08T06:38:56.122Z,99.90
2018-06-08T06:41:26.617Z,99.90
2018-06-08T06:43:55.566Z,99.90
2018-06-08T06:46:28.698Z,99.90
2018-06-08T06:51:26.284Z,99.90
2018-06-08T06:53:56.810Z,99.90
2018-06-08T06:56:27.379Z,99.90
2018-06-08T06:58:57.980Z,99.90
2018-06-08T07:01:27.140Z,99.90
2018-06-08T07:03:56.027Z,99.90
2018-06-08T07:06:25.226Z,99.90
2018-06-08T07:08:55.364Z,99.90
2018-06-08T07:11:26.017Z,99.90
2018-06-08T07:13:56.556Z,99.90
2018-06-08T07:16:27.019Z,99.90
2018-06-08T07:18:56.034Z,99.90
2018-06-08T07:21:25.035Z,99.90
2018-06-08T07:23:54.328Z,99.90
2018-06-08T07:26:23.423Z,99.90
2018-06-08T07:28:52.319Z,99.90
2018-06-08T07:31:21.413Z,99.90
2018-06-08T07:36:28.139Z,99.90
2018-06-08T07:41:28.795Z,99.90
2018-06-08T07:43:57.712Z,99.90
2018-06-08T07:46:28.691Z,99.90
2018-06-08T07:48:57.732Z,99.90
2018-06-08T07:51:28.756Z,99.90
2018-06-08T07:53:59.052Z,99.90
2018-06-08T07:56:28.283Z,99.90
2018-06-08T07:58:58.724Z,99.90
2018-06-08T08:03:57.994Z,99.90
2018-06-08T08:06:27.123Z,99.90
2018-06-08T08:08:57.519Z,99.90
2018-06-08T08:11:27.991Z,99.90
2018-06-08T08:13:58.616Z,99.90
2018-06-08T08:16:29.247Z,99.90
2018-06-08T08:21:26.920Z,99.90
2018-06-08T08:23:55.844Z,99.90
2018-06-08T08:26:25.346Z,99.90
2018-06-08T08:31:23.200Z,99.90
2018-06-08T08:34:03.082Z,99.90
2018-06-08T08:39:08.868Z,99.60
2018-06-08T08:41:39.274Z,98.70
2018-06-08T08:46:38.312Z,98.90
2018-06-08T08:49:08.615Z,98.50
2018-06-08T08:51:39.444Z,98.60
2018-06-08T08:54:09.967Z,98.20
2018-06-08T08:56:40.616Z,97.50
2018-06-08T08:59:11.374Z,97.90
2018-06-08T09:01:40.285Z,97.40
2018-06-08T09:04:09.196Z,97.40
2018-06-08T09:06:38.495Z,97.20
2018-06-08T09:09:08.760Z,99.50
2018-06-08T09:11:39.055Z,99.90
2018-06-08T09:14:09.711Z,99.90
2018-06-08T09:16:40.183Z,99.90
2018-06-08T09:19:09.108Z,97.80
2018-06-08T09:21:38.344Z,97.10
2018-06-08T09:24:07.503Z,98.40
2018-06-08T09:26:37.781Z,97.60
2018-06-08T09:29:06.680Z,98.80
2018-06-08T09:31:35.695Z,98.30
2018-06-08T09:34:06.340Z,98.30
2018-06-08T09:36:52.979Z,98.20
2018-06-08T09:39:21.883Z,96.70
2018-06-08T09:41:52.268Z,97.70
2018-06-08T09:44:21.225Z,97.70
2018-06-08T09:46:52.036Z,97.50
2018-06-08T09:49:22.776Z,95.30
2018-06-08T09:54:20.379Z,96.10
2018-06-08T09:56:50.750Z,94.60
2018-06-08T09:59:20.783Z,96.70
2018-06-08T10:01:49.988Z,94.90
2018-06-08T10:04:18.887Z,97.30
2018-06-08T10:06:47.947Z,96.10
2018-06-08T10:09:18.347Z,94.70
2018-06-08T10:11:48.743Z,93.20
2018-06-08T10:14:19.073Z,92.20
2018-06-08T10:16:49.532Z,91.40
2018-06-08T10:19:18.511Z,90.80
2018-06-08T10:21:47.538Z,88.90
2018-06-08T10:24:16.420Z,90.20
2018-06-08T10:26:45.620Z,88.10
2018-06-08T10:29:14.623Z,88.90
2018-06-08T10:31:43.861Z,87.90
2018-06-08T10:34:14.084Z,84.90
2018-06-08T10:36:56.191Z,88.60
2018-06-08T10:39:25.142Z,80.70
2018-06-08T10:41:55.591Z,77.20
2018-06-08T10:44:25.689Z,75.90
2018-06-08T10:46:56.273Z,78.60
2018-06-08T10:49:25.235Z,78.60
2018-06-08T10:51:54.285Z,79.20
2018-06-08T10:54:23.706Z,79.20
2018-06-08T10:56:52.721Z,79.90
2018-06-08T10:59:23.370Z,80.10
2018-06-08T11:04:21.026Z,82.10
2018-06-08T11:06:50.057Z,80.10
2018-06-08T11:09:20.320Z,79.10
2018-06-08T11:11:50.291Z,79.20
2018-06-08T11:14:20.768Z,80.60
2018-06-08T11:16:50.947Z,80.60
2018-06-08T11:19:19.927Z,79.50
2018-06-08T11:21:49.204Z,80.10
2018-06-08T11:24:18.299Z,78.90
2018-06-08T11:26:47.292Z,79.40
2018-06-08T11:29:16.217Z,78.90
2018-06-08T11:31:45.141Z,79.20
2018-06-08T11:34:15.613Z,79.80
2018-06-08T11:36:57.199Z,78.90
2018-06-08T11:39:26.242Z,78.80
2018-06-08T11:41:56.758Z,78.40
2018-06-08T11:44:27.075Z,77.70
2018-06-08T11:46:57.513Z,76.70
2018-06-08T11:51:55.039Z,77.60
2018-06-08T11:54:24.124Z,75.70
2018-06-08T11:56:53.063Z,75.00
2018-06-08T11:59:23.427Z,70.10
2018-06-08T12:01:52.384Z,69.90
2018-06-08T12:04:21.603Z,72.30
2018-06-08T12:09:20.365Z,71.60
2018-06-08T12:14:20.502Z,65.80
2018-06-08T12:16:50.765Z,66.70
2018-06-08T12:19:19.786Z,69.50
2018-06-08T12:21:48.701Z,67.10
2018-06-08T12:24:17.708Z,67.20
2018-06-08T12:26:46.808Z,66.80
2018-06-08T12:29:15.687Z,66.60
2018-06-08T12:31:44.598Z,67.40
2018-06-08T12:34:15.167Z,65.50
2018-06-08T12:36:58.791Z,63.80
2018-06-08T12:39:29.321Z,65.30
2018-06-08T12:41:59.714Z,64.70
2018-06-08T12:44:28.895Z,62.30
2018-06-08T12:46:59.358Z,63.00
2018-06-08T12:49:28.362Z,64.70
2018-06-08T12:51:57.303Z,65.80
2018-06-08T12:54:26.440Z,66.30
2018-06-08T12:56:55.359Z,67.20
2018-06-08T12:59:25.778Z,68.00
2018-06-08T13:01:55.040Z,69.10
2018-06-08T13:04:23.903Z,67.40
2018-06-08T13:06:53.240Z,67.10
2018-06-08T13:09:23.704Z,68.70
2018-06-08T13:11:54.299Z,69.30
2018-06-08T13:14:24.771Z,67.10
2018-06-08T13:16:55.709Z,67.10
2018-06-08T13:21:54.981Z,68.10
2018-06-08T13:24:25.447Z,68.00
2018-06-08T13:26:54.408Z,66.30
2018-06-08T13:29:24.459Z,66.40
2018-06-08T13:31:55.097Z,64.40
2018-06-08T13:34:25.459Z,64.80
2018-06-08T13:37:01.387Z,64.80
2018-06-08T13:39:31.837Z,65.80
2018-06-08T13:42:02.560Z,66.30
2018-06-08T13:44:31.574Z,65.50
2018-06-08T13:47:02.788Z,65.50
2018-06-08T13:49:31.691Z,65.40
2018-06-08T13:52:02.636Z,64.60
2018-06-08T13:54:31.662Z,64.70
2018-06-08T13:57:00.976Z,65.20
2018-06-08T13:59:31.301Z,65.70
2018-06-08T14:02:00.208Z,65.50
2018-06-08T14:04:34.244Z,65.00
2018-06-08T14:07:05.071Z,65.50
2018-06-08T14:09:34.546Z,66.60
2018-06-08T14:12:04.911Z,66.50
2018-06-08T14:14:35.342Z,66.00
2018-06-08T14:17:06.075Z,66.90
2018-06-08T14:19:35.382Z,66.30
2018-06-08T14:24:34.351Z,66.70
2018-06-08T14:27:03.444Z,67.00
2018-06-08T14:29:33.563Z,66.20
2018-06-08T14:32:02.483Z,64.20
2018-06-08T14:34:32.788Z,63.90
2018-06-08T14:37:04.060Z,63.80
2018-06-08T14:39:33.232Z,63.70
2018-06-08T14:42:03.441Z,63.80
2018-06-08T14:44:32.555Z,63.80
2018-06-08T14:47:03.219Z,63.90
2018-06-08T14:49:32.555Z,62.90
2018-06-08T14:52:01.470Z,62.10
2018-06-08T14:54:30.648Z,60.50
2018-06-08T14:56:59.592Z,60.40
2018-06-08T14:59:29.948Z,59.00
2018-06-08T15:01:58.866Z,58.50
2018-06-08T15:07:10.071Z,58.40
2018-06-08T15:09:39.157Z,59.30
2018-06-08T15:12:10.266Z,60.20
2018-06-08T15:14:40.992Z,59.90
2018-06-08T15:17:11.629Z,60.30
2018-06-08T15:22:10.709Z,59.20
2018-06-08T15:24:41.383Z,59.40
2018-06-08T15:27:11.704Z,59.20
2018-06-08T15:32:10.663Z,59.80
2018-06-08T15:34:40.976Z,60.10
2018-06-08T15:37:11.589Z,59.20
2018-06-08T15:39:40.501Z,58.40
2018-06-08T15:42:11.080Z,58.70
2018-06-08T15:44:39.977Z,58.90
2018-06-08T15:47:10.403Z,58.70
2018-06-08T15:49:39.405Z,58.90
2018-06-08T15:52:09.812Z,58.90
2018-06-08T15:54:40.308Z,58.70
2018-06-08T15:57:09.328Z,58.40
2018-06-08T15:59:39.760Z,59.20
2018-06-08T16:02:10.259Z,59.50
2018-06-08T16:04:39.171Z,61.60
2018-06-08T16:07:08.396Z,61.70
2018-06-08T16:09:37.495Z,62.00
2018-06-08T16:14:38.361Z,63.00
2018-06-08T16:17:08.628Z,60.30
2018-06-08T16:19:37.849Z,59.20
2018-06-08T16:24:36.784Z,59.60
2018-06-08T16:27:05.999Z,59.00
2018-06-08T16:29:36.776Z,59.20
2018-06-08T16:32:07.227Z,60.20
2018-06-08T16:34:37.644Z,59.90
2018-06-08T16:37:08.420Z,64.10
2018-06-08T16:39:37.579Z,66.50
2018-06-08T16:42:07.940Z,67.60
2018-06-08T16:44:38.364Z,66.50
2018-06-08T16:47:08.784Z,64.50
2018-06-08T16:49:37.743Z,64.10
2018-06-08T16:52:06.992Z,61.70
2018-06-08T16:54:37.618Z,63.80
2018-06-08T16:57:06.723Z,63.90
2018-06-08T17:02:07.080Z,67.20
2018-06-08T17:04:44.176Z,67.80
2018-06-08T17:07:14.064Z,67.20
2018-06-08T17:09:48.260Z,66.00
2018-06-08T17:12:18.548Z,66.00
2018-06-08T17:14:48.720Z,66.30
2018-06-08T17:17:19.463Z,66.50
2018-06-08T17:19:49.419Z,66.80
2018-06-08T17:22:19.717Z,68.50
2018-06-08T17:24:48.628Z,67.90
2018-06-08T17:27:19.127Z,68.80
2018-06-08T17:34:48.268Z,70.60
2018-06-08T17:37:18.728Z,70.60
2018-06-08T17:39:47.633Z,70.80
2018-06-08T17:42:17.759Z,70.40
2018-06-08T17:44:46.581Z,70.90
2018-06-08T17:47:17.068Z,70.80
2018-06-08T17:49:46.695Z,71.00
2018-06-08T17:52:16.953Z,71.00
2018-06-08T17:57:15.056Z,71.90
2018-06-08T17:59:45.476Z,73.10
2018-06-08T18:02:16.219Z,72.90
2018-06-08T18:04:45.126Z,72.90
2018-06-08T18:07:19.717Z,73.60
2018-06-08T18:09:48.707Z,72.20
2018-06-08T18:12:19.656Z,72.90
2018-06-08T18:14:49.977Z,72.80
2018-06-08T18:17:20.344Z,73.00
2018-06-08T18:19:50.951Z,72.70
2018-06-08T18:22:19.860Z,73.30
2018-06-08T18:24:51.548Z,72.90
2018-06-08T18:27:22.119Z,73.40
2018-06-08T18:29:51.028Z,72.90
2018-06-08T18:32:20.311Z,72.90
2018-06-08T18:34:50.903Z,72.90
2018-06-08T18:37:21.156Z,72.90
2018-06-08T18:42:20.475Z,73.10
2018-06-08T18:47:20.672Z,73.30
2018-06-08T18:49:49.905Z,73.30
2018-06-08T18:52:18.800Z,73.20
2018-06-08T18:54:47.824Z,73.50
2018-06-08T18:57:16.772Z,74.10
2018-06-08T18:59:47.041Z,74.30
2018-06-08T19:02:17.566Z,74.70
2018-06-08T19:04:46.875Z,74.70
2018-06-08T19:07:19.802Z,75.40
2018-06-08T19:09:49.113Z,75.40
2018-06-08T19:12:19.436Z,75.60
2018-06-08T19:14:49.900Z,76.10
2018-06-08T19:19:50.439Z,76.60
2018-06-08T19:22:20.589Z,76.80
2018-06-08T19:24:50.912Z,76.90
2018-06-08T19:29:48.387Z,77.50
2018-06-08T19:32:17.436Z,77.50
2018-06-08T19:34:47.789Z,76.70
2018-06-08T19:37:18.277Z,77.50
2018-06-08T19:39:47.252Z,77.60
2018-06-08T19:42:18.372Z,77.90
2018-06-08T19:44:47.375Z,79.20
2018-06-08T19:47:18.360Z,79.80
2018-06-08T19:49:47.383Z,80.00
2018-06-08T19:52:17.103Z,80.70
2018-06-08T19:54:46.126Z,80.80
2018-06-08T19:57:15.118Z,80.90
2018-06-08T19:59:45.347Z,80.50
2018-06-08T20:02:16.013Z,81.10
2018-06-08T20:06:15.144Z,81.10
2018-06-08T20:08:45.547Z,81.40
2018-06-08T20:11:16.416Z,82.30
2018-06-08T20:13:51.170Z,82.10
2018-06-08T20:16:21.571Z,82.60
2018-06-08T20:21:27.567Z,82.90
2018-06-08T20:23:57.539Z,83.60
2018-06-08T20:26:26.463Z,84.70
2018-06-08T20:28:55.388Z,84.40
2018-06-08T20:31:24.435Z,84.40
2018-06-08T20:34:03.680Z,84.20
2018-06-08T20:36:32.638Z,84.60
2018-06-08T20:39:03.309Z,84.80
2018-06-08T20:46:34.235Z,87.00
2018-06-08T20:49:03.244Z,87.70
2018-06-08T20:51:32.259Z,88.10
2018-06-08T20:54:01.172Z,88.40
2018-06-08T20:56:30.200Z,88.50
2018-06-08T20:59:00.753Z,88.80
2018-06-08T21:01:30.201Z,89.70
2018-06-08T21:04:00.868Z,90.00
2018-06-08T21:06:29.891Z,90.30
2018-06-08T21:08:58.901Z,90.40
2018-06-08T21:11:29.377Z,90.70
2018-06-08T21:14:00.287Z,91.00
2018-06-08T21:16:31.318Z,91.00
2018-06-08T21:19:03.790Z,91.20
2018-06-08T21:21:32.799Z,91.30
2018-06-08T21:24:01.736Z,91.40
2018-06-08T21:26:30.735Z,91.80
2018-06-08T21:28:59.663Z,92.00
2018-06-08T21:31:28.791Z,92.20
2018-06-08T21:34:05.170Z,92.50
2018-06-08T21:36:34.144Z,92.60
2018-06-08T21:41:38.363Z,92.80
2018-06-08T21:44:07.391Z,93.00
2018-06-08T21:46:38.000Z,92.90
2018-06-08T21:51:35.779Z,93.40
2018-06-08T21:56:34.400Z,93.80
2018-06-08T21:59:05.932Z,94.10
2018-06-08T22:04:04.739Z,94.30
2018-06-08T22:06:33.779Z,94.40
2018-06-08T22:09:06.207Z,94.90
2018-06-08T22:11:36.772Z,95.30
2018-06-08T22:16:40.056Z,95.60
2018-06-08T22:24:07.716Z,96.40
2018-06-08T22:26:36.855Z,96.70
2018-06-08T22:29:05.807Z,97.00
2018-06-08T22:31:34.824Z,97.30
2018-06-08T22:34:05.679Z,97.70
2018-06-08T22:41:41.384Z,98.20
2018-06-08T22:44:10.348Z,98.80
2018-06-08T22:46:41.404Z,98.90
2018-06-08T22:49:10.385Z,99.20
2018-06-08T22:51:39.596Z,99.50
2018-06-08T22:54:08.581Z,99.60
2018-06-08T22:56:38.080Z,99.80
2018-06-08T22:59:08.736Z,99.90
2018-06-08T23:01:37.691Z,99.90
2018-06-08T23:04:08.215Z,99.90
2018-06-08T23:06:37.276Z,99.90
2018-06-08T23:09:07.577Z,99.90
2018-06-08T23:11:38.230Z,99.90
2018-06-08T23:14:15.659Z,99.90
2018-06-08T23:16:46.737Z,99.90
2018-06-08T23:21:46.776Z,99.90
2018-06-08T23:26:44.303Z,99.90
2018-06-08T23:29:13.330Z,99.90
2018-06-08T23:31:42.816Z,99.90
2018-06-08T23:34:13.277Z,99.90
2018-06-08T23:36:42.240Z,99.90
2018-06-08T23:39:12.701Z,99.90
2018-06-08T23:41:44.294Z,99.90
2018-06-08T23:44:13.437Z,99.90
2018-06-08T23:46:43.984Z,99.90
2018-06-08T23:51:41.615Z,99.90
2018-06-08T23:54:10.725Z,99.90
2018-06-08T23:56:39.644Z,99.90
2018-06-08T23:59:10.036Z,99.90
