createdAt,value
2019-05-17T00:02:13.664Z,95611.80
2019-05-17T00:04:46.983Z,95611.29
2019-05-17T00:07:18.227Z,95603.04
2019-05-17T00:09:49.737Z,95601.42
2019-05-17T00:12:21.294Z,95595.37
2019-05-17T00:14:52.495Z,95590.59
2019-05-17T00:17:23.721Z,95588.18
2019-05-17T00:19:56.855Z,95586.45
2019-05-17T00:22:28.081Z,95582.70
2019-05-17T00:24:59.410Z,95580.15
2019-05-17T00:27:31.924Z,95578.51
2019-05-17T00:30:03.153Z,95574.31
2019-05-17T00:32:36.727Z,95576.30
2019-05-17T00:35:08.151Z,95568.56
2019-05-17T00:37:39.348Z,95569.80
2019-05-17T00:40:10.903Z,95575.02
2019-05-17T00:42:42.169Z,95571.52
2019-05-17T00:45:32.188Z,95566.67
2019-05-17T00:48:06.298Z,95562.50
2019-05-17T00:50:38.091Z,95562.95
2019-05-17T00:53:09.824Z,95563.64
2019-05-17T00:55:42.153Z,95559.11
2019-05-17T00:58:13.350Z,95565.50
2019-05-17T01:00:47.689Z,95558.03
2019-05-17T01:03:18.210Z,95553.88
2019-05-17T01:05:49.579Z,95556.17
2019-05-17T01:08:20.795Z,95555.48
2019-05-17T01:10:52.065Z,95553.28
2019-05-17T01:13:23.633Z,95554.45
2019-05-17T01:15:56.597Z,95551.95
2019-05-17T01:18:27.968Z,95548.20
2019-05-17T01:20:59.192Z,95548.13
2019-05-17T01:23:31.068Z,95548.72
2019-05-17T01:26:02.442Z,95545.67
2019-05-17T01:28:36.470Z,95545.80
2019-05-17T01:31:06.895Z,95538.24
2019-05-17T01:33:39.197Z,95535.23
2019-05-17T01:36:10.473Z,95531.87
2019-05-17T01:38:41.975Z,95535.58
2019-05-17T01:41:13.266Z,95532.67
2019-05-17T01:43:44.512Z,95531.14
2019-05-17T01:46:17.148Z,95526.51
2019-05-17T01:48:49.110Z,95523.95
2019-05-17T01:51:27.076Z,95523.42
2019-05-17T01:53:58.607Z,95528.41
2019-05-17T01:56:29.826Z,95527.02
2019-05-17T01:59:02.051Z,95514.49
2019-05-17T02:01:33.847Z,95520.39
2019-05-17T02:04:06.616Z,95517.05
2019-05-17T02:06:38.320Z,95513.80
2019-05-17T02:09:09.576Z,95517.64
2019-05-17T02:11:41.066Z,95516.48
2019-05-17T02:14:12.474Z,95517.77
2019-05-17T02:16:43.700Z,95512.78
2019-05-17T02:19:17.378Z,95513.61
2019-05-17T02:21:48.573Z,95514.07
2019-05-17T02:24:19.780Z,95508.98
2019-05-17T02:26:51.032Z,95514.58
2019-05-17T02:29:22.257Z,95509.14
2019-05-17T02:31:54.081Z,95512.61
2019-05-17T02:34:25.301Z,95510.75
2019-05-17T02:36:56.528Z,95510.30
2019-05-17T02:39:27.723Z,95504.63
2019-05-17T02:41:59.103Z,95511.83
2019-05-17T02:44:33.588Z,95503.14
2019-05-17T02:47:03.436Z,95512.08
2019-05-17T02:49:34.801Z,95511.26
2019-05-17T02:52:06.478Z,95508.83
2019-05-17T02:54:38.056Z,95505.95
2019-05-17T02:57:09.351Z,95504.55
2019-05-17T02:59:43.219Z,95497.84
2019-05-17T03:02:14.212Z,95503.39
2019-05-17T03:04:45.380Z,95497.37
2019-05-17T03:07:16.748Z,95494.95
2019-05-17T03:09:48.114Z,95495.29
2019-05-17T03:12:19.544Z,95495.08
2019-05-17T03:14:52.858Z,95495.41
2019-05-17T03:17:24.238Z,95496.34
2019-05-17T03:19:55.480Z,95498.80
2019-05-17T03:22:27.117Z,95493.21
2019-05-17T03:24:58.720Z,95493.57
2019-05-17T03:27:33.509Z,95498.80
2019-05-17T03:30:04.548Z,95500.31
2019-05-17T03:32:37.319Z,95495.66
2019-05-17T03:35:15.502Z,95506.09
2019-05-17T03:37:43.762Z,95502.59
2019-05-17T03:40:30.642Z,95506.54
2019-05-17T03:42:48.166Z,95502.62
2019-05-17T03:45:22.577Z,95500.06
2019-05-17T03:47:53.205Z,95505.03
2019-05-17T03:50:24.854Z,95507.47
2019-05-17T03:52:56.070Z,95508.62
2019-05-17T03:55:27.274Z,95508.73
2019-05-17T03:57:58.764Z,95507.13
2019-05-17T04:00:29.974Z,95509.68
2019-05-17T04:03:03.069Z,95507.13
2019-05-17T04:05:34.910Z,95509.68
2019-05-17T04:08:06.082Z,95508.64
2019-05-17T04:10:37.643Z,95517.78
2019-05-17T04:13:08.968Z,95512.93
2019-05-17T04:15:43.384Z,95510.95
2019-05-17T04:18:13.695Z,95515.36
2019-05-17T04:20:44.890Z,95510.83
2019-05-17T04:23:16.148Z,95509.43
2019-05-17T04:25:47.392Z,95515.34
2019-05-17T04:28:18.615Z,95519.41
2019-05-17T04:30:52.813Z,95522.07
2019-05-17T04:33:23.669Z,95517.10
2019-05-17T04:35:55.420Z,95520.56
2019-05-17T04:38:26.989Z,95524.06
2019-05-17T04:40:58.570Z,95522.66
2019-05-17T04:43:33.447Z,95523.12
2019-05-17T04:46:05.093Z,95521.05
2019-05-17T04:48:36.770Z,95521.27
2019-05-17T04:51:08.245Z,95528.47
2019-05-17T04:53:42.803Z,95520.93
2019-05-17T04:56:14.173Z,95519.87
2019-05-17T04:58:49.954Z,95522.67
2019-05-17T05:01:19.147Z,95522.65
2019-05-17T05:03:52.487Z,95522.98
2019-05-17T05:06:23.567Z,95522.53
2019-05-17T05:08:54.803Z,95529.70
2019-05-17T05:11:26.074Z,95530.97
2019-05-17T05:13:57.282Z,95524.79
2019-05-17T05:16:28.596Z,95521.98
2019-05-17T05:19:02.790Z,95525.36
2019-05-17T05:21:33.227Z,95521.71
2019-05-17T05:24:04.467Z,95524.90
2019-05-17T05:26:35.778Z,95528.84
2019-05-17T05:29:07.044Z,95528.09
2019-05-17T05:31:38.287Z,95525.39
2019-05-17T05:34:12.162Z,95530.44
2019-05-17T05:36:43.152Z,95531.13
2019-05-17T05:39:14.652Z,95530.06
2019-05-17T05:41:45.984Z,95526.08
2019-05-17T05:44:17.368Z,95523.23
2019-05-17T05:46:48.669Z,95523.83
2019-05-17T05:49:21.697Z,95521.90
2019-05-17T05:51:52.821Z,95522.86
2019-05-17T05:54:24.299Z,95523.22
2019-05-17T05:56:55.739Z,95519.73
2019-05-17T05:59:26.988Z,95520.75
2019-05-17T06:01:58.861Z,95518.09
2019-05-17T06:04:31.860Z,95530.76
2019-05-17T06:07:03.396Z,95528.20
2019-05-17T06:09:34.697Z,95529.12
2019-05-17T06:12:05.919Z,95531.05
2019-05-17T06:14:37.536Z,95535.64
2019-05-17T06:17:09.180Z,95529.77
2019-05-17T06:19:42.194Z,95526.52
2019-05-17T06:22:13.755Z,95528.52
2019-05-17T06:24:44.986Z,95529.76
2019-05-17T06:27:16.183Z,95532.38
2019-05-17T06:29:47.996Z,95530.73
2019-05-17T06:32:19.240Z,95534.36
2019-05-17T06:34:51.490Z,95523.76
2019-05-17T06:37:23.218Z,95521.20
2019-05-17T06:39:55.224Z,95521.00
2019-05-17T06:42:38.301Z,95515.61
2019-05-17T06:45:01.947Z,95510.95
2019-05-17T06:47:32.969Z,95513.73
2019-05-17T06:50:04.667Z,95510.27
2019-05-17T06:52:36.048Z,95512.86
2019-05-17T06:55:07.734Z,95507.52
2019-05-17T06:57:39.187Z,95508.70
2019-05-17T07:00:18.119Z,95503.22
2019-05-17T07:02:44.527Z,95497.22
2019-05-17T07:05:20.072Z,95501.61
2019-05-17T07:07:51.654Z,95496.50
2019-05-17T07:10:23.455Z,95497.49
2019-05-17T07:12:58.899Z,95496.84
2019-05-17T07:15:43.363Z,95491.92
2019-05-17T07:18:01.684Z,95496.56
2019-05-17T07:20:33.323Z,95492.39
2019-05-17T07:23:04.738Z,95483.70
2019-05-17T07:25:36.016Z,95484.70
2019-05-17T07:28:09.753Z,95486.98
2019-05-17T07:30:40.516Z,95480.94
2019-05-17T07:33:12.012Z,95474.52
2019-05-17T07:35:43.208Z,95475.80
2019-05-17T07:38:14.743Z,95471.05
2019-05-17T07:40:46.309Z,95463.36
2019-05-17T07:43:20.558Z,95469.05
2019-05-17T07:45:51.301Z,95465.58
2019-05-17T07:48:22.852Z,95466.40
2019-05-17T07:50:54.092Z,95466.05
2019-05-17T07:53:25.575Z,95472.00
2019-05-17T07:55:56.785Z,95464.73
2019-05-17T07:58:29.951Z,95455.12
2019-05-17T08:01:02.399Z,95454.48
2019-05-17T08:03:34.513Z,95456.13
2019-05-17T08:06:05.834Z,95458.03
2019-05-17T08:08:37.533Z,95457.55
2019-05-17T08:11:12.128Z,95454.62
2019-05-17T08:13:44.269Z,95448.30
2019-05-17T08:16:16.319Z,95438.41
2019-05-17T08:18:49.689Z,95440.42
2019-05-17T08:21:21.104Z,95449.00
2019-05-17T08:23:52.564Z,95436.04
2019-05-17T08:26:23.795Z,95437.84
2019-05-17T08:28:55.649Z,95436.52
2019-05-17T08:31:44.993Z,95437.49
2019-05-17T08:34:16.585Z,95432.49
2019-05-17T08:36:50.199Z,95430.23
2019-05-17T08:39:21.503Z,95427.50
2019-05-17T08:41:52.774Z,95416.09
2019-05-17T08:44:24.182Z,95421.86
2019-05-17T08:46:55.617Z,95422.22
2019-05-17T08:49:29.464Z,95421.70
2019-05-17T08:51:59.998Z,95428.88
2019-05-17T08:54:31.514Z,95424.02
2019-05-17T08:57:02.818Z,95431.93
2019-05-17T08:59:34.218Z,95434.06
2019-05-17T09:02:05.463Z,95426.92
2019-05-17T09:04:37.058Z,95421.45
2019-05-17T09:07:09.472Z,95418.72
2019-05-17T09:09:41.379Z,95420.43
2019-05-17T09:12:12.638Z,95417.00
2019-05-17T09:14:43.840Z,95415.59
2019-05-17T09:17:15.085Z,95415.31
2019-05-17T09:19:46.274Z,95411.92
2019-05-17T09:22:19.670Z,95407.43
2019-05-17T09:24:50.450Z,95407.02
2019-05-17T09:27:21.730Z,95406.41
2019-05-17T09:29:53.035Z,95406.44
2019-05-17T09:32:25.124Z,95406.86
2019-05-17T09:34:56.346Z,95401.29
2019-05-17T09:37:30.336Z,95400.98
2019-05-17T09:40:01.044Z,95390.63
2019-05-17T09:42:32.316Z,95398.66
2019-05-17T09:45:03.693Z,95398.03
2019-05-17T09:47:34.929Z,95397.13
2019-05-17T09:50:07.021Z,95396.17
2019-05-17T09:52:40.615Z,95394.25
2019-05-17T09:55:12.863Z,95391.17
2019-05-17T09:57:45.112Z,95384.88
2019-05-17T10:00:20.602Z,95382.63
2019-05-17T10:02:52.184Z,95388.43
2019-05-17T10:05:31.081Z,95375.05
2019-05-17T10:08:01.288Z,95377.80
2019-05-17T10:10:37.017Z,95375.53
2019-05-17T10:13:09.813Z,95372.45
2019-05-17T10:15:41.500Z,95374.86
2019-05-17T10:18:13.073Z,95373.27
2019-05-17T10:20:44.317Z,95367.78
2019-05-17T10:23:16.375Z,95373.18
2019-05-17T10:25:50.058Z,95358.80
2019-05-17T10:28:23.207Z,95359.43
2019-05-17T10:30:55.417Z,95364.30
2019-05-17T10:33:26.825Z,95355.22
2019-05-17T10:36:00.406Z,95363.17
2019-05-17T10:38:31.046Z,95359.94
2019-05-17T10:41:10.511Z,95360.87
2019-05-17T10:43:41.744Z,95356.51
2019-05-17T10:46:13.021Z,95360.09
2019-05-17T10:48:44.632Z,95360.88
2019-05-17T10:51:15.929Z,95365.88
2019-05-17T10:53:47.197Z,95359.06
2019-05-17T10:56:23.204Z,95358.43
2019-05-17T10:58:52.651Z,95356.84
2019-05-17T11:01:23.878Z,95352.20
2019-05-17T11:03:55.332Z,95348.61
2019-05-17T11:06:27.299Z,95350.63
2019-05-17T11:08:59.472Z,95354.24
2019-05-17T11:11:31.098Z,95348.30
2019-05-17T11:14:03.038Z,95346.66
2019-05-17T11:16:34.301Z,95352.00
2019-05-17T11:19:08.633Z,95347.09
2019-05-17T11:21:38.919Z,95344.44
2019-05-17T11:27:34.949Z,95347.73
2019-05-17T11:30:06.806Z,95345.34
2019-05-17T11:32:38.051Z,95341.45
2019-05-17T11:35:09.483Z,95338.28
2019-05-17T11:37:40.765Z,95340.70
2019-05-17T11:40:13.055Z,95330.40
2019-05-17T11:42:44.735Z,95339.40
2019-05-17T11:45:27.222Z,95335.24
2019-05-17T11:47:49.206Z,95332.35
2019-05-17T11:50:20.924Z,95332.83
2019-05-17T11:52:52.234Z,95329.27
2019-05-17T11:55:23.823Z,95332.67
2019-05-17T11:57:55.244Z,95328.16
2019-05-17T12:00:28.108Z,95328.42
2019-05-17T12:03:00.182Z,95325.58
2019-05-17T12:05:33.573Z,95322.61
2019-05-17T12:08:08.360Z,95322.02
2019-05-17T12:10:37.778Z,95329.50
2019-05-17T12:13:10.300Z,95330.25
2019-05-17T12:15:45.355Z,95328.61
2019-05-17T12:18:14.943Z,95328.59
2019-05-17T12:20:46.314Z,95328.84
2019-05-17T12:23:17.521Z,95322.29
2019-05-17T12:25:48.961Z,95318.99
2019-05-17T12:28:20.191Z,95319.74
2019-05-17T12:30:51.769Z,95318.08
2019-05-17T12:33:23.391Z,95314.25
2019-05-17T12:35:54.639Z,95319.64
2019-05-17T12:38:25.842Z,95311.81
2019-05-17T12:40:57.065Z,95307.33
2019-05-17T12:43:28.552Z,95306.13
2019-05-17T12:46:01.409Z,95300.02
2019-05-17T12:48:32.725Z,95300.16
2019-05-17T12:51:04.155Z,95293.63
2019-05-17T12:53:37.430Z,95283.87
2019-05-17T12:56:08.714Z,95289.48
2019-05-17T12:58:39.985Z,95288.53
2019-05-17T13:01:11.210Z,95289.91
2019-05-17T13:03:42.690Z,95285.42
2019-05-17T13:06:13.909Z,95286.31
2019-05-17T13:08:45.207Z,95280.39
2019-05-17T13:11:16.428Z,95280.13
2019-05-17T13:13:47.853Z,95285.31
2019-05-17T13:16:19.529Z,95278.69
2019-05-17T13:18:50.909Z,95279.50
2019-05-17T13:21:22.445Z,95274.80
2019-05-17T13:23:53.656Z,95270.80
2019-05-17T13:26:24.892Z,95268.92
2019-05-17T13:28:56.249Z,95270.44
2019-05-17T13:31:27.647Z,95265.09
2019-05-17T13:33:58.892Z,95267.25
2019-05-17T13:36:30.282Z,95268.22
2019-05-17T13:39:02.522Z,95264.97
2019-05-17T13:41:34.194Z,95263.41
2019-05-17T13:44:05.400Z,95263.59
2019-05-17T13:46:37.503Z,95260.30
2019-05-17T13:49:08.785Z,95268.34
2019-05-17T13:51:52.532Z,95266.05
2019-05-17T13:54:23.749Z,95261.94
2019-05-17T13:56:54.970Z,95253.23
2019-05-17T13:59:26.285Z,95253.91
2019-05-17T14:01:58.195Z,95250.14
2019-05-17T14:04:30.501Z,95253.13
2019-05-17T14:07:03.580Z,95251.06
2019-05-17T14:09:34.830Z,95252.36
2019-05-17T14:12:06.033Z,95251.55
2019-05-17T14:14:37.491Z,95250.77
2019-05-17T14:17:09.263Z,95245.87
2019-05-17T14:19:40.584Z,95257.48
2019-05-17T14:22:12.388Z,95248.47
2019-05-17T14:24:46.234Z,95243.86
2019-05-17T14:27:19.353Z,95243.77
2019-05-17T14:29:52.850Z,95249.10
2019-05-17T14:32:24.332Z,95239.88
2019-05-17T14:34:55.856Z,95242.05
2019-05-17T14:37:27.468Z,95238.23
2019-05-17T14:40:01.114Z,95235.85
2019-05-17T14:42:34.425Z,95236.26
2019-05-17T14:45:05.978Z,95239.02
2019-05-17T14:47:37.389Z,95242.34
2019-05-17T14:50:08.643Z,95244.06
2019-05-17T14:52:40.030Z,95248.15
2019-05-17T14:55:11.751Z,95240.50
2019-05-17T14:57:43.381Z,95238.83
2019-05-17T15:00:14.673Z,95236.72
2019-05-17T15:02:45.949Z,95234.50
2019-05-17T15:05:17.524Z,95231.36
2019-05-17T15:07:48.802Z,95237.23
2019-05-17T15:10:20.275Z,95240.08
2019-05-17T15:12:51.733Z,95239.97
2019-05-17T15:15:26.657Z,95237.10
2019-05-17T15:18:00.530Z,95234.83
2019-05-17T15:20:31.945Z,95239.53
2019-05-17T15:23:03.610Z,95232.05
2019-05-17T15:25:34.838Z,95231.42
2019-05-17T15:28:06.185Z,95238.08
2019-05-17T15:30:38.256Z,95238.91
2019-05-17T15:33:09.699Z,95235.44
2019-05-17T15:35:41.290Z,95233.83
2019-05-17T15:38:12.546Z,95228.59
2019-05-17T15:40:43.807Z,95226.24
2019-05-17T15:43:14.988Z,95229.89
2019-05-17T15:45:46.232Z,95228.73
2019-05-17T15:48:17.736Z,95230.08
2019-05-17T15:50:49.202Z,95217.66
2019-05-17T15:53:20.537Z,95222.36
2019-05-17T15:55:52.242Z,95221.11
2019-05-17T15:58:23.423Z,95220.63
2019-05-17T16:00:55.795Z,95212.17
2019-05-17T16:03:27.345Z,95219.70
2019-05-17T16:05:59.282Z,95218.17
2019-05-17T16:08:31.603Z,95215.86
2019-05-17T16:11:06.354Z,95215.14
2019-05-17T16:13:39.679Z,95209.77
2019-05-17T16:16:11.761Z,95208.70
2019-05-17T16:18:43.178Z,95214.81
2019-05-17T16:21:14.709Z,95212.80
2019-05-17T16:23:46.709Z,95209.67
2019-05-17T16:26:18.125Z,95207.23
2019-05-17T16:28:49.332Z,95212.50
2019-05-17T16:31:20.745Z,95214.66
2019-05-17T16:33:51.958Z,95203.53
2019-05-17T16:36:23.176Z,95209.82
2019-05-17T16:38:58.451Z,95207.04
2019-05-17T16:41:29.722Z,95204.39
2019-05-17T16:44:00.926Z,95210.48
2019-05-17T16:46:32.408Z,95204.02
2019-05-17T16:49:04.012Z,95205.63
2019-05-17T16:51:35.974Z,95207.45
2019-05-17T16:54:07.816Z,95204.05
2019-05-17T16:56:39.433Z,95203.39
2019-05-17T16:59:10.708Z,95205.39
2019-05-17T17:01:41.920Z,95207.78
2019-05-17T17:04:13.452Z,95208.22
2019-05-17T17:06:45.984Z,95211.87
2019-05-17T17:09:17.248Z,95209.25
2019-05-17T17:11:48.601Z,95206.28
2019-05-17T17:14:25.216Z,95207.31
2019-05-17T17:16:56.475Z,95212.65
2019-05-17T17:19:28.185Z,95213.61
2019-05-17T17:21:59.604Z,95217.28
2019-05-17T17:24:31.397Z,95219.98
2019-05-17T17:27:02.951Z,95226.34
2019-05-17T17:29:34.671Z,95225.50
2019-05-17T17:32:19.454Z,95228.17
2019-05-17T17:34:39.116Z,95233.28
2019-05-17T17:37:11.007Z,95231.97
2019-05-17T17:39:42.277Z,95230.91
2019-05-17T17:42:13.440Z,95229.40
2019-05-17T17:44:45.775Z,95229.37
2019-05-17T17:47:17.387Z,95227.82
2019-05-17T17:49:49.028Z,95234.59
2019-05-17T17:52:20.274Z,95232.64
2019-05-17T17:54:53.691Z,95161.39
2019-05-17T17:57:25.180Z,95236.03
2019-05-17T17:59:56.444Z,95235.10
2019-05-17T18:02:28.607Z,95239.38
2019-05-17T18:04:59.975Z,95235.82
2019-05-17T18:07:31.312Z,95233.28
2019-05-17T18:10:02.671Z,95238.27
2019-05-17T18:12:34.023Z,95239.42
2019-05-17T18:15:07.639Z,95240.03
2019-05-17T18:17:39.685Z,95245.20
2019-05-17T18:20:17.044Z,95247.61
2019-05-17T18:22:53.550Z,95243.50
2019-05-17T18:25:24.855Z,95241.84
2019-05-17T18:27:56.617Z,95241.84
2019-05-17T18:30:28.494Z,95248.19
2019-05-17T18:33:00.015Z,95243.06
2019-05-17T18:35:31.580Z,95240.19
2019-05-17T18:38:03.355Z,95243.09
2019-05-17T18:40:34.619Z,95247.49
2019-05-17T18:43:05.961Z,95243.28
2019-05-17T18:45:37.345Z,95249.24
2019-05-17T18:48:09.111Z,95258.58
2019-05-17T18:50:40.366Z,95261.34
2019-05-17T18:53:16.801Z,95261.48
2019-05-17T18:55:44.996Z,95263.91
2019-05-17T18:58:16.196Z,95265.84
2019-05-17T19:00:47.812Z,95270.51
2019-05-17T19:03:19.232Z,95269.70
2019-05-17T19:05:50.951Z,95275.02
2019-05-17T19:08:22.184Z,95275.27
2019-05-17T19:10:54.141Z,95277.03
2019-05-17T19:13:25.632Z,95286.22
2019-05-17T19:15:56.830Z,95288.95
2019-05-17T19:18:28.070Z,95286.84
2019-05-17T19:20:59.476Z,95289.27
2019-05-17T19:23:31.178Z,95295.70
2019-05-17T19:26:03.053Z,95294.06
2019-05-17T19:28:37.274Z,95297.13
2019-05-17T19:31:08.542Z,95299.22
2019-05-17T19:33:40.263Z,95298.97
2019-05-17T19:36:11.515Z,95300.76
2019-05-17T19:38:42.749Z,95300.95
2019-05-17T19:41:14.323Z,95294.82
2019-05-17T19:43:45.678Z,95295.44
2019-05-17T19:46:16.907Z,95296.66
2019-05-17T19:48:48.617Z,95293.48
2019-05-17T19:51:20.038Z,95291.63
2019-05-17T19:53:51.657Z,95297.77
2019-05-17T19:56:22.912Z,95300.21
2019-05-17T19:58:54.641Z,95290.68
2019-05-17T20:01:26.930Z,95295.77
2019-05-17T20:03:58.618Z,95292.88
2019-05-17T20:06:29.840Z,95288.08
2019-05-17T20:09:01.392Z,95299.28
2019-05-17T20:11:34.672Z,95297.45
2019-05-17T20:14:05.538Z,95303.84
2019-05-17T20:16:36.769Z,95300.53
2019-05-17T20:19:08.323Z,95299.25
2019-05-17T20:21:39.590Z,95298.59
2019-05-17T20:24:10.769Z,95308.05
2019-05-17T20:26:42.035Z,95307.27
2019-05-17T20:29:13.733Z,95312.27
2019-05-17T20:31:45.576Z,95309.38
2019-05-17T20:34:17.088Z,95315.13
2019-05-17T20:36:48.763Z,95313.39
2019-05-17T20:39:20.040Z,95310.41
2019-05-17T20:41:51.399Z,95303.94
2019-05-17T20:44:22.945Z,95313.91
2019-05-17T20:46:54.146Z,95311.40
2019-05-17T20:49:25.504Z,95320.84
2019-05-17T20:51:56.866Z,95313.59
2019-05-17T20:54:28.062Z,95317.65
2019-05-17T20:56:59.546Z,95310.93
2019-05-17T20:59:31.579Z,95311.70
2019-05-17T21:02:03.029Z,95313.06
2019-05-17T21:04:34.232Z,95307.14
2019-05-17T21:07:05.468Z,95314.57
2019-05-17T21:09:37.367Z,95314.89
2019-05-17T21:12:08.635Z,95314.41
2019-05-17T21:14:40.088Z,95313.45
2019-05-17T21:17:12.003Z,95317.28
2019-05-17T21:19:43.244Z,95320.25
2019-05-17T21:22:15.124Z,95324.22
2019-05-17T21:24:46.707Z,95311.66
2019-05-17T21:27:17.991Z,95318.19
2019-05-17T21:29:49.913Z,95319.88
2019-05-17T21:32:21.127Z,95316.93
2019-05-17T21:34:52.475Z,95319.47
2019-05-17T21:37:23.712Z,95316.84
2019-05-17T21:39:55.423Z,95318.21
2019-05-17T21:42:26.811Z,95316.17
2019-05-17T21:44:58.625Z,95314.22
2019-05-17T21:47:29.852Z,95308.39
2019-05-17T21:50:02.896Z,95304.69
2019-05-17T21:52:34.237Z,95303.34
2019-05-17T21:55:05.512Z,95308.41
2019-05-17T21:57:36.752Z,95299.23
2019-05-17T22:00:10.985Z,95305.38
2019-05-17T22:02:43.460Z,95301.11
2019-05-17T22:05:22.973Z,95296.61
2019-05-17T22:07:54.262Z,95295.98
2019-05-17T22:10:25.960Z,95302.56
2019-05-17T22:12:57.322Z,95303.30
2019-05-17T22:15:29.376Z,95297.05
2019-05-17T22:18:18.868Z,95300.97
2019-05-17T22:20:50.232Z,95299.98
2019-05-17T22:23:39.403Z,95296.10
2019-05-17T22:26:22.821Z,95294.26
2019-05-17T22:28:54.419Z,95295.44
2019-05-17T22:31:25.691Z,95293.20
2019-05-17T22:33:57.276Z,95292.16
2019-05-17T22:36:28.815Z,95290.28
2019-05-17T22:39:00.313Z,95296.36
2019-05-17T22:41:31.514Z,95295.61
2019-05-17T22:44:03.280Z,95295.45
2019-05-17T22:46:36.414Z,95297.19
2019-05-17T22:49:07.796Z,95303.53
2019-05-17T22:51:39.012Z,95305.89
2019-05-17T22:54:10.448Z,95303.33
2019-05-17T22:56:41.861Z,95311.23
2019-05-17T22:59:13.217Z,95308.99
2019-05-17T23:01:45.085Z,95305.78
2019-05-17T23:04:16.409Z,95303.61
2019-05-17T23:06:47.745Z,95306.77
2019-05-17T23:09:19.028Z,95307.27
2019-05-17T23:11:50.252Z,95302.06
2019-05-17T23:14:21.494Z,95304.03
2019-05-17T23:16:53.079Z,95302.99
2019-05-17T23:19:24.550Z,95298.50
2019-05-17T23:21:56.118Z,95301.88
2019-05-17T23:27:52.239Z,95304.84
2019-05-17T23:30:23.607Z,95308.45
2019-05-17T23:32:54.787Z,95306.23
2019-05-17T23:35:25.985Z,95297.73
2019-05-17T23:37:57.423Z,95303.48
2019-05-17T23:40:28.637Z,95297.52
2019-05-17T23:42:59.920Z,95304.83
2019-05-17T23:45:31.327Z,95303.23
2019-05-17T23:48:03.929Z,95303.63
2019-05-17T23:50:35.196Z,95300.81
2019-05-17T23:53:06.690Z,95302.98
2019-05-17T23:55:38.143Z,95299.07
2019-05-17T23:58:09.388Z,95293.87
