createdAt,value
2019-03-30T03:07:18.548Z,21.6
2019-03-30T03:08:08.332Z,21.6
2019-03-30T03:08:58.659Z,21.6
2019-03-30T03:09:48.702Z,21.6
2019-03-30T03:10:38.804Z,21.6
2019-03-30T03:11:28.827Z,21.6
2019-03-30T03:12:18.600Z,21.6
2019-03-30T03:13:08.943Z,21.6
2019-03-30T03:13:59.032Z,21.6
2019-03-30T03:14:49.042Z,21.6
2019-03-30T03:15:39.131Z,21.6
2019-03-30T03:16:31.058Z,21.6
2019-03-30T03:17:19.296Z,21.6
2019-03-30T03:18:09.516Z,21.6
2019-03-30T03:18:59.361Z,21.6
2019-03-30T03:19:48.862Z,21.6
2019-03-30T03:20:39.277Z,21.6
2019-03-30T03:21:29.000Z,21.6
2019-03-30T03:22:19.344Z,21.6
2019-03-30T03:23:09.384Z,21.6
2019-03-30T03:23:59.782Z,21.6
2019-03-30T03:24:49.236Z,21.6
2019-03-30T03:25:39.370Z,21.6
2019-03-30T03:26:29.158Z,21.6
2019-03-30T03:27:19.474Z,21.6
2019-03-30T03:28:10.021Z,21.6
2019-03-30T03:29:00.073Z,21.6
2019-03-30T03:29:50.219Z,21.6
2019-03-30T03:30:40.015Z,21.6
2019-03-30T03:31:30.641Z,21.6
2019-03-30T03:32:20.129Z,21.6
2019-03-30T03:33:10.738Z,21.6
2019-03-30T03:34:00.774Z,21.6
2019-03-30T03:34:50.705Z,21.6
2019-03-30T03:35:40.545Z,21.6
2019-03-30T03:36:30.577Z,21.6
2019-03-30T03:37:20.105Z,21.6
2019-03-30T03:38:10.495Z,21.6
2019-03-30T03:39:00.493Z,21.6
2019-03-30T03:39:50.340Z,21.5
2019-03-30T03:40:40.947Z,21.6
2019-03-30T03:41:31.102Z,21.6
2019-03-30T03:42:20.859Z,21.6
2019-03-30T03:43:10.568Z,21.6
2019-03-30T03:44:00.860Z,21.6
2019-03-30T03:44:50.682Z,21.6
2019-03-30T03:45:41.315Z,21.6
2019-03-30T03:46:30.477Z,21.6
2019-03-30T03:47:21.111Z,21.5
2019-03-30T03:48:11.433Z,21.5
2019-03-30T03:49:00.681Z,21.5
2019-03-30T03:49:51.586Z,21.5
2019-03-30T03:50:41.656Z,21.6
2019-03-30T03:51:31.700Z,21.5
2019-03-30T03:52:21.478Z,21.5
2019-03-30T03:53:11.510Z,21.5
2019-03-30T03:54:01.599Z,21.6
2019-03-30T03:54:51.965Z,21.5
2019-03-30T03:55:41.707Z,21.5
2019-03-30T03:56:32.127Z,21.5
2019-03-30T03:57:22.090Z,21.5
2019-03-30T03:58:12.149Z,21.5
2019-03-30T03:59:01.983Z,21.5
2019-03-30T03:59:52.366Z,21.5
2019-03-30T04:00:42.329Z,21.5
2019-03-30T04:01:32.410Z,21.5
2019-03-30T04:02:21.698Z,21.5
2019-03-30T04:03:12.566Z,21.5
2019-03-30T04:04:02.387Z,21.5
2019-03-30T04:04:52.672Z,21.5
2019-03-30T04:05:42.780Z,21.5
2019-03-30T04:06:32.767Z,21.5
2019-03-30T04:07:22.555Z,21.5
2019-03-30T04:08:12.632Z,21.5
2019-03-30T04:09:02.672Z,21.5
2019-03-30T04:09:52.580Z,21.5
2019-03-30T04:10:42.805Z,21.5
2019-03-30T04:11:32.714Z,21.5
2019-03-30T04:12:22.935Z,21.4
2019-03-30T04:13:12.977Z,21.5
2019-03-30T04:14:03.283Z,21.5
2019-03-30T04:14:52.864Z,21.5
2019-03-30T04:15:43.421Z,21.4
2019-03-30T04:16:33.194Z,21.5
2019-03-30T04:17:23.010Z,21.4
2019-03-30T04:18:13.211Z,21.4
2019-03-30T04:19:03.668Z,21.5
2019-03-30T04:19:53.871Z,21.4
2019-03-30T04:20:43.566Z,21.5
2019-03-30T04:21:47.275Z,21.4
2019-03-30T04:22:23.411Z,21.4
2019-03-30T04:23:13.476Z,21.5
2019-03-30T04:24:04.063Z,21.4
2019-03-30T04:24:53.671Z,21.4
2019-03-30T04:25:44.047Z,21.5
2019-03-30T04:26:33.840Z,21.4
2019-03-30T04:27:24.351Z,21.4
2019-03-30T04:28:14.441Z,21.4
2019-03-30T04:29:04.398Z,21.4
2019-03-30T04:29:54.460Z,21.4
2019-03-30T04:30:43.983Z,21.4
2019-03-30T04:31:34.585Z,21.4
2019-03-30T04:32:24.773Z,21.4
2019-03-30T04:33:14.576Z,21.4
2019-03-30T04:34:04.434Z,21.4
2019-03-30T04:34:54.632Z,21.4
2019-03-30T04:35:44.273Z,21.4
2019-03-30T04:36:34.630Z,21.4
2019-03-30T04:37:24.128Z,21.4
2019-03-30T04:38:17.720Z,21.4
2019-03-30T04:39:04.843Z,21.4
2019-03-30T04:39:54.845Z,21.4
2019-03-30T04:40:44.914Z,21.4
2019-03-30T04:41:35.241Z,21.4
2019-03-30T04:42:25.022Z,21.4
2019-03-30T04:43:15.409Z,21.4
2019-03-30T04:44:05.178Z,21.4
2019-03-30T04:44:55.514Z,21.4
2019-03-30T04:45:45.709Z,21.4
2019-03-30T04:46:35.387Z,21.4
2019-03-30T04:47:25.420Z,21.4
2019-03-30T04:48:15.731Z,21.4
2019-03-30T04:49:05.822Z,21.4
2019-03-30T04:49:55.326Z,21.4
2019-03-30T04:50:45.668Z,21.4
2019-03-30T04:51:35.686Z,21.4
2019-03-30T04:52:26.004Z,21.4
2019-03-30T04:53:16.072Z,21.4
2019-03-30T04:54:06.141Z,21.4
2019-03-30T04:54:56.197Z,21.4
2019-03-30T04:55:46.278Z,21.4
2019-03-30T04:56:36.327Z,21.4
2019-03-30T04:57:26.373Z,21.4
2019-03-30T04:58:16.183Z,21.4
2019-03-30T04:59:05.951Z,21.4
2019-03-30T04:59:56.568Z,21.4
2019-03-30T05:00:46.350Z,21.4
2019-03-30T05:01:36.746Z,21.4
2019-03-30T05:02:26.460Z,21.4
2019-03-30T05:03:16.521Z,21.4
2019-03-30T05:04:06.851Z,21.4
2019-03-30T05:04:56.928Z,21.4
2019-03-30T05:05:46.708Z,21.4
2019-03-30T05:06:37.052Z,21.4
2019-03-30T05:07:27.098Z,21.4
2019-03-30T05:08:16.870Z,21.4
2019-03-30T05:09:07.229Z,21.4
2019-03-30T05:09:57.265Z,21.4
2019-03-30T05:10:46.526Z,21.4
2019-03-30T05:11:37.391Z,21.4
2019-03-30T05:12:27.468Z,21.4
2019-03-30T05:13:17.245Z,21.4
2019-03-30T05:14:07.552Z,21.4
2019-03-30T05:14:57.617Z,21.4
2019-03-30T05:15:47.132Z,21.4
2019-03-30T05:16:37.820Z,21.4
2019-03-30T05:17:27.807Z,21.4
2019-03-30T05:18:17.332Z,21.4
2019-03-30T05:19:07.910Z,21.4
2019-03-30T05:19:57.980Z,21.4
2019-03-30T05:20:48.042Z,21.4
2019-03-30T05:21:38.095Z,21.4
2019-03-30T05:22:27.879Z,21.4
2019-03-30T05:23:17.757Z,21.4
2019-03-30T05:24:08.024Z,21.4
2019-03-30T05:24:58.382Z,21.4
2019-03-30T05:25:47.874Z,21.4
2019-03-30T05:26:38.462Z,21.4
2019-03-30T05:27:28.576Z,21.4
2019-03-30T05:28:18.450Z,21.4
2019-03-30T05:29:08.710Z,21.4
2019-03-30T05:29:58.751Z,21.4
2019-03-30T05:30:48.476Z,21.3
2019-03-30T05:31:38.304Z,21.4
2019-03-30T05:32:28.866Z,21.4
2019-03-30T05:33:18.934Z,21.4
2019-03-30T05:34:09.009Z,21.4
2019-03-30T05:34:59.129Z,21.3
2019-03-30T05:35:49.123Z,21.4
2019-03-30T05:36:39.260Z,21.3
2019-03-30T05:37:29.234Z,21.4
2019-03-30T05:38:19.294Z,21.4
2019-03-30T05:39:09.078Z,21.4
2019-03-30T05:39:59.143Z,21.3
2019-03-30T05:40:49.291Z,21.4
2019-03-30T05:41:39.556Z,21.4
2019-03-30T05:42:29.597Z,21.3
2019-03-30T05:43:19.446Z,21.3
2019-03-30T05:44:09.188Z,21.4
2019-03-30T05:45:01.176Z,21.4
2019-03-30T05:45:49.273Z,21.4
2019-03-30T05:46:39.325Z,21.4
2019-03-30T05:47:29.662Z,21.3
2019-03-30T05:48:20.003Z,21.4
2019-03-30T05:49:09.528Z,21.4
2019-03-30T05:50:00.324Z,21.3
2019-03-30T05:50:50.183Z,21.4
2019-03-30T05:51:39.970Z,21.4
2019-03-30T05:52:30.540Z,21.4
2019-03-30T05:53:19.871Z,21.4
2019-03-30T05:54:10.415Z,21.4
2019-03-30T05:55:00.503Z,21.4
2019-03-30T05:55:50.305Z,21.4
2019-03-30T05:56:40.607Z,21.4
2019-03-30T05:57:29.924Z,21.4
2019-03-30T05:58:20.542Z,21.3
2019-03-30T05:59:10.787Z,21.4
2019-03-30T06:00:00.332Z,21.4
2019-03-30T06:00:51.007Z,21.4
2019-03-30T06:01:40.413Z,21.3
2019-03-30T06:02:30.745Z,21.4
2019-03-30T06:03:20.599Z,21.4
2019-03-30T06:05:18.368Z,21.3
2019-03-30T06:06:08.159Z,21.4
2019-03-30T06:06:58.534Z,21.3
2019-03-30T06:07:48.628Z,21.4
2019-03-30T06:08:38.607Z,21.4
2019-03-30T06:09:28.124Z,21.4
2019-03-30T06:10:18.732Z,21.3
2019-03-30T06:11:08.494Z,21.4
2019-03-30T06:11:58.839Z,21.4
2019-03-30T06:12:48.351Z,21.4
2019-03-30T06:13:38.969Z,21.4
2019-03-30T06:14:28.755Z,21.4
2019-03-30T06:15:18.793Z,21.4
2019-03-30T06:16:09.139Z,21.4
2019-03-30T06:16:58.917Z,21.4
2019-03-30T06:17:48.979Z,21.4
2019-03-30T06:18:39.049Z,21.4
2019-03-30T06:19:29.177Z,21.4
2019-03-30T06:20:18.606Z,21.4
2019-03-30T06:21:09.487Z,21.4
2019-03-30T06:21:59.313Z,21.4
2019-03-30T06:22:49.331Z,21.4
2019-03-30T06:23:39.770Z,21.4
2019-03-30T06:24:29.167Z,21.4
2019-03-30T06:25:19.711Z,21.4
2019-03-30T06:26:09.951Z,21.4
2019-03-30T06:26:59.629Z,21.4
2019-03-30T06:27:49.681Z,21.4
2019-03-30T06:28:39.753Z,21.3
2019-03-30T06:29:29.821Z,21.4
2019-03-30T06:30:19.898Z,21.4
2019-03-30T06:31:09.930Z,21.4
2019-03-30T06:31:59.990Z,21.4
2019-03-30T06:32:50.330Z,21.4
2019-03-30T06:33:40.403Z,21.4
2019-03-30T06:34:30.507Z,21.4
2019-03-30T06:35:20.525Z,21.4
2019-03-30T06:36:10.571Z,21.4
2019-03-30T06:37:00.362Z,21.4
2019-03-30T06:37:50.419Z,21.4
2019-03-30T06:38:40.750Z,21.4
2019-03-30T06:39:30.521Z,21.4
2019-03-30T06:40:20.709Z,21.4
2019-03-30T06:41:10.990Z,21.4
2019-03-30T06:42:00.703Z,21.4
2019-03-30T06:42:50.783Z,21.4
2019-03-30T06:43:40.915Z,21.4
2019-03-30T06:44:30.330Z,21.4
2019-03-30T06:45:21.232Z,21.4
2019-03-30T06:46:11.274Z,21.4
2019-03-30T06:47:01.331Z,21.4
2019-03-30T06:47:51.425Z,21.4
2019-03-30T06:48:41.472Z,21.4
2019-03-30T06:49:31.521Z,21.4
2019-03-30T06:50:21.570Z,21.4
2019-03-30T06:51:11.637Z,21.4
2019-03-30T06:52:01.421Z,21.4
2019-03-30T06:53:01.932Z,21.4
2019-03-30T06:53:41.822Z,21.4
2019-03-30T06:54:31.867Z,21.4
2019-03-30T06:55:21.945Z,21.4
2019-03-30T06:56:12.035Z,21.4
2019-03-30T06:57:02.055Z,21.4
2019-03-30T06:57:52.114Z,21.4
2019-03-30T06:58:41.917Z,21.4
2019-03-30T06:59:32.244Z,21.4
2019-03-30T07:00:22.335Z,21.4
2019-03-30T07:01:12.150Z,21.4
2019-03-30T07:02:02.512Z,21.4
2019-03-30T07:02:52.479Z,21.4
2019-03-30T07:05:18.361Z,21.4
2019-03-30T07:06:08.099Z,21.4
2019-03-30T07:06:58.438Z,21.4
2019-03-30T07:07:48.516Z,21.4
2019-03-30T07:08:38.656Z,21.4
2019-03-30T07:09:28.618Z,21.4
2019-03-30T07:10:18.416Z,21.4
2019-03-30T07:11:24.038Z,21.4
2019-03-30T07:11:58.905Z,21.4
2019-03-30T07:12:48.568Z,21.4
2019-03-30T07:13:39.007Z,21.4
2019-03-30T07:14:28.963Z,21.4
2019-03-30T07:15:18.754Z,21.4
2019-03-30T07:16:09.096Z,21.4
2019-03-30T07:17:02.714Z,21.4
2019-03-30T07:17:49.214Z,21.4
2019-03-30T07:18:38.994Z,21.4
2019-03-30T07:19:29.333Z,21.4
2019-03-30T07:20:19.386Z,20.2
2019-03-30T07:21:09.433Z,22.7
2019-03-30T07:21:59.519Z,44.5
2019-03-30T07:22:52.503Z,55.6
2019-03-30T07:23:39.373Z,56.8
2019-03-30T07:24:29.672Z,56.6
2019-03-30T07:25:19.172Z,55.8
2019-03-30T07:26:09.795Z,54.6
2019-03-30T07:26:59.850Z,53.6
2019-03-30T07:27:49.923Z,52.8
2019-03-30T07:29:30.042Z,51.1
2019-03-30T07:30:20.093Z,50.4
2019-03-30T07:31:09.867Z,49.8
2019-03-30T07:32:00.216Z,49
2019-03-30T07:32:50.522Z,48.3
2019-03-30T07:33:40.334Z,47.7
2019-03-30T07:34:30.417Z,47.1
2019-03-30T07:35:20.495Z,46.4
2019-03-30T07:36:10.509Z,45.8
2019-03-30T07:37:00.302Z,45.2
2019-03-30T07:37:50.342Z,44.6
2019-03-30T07:38:40.703Z,44.1
2019-03-30T07:39:30.810Z,43.6
2019-03-30T07:40:20.550Z,43.1
2019-03-30T07:41:10.638Z,42.5
2019-03-30T07:42:00.709Z,42.1
2019-03-30T07:42:50.719Z,41.6
2019-03-30T07:43:41.066Z,41.1
2019-03-30T07:44:30.839Z,40.7
2019-03-30T07:45:21.172Z,40.3
2019-03-30T07:46:10.959Z,39.8
2019-03-30T07:47:01.301Z,39.4
2019-03-30T07:47:50.804Z,39.1
2019-03-30T07:48:41.169Z,38.7
2019-03-30T07:49:31.484Z,38.3
2019-03-30T07:50:21.261Z,37.9
2019-03-30T07:51:11.581Z,37.6
2019-03-30T07:52:01.460Z,37.3
2019-03-30T07:52:51.758Z,36.9
2019-03-30T07:53:48.129Z,36.6
2019-03-30T07:54:31.589Z,36.3
2019-03-30T07:55:21.624Z,36
2019-03-30T07:56:12.483Z,35.8
2019-03-30T07:57:20.029Z,35.4
2019-03-30T07:57:52.354Z,35.1
2019-03-30T07:58:42.141Z,34.9
2019-03-30T07:59:32.231Z,34.7
2019-03-30T08:00:22.258Z,34.4
2019-03-30T08:01:12.078Z,34.1
2019-03-30T08:02:02.396Z,33.9
2019-03-30T08:02:52.453Z,33.6
2019-03-30T08:03:42.538Z,33.4
2019-03-30T08:04:32.651Z,33.2
2019-03-30T08:05:22.631Z,33
2019-03-30T08:06:12.723Z,32.8
2019-03-30T08:07:02.740Z,32.6
2019-03-30T08:07:52.517Z,32.4
2019-03-30T08:08:42.851Z,32.2
2019-03-30T08:09:32.635Z,32
2019-03-30T08:10:22.975Z,31.8
2019-03-30T08:11:16.303Z,31.6
2019-03-30T08:12:02.837Z,31.4
2019-03-30T08:12:52.920Z,31.3
2019-03-30T08:13:42.965Z,31.1
2019-03-30T08:14:32.995Z,30.9
2019-03-30T08:15:23.097Z,30.8
2019-03-30T08:16:12.853Z,30.6
2019-03-30T08:17:03.453Z,30.4
2019-03-30T08:17:53.579Z,30.3
2019-03-30T08:18:43.582Z,30.2
2019-03-30T08:19:33.172Z,30.1
2019-03-30T08:20:23.970Z,29.9
2019-03-30T08:21:13.754Z,29.8
2019-03-30T08:22:03.548Z,29.6
2019-03-30T08:22:53.892Z,29.5
2019-03-30T08:23:44.372Z,29.3
2019-03-30T08:24:33.745Z,29.2
2019-03-30T08:25:24.076Z,29.1
2019-03-30T08:26:14.107Z,29
2019-03-30T08:27:04.302Z,28.9
2019-03-30T08:27:54.242Z,28.8
2019-03-30T08:28:44.319Z,28.6
2019-03-30T08:29:34.364Z,28.5
2019-03-30T08:30:23.862Z,28.4
2019-03-30T08:31:14.502Z,29
2019-03-30T08:32:04.269Z,32.8
2019-03-30T08:32:54.152Z,47.8
2019-03-30T08:33:44.738Z,61.9
2019-03-30T08:34:34.732Z,63.9
2019-03-30T08:35:24.831Z,62
2019-03-30T08:36:14.849Z,60.4
2019-03-30T08:37:04.649Z,59.5
2019-03-30T08:37:54.956Z,58.8
2019-03-30T08:38:45.087Z,57.8
2019-03-30T08:39:34.524Z,56.9
2019-03-30T08:40:24.942Z,56
2019-03-30T08:41:15.313Z,55.1
2019-03-30T08:42:05.259Z,54.3
2019-03-30T08:42:55.318Z,53.5
2019-03-30T08:43:45.366Z,52.8
2019-03-30T08:45:25.498Z,51.3
2019-03-30T08:46:15.306Z,50.5
2019-03-30T08:47:05.616Z,49.8
2019-03-30T08:47:55.401Z,49.1
2019-03-30T08:48:45.461Z,48.4
2019-03-30T08:49:35.788Z,47.8
2019-03-30T08:50:25.591Z,47.2
2019-03-30T08:51:15.936Z,46.6
2019-03-30T08:52:05.963Z,47.5
2019-03-30T08:52:56.044Z,47.7
2019-03-30T08:53:58.119Z,58.9
2019-03-30T08:54:36.151Z,66.2
2019-03-30T08:55:26.210Z,66.4
2019-03-30T08:56:16.011Z,65.2
2019-03-30T08:57:06.353Z,62.4
2019-03-30T08:57:56.613Z,59.6
2019-03-30T08:58:46.022Z,58
2019-03-30T08:59:36.516Z,57.1
2019-03-30T09:00:26.277Z,56.4
2019-03-30T09:01:30.468Z,55.8
2019-03-30T09:02:06.147Z,54.8
2019-03-30T09:02:56.752Z,54.2
2019-03-30T09:03:46.575Z,54.1
2019-03-30T09:04:36.587Z,55.6
2019-03-30T09:05:26.654Z,63.7
2019-03-30T09:06:16.987Z,67.5
2019-03-30T09:07:06.801Z,68.3
2019-03-30T09:07:56.564Z,67.6
2019-03-30T09:08:47.165Z,65.4
2019-03-30T09:09:36.967Z,62.9
2019-03-30T09:10:27.034Z,61.9
2019-03-30T09:11:17.342Z,62.5
2019-03-30T09:12:06.980Z,64.1
2019-03-30T09:12:57.469Z,65.3
2019-03-30T09:13:47.544Z,65.9
2019-03-30T09:14:37.574Z,65.9
2019-03-30T09:15:27.639Z,65.6
2019-03-30T09:16:17.419Z,64.9
2019-03-30T09:17:07.496Z,64.6
2019-03-30T09:17:57.837Z,64.8
2019-03-30T09:18:47.616Z,65.1
2019-03-30T09:19:37.196Z,65.6
2019-03-30T09:20:27.577Z,65.9
2019-03-30T09:21:17.614Z,66.1
2019-03-30T09:22:08.219Z,66.1
2019-03-30T09:22:58.202Z,66
2019-03-30T09:23:48.039Z,66
2019-03-30T09:24:38.036Z,66.2
2019-03-30T09:25:28.370Z,66.3
2019-03-30T09:26:20.209Z,66.5
2019-03-30T09:27:08.415Z,66.7
2019-03-30T09:27:58.546Z,66.8
2019-03-30T09:28:48.621Z,66.9
2019-03-30T09:29:38.696Z,66.9
2019-03-30T09:30:28.491Z,67
2019-03-30T09:31:18.867Z,67.1
2019-03-30T09:32:18.123Z,67.3
2019-03-30T09:32:58.932Z,67.4
2019-03-30T09:33:48.466Z,67.5
2019-03-30T09:34:39.008Z,67.6
2019-03-30T09:35:28.810Z,67.7
2019-03-30T09:36:19.145Z,67.7
2019-03-30T09:37:08.421Z,67.8
2019-03-30T09:37:59.506Z,67.8
2019-03-30T09:38:49.328Z,67.9
2019-03-30T09:39:39.468Z,68
2019-03-30T09:40:28.600Z,68.1
2019-03-30T09:41:19.498Z,68.2
2019-03-30T09:42:09.568Z,68.3
2019-03-30T09:42:58.855Z,68.3
2019-03-30T09:43:49.693Z,68.3
2019-03-30T09:44:39.726Z,68.4
2019-03-30T09:45:29.900Z,68.5
2019-03-30T09:46:19.862Z,68.6
2019-03-30T09:47:09.380Z,68.6
2019-03-30T09:47:59.982Z,68.7
2019-03-30T09:48:49.757Z,68.8
2019-03-30T09:49:39.562Z,68.8
2019-03-30T09:50:29.885Z,68.9
2019-03-30T09:51:20.213Z,68.9
2019-03-30T09:52:09.998Z,69.1
2019-03-30T09:53:00.080Z,69.1
2019-03-30T09:53:50.130Z,69.1
2019-03-30T09:54:40.222Z,69.1
2019-03-30T09:55:31.050Z,69.2
2019-03-30T09:56:19.772Z,69.1
2019-03-30T09:57:10.693Z,68.8
2019-03-30T09:58:00.704Z,68.8
2019-03-30T09:58:50.014Z,68.8
2019-03-30T09:59:40.834Z,68.4
2019-03-30T10:00:30.974Z,67.4
2019-03-30T10:01:20.926Z,66.6
2019-03-30T10:02:11.014Z,66.4
2019-03-30T10:03:00.590Z,67
2019-03-30T10:03:50.934Z,67.8
2019-03-30T10:06:17.892Z,67.6
2019-03-30T10:07:08.074Z,66.1
2019-03-30T10:07:58.301Z,66
2019-03-30T10:08:48.359Z,66.2
2019-03-30T10:09:38.148Z,66.5
2019-03-30T10:10:27.924Z,66.6
2019-03-30T10:11:18.518Z,66.9
2019-03-30T10:12:08.035Z,67.4
2019-03-30T10:12:58.644Z,67.6
2019-03-30T10:13:48.703Z,67.6
2019-03-30T10:14:38.207Z,67.6
2019-03-30T10:15:28.548Z,67.3
2019-03-30T10:16:18.615Z,66.9
2019-03-30T10:17:08.666Z,66.9
2019-03-30T10:17:58.797Z,67.1
2019-03-30T10:18:49.068Z,67.5
2019-03-30T10:19:38.846Z,67.9
2019-03-30T10:20:29.180Z,68.3
2019-03-30T10:21:18.775Z,68.3
2019-03-30T10:22:09.385Z,68.3
2019-03-30T10:22:59.188Z,68.3
2019-03-30T10:23:49.430Z,68.3
2019-03-30T10:24:41.908Z,68.4
2019-03-30T10:25:29.266Z,68.6
2019-03-30T10:26:19.593Z,68.8
2019-03-30T10:27:09.756Z,69
2019-03-30T10:27:59.731Z,69.2
2019-03-30T10:28:50.346Z,69.3
2019-03-30T10:29:39.855Z,69.3
2019-03-30T10:30:29.628Z,69.4
2019-03-30T10:31:19.683Z,69.5
2019-03-30T10:32:09.805Z,69.6
2019-03-30T10:32:59.648Z,69.6
2019-03-30T10:33:49.610Z,69.7
2019-03-30T10:34:42.943Z,69.8
2019-03-30T10:35:30.070Z,69.8
2019-03-30T10:36:20.043Z,69.8
2019-03-30T10:37:10.444Z,69.9
2019-03-30T10:38:00.452Z,69.9
2019-03-30T10:38:49.960Z,70
2019-03-30T10:39:40.007Z,70.1
2019-03-30T10:40:30.698Z,70.1
2019-03-30T10:41:20.697Z,69.9
2019-03-30T10:42:10.207Z,69.6
2019-03-30T10:43:00.827Z,69.6
2019-03-30T10:43:50.887Z,69.7
2019-03-30T10:44:40.649Z,69.8
2019-03-30T10:45:30.724Z,70
2019-03-30T10:46:20.477Z,70.1
2019-03-30T10:47:11.124Z,70.2
2019-03-30T10:48:01.153Z,70.2
2019-03-30T10:48:51.022Z,70.1
2019-03-30T10:49:41.294Z,70
2019-03-30T10:50:31.352Z,70
2019-03-30T10:51:21.481Z,70.1
2019-03-30T10:52:11.510Z,70.1
2019-03-30T10:53:01.594Z,70.2
2019-03-30T10:53:51.583Z,70.2
2019-03-30T10:54:56.246Z,70.2
2019-03-30T10:55:31.438Z,70.2
2019-03-30T10:56:21.783Z,70.2
2019-03-30T10:57:11.829Z,70.2
2019-03-30T10:58:02.343Z,70.3
2019-03-30T10:58:51.946Z,70.3
2019-03-30T10:59:42.011Z,70.4
2019-03-30T11:00:31.805Z,70.5
2019-03-30T11:01:21.833Z,70.6
2019-03-30T11:02:12.200Z,70.6
2019-03-30T11:03:02.242Z,70.6
2019-03-30T11:03:52.324Z,70.6
2019-03-30T11:04:41.598Z,70.6
2019-03-30T11:05:31.936Z,70.6
2019-03-30T11:06:22.273Z,70.6
2019-03-30T11:07:11.804Z,70.8
2019-03-30T11:08:02.607Z,70.8
2019-03-30T11:08:52.418Z,70.8
2019-03-30T11:09:42.722Z,70.9
2019-03-30T11:10:32.530Z,70.9
2019-03-30T11:11:22.902Z,71.1
2019-03-30T11:12:12.897Z,71.1
2019-03-30T11:13:02.755Z,71.2
2019-03-30T11:13:53.030Z,71.2
2019-03-30T11:14:43.202Z,71.2
2019-03-30T11:15:37.027Z,71.1
2019-03-30T11:16:23.209Z,71.1
2019-03-30T11:17:13.265Z,71
2019-03-30T11:18:03.051Z,70.9
2019-03-30T11:18:53.392Z,70.8
2019-03-30T11:19:43.174Z,70.7
2019-03-30T11:20:33.514Z,70.6
2019-03-30T11:21:23.563Z,70.6
2019-03-30T11:22:13.634Z,70.6
2019-03-30T11:23:03.801Z,70.6
2019-03-30T11:23:52.909Z,70.6
2019-03-30T11:24:43.547Z,70.5
2019-03-30T11:25:33.592Z,70.4
2019-03-30T11:26:23.941Z,70.4
2019-03-30T11:27:13.721Z,70.4
2019-03-30T11:28:04.037Z,70.4
2019-03-30T11:28:53.634Z,70.4
2019-03-30T11:29:43.143Z,70.5
2019-03-30T11:30:33.815Z,70.5
2019-03-30T11:31:24.394Z,70.5
2019-03-30T11:32:14.381Z,70.5
2019-03-30T11:33:03.666Z,70.4
2019-03-30T11:33:54.544Z,70.4
2019-03-30T11:34:44.049Z,70.3
2019-03-30T11:35:34.654Z,70.3
2019-03-30T11:36:24.654Z,70.3
2019-03-30T11:37:14.740Z,70.2
2019-03-30T11:38:04.816Z,70.2
2019-03-30T11:38:54.836Z,70.1
2019-03-30T11:39:44.968Z,70.1
2019-03-30T11:40:34.951Z,70.1
2019-03-30T11:41:28.311Z,70.1
2019-03-30T11:42:15.064Z,70.1
2019-03-30T11:43:05.155Z,70.1
2019-03-30T11:43:55.209Z,70
2019-03-30T11:44:45.263Z,69.9
2019-03-30T11:45:35.333Z,69.9
2019-03-30T11:46:25.118Z,69.8
2019-03-30T11:47:15.440Z,69.7
2019-03-30T11:48:05.282Z,69.7
2019-03-30T11:48:54.805Z,69.7
2019-03-30T11:49:45.421Z,69.7
2019-03-30T11:50:35.415Z,69.7
2019-03-30T11:51:25.712Z,69.6
2019-03-30T11:52:15.492Z,69.4
2019-03-30T11:53:05.865Z,69.4
2019-03-30T11:53:55.622Z,69.3
2019-03-30T11:54:45.985Z,69.2
2019-03-30T11:55:35.562Z,69.3
2019-03-30T11:56:25.628Z,69.3
2019-03-30T11:57:15.704Z,69.2
2019-03-30T11:58:05.752Z,69.2
2019-03-30T11:58:55.812Z,69.1
2019-03-30T11:59:45.844Z,69
2019-03-30T12:00:35.390Z,68.9
2019-03-30T12:01:26.057Z,68.8
2019-03-30T12:02:30.430Z,68.8
2019-03-30T12:03:06.102Z,68.7
2019-03-30T12:03:55.595Z,68.7
2019-03-30T12:06:17.214Z,68.6
2019-03-30T12:07:07.657Z,68.5
2019-03-30T12:07:57.779Z,68.4
2019-03-30T12:08:48.536Z,68.4
2019-03-30T12:10:42.291Z,68.3
2019-03-30T12:11:18.226Z,68.3
2019-03-30T12:12:08.593Z,68.3
2019-03-30T12:12:58.839Z,68.2
2019-03-30T12:13:48.839Z,67.4
2019-03-30T12:14:38.988Z,66.6
2019-03-30T12:15:28.769Z,65.5
2019-03-30T12:16:33.374Z,64.4
2019-03-30T12:17:08.861Z,63.1
2019-03-30T12:17:59.361Z,62.4
2019-03-30T12:18:49.695Z,61.4
2019-03-30T12:19:39.039Z,60.2
2019-03-30T12:20:29.097Z,59.7
2019-03-30T12:21:18.893Z,58.8
2019-03-30T12:22:08.923Z,57.9
2019-03-30T12:22:59.286Z,57.1
2019-03-30T12:23:49.065Z,56.3
2019-03-30T12:24:38.583Z,55.6
2019-03-30T12:25:39.268Z,54.9
2019-03-30T12:26:19.522Z,54
2019-03-30T12:27:09.297Z,53.4
2019-03-30T12:27:59.097Z,52.8
2019-03-30T12:28:49.448Z,57.1
2019-03-30T12:29:40.558Z,63.9
2019-03-30T12:30:30.025Z,71.8
2019-03-30T12:31:19.866Z,72.8
2019-03-30T12:32:09.938Z,71.6
2019-03-30T12:32:59.730Z,68.9
2019-03-30T12:33:49.821Z,67.2
2019-03-30T12:34:40.155Z,66.1
2019-03-30T12:35:29.990Z,65.4
2019-03-30T12:36:20.237Z,64.7
2019-03-30T12:37:10.310Z,63.8
2019-03-30T12:38:00.393Z,62.8
2019-03-30T12:38:50.425Z,61.8
2019-03-30T12:39:40.209Z,60.9
2019-03-30T12:40:30.549Z,59.9
2019-03-30T12:41:20.344Z,59.1
2019-03-30T12:42:10.720Z,58.2
2019-03-30T12:43:00.455Z,57.3
2019-03-30T12:43:50.314Z,56.5
2019-03-30T12:44:40.034Z,55.8
2019-03-30T12:45:30.143Z,55
2019-03-30T12:46:20.679Z,54.3
2019-03-30T12:47:13.540Z,53.6
2019-03-30T12:48:01.089Z,52.9
2019-03-30T12:49:40.508Z,51.4
2019-03-30T12:50:31.289Z,50.9
2019-03-30T14:07:17.031Z,34.9
2019-03-30T14:08:07.565Z,34.7
2019-03-30T14:08:57.426Z,34.5
2019-03-30T14:09:47.693Z,34.4
2019-03-30T14:10:41.381Z,34.3
2019-03-30T14:11:27.803Z,34.1
2019-03-30T14:12:17.861Z,33.9
2019-03-30T14:13:07.916Z,33.8
2019-03-30T14:13:57.705Z,33.7
2019-03-30T14:14:47.511Z,33.5
2019-03-30T14:15:37.835Z,33.4
2019-03-30T14:16:27.673Z,33.3
2019-03-30T14:17:21.618Z,33.1
2019-03-30T14:18:08.028Z,32.9
2019-03-30T14:18:58.085Z,32.9
2019-03-30T14:19:47.698Z,32.7
2019-03-30T14:20:38.465Z,32.6
2019-03-30T14:21:28.518Z,32.4
2019-03-30T14:22:18.581Z,32.3
2019-03-30T14:23:08.387Z,32.2
2019-03-30T14:23:58.458Z,32.1
2019-03-30T14:24:48.781Z,31.9
2019-03-30T14:25:38.836Z,31.8
2019-03-30T14:26:34.514Z,31.7
2019-03-30T14:27:18.391Z,31.6
2019-03-30T14:28:08.733Z,31.4
2019-03-30T14:28:59.080Z,31.3
2019-03-30T14:29:49.129Z,31.3
2019-03-30T14:30:38.934Z,31.1
2019-03-30T14:31:29.268Z,31
2019-03-30T14:32:19.316Z,30.9
2019-03-30T14:33:09.390Z,30.9
2019-03-30T14:33:58.888Z,30.8
2019-03-30T14:34:49.521Z,30.7
2019-03-30T14:35:39.585Z,30.6
2019-03-30T14:36:29.078Z,30.5
2019-03-30T14:37:19.678Z,30.4
2019-03-30T14:38:09.468Z,30.3
2019-03-30T14:38:59.862Z,30.2
2019-03-30T14:39:49.865Z,30.1
2019-03-30T14:40:39.665Z,30.1
2019-03-30T14:41:29.731Z,29.9
2019-03-30T14:42:19.775Z,29.9
2019-03-30T14:43:09.853Z,29.8
2019-03-30T14:43:59.907Z,29.7
2019-03-30T14:44:50.242Z,29.6
2019-03-30T14:45:40.327Z,29.5
2019-03-30T14:46:30.405Z,29.4
2019-03-30T14:47:20.147Z,29.4
2019-03-30T14:48:10.501Z,29.3
2019-03-30T14:49:00.265Z,29.2
2019-03-30T14:49:50.610Z,29.1
2019-03-30T14:50:40.372Z,29
2019-03-30T14:51:30.457Z,28.9
2019-03-30T14:52:20.836Z,28.9
2019-03-30T14:53:11.276Z,28.8
2019-03-30T14:54:00.994Z,28.8
2019-03-30T14:54:56.160Z,28.6
2019-03-30T14:55:42.830Z,28.6
2019-03-30T14:56:46.284Z,28.5
2019-03-30T14:57:21.377Z,28.4
2019-03-30T14:58:11.857Z,28.4
2019-03-30T14:59:16.602Z,28.3
2019-03-30T14:59:51.831Z,28.2
2019-03-30T15:00:43.079Z,28.1
2019-03-30T15:01:32.252Z,28.1
2019-03-30T15:02:21.724Z,28
2019-03-30T15:03:12.157Z,27.9
2019-03-30T15:04:02.133Z,27.9
2019-03-30T15:04:51.926Z,27.9
2019-03-30T15:05:42.045Z,27.8
2019-03-30T15:06:32.386Z,27.7
2019-03-30T15:07:21.539Z,27.6
2019-03-30T15:08:11.886Z,27.6
2019-03-30T15:09:02.491Z,27.6
2019-03-30T15:09:52.553Z,27.5
2019-03-30T15:10:42.058Z,27.4
2019-03-30T15:11:32.670Z,27.3
2019-03-30T15:12:22.739Z,27.3
2019-03-30T15:13:12.334Z,27.3
2019-03-30T15:14:02.368Z,27.2
2019-03-30T15:14:52.433Z,27.1
2019-03-30T15:15:42.245Z,27.1
2019-03-30T15:16:32.632Z,27.1
2019-03-30T15:17:22.631Z,27
2019-03-30T15:18:12.414Z,26.9
2019-03-30T15:19:02.830Z,26.9
2019-03-30T15:19:52.565Z,26.8
2019-03-30T15:20:42.860Z,26.8
2019-03-30T15:21:32.658Z,26.8
2019-03-30T15:22:23.190Z,26.7
2019-03-30T15:23:12.966Z,26.6
2019-03-30T15:24:03.640Z,26.6
2019-03-30T15:24:53.365Z,26.6
2019-03-30T15:25:43.450Z,26.5
2019-03-30T15:26:33.811Z,26.5
2019-03-30T15:27:23.820Z,26.4
2019-03-30T15:28:13.491Z,26.4
2019-03-30T15:29:03.678Z,26.3
2019-03-30T15:29:54.020Z,26.3
2019-03-30T15:30:44.065Z,26.3
2019-03-30T15:31:33.853Z,26.2
2019-03-30T15:32:24.195Z,26.2
2019-03-30T15:33:14.021Z,26.1
2019-03-30T15:34:04.335Z,26.1
2019-03-30T15:34:54.437Z,26.1
2019-03-30T15:35:44.452Z,26
2019-03-30T15:36:34.285Z,26
2019-03-30T15:37:24.008Z,25.9
2019-03-30T15:38:14.354Z,25.9
2019-03-30T15:39:04.688Z,25.9
2019-03-30T15:39:54.742Z,25.8