createdAt,value
2019-01-12T00:01:58.861Z,70.47
2019-01-12T00:04:23.267Z,70.01
2019-01-12T00:06:47.773Z,71.13
2019-01-12T00:09:12.478Z,71.66
2019-01-12T00:11:36.880Z,70.94
2019-01-12T00:14:01.318Z,71.34
2019-01-12T00:16:25.724Z,70.94
2019-01-12T00:18:50.123Z,70.22
2019-01-12T00:21:14.510Z,70.86
2019-01-12T00:23:38.943Z,69.71
2019-01-12T00:26:03.345Z,69.55
2019-01-12T00:28:27.726Z,70.00
2019-01-12T00:30:52.146Z,69.64
2019-01-12T00:33:16.560Z,69.32
2019-01-12T00:35:40.979Z,69.27
2019-01-12T00:38:05.360Z,68.91
2019-01-12T00:40:29.769Z,70.31
2019-01-12T00:42:54.197Z,70.95
2019-01-12T00:45:18.664Z,71.23
2019-01-12T00:47:43.183Z,70.98
2019-01-12T00:50:10.665Z,69.88
2019-01-12T00:52:35.063Z,70.68
2019-01-12T00:54:59.493Z,70.61
2019-01-12T00:57:23.898Z,70.79
2019-01-12T00:59:48.327Z,71.97
2019-01-12T01:02:12.708Z,71.24
2019-01-12T01:04:37.129Z,71.71
2019-01-12T01:07:01.540Z,69.59
2019-01-12T01:09:26.050Z,70.04
2019-01-12T01:11:50.496Z,69.84
2019-01-12T01:14:14.955Z,69.22
2019-01-12T01:16:39.388Z,68.99
2019-01-12T01:19:03.870Z,69.21
2019-01-12T01:21:28.291Z,68.89
2019-01-12T01:23:52.722Z,69.76
2019-01-12T01:26:17.191Z,68.58
2019-01-12T01:28:41.586Z,70.45
2019-01-12T01:31:06.023Z,70.61
2019-01-12T01:33:30.432Z,70.93
2019-01-12T01:35:54.837Z,71.07
2019-01-12T01:38:19.252Z,69.43
2019-01-12T01:40:43.650Z,69.92
2019-01-12T01:43:08.073Z,70.36
2019-01-12T01:45:32.470Z,70.99
2019-01-12T01:47:57.122Z,71.26
2019-01-12T01:50:21.539Z,70.27
2019-01-12T01:52:45.935Z,70.82
2019-01-12T01:55:10.722Z,71.04
2019-01-12T01:57:35.113Z,71.34
2019-01-12T01:59:59.510Z,71.08
2019-01-12T02:02:23.930Z,71.65
2019-01-12T02:04:48.345Z,71.38
2019-01-12T02:07:12.817Z,71.19
2019-01-12T02:09:37.162Z,71.55
2019-01-12T02:12:01.563Z,71.45
2019-01-12T02:14:25.990Z,71.50
2019-01-12T02:16:50.461Z,71.25
2019-01-12T02:19:14.889Z,70.51
2019-01-12T02:21:39.286Z,71.02
2019-01-12T02:24:03.747Z,71.70
2019-01-12T02:26:28.161Z,70.46
2019-01-12T02:28:52.561Z,69.87
2019-01-12T02:31:16.988Z,69.40
2019-01-12T02:33:41.586Z,70.12
2019-01-12T02:36:05.974Z,70.19
2019-01-12T02:38:30.374Z,68.84
2019-01-12T02:40:54.783Z,69.24
2019-01-12T02:43:19.220Z,69.71
2019-01-12T02:45:43.607Z,68.64
2019-01-12T02:48:08.080Z,68.51
2019-01-12T02:50:32.507Z,69.74
2019-01-12T02:52:56.924Z,70.52
2019-01-12T02:55:21.375Z,70.77
2019-01-12T02:57:45.767Z,69.83
2019-01-12T03:00:15.940Z,69.10
2019-01-12T03:02:40.344Z,69.56
2019-01-12T03:05:05.791Z,69.29
2019-01-12T03:07:30.206Z,69.37
2019-01-12T03:09:54.610Z,69.45
2019-01-12T03:12:19.023Z,68.76
2019-01-12T03:14:43.445Z,68.32
2019-01-12T03:17:07.866Z,68.43
2019-01-12T03:19:32.310Z,68.46
2019-01-12T03:21:56.747Z,67.53
2019-01-12T03:24:21.152Z,69.25
2019-01-12T03:26:45.586Z,69.37
2019-01-12T03:29:09.984Z,70.10
2019-01-12T03:31:34.472Z,70.34
2019-01-12T03:33:58.967Z,70.78
2019-01-12T03:36:23.387Z,70.62
2019-01-12T03:38:47.812Z,71.63
2019-01-12T03:41:12.230Z,71.64
2019-01-12T03:43:36.664Z,71.43
2019-01-12T03:46:01.075Z,71.73
2019-01-12T03:48:25.476Z,71.67
2019-01-12T03:50:49.990Z,72.13
2019-01-12T03:53:14.395Z,72.48
2019-01-12T03:55:38.780Z,72.95
2019-01-12T03:58:03.195Z,72.68
2019-01-12T04:00:27.674Z,73.67
2019-01-12T04:02:52.115Z,73.60
2019-01-12T04:05:16.607Z,73.66
2019-01-12T04:07:41.011Z,74.06
2019-01-12T04:10:08.342Z,74.50
2019-01-12T04:12:32.760Z,74.96
2019-01-12T04:14:57.160Z,75.71
2019-01-12T04:17:21.590Z,75.61
2019-01-12T04:19:46.007Z,77.20
2019-01-12T04:22:10.400Z,79.67
2019-01-12T04:24:34.818Z,81.46
2019-01-12T04:26:59.226Z,81.79
2019-01-12T04:29:23.638Z,81.70
2019-01-12T04:31:48.036Z,81.92
2019-01-12T04:34:12.435Z,81.89
2019-01-12T04:36:39.162Z,82.06
2019-01-12T04:39:05.079Z,82.14
2019-01-12T04:41:29.518Z,82.68
2019-01-12T04:43:53.921Z,83.05
2019-01-12T04:46:18.309Z,83.09
2019-01-12T04:48:42.730Z,83.13
2019-01-12T04:51:07.132Z,83.60
2019-01-12T04:53:31.562Z,83.58
2019-01-12T04:55:55.970Z,83.44
2019-01-12T04:58:20.360Z,83.40
2019-01-12T05:00:44.778Z,83.61
2019-01-12T05:03:09.189Z,84.28
2019-01-12T05:05:33.618Z,84.39
2019-01-12T05:07:58.009Z,84.38
2019-01-12T05:10:22.400Z,85.50
2019-01-12T05:12:46.840Z,85.27
2019-01-12T05:15:13.268Z,85.20
2019-01-12T05:17:37.702Z,84.88
2019-01-12T05:20:02.081Z,84.81
2019-01-12T05:22:26.491Z,84.13
2019-01-12T05:24:50.928Z,84.50
2019-01-12T05:27:15.333Z,84.54
2019-01-12T05:29:39.753Z,83.91
2019-01-12T05:32:04.149Z,84.37
2019-01-12T05:34:28.547Z,83.87
2019-01-12T05:36:52.954Z,84.29
2019-01-12T05:39:17.434Z,84.23
2019-01-12T05:41:41.856Z,84.27
2019-01-12T05:44:06.251Z,84.42
2019-01-12T05:46:30.649Z,84.69
2019-01-12T05:48:55.075Z,84.52
2019-01-12T05:51:19.454Z,84.13
2019-01-12T05:53:43.876Z,84.09
2019-01-12T05:56:08.268Z,84.65
2019-01-12T05:58:32.673Z,84.74
2019-01-12T06:00:57.096Z,85.04
2019-01-12T06:03:21.493Z,85.36
2019-01-12T06:05:45.911Z,85.61
2019-01-12T06:08:10.306Z,85.61
2019-01-12T06:10:34.705Z,85.86
2019-01-12T06:12:59.114Z,86.16
2019-01-12T06:15:23.510Z,86.26
2019-01-12T06:17:47.919Z,86.25
2019-01-12T06:20:14.662Z,86.21
2019-01-12T06:22:39.059Z,86.08
2019-01-12T06:25:03.485Z,85.89
2019-01-12T06:27:27.957Z,85.62
2019-01-12T06:29:52.363Z,85.38
2019-01-12T06:32:16.775Z,85.52
2019-01-12T06:34:41.179Z,85.61
2019-01-12T06:37:05.590Z,85.69
2019-01-12T06:39:30.001Z,85.36
2019-01-12T06:41:54.408Z,84.86
2019-01-12T06:44:18.819Z,85.31
2019-01-12T06:46:43.208Z,85.46
2019-01-12T06:49:07.590Z,84.99
2019-01-12T06:51:32.062Z,84.70
2019-01-12T06:53:56.458Z,84.14
2019-01-12T06:56:20.866Z,83.90
2019-01-12T06:58:45.268Z,84.05
2019-01-12T07:01:09.674Z,83.97
2019-01-12T07:03:34.066Z,84.01
2019-01-12T07:05:58.507Z,83.80
2019-01-12T07:08:22.872Z,84.46
2019-01-12T07:10:47.300Z,84.59
2019-01-12T07:13:11.699Z,84.67
2019-01-12T07:15:36.100Z,84.85
2019-01-12T07:18:00.506Z,84.68
2019-01-12T07:20:24.888Z,84.71
2019-01-12T07:22:49.302Z,84.59
2019-01-12T07:25:13.760Z,84.36
2019-01-12T07:27:38.258Z,84.58
2019-01-12T07:30:02.717Z,84.61
2019-01-12T07:32:27.115Z,83.80
2019-01-12T07:34:51.521Z,83.47
2019-01-12T07:37:17.114Z,82.93
2019-01-12T07:39:41.533Z,82.67
2019-01-12T07:42:05.923Z,82.71
2019-01-12T07:44:30.319Z,82.81
2019-01-12T07:46:55.083Z,82.74
2019-01-12T07:49:19.472Z,82.52
2019-01-12T07:51:43.957Z,82.60
2019-01-12T07:54:08.353Z,82.28
2019-01-12T07:56:32.744Z,82.56
2019-01-12T07:58:57.178Z,83.20
2019-01-12T08:01:21.590Z,83.24
2019-01-12T08:03:46.013Z,83.23
2019-01-12T08:06:10.389Z,83.36
2019-01-12T08:08:34.791Z,83.06
2019-01-12T08:10:59.760Z,83.07
2019-01-12T08:13:24.157Z,82.80
2019-01-12T08:15:48.601Z,82.82
2019-01-12T08:18:12.982Z,82.70
2019-01-12T08:20:37.365Z,82.71
2019-01-12T08:23:01.793Z,82.42
2019-01-12T08:25:26.194Z,82.32
2019-01-12T08:27:50.649Z,82.04
2019-01-12T08:30:17.194Z,82.03
2019-01-12T08:32:41.611Z,82.06
2019-01-12T08:35:06.666Z,82.34
2019-01-12T08:37:31.071Z,82.54
2019-01-12T08:39:55.479Z,82.11
2019-01-12T08:42:19.872Z,81.81
2019-01-12T08:44:44.274Z,81.54
2019-01-12T08:47:08.691Z,81.74
2019-01-12T08:49:33.088Z,81.76
2019-01-12T08:51:57.529Z,81.88
2019-01-12T08:54:21.959Z,82.07
2019-01-12T08:56:46.346Z,82.06
2019-01-12T08:59:10.773Z,81.67
2019-01-12T09:01:35.154Z,81.64
2019-01-12T09:03:59.588Z,81.11
2019-01-12T09:06:23.982Z,80.91
2019-01-12T09:08:48.371Z,80.91
2019-01-12T09:11:12.776Z,80.83
2019-01-12T09:13:37.178Z,81.41
2019-01-12T09:16:01.558Z,81.18
2019-01-12T09:18:25.982Z,80.58
2019-01-12T09:20:50.381Z,80.29
2019-01-12T09:23:14.780Z,80.36
2019-01-12T09:25:39.209Z,80.90
2019-01-12T09:28:03.608Z,80.96
2019-01-12T09:30:28.015Z,81.14
2019-01-12T09:32:52.761Z,80.81
2019-01-12T09:35:17.386Z,80.91
2019-01-12T09:37:41.832Z,80.34
2019-01-12T09:40:09.319Z,80.11
2019-01-12T09:42:33.704Z,79.95
2019-01-12T09:44:58.116Z,80.04
2019-01-12T09:47:25.243Z,80.11
2019-01-12T09:49:49.674Z,80.39
2019-01-12T09:52:14.065Z,79.98
2019-01-12T09:54:38.475Z,80.07
2019-01-12T09:57:02.913Z,80.13
2019-01-12T09:59:27.301Z,79.68
2019-01-12T10:01:51.705Z,80.03
2019-01-12T10:04:16.109Z,79.84
2019-01-12T10:06:40.554Z,79.34
2019-01-12T10:09:07.081Z,79.03
2019-01-12T10:11:31.473Z,79.75
2019-01-12T10:13:55.943Z,79.59
2019-01-12T10:16:20.334Z,79.34
2019-01-12T10:18:44.757Z,79.45
2019-01-12T10:21:09.469Z,79.25
2019-01-12T10:23:33.912Z,79.51
2019-01-12T10:25:58.301Z,79.21
2019-01-12T10:28:22.743Z,78.91
2019-01-12T10:30:47.139Z,78.92
2019-01-12T10:33:11.590Z,79.18
2019-01-12T10:35:36.004Z,78.65
2019-01-12T10:38:00.513Z,79.12
2019-01-12T10:40:24.917Z,79.09
2019-01-12T10:42:49.750Z,78.99
2019-01-12T10:45:16.575Z,78.82
2019-01-12T10:47:41.032Z,79.80
2019-01-12T10:50:23.245Z,79.28
2019-01-12T10:52:47.882Z,79.71
2019-01-12T10:55:12.315Z,79.55
2019-01-12T10:57:36.716Z,79.05
2019-01-12T11:00:01.191Z,79.11
2019-01-12T11:02:25.606Z,78.56
2019-01-12T11:04:50.000Z,79.11
2019-01-12T11:07:17.334Z,78.91
2019-01-12T11:09:41.737Z,78.48
2019-01-12T11:12:06.118Z,78.55
2019-01-12T11:14:30.547Z,78.63
2019-01-12T11:16:54.942Z,79.53
2019-01-12T11:19:19.414Z,79.56
2019-01-12T11:21:43.890Z,79.85
2019-01-12T11:24:08.352Z,80.38
2019-01-12T11:26:32.764Z,80.30
2019-01-12T11:28:57.154Z,80.11
2019-01-12T11:31:21.595Z,80.31
2019-01-12T11:33:46.012Z,80.64
2019-01-12T11:36:10.410Z,80.62
2019-01-12T11:38:34.838Z,80.43
2019-01-12T11:40:59.221Z,80.11
2019-01-12T11:43:23.629Z,79.93
2019-01-12T11:45:48.037Z,80.67
2019-01-12T11:48:12.444Z,81.61
2019-01-12T11:50:36.859Z,81.57
2019-01-12T11:53:01.274Z,81.72
2019-01-12T11:55:25.672Z,82.03
2019-01-12T11:57:50.152Z,82.72
2019-01-12T12:00:23.159Z,82.32
2019-01-12T12:02:47.647Z,82.05
2019-01-12T12:05:12.274Z,82.62
2019-01-12T12:07:36.679Z,82.45
2019-01-12T12:10:01.090Z,83.00
2019-01-12T12:12:25.483Z,83.13
2019-01-12T12:14:49.878Z,83.45
2019-01-12T12:17:14.319Z,83.67
2019-01-12T12:19:38.694Z,83.86
2019-01-12T12:22:03.126Z,84.04
2019-01-12T12:24:27.522Z,83.45
2019-01-12T12:26:51.923Z,84.27
2019-01-12T12:29:16.367Z,84.42
2019-01-12T12:31:40.758Z,84.43
2019-01-12T12:34:05.251Z,83.82
2019-01-12T12:36:29.650Z,83.91
2019-01-12T12:38:54.053Z,83.98
2019-01-12T12:41:18.482Z,83.88
2019-01-12T12:43:42.906Z,84.56
2019-01-12T12:46:07.314Z,84.66
2019-01-12T12:48:31.705Z,83.70
2019-01-12T12:50:56.103Z,83.69
2019-01-12T12:53:20.523Z,83.60
2019-01-12T12:55:44.920Z,83.53
2019-01-12T12:58:09.422Z,83.67
2019-01-12T13:00:33.885Z,84.07
2019-01-12T13:02:58.277Z,83.97
2019-01-12T13:05:22.696Z,84.21
2019-01-12T13:07:47.270Z,84.79
2019-01-12T13:10:14.823Z,84.74
2019-01-12T13:12:39.297Z,84.69
2019-01-12T13:15:04.767Z,84.63
2019-01-12T13:17:29.282Z,83.93
2019-01-12T13:19:53.685Z,84.11
2019-01-12T13:22:18.098Z,84.25
2019-01-12T13:24:42.559Z,84.02
2019-01-12T13:27:06.974Z,83.90
2019-01-12T13:29:31.493Z,84.12
2019-01-12T13:31:55.924Z,83.97
2019-01-12T13:34:20.349Z,84.18
2019-01-12T13:36:44.765Z,84.17
2019-01-12T13:39:09.170Z,84.20
2019-01-12T13:41:33.587Z,84.06
2019-01-12T13:43:57.985Z,83.96
2019-01-12T13:46:22.445Z,84.04
2019-01-12T13:48:46.875Z,84.20
2019-01-12T13:51:11.290Z,84.24
2019-01-12T13:53:35.699Z,84.30
2019-01-12T13:56:00.107Z,84.29
2019-01-12T13:58:24.532Z,84.06
2019-01-12T14:00:48.953Z,84.37
2019-01-12T14:03:13.352Z,83.97
2019-01-12T14:05:37.961Z,83.89
2019-01-12T14:08:02.414Z,83.97
2019-01-12T14:10:26.909Z,84.59
2019-01-12T14:12:52.146Z,84.60
2019-01-12T14:15:18.381Z,84.68
2019-01-12T14:17:42.892Z,84.57
2019-01-12T14:20:15.838Z,84.28
2019-01-12T14:22:40.286Z,84.82
2019-01-12T14:25:05.843Z,85.20
2019-01-12T14:27:30.245Z,85.09
2019-01-12T14:29:54.676Z,85.03
2019-01-12T14:32:19.098Z,85.34
2019-01-12T14:34:43.473Z,85.23
2019-01-12T14:37:07.911Z,85.29
2019-01-12T14:39:32.338Z,85.46
2019-01-12T14:41:56.753Z,84.86
2019-01-12T14:44:21.166Z,84.92
2019-01-12T14:46:45.600Z,84.63
2019-01-12T14:49:10.042Z,84.69
2019-01-12T14:51:34.455Z,84.73
2019-01-12T14:53:58.855Z,84.77
2019-01-12T14:56:23.302Z,84.79
2019-01-12T14:58:47.686Z,84.97
2019-01-12T15:01:12.147Z,84.98
2019-01-12T15:03:36.542Z,84.43
2019-01-12T15:06:00.949Z,84.95
2019-01-12T15:08:25.363Z,85.55
2019-01-12T15:10:49.764Z,86.04
2019-01-12T15:13:14.185Z,85.98
2019-01-12T15:15:38.607Z,85.65
2019-01-12T15:18:03.080Z,85.32
2019-01-12T15:20:28.046Z,85.63
2019-01-12T15:22:52.434Z,85.43
2019-01-12T15:25:16.962Z,85.42
2019-01-12T15:27:41.402Z,85.72
2019-01-12T15:30:17.554Z,86.05
2019-01-12T15:32:41.977Z,86.11
2019-01-12T15:35:07.147Z,86.35
2019-01-12T15:37:31.584Z,86.34
2019-01-12T15:39:55.988Z,86.32
2019-01-12T15:42:20.438Z,86.13
2019-01-12T15:44:44.862Z,86.30
2019-01-12T15:47:09.231Z,86.14
2019-01-12T15:49:33.647Z,85.82
2019-01-12T15:51:58.029Z,85.75
2019-01-12T15:54:22.409Z,85.42
2019-01-12T15:56:46.831Z,85.35
2019-01-12T15:59:11.223Z,85.22
2019-01-12T16:01:35.641Z,85.03
2019-01-12T16:04:00.027Z,84.67
2019-01-12T16:06:24.436Z,84.54
2019-01-12T16:08:48.847Z,84.55
2019-01-12T16:11:13.251Z,84.60
2019-01-12T16:13:37.672Z,84.16
2019-01-12T16:16:02.058Z,83.75
2019-01-12T16:18:26.447Z,83.96
2019-01-12T16:20:50.885Z,83.68
2019-01-12T16:23:15.346Z,83.51
2019-01-12T16:25:39.773Z,83.31
2019-01-12T16:28:04.178Z,83.34
2019-01-12T16:30:28.574Z,82.38
2019-01-12T16:32:53.003Z,82.97
2019-01-12T16:35:18.244Z,83.51
2019-01-12T16:37:43.342Z,83.01
2019-01-12T16:40:10.858Z,82.63
2019-01-12T16:42:35.183Z,83.12
2019-01-12T16:44:59.588Z,83.02
2019-01-12T16:47:28.679Z,83.19
2019-01-12T16:49:53.128Z,83.46
2019-01-12T16:52:17.521Z,83.34
2019-01-12T16:54:41.929Z,83.57
2019-01-12T16:57:06.357Z,83.28
2019-01-12T16:59:30.749Z,83.40
2019-01-12T17:01:55.176Z,83.69
2019-01-12T17:04:19.574Z,83.58
2019-01-12T17:06:43.977Z,83.35
2019-01-12T17:09:09.040Z,83.77
2019-01-12T17:11:33.450Z,83.80
2019-01-12T17:13:57.872Z,83.98
2019-01-12T17:16:22.250Z,83.99
2019-01-12T17:18:46.648Z,84.10
2019-01-12T17:21:11.057Z,84.10
2019-01-12T17:23:35.457Z,84.00
2019-01-12T17:25:59.845Z,83.74
2019-01-12T17:28:24.273Z,83.62
2019-01-12T17:30:48.750Z,83.29
2019-01-12T17:33:13.141Z,83.82
2019-01-12T17:35:37.574Z,84.35
2019-01-12T17:38:01.958Z,84.12
2019-01-12T17:40:26.428Z,83.98
2019-01-12T17:42:50.863Z,83.55
2019-01-12T17:45:17.404Z,83.68
2019-01-12T17:47:41.814Z,83.67
2019-01-12T17:50:09.273Z,83.32
2019-01-12T17:52:33.678Z,83.31
2019-01-12T17:54:58.105Z,83.13
2019-01-12T17:57:22.678Z,83.26
2019-01-12T17:59:47.084Z,83.13
2019-01-12T18:02:11.544Z,82.41
2019-01-12T18:04:35.933Z,82.39
2019-01-12T18:07:00.379Z,82.70
2019-01-12T18:09:24.864Z,82.72
2019-01-12T18:11:49.272Z,82.48
2019-01-12T18:14:13.726Z,82.57
2019-01-12T18:16:38.106Z,82.49
2019-01-12T18:19:02.520Z,82.71
2019-01-12T18:21:26.928Z,83.25
2019-01-12T18:23:51.330Z,82.68
2019-01-12T18:26:15.747Z,83.27
2019-01-12T18:28:40.129Z,83.35
2019-01-12T18:31:04.641Z,84.30
2019-01-12T18:33:29.048Z,84.64
2019-01-12T18:35:53.440Z,84.44
2019-01-12T18:38:17.868Z,84.08
2019-01-12T18:40:42.319Z,83.59
2019-01-12T18:43:06.823Z,83.84
2019-01-12T18:45:31.203Z,83.84
2019-01-12T18:47:55.600Z,84.05
2019-01-12T18:50:22.469Z,84.23
2019-01-12T18:52:46.867Z,84.25
2019-01-12T18:55:12.957Z,84.35
2019-01-12T18:57:37.355Z,84.56
2019-01-12T19:00:01.771Z,84.70
2019-01-12T19:02:27.786Z,85.09
2019-01-12T19:04:52.193Z,85.04
2019-01-12T19:07:16.628Z,85.12
2019-01-12T19:09:41.022Z,85.12
2019-01-12T19:12:05.407Z,84.88
2019-01-12T19:14:29.827Z,85.04
2019-01-12T19:16:54.240Z,84.86
2019-01-12T19:19:18.670Z,84.50
2019-01-12T19:21:43.071Z,84.21
2019-01-12T19:24:07.455Z,84.44
2019-01-12T19:26:31.900Z,84.30
2019-01-12T19:28:56.300Z,84.66
2019-01-12T19:31:20.715Z,84.76
2019-01-12T19:33:45.111Z,85.00
2019-01-12T19:36:09.511Z,84.84
2019-01-12T19:38:33.913Z,84.39
2019-01-12T19:40:58.299Z,84.07
2019-01-12T19:43:22.754Z,83.92
2019-01-12T19:45:47.163Z,83.81
2019-01-12T19:48:11.564Z,84.02
2019-01-12T19:50:35.977Z,83.80
2019-01-12T19:53:00.379Z,83.57
2019-01-12T19:55:24.800Z,83.52
2019-01-12T19:57:49.195Z,83.41
2019-01-12T20:00:19.705Z,83.39
2019-01-12T20:02:44.224Z,83.51
2019-01-12T20:05:08.696Z,83.24
2019-01-12T20:07:33.116Z,83.08
2019-01-12T20:09:57.581Z,83.07
2019-01-12T20:12:21.967Z,83.34
2019-01-12T20:14:46.372Z,83.44
2019-01-12T20:17:10.792Z,83.71
2019-01-12T20:19:35.189Z,83.67
2019-01-12T20:21:59.589Z,83.58
2019-01-12T20:24:23.997Z,83.25
2019-01-12T20:26:48.425Z,83.47
2019-01-12T20:29:12.859Z,83.65
2019-01-12T20:31:42.991Z,83.59
2019-01-12T20:34:10.515Z,84.27
2019-01-12T20:36:37.948Z,84.25
2019-01-12T20:39:27.982Z,84.27
2019-01-12T20:42:13.498Z,84.52
2019-01-12T20:45:14.075Z,84.57
2019-01-12T20:47:41.565Z,84.41
2019-01-12T20:50:14.710Z,84.31
2019-01-12T20:52:50.916Z,84.47
2019-01-12T20:55:18.374Z,84.47
2019-01-12T20:57:51.515Z,84.36
2019-01-12T21:00:35.052Z,84.29
2019-01-12T21:03:08.375Z,84.69
2019-01-12T21:05:47.762Z,84.26
2019-01-12T21:08:18.148Z,84.04
2019-01-12T21:10:54.464Z,84.04
2019-01-12T21:13:33.871Z,83.94
2019-01-12T21:16:01.732Z,83.85
2019-01-12T21:18:26.174Z,83.45
2019-01-12T21:20:50.756Z,83.40
2019-01-12T21:23:15.127Z,83.54
2019-01-12T21:25:39.589Z,83.33
2019-01-12T21:28:03.995Z,83.40
2019-01-12T21:30:28.505Z,83.48
2019-01-12T21:32:52.903Z,83.41
2019-01-12T21:35:17.334Z,83.85
2019-01-12T21:37:41.789Z,83.92
2019-01-12T21:40:09.466Z,83.78
2019-01-12T21:42:33.884Z,83.62
2019-01-12T21:44:58.294Z,83.52
2019-01-12T21:47:27.369Z,83.61
2019-01-12T21:49:51.784Z,83.75
2019-01-12T21:52:16.215Z,84.20
2019-01-12T21:54:40.636Z,84.25
2019-01-12T21:57:05.023Z,84.61
2019-01-12T21:59:29.452Z,84.94
2019-01-12T22:01:53.889Z,84.79
2019-01-12T22:04:18.266Z,84.77
2019-01-12T22:06:42.692Z,84.93
2019-01-12T22:09:08.638Z,84.79
2019-01-12T22:11:33.071Z,84.61
2019-01-12T22:13:57.463Z,84.88
2019-01-12T22:16:21.845Z,84.62
2019-01-12T22:18:46.248Z,84.61
2019-01-12T22:21:10.641Z,84.50
2019-01-12T22:23:35.033Z,83.98
2019-01-12T22:25:59.420Z,83.99
2019-01-12T22:28:23.805Z,84.24
2019-01-12T22:30:48.200Z,84.15
2019-01-12T22:33:12.604Z,84.01
2019-01-12T22:35:37.040Z,83.88
2019-01-12T22:38:01.435Z,83.65
2019-01-12T22:40:25.839Z,83.52
2019-01-12T22:42:50.270Z,83.15
2019-01-12T22:45:14.671Z,82.94
2019-01-12T22:47:39.090Z,83.44
2019-01-12T22:50:04.475Z,83.74
2019-01-12T22:52:30.013Z,83.42
2019-01-12T22:54:54.415Z,83.48
2019-01-12T22:57:18.845Z,83.59
2019-01-12T22:59:43.211Z,84.02
2019-01-12T23:02:08.219Z,84.05
2019-01-12T23:04:32.701Z,84.33
2019-01-12T23:06:57.100Z,83.77
2019-01-12T23:09:21.552Z,83.78
2019-01-12T23:11:45.940Z,84.13
2019-01-12T23:14:10.355Z,84.23
2019-01-12T23:16:34.748Z,84.03
2019-01-12T23:18:59.139Z,83.84
2019-01-12T23:21:23.587Z,83.55
2019-01-12T23:23:47.976Z,83.77
2019-01-12T23:26:12.406Z,84.20
2019-01-12T23:28:36.825Z,85.09
2019-01-12T23:31:01.216Z,84.91
2019-01-12T23:33:25.644Z,84.84
2019-01-12T23:35:50.047Z,84.93
2019-01-12T23:38:14.541Z,84.72
2019-01-12T23:40:39.015Z,85.28
2019-01-12T23:43:03.420Z,85.15
2019-01-12T23:45:27.867Z,85.09
2019-01-12T23:47:52.267Z,85.08
2019-01-12T23:50:16.725Z,84.95
2019-01-12T23:52:41.121Z,85.07
2019-01-12T23:55:06.365Z,85.40
2019-01-12T23:57:30.842Z,85.71
2019-01-12T23:59:55.226Z,85.96
