createdAt,value
2023-03-02T00:02:52.482Z,21.77
2023-03-02T00:06:52.509Z,21.77
2023-03-02T00:10:52.619Z,21.79
2023-03-02T00:14:52.721Z,21.83
2023-03-02T00:18:52.903Z,21.84
2023-03-02T00:22:52.986Z,21.77
2023-03-02T00:26:53.300Z,21.80
2023-03-02T00:30:53.229Z,21.82
2023-03-02T00:34:53.390Z,21.80
2023-03-02T00:38:53.638Z,21.85
2023-03-02T00:42:53.699Z,21.86
2023-03-02T00:46:53.940Z,21.83
2023-03-02T00:50:53.985Z,21.83
2023-03-02T00:54:54.267Z,21.86
2023-03-02T00:58:54.376Z,21.89
2023-03-02T01:02:54.644Z,21.89
2023-03-02T01:06:54.920Z,21.89
2023-03-02T01:10:55.167Z,21.92
2023-03-02T01:14:54.965Z,21.92
2023-03-02T01:18:54.761Z,21.92
2023-03-02T01:22:54.737Z,21.90
2023-03-02T01:26:54.667Z,21.92
2023-03-02T01:30:54.659Z,21.92
2023-03-02T01:34:54.662Z,21.96
2023-03-02T01:38:54.661Z,21.98
2023-03-02T01:42:54.567Z,21.98
2023-03-02T01:46:54.463Z,21.93
2023-03-02T01:50:54.488Z,21.97
2023-03-02T01:54:54.377Z,21.99
2023-03-02T01:58:54.634Z,22.00
2023-03-02T02:02:54.821Z,22.02
2023-03-02T02:06:55.015Z,21.96
2023-03-02T02:10:55.223Z,22.02
2023-03-02T02:14:55.198Z,22.02
2023-03-02T02:18:55.177Z,22.03
2023-03-02T02:22:55.140Z,22.03
2023-03-02T02:26:55.157Z,22.06
2023-03-02T02:30:55.141Z,22.05
2023-03-02T02:34:55.073Z,22.12
2023-03-02T02:38:55.054Z,22.09
2023-03-02T02:42:54.995Z,22.02
2023-03-02T02:46:54.984Z,22.06
2023-03-02T02:50:54.925Z,22.05
2023-03-02T02:54:54.906Z,22.12
2023-03-02T02:58:54.883Z,22.07
2023-03-02T03:02:54.844Z,22.13
2023-03-02T03:06:54.725Z,22.15
2023-03-02T03:10:54.718Z,22.12
2023-03-02T03:14:54.629Z,22.17
2023-03-02T03:18:54.643Z,22.10
2023-03-02T03:22:54.574Z,22.16
2023-03-02T03:26:54.532Z,22.13
2023-03-02T03:30:54.681Z,22.12
2023-03-02T03:34:54.586Z,22.15
2023-03-02T03:38:54.508Z,22.15
2023-03-02T03:42:54.532Z,22.13
2023-03-02T03:46:54.468Z,22.13
2023-03-02T03:50:54.411Z,22.13
2023-03-02T03:54:54.388Z,22.13
2023-03-02T03:58:54.386Z,22.16
2023-03-02T04:02:54.424Z,22.20
2023-03-02T04:06:54.384Z,22.22
2023-03-02T04:10:54.436Z,22.17
2023-03-02T04:14:54.586Z,22.23
2023-03-02T04:18:54.932Z,22.23
2023-03-02T04:22:54.870Z,22.25
2023-03-02T04:26:54.723Z,22.22
2023-03-02T04:30:54.821Z,22.23
2023-03-02T04:34:54.764Z,22.25
2023-03-02T04:38:54.618Z,22.26
2023-03-02T04:42:54.710Z,22.29
2023-03-02T04:46:54.708Z,22.23
2023-03-02T04:50:54.488Z,22.26
2023-03-02T04:54:54.636Z,22.26
2023-03-02T04:58:54.537Z,22.32
2023-03-02T05:02:54.427Z,22.26
2023-03-02T05:06:54.411Z,22.17
2023-03-02T05:10:54.414Z,22.26
2023-03-02T05:14:54.527Z,22.29
2023-03-02T05:18:54.882Z,22.29
2023-03-02T05:22:55.069Z,22.25
2023-03-02T05:26:55.227Z,22.17
2023-03-02T05:30:55.299Z,22.10
2023-03-02T05:34:55.269Z,21.89
2023-03-02T05:38:55.120Z,21.73
2023-03-02T05:42:55.145Z,21.56
2023-03-02T05:46:55.179Z,21.49
2023-03-02T05:50:54.984Z,21.37
2023-03-02T05:54:55.029Z,21.35
2023-03-02T05:58:54.998Z,21.39
2023-03-02T06:02:54.900Z,21.38
2023-03-02T06:06:54.979Z,21.28
2023-03-02T06:10:54.919Z,21.38
2023-03-02T06:14:54.755Z,21.38
2023-03-02T06:18:54.937Z,21.40
2023-03-02T06:22:54.830Z,21.41
2023-03-02T06:26:54.695Z,21.44
2023-03-02T06:30:54.635Z,21.44
2023-03-02T06:34:54.635Z,21.47
2023-03-02T06:38:54.554Z,22.20
2023-03-02T06:42:54.507Z,22.96
2023-03-02T06:46:54.466Z,23.78
2023-03-02T06:50:54.446Z,24.20
2023-03-02T06:54:54.412Z,24.35
2023-03-02T06:58:54.384Z,24.36
2023-03-02T07:02:54.377Z,24.60
2023-03-02T07:06:54.291Z,24.70
2023-03-02T07:10:54.269Z,24.76
2023-03-02T07:14:54.233Z,24.68
2023-03-02T07:18:54.304Z,24.76
2023-03-02T07:22:54.164Z,24.61
2023-03-02T07:26:54.101Z,24.55
2023-03-02T07:30:54.390Z,24.59
2023-03-02T07:34:54.161Z,21.03
2023-03-02T07:38:54.252Z,22.95
2023-03-02T07:42:54.263Z,23.46
2023-03-02T07:46:54.371Z,23.75
2023-03-02T07:50:54.282Z,23.81
2023-03-02T07:54:54.219Z,23.93
2023-03-02T07:58:54.397Z,24.06
2023-03-02T08:02:54.639Z,24.14
2023-03-02T08:06:54.342Z,24.04
2023-03-02T08:10:54.526Z,24.17
2023-03-02T08:14:54.258Z,24.15
2023-03-02T08:18:54.459Z,24.25
2023-03-02T08:22:54.254Z,24.21
2023-03-02T08:26:54.267Z,24.11
2023-03-02T08:30:54.253Z,20.56
2023-03-02T08:34:54.077Z,20.62
2023-03-02T08:38:54.268Z,21.99
2023-03-02T08:42:54.097Z,22.44
2023-03-02T08:46:53.980Z,22.66
2023-03-02T08:50:54.062Z,22.64
2023-03-02T08:54:54.096Z,22.67
2023-03-02T08:58:53.963Z,22.60
2023-03-02T09:02:54.252Z,22.64
2023-03-02T09:06:54.551Z,22.56
2023-03-02T09:10:54.574Z,22.53
2023-03-02T09:14:54.850Z,22.53
2023-03-02T09:18:55.123Z,22.53
2023-03-02T09:22:55.160Z,22.48
2023-03-02T09:26:55.490Z,21.14
2023-03-02T09:30:55.718Z,19.19
2023-03-02T09:34:55.730Z,19.36
2023-03-02T09:38:55.730Z,20.54
2023-03-02T09:42:55.864Z,20.94
2023-03-02T09:46:55.991Z,22.23
2023-03-02T09:50:56.137Z,22.87
2023-03-02T09:54:56.242Z,23.27
2023-03-02T09:58:56.222Z,23.51
2023-03-02T10:02:58.756Z,23.55
2023-03-02T10:06:57.100Z,23.68
2023-03-02T10:10:56.102Z,23.60
2023-03-02T10:14:56.067Z,23.69
2023-03-02T10:18:56.113Z,23.76
2023-03-02T10:22:56.024Z,23.75
2023-03-02T10:26:56.114Z,23.79
2023-03-02T10:30:56.149Z,23.79
2023-03-02T10:34:56.210Z,24.36
2023-03-02T10:38:56.135Z,23.48
2023-03-02T10:42:56.120Z,23.17
2023-03-02T10:46:56.195Z,22.89
2023-03-02T10:50:56.179Z,22.68
2023-03-02T10:54:56.157Z,22.45
2023-03-02T10:58:56.518Z,22.36
2023-03-02T11:02:56.186Z,22.14
2023-03-02T11:06:56.210Z,22.02
2023-03-02T11:10:59.833Z,22.01
2023-03-02T11:14:56.174Z,21.81
2023-03-02T11:18:56.110Z,21.68
2023-03-02T11:22:56.128Z,21.55
2023-03-02T11:26:56.314Z,21.53
2023-03-02T11:30:56.629Z,21.42
2023-03-02T11:34:56.548Z,21.33
2023-03-02T11:38:56.491Z,21.30
2023-03-02T11:42:56.471Z,21.30
2023-03-02T11:46:56.498Z,21.25
2023-03-02T11:50:56.349Z,21.24
2023-03-02T11:54:56.364Z,21.25
2023-03-02T11:58:56.306Z,21.15
2023-03-02T12:02:56.273Z,21.11
2023-03-02T12:06:56.265Z,21.06
2023-03-02T12:10:56.199Z,21.12
2023-03-02T12:14:56.408Z,21.08
2023-03-02T12:18:56.583Z,21.14
2023-03-02T12:22:56.853Z,21.14
2023-03-02T12:26:57.009Z,21.17
2023-03-02T12:30:56.978Z,21.14
2023-03-02T12:34:57.109Z,21.13
2023-03-02T12:38:57.043Z,21.05
2023-03-02T12:42:56.922Z,21.09
2023-03-02T12:46:56.969Z,21.07
2023-03-02T12:50:56.912Z,21.15
2023-03-02T12:54:56.803Z,21.15
2023-03-02T12:58:56.855Z,21.26
2023-03-02T13:02:56.872Z,21.19
2023-03-02T13:06:56.669Z,21.25
2023-03-02T13:10:56.865Z,21.25
2023-03-02T13:14:57.030Z,21.20
2023-03-02T13:18:57.051Z,21.11
2023-03-02T13:22:57.396Z,21.06
2023-03-02T13:26:57.638Z,20.97
2023-03-02T13:30:57.663Z,20.90
2023-03-02T13:34:57.710Z,20.83
2023-03-02T13:38:57.835Z,20.77
2023-03-02T13:42:58.071Z,20.83
2023-03-02T13:46:57.920Z,20.77
2023-03-02T13:50:58.040Z,20.70
2023-03-02T13:54:58.083Z,20.66
2023-03-02T13:58:57.956Z,20.60
2023-03-02T14:02:58.078Z,20.52
2023-03-02T14:06:58.349Z,20.50
2023-03-02T14:10:58.246Z,20.48
2023-03-02T14:14:58.313Z,20.41
2023-03-02T14:18:58.207Z,20.32
2023-03-02T14:22:58.061Z,20.28
2023-03-02T14:26:58.381Z,20.31
2023-03-02T14:30:58.205Z,20.20
2023-03-02T14:34:57.931Z,20.18
2023-03-02T14:38:58.024Z,20.14
2023-03-02T14:42:57.944Z,20.11
2023-03-02T14:46:57.804Z,20.04
2023-03-02T14:50:59.730Z,20.11
2023-03-02T14:54:57.834Z,20.08
2023-03-02T14:58:57.746Z,20.03
2023-03-02T15:02:57.803Z,20.02
2023-03-02T15:06:57.663Z,20.00
2023-03-02T15:10:57.626Z,20.14
2023-03-02T15:14:57.611Z,19.98
2023-03-02T15:18:58.905Z,20.02
2023-03-02T15:22:57.486Z,19.99
2023-03-02T15:26:57.485Z,19.96
2023-03-02T15:30:57.405Z,19.90
2023-03-02T15:34:57.379Z,19.82
2023-03-02T15:38:57.447Z,19.83
2023-03-02T15:42:57.480Z,19.79
2023-03-02T15:46:57.325Z,19.76
2023-03-02T15:50:57.392Z,19.81
2023-03-02T15:54:57.337Z,19.69
2023-03-02T15:58:57.215Z,19.57
2023-03-02T16:02:57.578Z,19.38
2023-03-02T16:06:57.791Z,19.40
2023-03-02T16:10:57.688Z,19.34
2023-03-02T16:14:57.576Z,19.29
2023-03-02T16:18:57.708Z,19.20
2023-03-02T16:22:57.701Z,19.18
2023-03-02T16:26:57.643Z,19.12
2023-03-02T16:30:57.466Z,19.16
2023-03-02T16:34:57.397Z,19.11
2023-03-02T16:38:57.345Z,19.14
2023-03-02T16:42:57.352Z,19.15
2023-03-02T16:46:57.621Z,19.10
2023-03-02T16:50:57.305Z,19.15
2023-03-02T16:54:57.206Z,19.22
2023-03-02T16:58:59.742Z,19.20
2023-03-02T17:02:57.276Z,19.21
2023-03-02T17:07:01.185Z,19.21
2023-03-02T17:10:57.088Z,19.19
2023-03-02T17:14:57.155Z,19.18
2023-03-02T17:18:57.150Z,19.19
2023-03-02T17:22:56.962Z,19.25
2023-03-02T17:26:57.233Z,19.22
2023-03-02T17:30:57.549Z,19.20
2023-03-02T17:34:57.205Z,19.18
2023-03-02T17:38:57.304Z,19.23
2023-03-02T17:42:57.906Z,19.15
2023-03-02T17:46:57.097Z,19.22
2023-03-02T17:50:57.196Z,19.22
2023-03-02T17:54:57.119Z,19.22
2023-03-02T17:58:57.017Z,19.15
2023-03-02T18:02:57.126Z,19.20
2023-03-02T18:06:57.064Z,19.21
2023-03-02T18:10:56.885Z,19.18
2023-03-02T18:14:56.961Z,19.26
2023-03-02T18:18:56.992Z,19.30
2023-03-02T18:22:56.785Z,19.28
2023-03-02T18:26:56.848Z,19.26
2023-03-02T18:30:56.844Z,19.31
2023-03-02T18:34:56.645Z,19.34
2023-03-02T18:38:56.793Z,19.32
2023-03-02T18:42:56.739Z,19.38
2023-03-02T18:46:56.730Z,19.41
2023-03-02T18:50:57.004Z,19.45
2023-03-02T18:54:57.030Z,19.46
2023-03-02T18:58:56.948Z,19.36
2023-03-02T19:02:57.261Z,19.62
2023-03-02T19:06:57.482Z,19.96
2023-03-02T19:10:57.495Z,20.28
2023-03-02T19:14:57.690Z,20.83
2023-03-02T19:18:57.806Z,21.11
2023-03-02T19:22:57.917Z,21.29
2023-03-02T19:26:58.028Z,21.37
2023-03-02T19:30:57.949Z,21.43
2023-03-02T19:34:57.817Z,21.59
2023-03-02T19:38:57.862Z,21.62
2023-03-02T19:42:57.901Z,21.28
2023-03-02T19:46:57.696Z,21.01
2023-03-02T19:50:57.789Z,20.88
2023-03-02T19:54:57.839Z,20.80
2023-03-02T19:58:57.570Z,20.71
2023-03-02T20:02:57.582Z,20.70
2023-03-02T20:06:57.547Z,20.71
2023-03-02T20:10:57.494Z,20.70
2023-03-02T20:14:57.443Z,20.71
2023-03-02T20:18:57.402Z,20.70
2023-03-02T20:22:57.318Z,20.71
2023-03-02T20:26:57.461Z,20.70
2023-03-02T20:30:57.522Z,20.72
2023-03-02T20:34:57.452Z,20.79
2023-03-02T20:38:57.322Z,20.74
2023-03-02T20:42:57.496Z,20.80
2023-03-02T20:46:57.530Z,20.83
2023-03-02T20:50:57.582Z,20.84
2023-03-02T20:54:57.529Z,20.84
2023-03-02T20:58:57.643Z,20.87
2023-03-02T21:02:57.659Z,20.96
2023-03-02T21:06:57.914Z,20.98
2023-03-02T21:10:57.992Z,21.01
2023-03-02T21:14:57.953Z,21.03
2023-03-02T21:18:58.191Z,21.04
2023-03-02T21:22:58.222Z,21.04
2023-03-02T21:26:58.268Z,21.04
2023-03-02T21:30:58.550Z,21.05
2023-03-02T21:34:58.580Z,21.07
2023-03-02T21:38:58.578Z,21.13
2023-03-02T21:42:58.641Z,21.14
2023-03-02T21:46:58.901Z,21.19
2023-03-02T21:50:59.101Z,21.15
2023-03-02T21:54:59.025Z,21.21
2023-03-02T21:58:59.363Z,21.23
2023-03-02T22:02:59.398Z,21.26
2023-03-02T22:06:59.410Z,21.27
2023-03-02T22:10:59.659Z,21.32
2023-03-02T22:14:59.828Z,21.30
2023-03-02T22:18:59.818Z,21.32
2023-03-02T22:23:00.056Z,21.36
2023-03-02T22:27:00.228Z,21.36
2023-03-02T22:31:00.307Z,21.37
2023-03-02T22:35:00.512Z,21.41
2023-03-02T22:39:00.481Z,21.42
2023-03-02T22:43:00.714Z,21.45
2023-03-02T22:47:00.926Z,21.45
2023-03-02T22:51:00.948Z,21.49
2023-03-02T22:55:01.274Z,21.51
2023-03-02T22:59:01.341Z,21.48
2023-03-02T23:03:01.432Z,21.51
2023-03-02T23:07:01.814Z,21.52
2023-03-02T23:11:01.905Z,21.49
2023-03-02T23:15:01.943Z,21.54
2023-03-02T23:19:02.281Z,21.55
2023-03-02T23:23:02.445Z,21.58
2023-03-02T23:27:02.461Z,21.57
2023-03-02T23:31:02.809Z,21.61
2023-03-02T23:35:03.036Z,21.62
2023-03-02T23:39:03.061Z,21.56
2023-03-02T23:43:03.410Z,21.56
2023-03-02T23:47:03.611Z,21.61
2023-03-02T23:51:03.761Z,21.64
2023-03-02T23:55:03.796Z,21.67
2023-03-02T23:59:03.757Z,21.67
