createdAt,value
2018-09-09T00:01:10.319Z,2.10
2018-09-09T00:03:39.299Z,2.00
2018-09-09T00:06:08.302Z,1.83
2018-09-09T00:08:37.305Z,2.00
2018-09-09T00:11:06.294Z,2.07
2018-09-09T00:13:35.563Z,1.83
2018-09-09T00:16:04.557Z,2.00
2018-09-09T00:18:33.573Z,1.90
2018-09-09T00:21:02.554Z,2.30
2018-09-09T00:23:31.608Z,2.10
2018-09-09T00:26:00.690Z,2.10
2018-09-09T00:28:29.711Z,2.07
2018-09-09T00:30:58.784Z,2.00
2018-09-09T00:33:27.795Z,2.30
2018-09-09T00:35:56.811Z,2.20
2018-09-09T00:38:25.839Z,1.93
2018-09-09T00:40:54.854Z,2.30
2018-09-09T00:43:23.943Z,2.10
2018-09-09T00:45:53.154Z,2.33
2018-09-09T00:48:22.167Z,2.40
2018-09-09T00:51:55.219Z,2.27
2018-09-09T00:54:24.235Z,2.10
2018-09-09T00:56:53.294Z,1.93
2018-09-09T00:59:22.310Z,2.20
2018-09-09T01:01:51.343Z,1.87
2018-09-09T01:04:20.358Z,2.10
2018-09-09T01:06:49.372Z,2.00
2018-09-09T01:09:18.411Z,2.20
2018-09-09T01:11:47.418Z,2.23
2018-09-09T01:14:16.742Z,2.00
2018-09-09T01:16:45.833Z,1.97
2018-09-09T01:19:14.855Z,1.90
2018-09-09T01:21:43.879Z,2.10
2018-09-09T01:24:12.891Z,2.00
2018-09-09T01:26:41.922Z,2.03
2018-09-09T01:29:10.931Z,2.03
2018-09-09T01:31:40.298Z,2.23
2018-09-09T01:34:09.403Z,1.97
2018-09-09T01:36:38.403Z,2.47
2018-09-09T01:39:08.476Z,2.17
2018-09-09T01:41:37.687Z,1.90
2018-09-09T01:44:06.797Z,2.10
2018-09-09T01:46:35.797Z,1.70
2018-09-09T01:49:04.796Z,1.93
2018-09-09T01:51:33.838Z,2.20
2018-09-09T01:54:03.783Z,2.10
2018-09-09T01:56:32.883Z,2.30
2018-09-09T01:59:01.888Z,2.40
2018-09-09T02:01:30.891Z,1.90
2018-09-09T02:03:59.931Z,2.00
2018-09-09T02:06:28.942Z,2.03
2018-09-09T02:08:57.970Z,2.00
2018-09-09T02:11:26.975Z,2.10
2018-09-09T02:13:56.014Z,2.00
2018-09-09T02:16:25.067Z,2.20
2018-09-09T02:18:54.075Z,2.37
2018-09-09T02:21:23.106Z,2.37
2018-09-09T02:23:52.105Z,2.43
2018-09-09T02:26:21.155Z,2.37
2018-09-09T02:28:50.172Z,2.07
2018-09-09T02:31:19.214Z,2.10
2018-09-09T02:33:48.244Z,2.40
2018-09-09T02:36:17.270Z,2.30
2018-09-09T02:38:46.370Z,1.90
2018-09-09T02:41:15.379Z,2.30
2018-09-09T02:43:44.589Z,2.17
2018-09-09T02:46:13.507Z,2.23
2018-09-09T02:48:42.516Z,2.00
2018-09-09T02:51:11.595Z,2.17
2018-09-09T02:53:40.710Z,2.10
2018-09-09T02:56:09.712Z,2.30
2018-09-09T02:58:38.739Z,2.03
2018-09-09T03:01:08.035Z,2.10
2018-09-09T03:03:37.380Z,2.70
2018-09-09T03:06:06.498Z,2.33
2018-09-09T03:08:35.514Z,2.30
2018-09-09T03:11:09.871Z,2.30
2018-09-09T03:13:39.075Z,2.07
2018-09-09T03:16:08.150Z,1.93
2018-09-09T03:18:37.166Z,2.10
2018-09-09T03:21:06.230Z,1.87
2018-09-09T03:23:35.463Z,1.90
2018-09-09T03:26:04.468Z,2.20
2018-09-09T03:28:33.858Z,1.73
2018-09-09T03:31:02.774Z,1.90
2018-09-09T03:33:31.771Z,2.17
2018-09-09T03:36:00.799Z,1.73
2018-09-09T03:38:29.799Z,1.87
2018-09-09T03:40:58.838Z,2.10
2018-09-09T03:43:27.906Z,2.00
2018-09-09T03:45:56.923Z,2.10
2018-09-09T03:48:26.042Z,1.90
2018-09-09T03:50:55.048Z,2.00
2018-09-09T03:53:24.067Z,2.07
2018-09-09T03:55:53.071Z,1.90
2018-09-09T03:58:22.465Z,2.07
2018-09-09T04:00:51.496Z,2.53
2018-09-09T04:03:20.515Z,1.93
2018-09-09T04:05:49.537Z,2.10
2018-09-09T04:08:18.539Z,2.10
2018-09-09T04:10:47.575Z,1.97
2018-09-09T04:13:16.582Z,2.00
2018-09-09T04:15:45.611Z,1.93
2018-09-09T04:18:14.639Z,2.17
2018-09-09T04:20:43.660Z,1.90
2018-09-09T04:23:12.731Z,2.00
2018-09-09T04:25:41.950Z,2.10
2018-09-09T04:28:10.987Z,2.03
2018-09-09T04:30:40.104Z,1.93
2018-09-09T04:33:09.111Z,2.17
2018-09-09T04:35:38.135Z,2.00
2018-09-09T04:38:07.287Z,2.07
2018-09-09T04:40:36.400Z,2.30
2018-09-09T04:43:05.403Z,2.30
2018-09-09T04:45:34.431Z,2.03
2018-09-09T04:48:03.431Z,1.90
2018-09-09T04:50:32.510Z,2.13
2018-09-09T04:53:01.604Z,2.20
2018-09-09T04:55:30.660Z,2.27
2018-09-09T04:57:59.683Z,2.30
2018-09-09T05:00:28.739Z,2.27
2018-09-09T05:02:57.784Z,2.23
2018-09-09T05:05:26.835Z,2.43
2018-09-09T05:07:55.860Z,2.43
2018-09-09T05:10:24.884Z,2.30
2018-09-09T05:12:53.967Z,2.30
2018-09-09T05:15:23.056Z,2.20
2018-09-09T05:17:52.091Z,1.90
2018-09-09T05:20:21.091Z,2.30
2018-09-09T05:22:50.203Z,2.20
2018-09-09T05:25:19.199Z,2.27
2018-09-09T05:27:48.228Z,2.10
2018-09-09T05:30:17.239Z,2.00
2018-09-09T05:32:46.287Z,2.10
2018-09-09T05:35:15.308Z,2.03
2018-09-09T05:37:44.351Z,2.40
2018-09-09T05:40:13.378Z,2.50
2018-09-09T05:42:42.375Z,2.17
2018-09-09T05:45:11.428Z,2.40
2018-09-09T05:47:40.417Z,2.10
2018-09-09T05:50:09.431Z,2.10
2018-09-09T05:52:38.456Z,2.30
2018-09-09T05:55:07.487Z,2.60
2018-09-09T05:57:36.618Z,2.30
2018-09-09T06:00:05.616Z,2.47
2018-09-09T06:02:34.695Z,2.17
2018-09-09T06:05:03.727Z,2.03
2018-09-09T06:07:32.739Z,2.27
2018-09-09T06:10:01.787Z,2.27
2018-09-09T06:12:30.795Z,2.13
2018-09-09T06:14:59.851Z,2.37
2018-09-09T06:17:28.899Z,2.27
2018-09-09T06:19:57.909Z,2.17
2018-09-09T06:22:27.343Z,2.10
2018-09-09T06:24:56.827Z,2.40
2018-09-09T06:27:26.119Z,2.30
2018-09-09T06:29:55.188Z,2.33
2018-09-09T06:32:24.375Z,2.37
2018-09-09T06:34:53.392Z,2.00
2018-09-09T06:37:22.479Z,2.17
2018-09-09T06:39:51.521Z,2.10
2018-09-09T06:42:20.538Z,2.30
2018-09-09T06:44:49.548Z,2.13
2018-09-09T06:47:18.578Z,2.13
2018-09-09T06:49:47.597Z,2.20
2018-09-09T06:52:16.931Z,2.43
2018-09-09T06:54:46.012Z,2.53
2018-09-09T06:57:18.062Z,2.40
2018-09-09T06:59:47.202Z,2.20
2018-09-09T07:02:16.272Z,2.30
2018-09-09T07:04:45.266Z,2.63
2018-09-09T07:07:14.293Z,2.70
2018-09-09T07:09:43.372Z,2.70
2018-09-09T07:12:12.378Z,2.60
2018-09-09T07:14:41.446Z,2.13
2018-09-09T07:17:10.788Z,2.90
2018-09-09T07:19:39.723Z,2.83
2018-09-09T07:22:08.894Z,3.77
2018-09-09T07:24:37.935Z,3.97
2018-09-09T07:27:07.171Z,4.00
2018-09-09T07:29:36.486Z,3.97
2018-09-09T07:32:05.479Z,3.43
2018-09-09T07:34:34.492Z,3.70
2018-09-09T07:37:03.553Z,3.60
2018-09-09T07:39:32.563Z,3.20
2018-09-09T07:42:01.851Z,3.63
2018-09-09T07:44:30.856Z,3.77
2018-09-09T07:46:59.864Z,3.60
2018-09-09T07:49:28.889Z,3.20
2018-09-09T07:51:57.924Z,2.97
2018-09-09T07:54:26.898Z,3.37
2018-09-09T07:56:55.918Z,3.33
2018-09-09T07:59:25.020Z,3.50
2018-09-09T08:01:54.033Z,3.30
2018-09-09T08:04:23.157Z,3.23
2018-09-09T08:06:52.425Z,2.90
2018-09-09T08:09:21.627Z,3.07
2018-09-09T08:11:50.634Z,3.00
2018-09-09T08:14:19.684Z,3.10
2018-09-09T08:16:48.740Z,3.40
2018-09-09T08:19:17.890Z,3.10
2018-09-09T08:21:46.987Z,3.20
2018-09-09T08:24:16.021Z,3.80
2018-09-09T08:26:45.045Z,3.73
2018-09-09T08:29:14.075Z,3.53
2018-09-09T08:31:43.103Z,4.00
2018-09-09T08:34:12.139Z,4.00
2018-09-09T08:36:41.150Z,3.67
2018-09-09T08:39:11.498Z,4.40
2018-09-09T08:41:40.820Z,4.80
2018-09-09T08:44:10.691Z,4.60
2018-09-09T08:46:39.887Z,5.40
2018-09-09T08:49:08.919Z,5.20
2018-09-09T08:51:37.939Z,5.40
2018-09-09T08:54:07.048Z,5.13
2018-09-09T08:56:36.058Z,5.40
2018-09-09T08:59:05.224Z,4.67
2018-09-09T09:01:34.252Z,5.03
2018-09-09T09:04:03.371Z,5.00
2018-09-09T09:06:32.379Z,5.50
2018-09-09T09:09:01.379Z,5.20
2018-09-09T09:11:30.399Z,5.10
2018-09-09T09:13:59.506Z,5.40
2018-09-09T09:16:28.623Z,4.80
2018-09-09T09:18:57.844Z,4.90
2018-09-09T09:21:26.923Z,4.73
2018-09-09T09:23:55.938Z,4.67
2018-09-09T09:26:24.946Z,4.03
2018-09-09T09:28:54.068Z,4.10
2018-09-09T09:31:23.079Z,4.15
2018-09-09T09:33:52.115Z,3.80
2018-09-09T09:36:21.123Z,4.30
2018-09-09T09:38:50.159Z,4.15
2018-09-09T09:41:19.184Z,3.87
2018-09-09T09:43:48.388Z,4.10
2018-09-09T09:46:17.412Z,3.77
2018-09-09T09:48:46.540Z,3.87
2018-09-09T09:51:15.563Z,3.72
2018-09-09T09:53:44.574Z,3.72
2018-09-09T09:56:13.606Z,3.60
2018-09-09T09:58:42.667Z,3.92
2018-09-09T10:01:11.671Z,4.08
2018-09-09T10:03:40.756Z,4.00
2018-09-09T10:06:09.703Z,4.00
2018-09-09T10:08:38.707Z,4.00
2018-09-09T10:11:07.818Z,4.50
2018-09-09T10:13:36.855Z,3.67
2018-09-09T10:16:05.862Z,3.90
2018-09-09T10:18:34.880Z,3.25
2018-09-09T10:21:03.944Z,3.00
2018-09-09T10:23:32.967Z,3.12
2018-09-09T10:26:01.986Z,3.37
2018-09-09T10:28:31.003Z,3.33
2018-09-09T10:31:06.777Z,3.67
2018-09-09T10:33:35.807Z,3.25
2018-09-09T10:36:04.839Z,2.70
2018-09-09T10:38:33.840Z,3.22
2018-09-09T10:41:02.877Z,3.17
2018-09-09T10:43:31.915Z,3.15
2018-09-09T10:46:00.957Z,2.80
2018-09-09T10:48:30.188Z,2.90
2018-09-09T10:50:59.208Z,2.70
2018-09-09T10:53:28.225Z,3.40
2018-09-09T10:55:57.259Z,3.05
2018-09-09T10:58:26.265Z,2.98
2018-09-09T11:00:55.286Z,3.37
2018-09-09T11:03:24.300Z,3.15
2018-09-09T11:05:53.333Z,3.40
2018-09-09T11:08:22.332Z,3.10
2018-09-09T11:10:51.347Z,2.55
2018-09-09T11:13:20.352Z,3.00
2018-09-09T11:15:49.479Z,2.87
2018-09-09T11:18:18.495Z,2.77
2018-09-09T11:20:47.526Z,3.08
2018-09-09T11:23:16.650Z,2.80
2018-09-09T11:25:45.739Z,3.33
2018-09-09T11:28:14.747Z,2.72
2018-09-09T11:30:44.108Z,2.90
2018-09-09T11:33:13.323Z,3.15
2018-09-09T11:35:42.336Z,3.10
2018-09-09T11:38:11.363Z,3.02
2018-09-09T11:40:40.431Z,2.92
2018-09-09T11:43:10.898Z,2.65
2018-09-09T11:45:39.947Z,3.00
2018-09-09T11:48:15.291Z,3.12
2018-09-09T11:50:44.310Z,3.15
2018-09-09T11:53:13.476Z,2.80
2018-09-09T11:55:42.419Z,3.00
2018-09-09T11:58:11.472Z,3.00
2018-09-09T12:00:40.487Z,3.70
2018-09-09T12:03:10.548Z,3.50
2018-09-09T12:05:39.560Z,2.90
2018-09-09T12:08:08.603Z,2.80
2018-09-09T12:10:37.614Z,2.80
2018-09-09T12:13:07.847Z,2.67
2018-09-09T12:15:36.864Z,2.77
2018-09-09T12:18:05.886Z,2.90
2018-09-09T12:20:34.902Z,2.90
2018-09-09T12:23:06.991Z,2.90
2018-09-09T12:25:36.008Z,2.50
2018-09-09T12:28:05.081Z,2.20
2018-09-09T12:30:34.092Z,2.47
2018-09-09T12:33:04.646Z,2.40
2018-09-09T12:35:33.660Z,2.35
2018-09-09T12:38:02.683Z,2.67
2018-09-09T12:40:31.716Z,2.67
2018-09-09T12:43:07.155Z,2.70
2018-09-09T12:45:41.483Z,2.60
2018-09-09T12:48:16.020Z,2.60
2018-09-09T12:50:45.040Z,2.40
2018-09-09T12:53:15.499Z,2.40
2018-09-09T12:55:44.511Z,2.45
2018-09-09T12:58:13.668Z,2.67
2018-09-09T13:00:42.672Z,2.62
2018-09-09T13:03:13.095Z,2.45
2018-09-09T13:05:42.193Z,3.00
2018-09-09T13:08:11.227Z,2.40
2018-09-09T13:10:40.269Z,2.37
2018-09-09T13:13:16.687Z,2.40
2018-09-09T13:15:45.937Z,2.42
2018-09-09T13:18:15.143Z,2.45
2018-09-09T13:20:44.615Z,2.20
2018-09-09T13:23:15.352Z,2.20
2018-09-09T13:25:44.351Z,2.27
2018-09-09T13:28:13.401Z,2.27
2018-09-09T13:30:42.530Z,2.50
2018-09-09T13:33:11.549Z,2.42
2018-09-09T13:35:40.560Z,2.47
2018-09-09T13:38:09.568Z,2.58
2018-09-09T13:40:38.583Z,2.30
2018-09-09T13:43:09.234Z,2.30
2018-09-09T13:45:38.347Z,2.50
2018-09-09T13:48:07.455Z,2.40
2018-09-09T13:50:36.415Z,2.22
2018-09-09T13:53:05.767Z,2.33
2018-09-09T13:55:34.780Z,2.33
2018-09-09T13:58:03.799Z,2.45
2018-09-09T14:00:32.828Z,2.40
2018-09-09T14:03:01.890Z,2.40
2018-09-09T14:05:31.140Z,2.08
2018-09-09T14:08:00.163Z,2.05
2018-09-09T14:10:29.200Z,2.40
2018-09-09T14:12:58.514Z,2.33
2018-09-09T14:15:27.716Z,2.40
2018-09-09T14:17:56.771Z,2.10
2018-09-09T14:20:25.807Z,2.20
2018-09-09T14:22:54.907Z,2.30
2018-09-09T14:25:23.919Z,2.17
2018-09-09T14:27:53.132Z,2.30
2018-09-09T14:30:22.183Z,2.10
2018-09-09T14:32:57.543Z,2.30
2018-09-09T14:35:26.563Z,2.22
2018-09-09T14:37:55.615Z,1.90
2018-09-09T14:40:24.667Z,2.22
2018-09-09T14:43:00.224Z,2.10
2018-09-09T14:45:29.628Z,2.12
2018-09-09T14:47:58.640Z,2.00
2018-09-09T14:50:27.747Z,2.00
2018-09-09T14:52:56.844Z,2.08
2018-09-09T14:55:25.885Z,2.05
2018-09-09T14:57:54.951Z,2.08
2018-09-09T15:00:24.030Z,2.20
2018-09-09T15:02:52.954Z,1.90
2018-09-09T15:05:21.975Z,1.90
2018-09-09T15:07:51.016Z,2.10
2018-09-09T15:10:20.047Z,2.20
2018-09-09T15:12:50.815Z,2.22
2018-09-09T15:15:19.819Z,2.10
2018-09-09T15:17:48.847Z,2.10
2018-09-09T15:20:17.863Z,2.20
2018-09-09T15:22:48.059Z,2.12
2018-09-09T15:25:23.679Z,2.30
2018-09-09T15:27:52.744Z,2.33
2018-09-09T15:30:21.884Z,2.20
2018-09-09T15:32:52.337Z,2.30
2018-09-09T15:35:21.398Z,2.47
2018-09-09T15:37:50.435Z,2.25
2018-09-09T15:40:19.457Z,2.30
2018-09-09T15:42:49.844Z,2.37
2018-09-09T15:45:18.883Z,2.55
2018-09-09T15:47:47.902Z,2.42
2018-09-09T15:50:16.912Z,2.40
2018-09-09T15:52:45.939Z,2.42
2018-09-09T15:55:15.009Z,2.27
2018-09-09T15:57:44.007Z,2.40
2018-09-09T16:00:13.038Z,2.30
2018-09-09T16:02:42.145Z,2.37
2018-09-09T16:05:11.200Z,2.40
2018-09-09T16:07:40.232Z,2.22
2018-09-09T16:10:09.271Z,2.60
2018-09-09T16:12:41.350Z,2.35
2018-09-09T16:15:10.343Z,1.87
2018-09-09T16:17:39.342Z,2.90
2018-09-09T16:20:08.439Z,2.70
2018-09-09T16:22:38.684Z,2.20
2018-09-09T16:25:08.060Z,2.22
2018-09-09T16:27:37.307Z,2.25
2018-09-09T16:30:07.509Z,2.65
2018-09-09T16:32:36.523Z,2.87
2018-09-09T16:35:05.540Z,2.55
2018-09-09T16:37:34.799Z,2.80
2018-09-09T16:40:03.834Z,2.27
2018-09-09T16:42:33.220Z,2.70
2018-09-09T16:45:02.244Z,2.27
2018-09-09T16:47:31.257Z,2.50
2018-09-09T16:50:00.306Z,2.25
2018-09-09T16:52:29.331Z,2.60
2018-09-09T16:54:58.358Z,2.45
2018-09-09T16:57:27.411Z,2.30
2018-09-09T16:59:56.451Z,2.22
2018-09-09T17:02:25.448Z,2.45
2018-09-09T17:04:54.464Z,2.20
2018-09-09T17:07:23.575Z,2.10
2018-09-09T17:09:52.620Z,2.37
2018-09-09T17:12:21.628Z,2.30
2018-09-09T17:14:50.640Z,2.15
2018-09-09T17:17:19.720Z,2.27
2018-09-09T17:19:49.706Z,2.30
2018-09-09T17:22:19.021Z,2.30
2018-09-09T17:24:48.415Z,2.05
2018-09-09T17:27:17.626Z,2.47
2018-09-09T17:29:46.644Z,2.40
2018-09-09T17:32:15.664Z,2.40
2018-09-09T17:34:44.672Z,2.40
2018-09-09T17:37:14.055Z,2.20
2018-09-09T17:39:43.344Z,2.10
2018-09-09T17:42:12.372Z,2.50
2018-09-09T17:44:41.840Z,2.10
2018-09-09T17:47:10.852Z,2.60
2018-09-09T17:49:39.915Z,2.60
2018-09-09T17:52:08.940Z,2.30
2018-09-09T17:54:37.992Z,2.40
2018-09-09T17:57:07.015Z,2.50
2018-09-09T17:59:36.072Z,2.50
2018-09-09T18:02:05.079Z,2.10
2018-09-09T18:04:34.131Z,2.67
2018-09-09T18:07:03.160Z,2.67
2018-09-09T18:09:32.215Z,2.70
2018-09-09T18:12:01.339Z,3.03
2018-09-09T18:14:30.367Z,2.53
2018-09-09T18:16:59.403Z,2.67
2018-09-09T18:19:28.695Z,2.40
2018-09-09T18:21:57.723Z,2.60
2018-09-09T18:24:26.792Z,2.40
2018-09-09T18:26:55.803Z,2.73
2018-09-09T18:29:24.849Z,2.67
2018-09-09T18:31:54.074Z,2.40
2018-09-09T18:34:23.114Z,2.30
2018-09-09T18:36:52.179Z,2.43
2018-09-09T18:39:21.192Z,2.27
2018-09-09T18:41:50.263Z,2.40
2018-09-09T18:44:19.319Z,2.40
2018-09-09T18:46:48.332Z,2.30
2018-09-09T18:49:17.505Z,2.60
2018-09-09T18:51:46.595Z,2.57
2018-09-09T18:54:15.620Z,2.57
2018-09-09T18:56:44.638Z,2.33
2018-09-09T18:59:13.658Z,2.70
2018-09-09T19:01:42.691Z,2.53
2018-09-09T19:04:11.731Z,2.30
2018-09-09T19:06:40.752Z,2.47
2018-09-09T19:09:09.763Z,2.53
2018-09-09T19:11:38.783Z,2.50
2018-09-09T19:14:07.882Z,2.53
2018-09-09T19:16:36.824Z,2.33
2018-09-09T19:19:05.843Z,2.67
2018-09-09T19:21:34.967Z,2.50
2018-09-09T19:24:03.979Z,2.10
2018-09-09T19:26:32.997Z,2.30
2018-09-09T19:29:02.006Z,2.30
2018-09-09T19:31:37.706Z,2.50
2018-09-09T19:34:06.768Z,2.53
2018-09-09T19:36:35.880Z,2.70
2018-09-09T19:39:07.503Z,2.43
2018-09-09T19:41:36.559Z,2.60
2018-09-09T19:44:05.744Z,2.33
2018-09-09T19:46:34.883Z,2.50
2018-09-09T19:49:04.488Z,2.53
2018-09-09T19:51:33.584Z,2.57
2018-09-09T19:54:02.777Z,2.50
2018-09-09T19:56:31.779Z,2.20
2018-09-09T19:59:00.831Z,2.40
2018-09-09T20:01:29.858Z,2.20
2018-09-09T20:03:58.880Z,2.57
2018-09-09T20:06:27.946Z,2.53
2018-09-09T20:08:56.943Z,2.77
2018-09-09T20:11:25.951Z,2.40
2018-09-09T20:13:56.535Z,2.60
2018-09-09T20:16:25.543Z,2.50
2018-09-09T20:18:54.579Z,2.50
2018-09-09T20:21:23.574Z,2.50
2018-09-09T20:23:52.639Z,2.50
2018-09-09T20:26:21.743Z,2.50
2018-09-09T20:28:50.743Z,2.50
2018-09-09T20:31:19.776Z,2.20
2018-09-09T20:33:48.788Z,2.73
2018-09-09T20:36:17.819Z,2.60
2018-09-09T20:38:46.859Z,2.50
2018-09-09T20:41:15.868Z,2.60
2018-09-09T20:43:44.894Z,2.67
2018-09-09T20:46:13.937Z,2.67
2018-09-09T20:48:42.979Z,2.50
2018-09-09T20:51:11.979Z,2.40
2018-09-09T20:53:41.031Z,2.60
2018-09-09T20:56:10.032Z,2.43
2018-09-09T20:58:39.047Z,2.50
2018-09-09T21:01:08.049Z,2.20
2018-09-09T21:03:37.129Z,2.10
2018-09-09T21:06:06.176Z,2.00
2018-09-09T21:08:35.215Z,2.20
2018-09-09T21:11:04.243Z,2.57
2018-09-09T21:13:33.279Z,2.30
2018-09-09T21:16:02.299Z,2.40
2018-09-09T21:18:31.319Z,2.20
2018-09-09T21:21:00.355Z,2.30
2018-09-09T21:23:30.735Z,2.07
2018-09-09T21:25:59.811Z,2.30
2018-09-09T21:28:28.823Z,2.40
2018-09-09T21:30:57.921Z,2.30
2018-09-09T21:33:27.015Z,2.50
2018-09-09T21:35:56.024Z,2.53
2018-09-09T21:38:25.059Z,2.50
2018-09-09T21:40:54.135Z,2.43
2018-09-09T21:43:24.788Z,2.60
2018-09-09T21:45:53.806Z,2.30
2018-09-09T21:48:22.842Z,2.40
2018-09-09T21:50:51.861Z,2.40
2018-09-09T21:53:22.054Z,2.80
2018-09-09T21:55:51.223Z,2.50
2018-09-09T21:58:20.263Z,2.60
2018-09-09T22:00:54.606Z,2.40
2018-09-09T22:03:23.639Z,2.30
2018-09-09T22:05:52.699Z,2.77
2018-09-09T22:08:21.784Z,2.50
2018-09-09T22:10:50.799Z,2.20
2018-09-09T22:13:21.651Z,2.50
2018-09-09T22:15:50.835Z,2.20
2018-09-09T22:18:19.847Z,2.60
2018-09-09T22:20:49.118Z,2.20
2018-09-09T22:23:18.129Z,2.37
2018-09-09T22:25:48.873Z,2.20
2018-09-09T22:28:17.878Z,2.47
2018-09-09T22:30:46.902Z,2.30
2018-09-09T22:33:15.919Z,2.10
2018-09-09T22:35:46.548Z,2.33
2018-09-09T22:38:15.599Z,2.33
2018-09-09T22:40:44.719Z,2.33
2018-09-09T22:43:13.787Z,2.23
2018-09-09T22:45:42.823Z,2.07
2018-09-09T22:48:12.359Z,2.30
2018-09-09T22:50:41.382Z,2.47
2018-09-09T22:53:10.400Z,2.33
2018-09-09T22:55:39.427Z,2.07
2018-09-09T22:58:08.457Z,2.00
2018-09-09T23:00:37.526Z,2.30
2018-09-09T23:03:06.928Z,2.07
2018-09-09T23:05:36.074Z,2.23
2018-09-09T23:08:05.021Z,2.20
2018-09-09T23:10:34.040Z,2.17
2018-09-09T23:13:03.107Z,2.40
2018-09-09T23:15:32.182Z,2.43
2018-09-09T23:18:01.179Z,2.20
2018-09-09T23:20:30.209Z,2.03
2018-09-09T23:22:59.215Z,2.07
2018-09-09T23:25:28.655Z,2.40
2018-09-09T23:27:58.422Z,2.30
2018-09-09T23:30:27.457Z,2.00
2018-09-09T23:32:56.467Z,2.23
2018-09-09T23:35:25.483Z,2.20
2018-09-09T23:37:54.503Z,2.10
2018-09-09T23:40:23.519Z,2.30
2018-09-09T23:42:52.539Z,2.10
2018-09-09T23:45:21.551Z,2.30
2018-09-09T23:47:50.567Z,2.20
2018-09-09T23:50:19.601Z,2.17
2018-09-09T23:52:49.731Z,2.17
2018-09-09T23:55:18.744Z,2.33
2018-09-09T23:57:47.755Z,2.33
