createdAt,value
2018-11-28T00:02:31.370Z,10.67
2018-11-28T00:05:05.453Z,11.53
2018-11-28T00:07:39.478Z,12.47
2018-11-28T00:10:13.453Z,11.97
2018-11-28T00:12:47.621Z,11.97
2018-11-28T00:15:21.786Z,13.13
2018-11-28T00:17:55.760Z,11.80
2018-11-28T00:20:29.854Z,11.00
2018-11-28T00:23:03.981Z,11.03
2018-11-28T00:25:38.220Z,12.10
2018-11-28T00:28:12.277Z,12.90
2018-11-28T00:30:46.329Z,12.27
2018-11-28T00:33:20.513Z,12.30
2018-11-28T00:35:54.517Z,11.27
2018-11-28T00:38:28.685Z,12.50
2018-11-28T00:41:02.797Z,11.73
2018-11-28T00:43:36.926Z,11.03
2018-11-28T00:46:11.030Z,11.00
2018-11-28T00:48:45.216Z,11.67
2018-11-28T00:51:19.443Z,12.50
2018-11-28T00:53:53.596Z,12.93
2018-11-28T00:56:27.549Z,11.83
2018-11-28T00:59:02.075Z,11.77
2018-11-28T01:01:36.074Z,11.07
2018-11-28T01:04:10.202Z,12.03
2018-11-28T01:06:44.601Z,10.90
2018-11-28T01:09:20.220Z,11.93
2018-11-28T01:11:55.132Z,11.33
2018-11-28T01:14:29.143Z,11.40
2018-11-28T01:17:03.236Z,10.20
2018-11-28T01:19:37.579Z,11.00
2018-11-28T01:22:11.923Z,10.63
2018-11-28T01:24:46.035Z,11.70
2018-11-28T01:27:20.270Z,11.13
2018-11-28T01:29:54.997Z,10.73
2018-11-28T01:32:29.185Z,10.47
2018-11-28T01:35:03.396Z,10.27
2018-11-28T01:37:37.538Z,10.53
2018-11-28T01:40:11.649Z,11.13
2018-11-28T01:42:45.833Z,11.67
2018-11-28T01:45:20.115Z,10.60
2018-11-28T01:47:54.001Z,10.67
2018-11-28T01:50:28.116Z,10.27
2018-11-28T01:53:02.070Z,9.33
2018-11-28T01:55:37.284Z,10.43
2018-11-28T01:58:11.397Z,10.77
2018-11-28T02:00:45.429Z,11.20
2018-11-28T02:03:19.417Z,11.10
2018-11-28T02:05:53.983Z,10.80
2018-11-28T02:08:28.061Z,10.13
2018-11-28T02:11:02.044Z,11.37
2018-11-28T02:13:36.288Z,9.57
2018-11-28T02:16:10.708Z,10.10
2018-11-28T02:18:44.949Z,9.87
2018-11-28T02:21:19.291Z,9.30
2018-11-28T02:23:53.372Z,9.10
2018-11-28T02:26:27.521Z,8.60
2018-11-28T02:29:01.967Z,9.77
2018-11-28T02:31:35.985Z,9.40
2018-11-28T02:34:10.154Z,9.23
2018-11-28T02:36:45.452Z,9.10
2018-11-28T02:39:19.471Z,9.73
2018-11-28T02:41:53.532Z,10.23
2018-11-28T02:44:28.037Z,10.13
2018-11-28T02:47:02.030Z,9.50
2018-11-28T02:49:36.060Z,8.87
2018-11-28T02:52:10.047Z,8.90
2018-11-28T02:54:44.243Z,9.20
2018-11-28T02:57:18.787Z,8.97
2018-11-28T02:59:53.041Z,8.80
2018-11-28T03:02:27.953Z,9.00
2018-11-28T03:05:01.869Z,8.17
2018-11-28T03:07:36.858Z,9.70
2018-11-28T03:10:11.243Z,10.27
2018-11-28T03:12:45.363Z,10.23
2018-11-28T03:15:20.190Z,9.93
2018-11-28T03:17:54.341Z,8.30
2018-11-28T03:20:28.448Z,9.43
2018-11-28T03:23:02.907Z,8.67
2018-11-28T03:25:37.135Z,8.33
2018-11-28T03:28:11.222Z,9.60
2018-11-28T03:30:46.295Z,9.43
2018-11-28T03:33:20.421Z,8.87
2018-11-28T03:35:54.553Z,9.20
2018-11-28T03:38:28.691Z,9.20
2018-11-28T03:41:02.839Z,8.90
2018-11-28T03:43:36.982Z,9.17
2018-11-28T03:46:11.916Z,8.90
2018-11-28T03:48:45.945Z,9.07
2018-11-28T03:51:20.002Z,9.20
2018-11-28T03:53:53.944Z,8.40
2018-11-28T03:56:28.015Z,8.30
2018-11-28T03:59:02.085Z,8.57
2018-11-28T04:01:36.151Z,8.53
2018-11-28T04:04:10.196Z,8.23
2018-11-28T04:06:44.890Z,8.97
2018-11-28T04:09:18.901Z,8.87
2018-11-28T04:11:52.900Z,7.87
2018-11-28T04:14:26.915Z,8.67
2018-11-28T04:17:00.906Z,8.80
2018-11-28T04:19:35.065Z,9.13
2018-11-28T04:22:09.122Z,8.50
2018-11-28T04:24:43.184Z,8.23
2018-11-28T04:27:18.087Z,8.93
2018-11-28T04:29:52.254Z,7.60
2018-11-28T04:32:26.417Z,9.23
2018-11-28T04:35:01.347Z,9.43
2018-11-28T04:37:35.305Z,8.90
2018-11-28T04:40:10.192Z,9.53
2018-11-28T04:42:44.135Z,9.83
2018-11-28T04:45:18.249Z,9.63
2018-11-28T04:47:52.332Z,9.37
2018-11-28T04:50:26.365Z,8.63
2018-11-28T04:53:00.572Z,8.37
2018-11-28T04:55:35.289Z,9.50
2018-11-28T04:58:09.421Z,8.67
2018-11-28T05:00:44.277Z,9.23
2018-11-28T05:03:19.203Z,7.90
2018-11-28T05:05:53.172Z,8.93
2018-11-28T05:08:27.491Z,9.37
2018-11-28T05:11:01.684Z,8.67
2018-11-28T05:13:35.761Z,9.53
2018-11-28T05:16:09.921Z,9.13
2018-11-28T05:18:44.236Z,9.67
2018-11-28T05:21:18.374Z,9.17
2018-11-28T05:23:56.108Z,9.13
2018-11-28T05:26:30.144Z,9.87
2018-11-28T05:29:04.294Z,8.40
2018-11-28T05:31:38.563Z,8.83
2018-11-28T05:34:12.499Z,9.00
2018-11-28T05:36:46.612Z,8.83
2018-11-28T05:39:20.656Z,8.07
2018-11-28T05:41:55.528Z,9.40
2018-11-28T05:44:30.229Z,8.70
2018-11-28T05:47:04.387Z,9.10
2018-11-28T05:49:38.540Z,8.23
2018-11-28T05:52:12.669Z,8.47
2018-11-28T05:54:46.638Z,8.37
2018-11-28T05:57:20.787Z,8.17
2018-11-28T05:59:55.521Z,9.33
2018-11-28T06:02:29.677Z,9.07
2018-11-28T06:05:03.858Z,8.20
2018-11-28T06:08:06.094Z,7.93
2018-11-28T06:11:09.750Z,8.00
2018-11-28T06:13:43.748Z,7.80
2018-11-28T06:16:17.804Z,7.80
2018-11-28T06:18:51.924Z,10.13
2018-11-28T06:21:26.082Z,8.67
2018-11-28T06:24:03.583Z,9.23
2018-11-28T06:26:39.422Z,8.33
2018-11-28T06:29:13.774Z,8.37
