createdAt,value
2018-02-06T00:03:00.000Z,99261
2018-02-06T00:08:00.000Z,99264
2018-02-06T00:13:00.000Z,99267
2018-02-06T00:18:00.000Z,99264
2018-02-06T00:23:00.000Z,99262
2018-02-06T00:28:00.000Z,99260
2018-02-06T00:33:00.000Z,99248
2018-02-06T00:38:00.000Z,99247
2018-02-06T00:43:00.000Z,99241
2018-02-06T00:48:00.000Z,99239
2018-02-06T00:53:00.000Z,99236
2018-02-06T00:58:00.000Z,99225
2018-02-06T01:03:00.000Z,99223
2018-02-06T01:08:00.000Z,99212
2018-02-06T01:13:00.000Z,99219
2018-02-06T01:18:00.000Z,99206
2018-02-06T01:23:00.000Z,99197
2018-02-06T01:28:00.000Z,99201
2018-02-06T01:33:00.000Z,99190
2018-02-06T01:38:00.000Z,99199
2018-02-06T01:43:00.000Z,99192
2018-02-06T01:48:00.000Z,99190
2018-02-06T01:53:00.000Z,99183
2018-02-06T01:58:00.000Z,99167
2018-02-06T02:03:00.000Z,99176
2018-02-06T02:08:00.000Z,99164
2018-02-06T02:13:00.000Z,99161
2018-02-06T02:18:00.000Z,99155
2018-02-06T02:23:00.000Z,99148
2018-02-06T02:28:00.000Z,99144
2018-02-06T02:33:00.000Z,99132
2018-02-06T02:38:00.000Z,99123
2018-02-06T04:39:00.000Z,99089
2018-02-06T04:44:00.000Z,99072
2018-02-06T04:49:00.000Z,99070
2018-02-06T04:54:00.000Z,99062
2018-02-06T04:59:00.000Z,99065
2018-02-06T05:04:00.000Z,99067
2018-02-06T05:09:00.000Z,99063
2018-02-06T05:14:00.000Z,99061
2018-02-06T05:19:00.000Z,99042
2018-02-06T05:24:00.000Z,99056
2018-02-06T05:29:00.000Z,99049
2018-02-06T05:34:00.000Z,99061
2018-02-06T05:39:00.000Z,99051
2018-02-06T05:44:00.000Z,99051
2018-02-06T05:49:00.000Z,99051
2018-02-06T05:54:00.000Z,99048
2018-02-06T05:59:00.000Z,99052
2018-02-06T06:04:00.000Z,99058
2018-02-06T06:09:00.000Z,99059
2018-02-06T06:14:00.000Z,99051
2018-02-06T06:19:00.000Z,99049
2018-02-06T06:24:00.000Z,99056
2018-02-06T06:29:00.000Z,99041
2018-02-06T06:34:00.000Z,99035
2018-02-06T06:39:00.000Z,99049
2018-02-06T06:44:00.000Z,99050
2018-02-06T06:49:00.000Z,99045
2018-02-06T06:54:00.000Z,99039
2018-02-06T06:59:00.000Z,99039
2018-02-06T07:04:00.000Z,99031
2018-02-06T07:09:00.000Z,99035
2018-02-06T07:14:00.000Z,99033
2018-02-06T07:19:00.000Z,99035
2018-02-06T07:24:00.000Z,99031
2018-02-06T07:29:00.000Z,99025
2018-02-06T07:34:00.000Z,99023
2018-02-06T07:39:00.000Z,99014
2018-02-06T07:44:00.000Z,99014
2018-02-06T07:49:00.000Z,99012
2018-02-06T07:54:00.000Z,99015
2018-02-06T07:59:00.000Z,99001
2018-02-06T08:04:00.000Z,98999
2018-02-06T08:09:00.000Z,98991
2018-02-06T08:14:00.000Z,98995
2018-02-06T08:19:00.000Z,98996
2018-02-06T08:24:00.000Z,98991
2018-02-06T08:29:00.000Z,98987
2018-02-06T08:34:00.000Z,98986
2018-02-06T08:39:00.000Z,98979
2018-02-06T08:44:00.000Z,98976
2018-02-06T08:49:00.000Z,98977
2018-02-06T08:54:00.000Z,98979
2018-02-06T08:59:00.000Z,98969
2018-02-06T09:04:00.000Z,98970
2018-02-06T09:09:00.000Z,98951
2018-02-06T09:14:00.000Z,98952
2018-02-06T09:20:00.000Z,98943
2018-02-06T09:25:00.000Z,98937
2018-02-06T09:30:00.000Z,98938
2018-02-06T09:35:00.000Z,98948
2018-02-06T09:40:00.000Z,98948
2018-02-06T09:45:00.000Z,98940
2018-02-06T09:50:00.000Z,98942
2018-02-06T09:55:00.000Z,98933
2018-02-06T10:00:00.000Z,98932
2018-02-06T10:05:00.000Z,98931
2018-02-06T10:10:00.000Z,98933
2018-02-06T10:15:00.000Z,98925
2018-02-06T10:20:00.000Z,98920
2018-02-06T10:25:00.000Z,98922
2018-02-06T10:30:00.000Z,98921
2018-02-06T10:35:00.000Z,98913
2018-02-06T10:40:00.000Z,98900
2018-02-06T10:45:00.000Z,98882
2018-02-06T10:50:00.000Z,98873
2018-02-06T10:55:00.000Z,98871
2018-02-06T11:00:00.000Z,98861
2018-02-06T11:05:00.000Z,98857
2018-02-06T11:10:00.000Z,98860
2018-02-06T11:15:00.000Z,98855
2018-02-06T11:20:00.000Z,98847
2018-02-06T11:25:00.000Z,98839
2018-02-06T11:30:00.000Z,98833
2018-02-06T11:35:00.000Z,98833
2018-02-06T11:40:00.000Z,98821
2018-02-06T11:45:00.000Z,98814
2018-02-06T11:50:00.000Z,98809
2018-02-06T11:55:00.000Z,98816
2018-02-06T12:00:00.000Z,98812
2018-02-06T12:05:00.000Z,98808
2018-02-06T12:10:00.000Z,98807
2018-02-06T12:15:00.000Z,98791
2018-02-06T12:20:00.000Z,98800
2018-02-06T12:25:00.000Z,98785
2018-02-06T12:30:00.000Z,98783
2018-02-06T12:35:00.000Z,98778
2018-02-06T12:40:00.000Z,98773
2018-02-06T12:45:00.000Z,98767
2018-02-06T12:50:00.000Z,98758
2018-02-06T12:55:00.000Z,98748
2018-02-06T13:00:00.000Z,98747
2018-02-06T13:05:00.000Z,98748
2018-02-06T13:10:00.000Z,98736
2018-02-06T13:15:00.000Z,98736
2018-02-06T13:20:00.000Z,98725
2018-02-06T13:25:00.000Z,98728
2018-02-06T13:30:00.000Z,98709
2018-02-06T13:35:00.000Z,98716
2018-02-06T13:40:00.000Z,98714
2018-02-06T13:45:00.000Z,98702
2018-02-06T13:50:00.000Z,98705
2018-02-06T13:55:00.000Z,98708
2018-02-06T14:00:00.000Z,98710
2018-02-06T14:05:00.000Z,98691
2018-02-06T14:10:00.000Z,98694
2018-02-06T14:15:00.000Z,98701
2018-02-06T14:20:00.000Z,98693
2018-02-06T14:25:00.000Z,98681
2018-02-06T14:30:00.000Z,98668
2018-02-06T14:35:00.000Z,98666
2018-02-06T14:40:00.000Z,98670
2018-02-06T14:45:00.000Z,98666
2018-02-06T14:50:00.000Z,98664
2018-02-06T14:55:00.000Z,98658
2018-02-06T15:00:00.000Z,98647
2018-02-06T15:05:00.000Z,98642
2018-02-06T15:10:00.000Z,98647
2018-02-06T15:15:00.000Z,98652
2018-02-06T15:20:00.000Z,98643
2018-02-06T15:25:00.000Z,98635
2018-02-06T15:31:00.000Z,98647
2018-02-06T15:36:00.000Z,98648
2018-02-06T15:41:00.000Z,98653
2018-02-06T15:46:00.000Z,98646
2018-02-06T15:51:00.000Z,98648
2018-02-06T15:56:00.000Z,98641
2018-02-06T16:01:00.000Z,98630
2018-02-06T16:06:00.000Z,98646
2018-02-06T16:11:00.000Z,98645
2018-02-06T16:16:00.000Z,98636
2018-02-06T16:21:00.000Z,98633
2018-02-06T16:26:00.000Z,98633
2018-02-06T16:31:00.000Z,98625
2018-02-06T16:36:00.000Z,98624
2018-02-06T16:41:00.000Z,98629
2018-02-06T16:46:00.000Z,98623
2018-02-06T16:51:00.000Z,98629
2018-02-06T16:56:00.000Z,98628
2018-02-06T17:01:00.000Z,98636
2018-02-06T17:06:00.000Z,98635
2018-02-06T17:11:00.000Z,98639
2018-02-06T17:16:00.000Z,98642
2018-02-06T17:21:00.000Z,98636
2018-02-06T17:26:00.000Z,98639
2018-02-06T17:31:00.000Z,98648
2018-02-06T17:36:00.000Z,98646
2018-02-06T17:41:00.000Z,98647
2018-02-06T17:46:00.000Z,98649
2018-02-06T17:51:00.000Z,98633
2018-02-06T17:56:00.000Z,98647
2018-02-06T18:01:00.000Z,98631
2018-02-06T18:06:00.000Z,98638
2018-02-06T18:11:00.000Z,98629
2018-02-06T18:16:00.000Z,98623
2018-02-06T18:21:00.000Z,98631
2018-02-06T18:26:00.000Z,98627
2018-02-06T18:31:00.000Z,98627
2018-02-06T18:36:00.000Z,98626
2018-02-06T18:41:00.000Z,98624
2018-02-06T18:46:00.000Z,98629
2018-02-06T18:51:00.000Z,98628
2018-02-06T18:56:00.000Z,98628
2018-02-06T19:01:00.000Z,98621
2018-02-06T19:06:00.000Z,98610
2018-02-06T19:11:00.000Z,98616
2018-02-06T19:16:00.000Z,98610
2018-02-06T19:21:00.000Z,98604
2018-02-06T19:26:00.000Z,98597
2018-02-06T19:31:00.000Z,98604
2018-02-06T19:36:00.000Z,98616
2018-02-06T19:41:00.000Z,98594
2018-02-06T19:46:00.000Z,98606
2018-02-06T19:51:00.000Z,98616
2018-02-06T19:56:00.000Z,98609
2018-02-06T20:01:00.000Z,98595
2018-02-06T20:06:00.000Z,98589
2018-02-06T20:11:00.000Z,98588
2018-02-06T20:16:00.000Z,98581
2018-02-06T20:21:00.000Z,98587
2018-02-06T20:26:00.000Z,98587
2018-02-06T20:31:00.000Z,98582
2018-02-06T20:36:00.000Z,98596
2018-02-06T20:41:00.000Z,98595
2018-02-06T20:46:00.000Z,98592
2018-02-06T20:51:00.000Z,98587
2018-02-06T20:56:00.000Z,98590
2018-02-06T21:01:00.000Z,98579
2018-02-06T21:06:00.000Z,98574
2018-02-06T21:11:00.000Z,98558
2018-02-06T21:16:00.000Z,98558
2018-02-06T21:21:00.000Z,98559
2018-02-06T21:26:00.000Z,98555
2018-02-06T21:31:00.000Z,98571
2018-02-06T21:37:00.000Z,98567
2018-02-06T21:42:00.000Z,98567
2018-02-06T21:47:00.000Z,98559
2018-02-06T21:52:00.000Z,98547
2018-02-06T21:57:00.000Z,98550
2018-02-06T22:02:00.000Z,98543
2018-02-06T22:07:00.000Z,98549
2018-02-06T22:12:00.000Z,98542
2018-02-06T22:17:00.000Z,98517
2018-02-06T22:22:00.000Z,98516
2018-02-06T22:27:00.000Z,98513
2018-02-06T22:32:00.000Z,98503
2018-02-06T22:37:00.000Z,98496
2018-02-06T22:42:00.000Z,98511
2018-02-06T22:47:00.000Z,98507
2018-02-06T22:52:00.000Z,98508
2018-02-06T22:57:00.000Z,98519
2018-02-06T23:02:00.000Z,98504
2018-02-06T23:07:00.000Z,98505
2018-02-06T23:12:00.000Z,98501
2018-02-06T23:17:00.000Z,98499
2018-02-06T23:22:00.000Z,98496
2018-02-06T23:27:00.000Z,98498
2018-02-06T23:32:00.000Z,98488
2018-02-06T23:37:00.000Z,98496
2018-02-06T23:42:00.000Z,98493
2018-02-06T23:47:00.000Z,98489
2018-02-06T23:52:00.000Z,98493
2018-02-06T23:57:00.000Z,98494
