createdAt,value
2018-07-31T00:00:15.360Z,99.90
2018-07-31T00:02:45.681Z,99.90
2018-07-31T00:05:15.561Z,99.90
2018-07-31T00:07:45.162Z,99.90
2018-07-31T00:10:15.121Z,99.90
2018-07-31T00:12:44.880Z,99.90
2018-07-31T00:15:14.981Z,99.90
2018-07-31T00:17:45.482Z,99.90
2018-07-31T00:20:15.662Z,99.90
2018-07-31T00:22:45.602Z,99.90
2018-07-31T00:25:15.463Z,99.90
2018-07-31T00:27:45.142Z,99.90
2018-07-31T00:30:14.723Z,99.90
2018-07-31T00:32:44.584Z,99.90
2018-07-31T00:35:14.202Z,99.90
2018-07-31T00:37:44.482Z,99.90
2018-07-31T00:40:14.022Z,99.90
2018-07-31T00:42:43.862Z,99.90
2018-07-31T00:45:13.521Z,99.90
2018-07-31T00:47:43.827Z,99.90
2018-07-31T00:50:13.563Z,99.90
2018-07-31T00:52:44.562Z,99.90
2018-07-31T00:55:14.482Z,99.90
2018-07-31T00:57:44.181Z,99.90
2018-07-31T01:00:13.562Z,99.90
2018-07-31T01:02:43.083Z,99.90
2018-07-31T01:05:12.602Z,99.90
2018-07-31T01:07:43.129Z,99.90
2018-07-31T01:10:13.481Z,99.90
2018-07-31T01:12:43.565Z,99.90
2018-07-31T01:15:13.903Z,99.90
2018-07-31T01:17:43.408Z,99.90
2018-07-31T01:20:13.565Z,99.90
2018-07-31T01:22:43.462Z,99.90
2018-07-31T01:25:14.102Z,99.90
2018-07-31T01:27:44.202Z,99.90
2018-07-31T01:30:13.862Z,99.90
2018-07-31T01:32:44.842Z,99.90
2018-07-31T01:35:14.442Z,99.90
2018-07-31T01:37:44.363Z,99.90
2018-07-31T01:40:14.982Z,99.90
2018-07-31T01:42:45.822Z,99.90
2018-07-31T01:45:17.321Z,99.90
2018-07-31T01:47:54.442Z,99.90
2018-07-31T01:52:53.342Z,99.90
2018-07-31T01:57:52.302Z,99.90
2018-07-31T02:00:21.963Z,99.90
2018-07-31T02:02:51.402Z,99.90
2018-07-31T02:05:20.802Z,99.90
2018-07-31T02:07:50.442Z,99.90
2018-07-31T02:10:20.162Z,99.90
2018-07-31T02:12:49.722Z,99.90
2018-07-31T02:15:19.562Z,99.90
2018-07-31T02:17:48.942Z,99.90
2018-07-31T02:20:18.482Z,99.90
2018-07-31T02:22:48.008Z,99.90
2018-07-31T02:27:46.763Z,99.90
2018-07-31T02:30:20.543Z,99.90
2018-07-31T02:32:51.182Z,99.90
2018-07-31T02:35:20.442Z,99.90
2018-07-31T02:37:49.783Z,99.90
2018-07-31T02:40:19.142Z,99.90
2018-07-31T02:42:49.303Z,99.90
2018-07-31T02:45:19.342Z,99.90
2018-07-31T02:47:49.782Z,99.90
2018-07-31T02:50:19.763Z,99.90
2018-07-31T02:52:49.469Z,99.90
2018-07-31T02:55:19.242Z,99.90
2018-07-31T02:57:48.785Z,99.90
2018-07-31T03:00:18.362Z,99.90
2018-07-31T03:02:47.921Z,99.90
2018-07-31T03:05:17.602Z,99.90
2018-07-31T03:07:47.183Z,99.90
2018-07-31T03:10:16.582Z,99.90
2018-07-31T03:12:45.803Z,99.90
2018-07-31T03:15:15.102Z,99.90
2018-07-31T03:17:44.223Z,99.90
2018-07-31T03:20:13.562Z,99.90
2018-07-31T03:22:43.162Z,99.90
2018-07-31T03:25:12.504Z,99.90
2018-07-31T03:27:42.026Z,99.90
2018-07-31T03:30:11.362Z,99.90
2018-07-31T03:32:40.742Z,99.90
2018-07-31T03:35:10.202Z,99.90
2018-07-31T03:37:39.482Z,99.90
2018-07-31T03:40:08.870Z,99.90
2018-07-31T03:42:38.182Z,99.90
2018-07-31T03:45:07.661Z,99.90
2018-07-31T03:47:36.981Z,99.90
2018-07-31T03:50:06.331Z,99.90
2018-07-31T03:52:35.688Z,99.90
2018-07-31T03:55:05.082Z,99.90
2018-07-31T03:57:34.401Z,99.90
2018-07-31T04:00:04.629Z,99.90
2018-07-31T04:02:33.881Z,99.90
2018-07-31T04:05:03.162Z,99.90
2018-07-31T04:07:32.501Z,99.90
2018-07-31T04:10:02.081Z,99.90
2018-07-31T04:12:31.702Z,99.90
2018-07-31T04:15:02.006Z,99.90
2018-07-31T04:17:31.982Z,99.90
2018-07-31T04:20:02.202Z,99.90
2018-07-31T04:22:33.042Z,99.90
2018-07-31T04:25:03.362Z,99.90
2018-07-31T04:27:33.722Z,99.90
2018-07-31T04:30:05.329Z,99.90
2018-07-31T04:32:34.842Z,99.90
2018-07-31T04:35:06.362Z,99.90
2018-07-31T04:37:36.502Z,99.90
2018-07-31T04:40:06.084Z,99.90
2018-07-31T04:42:36.102Z,99.90
2018-07-31T04:45:09.149Z,99.90
2018-07-31T04:50:10.321Z,99.90
2018-07-31T04:55:10.561Z,99.90
2018-07-31T04:57:40.203Z,99.90
2018-07-31T05:00:10.282Z,99.90
2018-07-31T05:02:39.761Z,99.90
2018-07-31T05:05:09.166Z,99.90
2018-07-31T05:07:39.601Z,99.90
2018-07-31T05:10:12.841Z,99.90
2018-07-31T05:12:43.301Z,99.90
2018-07-31T05:15:12.868Z,99.90
2018-07-31T05:17:42.261Z,99.90
2018-07-31T05:20:11.784Z,99.90
2018-07-31T05:22:41.581Z,99.90
2018-07-31T05:25:11.066Z,99.90
2018-07-31T05:27:40.822Z,99.90
2018-07-31T05:30:10.744Z,99.90
2018-07-31T05:32:40.406Z,99.90
2018-07-31T05:35:10.305Z,99.90
2018-07-31T05:37:39.585Z,99.90
2018-07-31T05:40:09.827Z,99.70
2018-07-31T05:42:39.226Z,99.10
2018-07-31T05:45:08.687Z,99.20
2018-07-31T05:47:38.507Z,99.30
2018-07-31T05:50:08.730Z,99.10
2018-07-31T05:52:38.750Z,99.10
2018-07-31T05:55:08.517Z,99.00
2018-07-31T05:57:37.970Z,98.90
2018-07-31T06:00:09.270Z,98.30
2018-07-31T06:02:38.690Z,98.60
2018-07-31T06:05:08.223Z,99.00
2018-07-31T06:07:37.543Z,99.20
2018-07-31T06:10:08.444Z,99.80
2018-07-31T06:12:37.747Z,99.60
2018-07-31T06:15:08.249Z,99.90
2018-07-31T06:17:37.688Z,99.90
2018-07-31T06:20:15.648Z,99.90
2018-07-31T06:22:46.788Z,99.90
2018-07-31T06:25:16.128Z,99.90
2018-07-31T06:27:45.704Z,99.90
2018-07-31T06:30:15.464Z,99.90
2018-07-31T06:32:45.485Z,99.90
2018-07-31T06:35:14.911Z,99.90
2018-07-31T06:37:44.464Z,99.90
2018-07-31T06:40:13.964Z,99.90
2018-07-31T06:42:43.364Z,99.90
2018-07-31T06:45:12.704Z,99.90
2018-07-31T06:50:11.744Z,99.90
2018-07-31T06:52:41.584Z,99.90
2018-07-31T06:55:10.924Z,99.90
2018-07-31T06:57:40.344Z,99.90
2018-07-31T07:00:10.045Z,99.90
2018-07-31T07:05:09.624Z,99.90
2018-07-31T07:07:39.004Z,99.90
2018-07-31T07:10:08.425Z,99.90
2018-07-31T07:12:37.944Z,99.90
2018-07-31T07:15:07.424Z,99.90
2018-07-31T07:17:36.784Z,99.90
2018-07-31T07:20:06.324Z,99.90
2018-07-31T07:22:35.693Z,99.90
2018-07-31T07:25:05.649Z,99.90
2018-07-31T07:27:35.171Z,99.90
2018-07-31T07:30:05.566Z,99.60
2018-07-31T07:32:34.905Z,99.90
2018-07-31T07:35:04.684Z,99.90
2018-07-31T07:37:34.286Z,99.60
2018-07-31T07:40:03.916Z,99.60
2018-07-31T07:42:33.484Z,99.90
2018-07-31T07:45:02.827Z,99.90
2018-07-31T07:47:32.144Z,99.90
2018-07-31T07:50:01.444Z,99.50
2018-07-31T07:52:30.766Z,99.90
2018-07-31T07:55:06.704Z,99.70
2018-07-31T07:57:36.024Z,99.70
2018-07-31T08:00:09.046Z,98.20
2018-07-31T08:02:38.505Z,98.50
2018-07-31T08:05:08.594Z,97.70
2018-07-31T08:07:38.141Z,97.40
2018-07-31T08:10:07.787Z,97.20
2018-07-31T08:12:37.355Z,96.80
2018-07-31T08:15:06.938Z,96.80
2018-07-31T08:17:36.406Z,96.30
2018-07-31T08:20:07.122Z,95.20
2018-07-31T08:22:36.664Z,95.60
2018-07-31T08:25:06.123Z,96.20
2018-07-31T08:27:35.506Z,96.90
2018-07-31T08:30:05.643Z,96.90
2018-07-31T08:32:34.985Z,95.80
2018-07-31T08:35:04.483Z,96.40
2018-07-31T08:37:33.926Z,95.90
2018-07-31T08:40:03.625Z,95.80
2018-07-31T08:42:33.005Z,95.90
2018-07-31T08:45:02.346Z,95.80
2018-07-31T08:47:31.645Z,96.60
2018-07-31T08:50:01.025Z,95.50
2018-07-31T08:52:30.445Z,94.70
2018-07-31T08:54:59.845Z,95.10
2018-07-31T08:57:29.325Z,94.80
2018-07-31T08:59:58.705Z,95.00
2018-07-31T09:02:28.171Z,94.40
2018-07-31T09:07:26.788Z,94.70
2018-07-31T09:09:56.316Z,94.80
2018-07-31T09:12:25.778Z,94.30
2018-07-31T09:14:55.050Z,94.00
2018-07-31T09:17:24.468Z,94.60
2018-07-31T09:19:53.811Z,93.80
2018-07-31T09:22:29.991Z,93.20
2018-07-31T09:24:59.591Z,93.00
2018-07-31T09:27:28.910Z,92.00
2018-07-31T09:29:58.211Z,91.80
2018-07-31T09:33:35.551Z,91.70
2018-07-31T09:36:04.790Z,91.60
2018-07-31T09:38:34.158Z,91.30
2018-07-31T09:41:03.770Z,90.40
2018-07-31T09:43:33.170Z,89.60
2018-07-31T09:46:02.654Z,90.50
2018-07-31T09:48:32.657Z,91.30
2018-07-31T09:51:01.994Z,91.40
2018-07-31T09:56:00.418Z,91.30
2018-07-31T09:58:30.471Z,91.00
2018-07-31T10:01:05.111Z,89.70
2018-07-31T10:03:34.410Z,90.40
2018-07-31T10:06:03.731Z,90.10
2018-07-31T10:08:33.074Z,90.10
2018-07-31T10:11:02.611Z,89.00
2018-07-31T10:13:32.171Z,87.00
2018-07-31T10:16:01.611Z,86.70
2018-07-31T10:18:30.871Z,86.70
2018-07-31T10:21:00.245Z,86.30
2018-07-31T10:23:29.611Z,85.50
2018-07-31T10:25:58.854Z,88.00
2018-07-31T10:28:28.171Z,86.40
2018-07-31T10:30:57.936Z,83.80
2018-07-31T10:33:27.191Z,82.30
2018-07-31T10:35:56.531Z,81.50
2018-07-31T10:38:40.451Z,81.60
2018-07-31T10:41:09.971Z,80.50
2018-07-31T10:43:39.406Z,81.60
2018-07-31T10:46:08.748Z,78.80
2018-07-31T10:48:38.088Z,81.10
2018-07-31T10:51:07.594Z,78.70
2018-07-31T10:53:36.980Z,75.90
2018-07-31T10:56:06.820Z,74.80
2018-07-31T11:01:05.480Z,73.90
2018-07-31T11:03:34.861Z,74.20
2018-07-31T11:06:04.160Z,73.50
2018-07-31T11:08:33.560Z,72.70
2018-07-31T11:11:03.041Z,73.30
2018-07-31T11:13:32.601Z,67.50
2018-07-31T11:16:02.153Z,68.50
2018-07-31T11:21:00.408Z,71.80
2018-07-31T11:24:32.879Z,71.70
2018-07-31T11:27:02.179Z,70.90
2018-07-31T11:29:31.720Z,69.20
2018-07-31T11:32:01.239Z,70.40
2018-07-31T11:34:30.699Z,69.70
2018-07-31T11:37:00.300Z,71.80
2018-07-31T11:39:29.659Z,69.10
2018-07-31T11:41:59.179Z,69.10
2018-07-31T11:44:28.700Z,68.80
2018-07-31T11:46:58.539Z,66.90
2018-07-31T11:49:27.792Z,66.60
2018-07-31T11:51:57.111Z,64.60
2018-07-31T11:54:26.930Z,65.00
2018-07-31T11:56:56.290Z,64.90
2018-07-31T11:59:25.572Z,66.60
2018-07-31T12:01:55.270Z,65.30
2018-07-31T12:04:24.676Z,67.80
2018-07-31T12:06:54.212Z,69.10
2018-07-31T12:09:23.555Z,66.60
2018-07-31T12:11:52.892Z,66.10
2018-07-31T12:14:22.212Z,67.60
2018-07-31T12:16:51.798Z,67.60
2018-07-31T12:19:21.127Z,66.70
2018-07-31T12:21:50.512Z,66.20
2018-07-31T12:24:19.916Z,65.80
2018-07-31T12:26:49.205Z,65.90
2018-07-31T12:29:18.512Z,66.60
2018-07-31T12:34:16.940Z,62.90
2018-07-31T12:36:46.318Z,61.00
2018-07-31T12:39:15.572Z,57.90
2018-07-31T12:41:44.892Z,54.60
2018-07-31T12:44:14.592Z,54.70
2018-07-31T12:46:43.933Z,57.80
2018-07-31T12:49:13.832Z,56.20
2018-07-31T12:54:12.492Z,54.20
2018-07-31T12:56:41.792Z,53.10
2018-07-31T12:59:11.232Z,53.30
2018-07-31T13:01:40.592Z,53.70
2018-07-31T13:04:10.012Z,53.20
2018-07-31T13:06:39.415Z,54.80
2018-07-31T13:09:09.251Z,57.20
2018-07-31T13:11:38.772Z,57.00
2018-07-31T13:14:08.392Z,54.50
2018-07-31T13:16:37.972Z,54.60
2018-07-31T13:21:36.392Z,51.50
2018-07-31T13:24:05.951Z,52.30
2018-07-31T13:26:35.312Z,52.50
2018-07-31T13:29:05.231Z,49.30
2018-07-31T13:31:34.612Z,50.80
2018-07-31T13:34:04.052Z,50.10
2018-07-31T13:36:33.412Z,49.30
2018-07-31T13:39:03.012Z,50.30
2018-07-31T13:41:32.592Z,50.80
2018-07-31T13:44:02.671Z,49.70
2018-07-31T13:46:32.132Z,50.60
2018-07-31T13:49:01.520Z,50.00
2018-07-31T13:51:31.272Z,50.90
2018-07-31T13:54:00.533Z,52.20
2018-07-31T13:56:29.932Z,50.00
2018-07-31T13:58:59.229Z,50.80
2018-07-31T14:01:29.169Z,50.40
2018-07-31T14:03:58.455Z,51.80
2018-07-31T14:06:27.812Z,51.50
2018-07-31T14:08:57.172Z,51.00
2018-07-31T14:11:26.736Z,48.20
2018-07-31T14:13:56.839Z,47.80
2018-07-31T14:16:26.252Z,47.70
2018-07-31T14:18:55.973Z,47.50
2018-07-31T14:21:25.224Z,48.70
2018-07-31T14:23:54.584Z,49.80
2018-07-31T14:26:23.925Z,49.00
2018-07-31T14:28:53.765Z,48.30
2018-07-31T14:31:23.725Z,51.10
2018-07-31T14:36:22.845Z,50.00
2018-07-31T14:38:52.203Z,48.30
2018-07-31T14:41:21.525Z,49.90
2018-07-31T14:43:50.864Z,50.00
2018-07-31T14:46:20.584Z,49.30
2018-07-31T14:48:50.124Z,47.90
2018-07-31T14:51:19.725Z,46.90
2018-07-31T14:53:49.404Z,49.10
2018-07-31T14:56:18.925Z,49.10
2018-07-31T14:58:48.245Z,50.70
2018-07-31T15:01:17.646Z,51.10
2018-07-31T15:03:47.071Z,48.60
2018-07-31T15:06:16.791Z,46.20
2018-07-31T15:08:46.112Z,46.90
2018-07-31T15:11:15.479Z,46.20
2018-07-31T15:13:44.811Z,46.40
2018-07-31T15:16:14.512Z,47.90
2018-07-31T15:21:13.475Z,47.50
2018-07-31T15:23:43.307Z,48.20
2018-07-31T15:26:13.148Z,47.20
2018-07-31T15:28:42.907Z,48.30
2018-07-31T15:31:12.267Z,45.60
2018-07-31T15:33:41.927Z,46.80
2018-07-31T15:36:11.633Z,47.20
2018-07-31T15:38:41.011Z,47.40
2018-07-31T15:41:10.531Z,48.20
2018-07-31T15:43:39.831Z,47.90
2018-07-31T15:46:09.352Z,47.60
2018-07-31T15:48:38.839Z,47.90
2018-07-31T15:51:08.359Z,49.10
2018-07-31T15:53:37.759Z,46.70
2018-07-31T15:56:07.359Z,46.70
2018-07-31T15:58:36.999Z,48.70
2018-07-31T16:01:06.359Z,48.50
2018-07-31T16:03:35.696Z,48.20
2018-07-31T16:06:05.431Z,47.40
2018-07-31T16:11:05.830Z,48.00
2018-07-31T16:13:35.202Z,47.10
2018-07-31T16:16:04.699Z,47.60
2018-07-31T16:18:34.301Z,48.50
2018-07-31T16:21:04.740Z,48.60
2018-07-31T16:23:34.047Z,48.50
2018-07-31T16:26:03.476Z,49.10
2018-07-31T16:28:32.845Z,47.90
2018-07-31T16:31:02.472Z,48.10
2018-07-31T16:33:32.209Z,49.40
2018-07-31T16:36:01.650Z,48.50
2018-07-31T16:38:31.000Z,48.60
2018-07-31T16:41:00.606Z,48.40
2018-07-31T16:43:30.089Z,48.70
2018-07-31T16:45:59.445Z,48.40
2018-07-31T16:48:28.966Z,48.40
2018-07-31T16:50:58.473Z,47.20
2018-07-31T16:53:27.925Z,46.10
2018-07-31T16:55:57.378Z,47.20
2018-07-31T16:58:26.708Z,48.50
2018-07-31T17:00:55.962Z,47.90
2018-07-31T17:03:25.192Z,48.90
2018-07-31T17:05:54.521Z,48.80
2018-07-31T17:08:23.896Z,47.30
2018-07-31T17:10:53.293Z,47.30
2018-07-31T17:13:23.023Z,47.40
2018-07-31T17:15:52.334Z,47.80
2018-07-31T17:18:21.812Z,47.50
2018-07-31T17:20:51.124Z,48.30
2018-07-31T17:23:20.420Z,48.00
2018-07-31T17:25:49.673Z,48.10
2018-07-31T17:28:19.105Z,48.80
2018-07-31T17:30:48.922Z,49.50
2018-07-31T17:33:18.221Z,48.80
2018-07-31T17:35:47.642Z,49.40
2018-07-31T17:38:17.561Z,48.10
2018-07-31T17:40:46.889Z,48.30
2018-07-31T17:43:16.427Z,48.40
2018-07-31T17:45:45.826Z,49.00
2018-07-31T17:48:15.088Z,49.40
2018-07-31T17:50:44.970Z,49.20
2018-07-31T17:53:14.226Z,49.60
2018-07-31T17:55:43.667Z,49.90
2018-07-31T17:58:13.978Z,50.90
2018-07-31T18:00:43.581Z,53.40
2018-07-31T18:03:13.385Z,53.70
2018-07-31T18:05:42.984Z,54.40
2018-07-31T18:08:12.681Z,55.30
2018-07-31T18:10:42.113Z,55.80
2018-07-31T18:13:11.526Z,57.00
2018-07-31T18:15:41.086Z,58.10
2018-07-31T18:18:10.487Z,58.70
2018-07-31T18:20:40.128Z,60.10
2018-07-31T18:23:09.807Z,61.80
2018-07-31T18:25:39.187Z,63.40
2018-07-31T18:28:08.465Z,63.90
2018-07-31T18:30:37.791Z,64.20
2018-07-31T18:33:07.089Z,65.30
2018-07-31T18:35:36.508Z,67.70
2018-07-31T18:38:06.207Z,69.00
2018-07-31T18:40:36.006Z,69.80
2018-07-31T18:43:05.566Z,70.20
2018-07-31T18:45:35.407Z,70.50
2018-07-31T18:48:05.075Z,71.30
2018-07-31T18:50:34.937Z,72.00
2018-07-31T18:53:04.247Z,72.90
2018-07-31T18:55:33.875Z,73.80
2018-07-31T18:58:03.569Z,74.40
2018-07-31T19:00:32.866Z,75.50
2018-07-31T19:03:02.723Z,76.70
2018-07-31T19:05:32.304Z,77.40
2018-07-31T19:08:01.819Z,78.90
2018-07-31T19:10:31.975Z,79.60
2018-07-31T19:13:01.849Z,80.70
2018-07-31T19:15:32.516Z,80.90
2018-07-31T19:18:01.954Z,81.50
2018-07-31T19:20:32.114Z,81.80
2018-07-31T19:23:01.722Z,82.80
2018-07-31T19:25:31.534Z,84.00
2018-07-31T19:28:01.517Z,85.60
2018-07-31T19:33:01.598Z,89.00
2018-07-31T19:35:31.634Z,90.10
2018-07-31T19:38:01.974Z,90.90
2018-07-31T19:40:32.084Z,91.40
2018-07-31T19:43:02.615Z,92.70
2018-07-31T19:45:32.494Z,93.10
2018-07-31T19:48:02.816Z,93.80
2018-07-31T19:50:32.494Z,94.60
2018-07-31T19:53:02.514Z,95.10
2018-07-31T19:55:33.575Z,95.60
2018-07-31T19:58:03.015Z,96.80
2018-07-31T20:00:32.354Z,97.30
2018-07-31T20:03:01.674Z,97.50
2018-07-31T20:05:31.474Z,97.70
2018-07-31T20:08:00.814Z,97.70
2018-07-31T20:10:30.197Z,98.20
2018-07-31T20:12:59.614Z,98.30
2018-07-31T20:15:29.060Z,98.80
2018-07-31T20:17:58.434Z,99.10
2018-07-31T20:20:27.815Z,99.10
2018-07-31T20:22:57.174Z,99.90
2018-07-31T20:25:26.954Z,99.80
2018-07-31T20:27:56.491Z,99.90
2018-07-31T20:30:25.871Z,99.90
2018-07-31T20:32:55.291Z,99.90
2018-07-31T20:35:24.770Z,99.90
2018-07-31T20:37:54.210Z,99.90
2018-07-31T20:40:23.642Z,99.90
2018-07-31T20:42:53.513Z,99.90
2018-07-31T20:45:23.150Z,99.90
2018-07-31T20:47:52.590Z,99.90
2018-07-31T20:50:22.005Z,99.90
2018-07-31T20:52:51.970Z,99.90
2018-07-31T20:55:21.340Z,99.90
2018-07-31T20:57:51.251Z,99.90
2018-07-31T21:00:20.628Z,99.90
2018-07-31T21:02:50.250Z,99.90
2018-07-31T21:05:19.650Z,99.90
2018-07-31T21:07:49.371Z,99.90
2018-07-31T21:10:18.957Z,99.90
2018-07-31T21:12:48.350Z,99.90
2018-07-31T21:15:18.111Z,99.90
2018-07-31T21:17:47.523Z,99.90
2018-07-31T21:20:16.950Z,99.90
2018-07-31T21:22:46.349Z,99.90
2018-07-31T21:25:16.109Z,99.90
2018-07-31T21:27:45.470Z,99.90
2018-07-31T21:30:14.810Z,99.90
2018-07-31T21:32:44.270Z,99.90
2018-07-31T21:37:42.890Z,99.90
2018-07-31T21:40:12.569Z,99.90
2018-07-31T21:42:41.930Z,99.90
2018-07-31T21:45:12.050Z,99.90
2018-07-31T21:47:41.791Z,99.90
2018-07-31T21:50:11.249Z,99.90
2018-07-31T21:52:40.694Z,99.90
2018-07-31T21:55:10.211Z,99.90
2018-07-31T21:57:39.569Z,99.90
2018-07-31T22:00:10.952Z,99.90
2018-07-31T22:02:40.218Z,99.90
2018-07-31T22:05:09.610Z,99.90
2018-07-31T22:07:39.090Z,99.90
2018-07-31T22:10:08.590Z,99.90
2018-07-31T22:12:38.252Z,99.90
2018-07-31T22:15:07.751Z,99.90
2018-07-31T22:17:37.070Z,99.90
2018-07-31T22:20:06.413Z,99.90
2018-07-31T22:22:35.610Z,99.90
2018-07-31T22:25:05.264Z,99.90
2018-07-31T22:27:34.630Z,99.90
2018-07-31T22:30:04.843Z,99.90
2018-07-31T22:32:34.509Z,99.90
2018-07-31T22:35:04.610Z,99.90
2018-07-31T22:37:35.369Z,99.90
2018-07-31T22:42:35.189Z,99.90
2018-07-31T22:45:04.629Z,99.90
2018-07-31T22:47:34.633Z,99.90
2018-07-31T22:50:04.449Z,99.90
2018-07-31T22:52:33.849Z,99.90
2018-07-31T22:55:03.349Z,99.90
2018-07-31T22:57:33.081Z,99.90
2018-07-31T23:00:02.622Z,99.90
2018-07-31T23:02:32.022Z,99.90
2018-07-31T23:05:01.321Z,99.90
2018-07-31T23:07:30.902Z,99.90
2018-07-31T23:10:03.585Z,99.90
2018-07-31T23:12:33.841Z,99.90
2018-07-31T23:15:03.741Z,99.90
2018-07-31T23:17:33.081Z,99.90
2018-07-31T23:22:47.401Z,99.90
2018-07-31T23:25:16.841Z,99.90
2018-07-31T23:27:46.681Z,99.90
2018-07-31T23:30:16.382Z,99.90
2018-07-31T23:32:45.661Z,99.90
2018-07-31T23:35:15.004Z,99.90
2018-07-31T23:37:44.274Z,99.90
2018-07-31T23:40:13.683Z,99.90
2018-07-31T23:45:13.062Z,99.90
2018-07-31T23:47:42.986Z,99.90
2018-07-31T23:50:14.702Z,99.90
2018-07-31T23:55:29.782Z,99.90
2018-07-31T23:57:59.662Z,99.90
