createdAt,value
2023-05-10T00:00:15.932Z,27.25
2023-05-10T00:02:45.563Z,26.15
2023-05-10T00:05:13.471Z,26.92
2023-05-10T00:07:41.334Z,28.63
2023-05-10T00:10:09.879Z,29.38
2023-05-10T00:12:37.802Z,27.38
2023-05-10T00:15:06.459Z,27.65
2023-05-10T00:17:34.372Z,26.05
2023-05-10T00:20:05.739Z,29.98
2023-05-10T00:22:33.833Z,36.28
2023-05-10T00:25:01.830Z,33.60
2023-05-10T00:27:29.670Z,39.97
2023-05-10T00:29:57.572Z,37.53
2023-05-10T00:32:25.489Z,35.22
2023-05-10T00:34:53.302Z,39.40
2023-05-10T00:37:22.576Z,37.88
2023-05-10T00:39:50.481Z,35.05
2023-05-10T00:42:18.403Z,37.67
2023-05-10T00:44:47.577Z,40.38
2023-05-10T00:47:15.520Z,41.55
2023-05-10T00:49:43.702Z,41.70
2023-05-10T00:52:12.041Z,47.17
2023-05-10T00:54:41.470Z,50.25
2023-05-10T00:57:09.381Z,52.67
2023-05-10T00:59:37.467Z,62.97
2023-05-10T01:02:05.402Z,79.03
2023-05-10T01:04:33.649Z,88.53
2023-05-10T01:07:02.036Z,89.85
2023-05-10T01:09:30.232Z,105.05
2023-05-10T01:12:00.088Z,113.72
2023-05-10T01:14:29.110Z,117.68
2023-05-10T01:16:57.960Z,111.20
2023-05-10T01:19:27.192Z,120.82
2023-05-10T01:22:06.838Z,137.13
2023-05-10T01:25:13.237Z,126.43
2023-05-10T01:27:58.502Z,116.50
2023-05-10T01:31:05.831Z,121.50
2023-05-10T01:33:39.431Z,128.57
2023-05-10T01:36:15.800Z,122.78
2023-05-10T01:38:47.923Z,125.70
2023-05-10T01:41:20.634Z,125.90
2023-05-10T01:43:57.771Z,117.53
2023-05-10T01:46:30.686Z,126.80
2023-05-10T01:49:02.609Z,120.45
2023-05-10T01:51:38.316Z,122.32
2023-05-10T01:54:07.824Z,116.47
2023-05-10T01:56:37.736Z,110.15
2023-05-10T01:59:10.756Z,106.75
2023-05-10T02:01:39.819Z,111.95
2023-05-10T02:04:10.942Z,105.40
2023-05-10T02:06:41.179Z,109.13
2023-05-10T02:09:10.940Z,103.35
2023-05-10T02:11:40.443Z,101.30
2023-05-10T02:14:11.530Z,107.57
2023-05-10T02:16:41.630Z,103.28
2023-05-10T02:19:12.150Z,104.60
2023-05-10T02:21:41.981Z,104.57
2023-05-10T02:24:11.420Z,105.50
2023-05-10T02:26:40.750Z,95.32
2023-05-10T02:29:09.631Z,96.57
2023-05-10T02:31:39.757Z,96.18
2023-05-10T02:34:10.041Z,92.95
2023-05-10T02:36:39.498Z,85.30
2023-05-10T02:39:10.958Z,66.03
2023-05-10T02:41:40.029Z,59.67
2023-05-10T02:44:10.034Z,46.45
2023-05-10T02:46:38.835Z,53.42
2023-05-10T02:49:06.796Z,51.50
2023-05-10T02:51:42.800Z,53.67
2023-05-10T02:54:14.450Z,51.65
2023-05-10T02:56:48.761Z,55.38
2023-05-10T02:59:16.631Z,47.00
2023-05-10T03:01:44.600Z,49.72
2023-05-10T03:04:12.536Z,48.30
2023-05-10T03:06:42.838Z,52.78
2023-05-10T03:09:12.073Z,46.92
2023-05-10T03:11:49.597Z,53.60
2023-05-10T03:14:33.639Z,51.03
2023-05-10T03:17:06.168Z,53.42
2023-05-10T03:19:39.398Z,51.53
2023-05-10T03:22:14.882Z,42.78
2023-05-10T03:24:44.127Z,45.90
2023-05-10T03:27:12.758Z,56.33
2023-05-10T03:29:41.555Z,55.38
2023-05-10T03:32:09.524Z,54.05
2023-05-10T03:34:43.594Z,52.95
2023-05-10T03:37:12.864Z,43.10
2023-05-10T03:39:40.711Z,40.95
2023-05-10T03:42:08.747Z,40.08
2023-05-10T03:44:36.641Z,43.40
2023-05-10T03:47:04.655Z,36.70
2023-05-10T03:49:33.218Z,40.63
2023-05-10T03:52:01.105Z,43.42
2023-05-10T03:54:30.358Z,40.90
2023-05-10T03:56:58.240Z,40.05
2023-05-10T03:59:26.118Z,33.17
2023-05-10T04:01:54.280Z,44.88
2023-05-10T04:04:22.804Z,45.00
2023-05-10T04:06:50.810Z,44.92
2023-05-10T04:09:18.757Z,41.40
2023-05-10T04:11:48.069Z,37.10
2023-05-10T04:14:15.975Z,34.13
2023-05-10T04:16:43.815Z,34.13
2023-05-10T04:19:11.946Z,31.92
2023-05-10T04:21:39.769Z,29.40
2023-05-10T04:24:07.928Z,26.80
2023-05-10T04:26:36.119Z,25.67
2023-05-10T04:29:05.355Z,28.75
2023-05-10T04:31:33.406Z,29.20
2023-05-10T04:34:01.240Z,20.67
2023-05-10T04:36:29.738Z,20.83
2023-05-10T04:38:57.626Z,18.95
2023-05-10T04:41:26.232Z,17.85
2023-05-10T04:43:54.067Z,13.05
2023-05-10T04:46:23.466Z,12.27
2023-05-10T04:48:51.461Z,12.18
2023-05-10T04:51:19.318Z,11.00
2023-05-10T04:54:01.518Z,12.23
2023-05-10T04:56:33.619Z,11.27
2023-05-10T04:59:01.459Z,8.77
2023-05-10T05:01:30.762Z,9.95
2023-05-10T05:03:58.755Z,9.40
2023-05-10T05:06:28.028Z,9.20
2023-05-10T05:08:55.819Z,9.75
2023-05-10T05:11:23.895Z,10.73
2023-05-10T05:13:51.748Z,10.07
2023-05-10T05:16:19.820Z,12.55
2023-05-10T05:18:49.032Z,13.65
2023-05-10T05:21:17.654Z,15.15
2023-05-10T05:23:45.735Z,14.02
2023-05-10T05:26:13.820Z,14.77
2023-05-10T05:28:41.690Z,12.77
2023-05-10T05:31:10.172Z,13.55
2023-05-10T05:33:38.733Z,14.85
2023-05-10T05:36:08.476Z,16.90
2023-05-10T05:38:36.378Z,14.77
2023-05-10T05:41:04.212Z,16.55
2023-05-10T05:43:32.076Z,17.00
2023-05-10T05:45:59.989Z,18.63
2023-05-10T05:48:27.968Z,17.48
2023-05-10T05:50:57.550Z,15.80
2023-05-10T05:53:27.136Z,16.08
2023-05-10T05:55:56.132Z,14.60
2023-05-10T05:58:24.238Z,15.05
2023-05-10T06:00:52.896Z,14.52
2023-05-10T06:03:21.581Z,15.23
2023-05-10T06:05:49.654Z,14.18
2023-05-10T06:08:17.564Z,12.88
2023-05-10T06:10:46.865Z,14.43
2023-05-10T06:13:14.970Z,15.10
2023-05-10T06:15:42.850Z,15.63
2023-05-10T06:18:10.816Z,13.20
2023-05-10T06:20:38.690Z,12.60
2023-05-10T06:23:06.590Z,14.57
2023-05-10T06:25:34.423Z,16.08
2023-05-10T06:28:03.609Z,12.95
2023-05-10T06:30:31.594Z,11.73
2023-05-10T06:32:59.779Z,13.60
2023-05-10T06:35:27.746Z,14.23
2023-05-10T06:37:55.949Z,11.00
2023-05-10T06:40:23.760Z,10.52
2023-05-10T06:42:52.163Z,11.48
2023-05-10T06:45:21.610Z,12.02
2023-05-10T06:47:49.462Z,13.05
2023-05-10T06:50:17.338Z,14.18
2023-05-10T06:52:45.152Z,15.25
2023-05-10T06:55:13.516Z,13.52
2023-05-10T06:57:41.367Z,12.88
2023-05-10T07:00:10.619Z,13.27
2023-05-10T07:02:39.962Z,13.38
2023-05-10T07:05:08.320Z,12.68
2023-05-10T07:07:36.287Z,11.73
2023-05-10T07:10:04.596Z,12.55
2023-05-10T07:12:32.597Z,12.70
2023-05-10T07:15:00.533Z,11.65
2023-05-10T07:17:28.540Z,9.52
2023-05-10T07:19:57.865Z,11.85
2023-05-10T07:22:25.807Z,10.10
2023-05-10T07:24:53.757Z,10.70
2023-05-10T07:27:21.640Z,12.65
2023-05-10T07:29:49.531Z,11.50
2023-05-10T07:32:17.547Z,9.27
2023-05-10T07:34:45.507Z,9.70
2023-05-10T07:37:14.811Z,8.15
2023-05-10T07:39:42.707Z,7.47
2023-05-10T07:42:10.614Z,8.63
2023-05-10T07:44:38.549Z,7.25
2023-05-10T07:47:06.536Z,6.95
2023-05-10T07:49:34.483Z,7.60
2023-05-10T07:52:02.373Z,7.47
2023-05-10T07:54:31.631Z,9.02
2023-05-10T07:57:00.813Z,8.30
2023-05-10T07:59:28.748Z,7.55
2023-05-10T08:01:57.165Z,7.00
2023-05-10T08:04:25.226Z,6.90
2023-05-10T08:06:53.156Z,6.78
2023-05-10T08:09:24.652Z,7.82
2023-05-10T08:11:54.126Z,7.20
2023-05-10T08:14:22.107Z,7.78
2023-05-10T08:16:50.065Z,6.88
2023-05-10T08:19:20.041Z,6.80
2023-05-10T08:21:47.988Z,6.95
2023-05-10T08:24:15.937Z,7.55
2023-05-10T08:26:44.009Z,7.03
2023-05-10T08:29:13.222Z,8.07
2023-05-10T08:31:41.220Z,6.18
2023-05-10T08:34:09.275Z,7.53
2023-05-10T08:36:37.318Z,7.32
2023-05-10T08:39:07.702Z,7.13
2023-05-10T08:41:41.545Z,5.65
2023-05-10T08:44:10.780Z,5.00
2023-05-10T08:46:45.024Z,5.43
2023-05-10T08:49:18.008Z,5.20
2023-05-10T08:51:51.963Z,5.55
2023-05-10T08:54:20.411Z,6.28
2023-05-10T08:56:49.825Z,6.43
2023-05-10T08:59:18.092Z,5.82
2023-05-10T09:01:50.318Z,6.80
2023-05-10T09:06:46.219Z,7.15
2023-05-10T09:09:14.474Z,6.30
2023-05-10T09:11:42.448Z,6.03
2023-05-10T09:14:11.461Z,6.95
2023-05-10T09:16:40.222Z,7.65
2023-05-10T09:19:10.123Z,7.32
2023-05-10T09:21:39.827Z,7.78
2023-05-10T09:24:09.559Z,8.02
2023-05-10T09:26:38.283Z,7.28
2023-05-10T09:29:07.403Z,8.05
2023-05-10T09:31:49.137Z,8.20
2023-05-10T09:34:22.479Z,7.25
2023-05-10T09:36:58.422Z,7.70
2023-05-10T09:39:33.894Z,7.88
2023-05-10T09:42:04.699Z,7.50
2023-05-10T09:44:33.481Z,6.78
2023-05-10T09:47:01.510Z,6.97
2023-05-10T09:49:31.227Z,7.88
2023-05-10T09:52:04.315Z,7.68
2023-05-10T09:54:32.712Z,8.15
2023-05-10T09:57:00.883Z,8.10
2023-05-10T09:59:30.159Z,7.50
2023-05-10T10:01:59.173Z,8.15
2023-05-10T10:04:27.429Z,7.90
2023-05-10T10:07:03.569Z,8.95
2023-05-10T10:09:31.921Z,8.27
2023-05-10T10:12:01.067Z,8.40
2023-05-10T10:14:29.107Z,8.13
2023-05-10T10:17:07.276Z,8.98
2023-05-10T10:19:36.880Z,8.70
2023-05-10T10:22:07.233Z,8.13
2023-05-10T10:24:35.472Z,8.88
2023-05-10T10:27:13.638Z,6.43
2023-05-10T10:29:49.544Z,7.35
2023-05-10T10:32:27.906Z,7.20
2023-05-10T10:34:57.146Z,7.53
2023-05-10T10:37:42.932Z,6.57
2023-05-10T10:40:26.653Z,7.22
2023-05-10T10:42:55.582Z,6.82
2023-05-10T10:45:24.933Z,6.95
2023-05-10T10:48:23.562Z,7.10
2023-05-10T10:50:59.004Z,6.82
2023-05-10T10:53:30.461Z,7.78
2023-05-10T10:56:08.404Z,7.82
2023-05-10T10:58:37.139Z,8.38
2023-05-10T11:01:16.511Z,8.05
2023-05-10T11:04:12.630Z,6.70
2023-05-10T11:06:41.153Z,6.53
2023-05-10T11:09:12.297Z,7.22
2023-05-10T11:11:52.885Z,7.18
2023-05-10T11:14:23.378Z,6.97
2023-05-10T11:16:51.634Z,6.93
2023-05-10T11:19:20.443Z,7.70
2023-05-10T11:21:50.041Z,8.02
2023-05-10T11:24:20.695Z,7.10
2023-05-10T11:26:51.731Z,7.53
2023-05-10T11:29:19.775Z,8.25
2023-05-10T11:31:48.644Z,7.43
2023-05-10T11:34:26.211Z,8.18
2023-05-10T11:36:55.777Z,6.93
2023-05-10T11:39:28.672Z,7.05
2023-05-10T11:41:57.050Z,6.78
2023-05-10T11:44:25.925Z,7.18
2023-05-10T11:46:54.513Z,7.32
2023-05-10T11:49:25.783Z,6.68
2023-05-10T11:51:53.717Z,6.95
2023-05-10T11:54:21.602Z,7.00
2023-05-10T11:56:53.550Z,7.20
2023-05-10T11:59:21.465Z,7.40
2023-05-10T12:01:50.230Z,7.82
2023-05-10T12:04:18.581Z,7.63
2023-05-10T12:06:47.577Z,6.93
2023-05-10T12:09:17.634Z,6.47
2023-05-10T12:11:47.038Z,6.28
2023-05-10T12:14:16.455Z,6.03
2023-05-10T12:16:45.930Z,7.40
2023-05-10T12:19:14.069Z,6.97
2023-05-10T12:21:42.425Z,6.80
2023-05-10T12:24:11.295Z,6.05
2023-05-10T12:29:26.336Z,7.07
2023-05-10T12:31:55.945Z,6.75
2023-05-10T12:34:34.794Z,7.15
2023-05-10T12:37:03.646Z,6.43
2023-05-10T12:39:41.917Z,6.68
2023-05-10T12:42:09.862Z,6.53
2023-05-10T12:44:39.167Z,6.60
2023-05-10T12:47:07.275Z,6.63
2023-05-10T12:49:35.325Z,6.03
2023-05-10T12:52:03.325Z,5.60
2023-05-10T12:54:31.403Z,5.63
2023-05-10T12:56:59.270Z,5.28
2023-05-10T12:59:27.173Z,6.28
2023-05-10T13:01:56.413Z,6.95
2023-05-10T13:04:24.275Z,6.38
2023-05-10T13:06:52.365Z,6.65
2023-05-10T13:09:21.347Z,6.88
2023-05-10T13:11:49.387Z,5.95
2023-05-10T13:14:17.277Z,6.18
2023-05-10T13:16:45.515Z,5.82
2023-05-10T13:19:14.883Z,5.95
2023-05-10T13:21:43.069Z,4.88
2023-05-10T13:24:11.484Z,4.75
2023-05-10T13:26:39.367Z,4.95
2023-05-10T13:29:07.280Z,4.88
2023-05-10T13:31:35.853Z,4.88
2023-05-10T13:34:04.173Z,4.55
2023-05-10T13:36:33.353Z,4.32
2023-05-10T13:39:03.418Z,4.30
2023-05-10T13:41:31.300Z,4.00
2023-05-10T13:43:59.181Z,4.30
2023-05-10T13:46:27.117Z,5.05
2023-05-10T13:48:55.187Z,5.05
2023-05-10T13:51:23.049Z,5.70
2023-05-10T13:53:53.020Z,5.45
2023-05-10T13:56:20.885Z,5.60
2023-05-10T13:58:48.861Z,5.78
2023-05-10T14:01:16.977Z,5.65
2023-05-10T14:03:45.008Z,6.10
2023-05-10T14:06:12.996Z,6.20
2023-05-10T14:08:41.059Z,5.78
2023-05-10T14:11:10.279Z,5.97
2023-05-10T14:13:38.192Z,6.03
2023-05-10T14:16:06.809Z,5.00
2023-05-10T14:18:35.046Z,4.93
2023-05-10T14:21:04.288Z,5.20
2023-05-10T14:23:32.204Z,5.18
2023-05-10T14:26:00.097Z,5.10
2023-05-10T14:28:29.376Z,4.40
2023-05-10T14:30:57.279Z,4.43
2023-05-10T14:33:25.149Z,4.85
2023-05-10T14:35:53.155Z,4.72
2023-05-10T14:38:21.036Z,5.47
2023-05-10T14:40:48.964Z,4.50
2023-05-10T14:43:16.976Z,4.47
2023-05-10T14:45:46.917Z,3.55
2023-05-10T14:48:17.038Z,3.30
2023-05-10T14:50:45.156Z,3.70
2023-05-10T14:53:13.192Z,3.60
2023-05-10T14:55:41.216Z,3.53
2023-05-10T14:58:09.209Z,3.58
2023-05-10T15:00:37.064Z,2.80
2023-05-10T15:03:06.822Z,3.22
2023-05-10T15:05:35.190Z,2.42
2023-05-10T15:08:03.435Z,2.75
2023-05-10T15:10:33.105Z,2.50
2023-05-10T15:13:02.317Z,2.70
2023-05-10T15:15:30.208Z,2.70
2023-05-10T15:17:58.134Z,3.10
2023-05-10T15:20:27.425Z,2.60
2023-05-10T15:22:55.381Z,2.50
2023-05-10T15:25:24.573Z,2.80
2023-05-10T15:27:52.419Z,2.80
2023-05-10T15:30:20.726Z,3.00
2023-05-10T15:32:48.610Z,2.97
2023-05-10T15:35:16.829Z,3.20
2023-05-10T15:37:46.716Z,3.33
2023-05-10T15:40:14.776Z,2.92
2023-05-10T15:42:42.645Z,3.10
2023-05-10T15:45:12.192Z,3.33
2023-05-10T15:47:41.105Z,3.55
2023-05-10T15:50:09.962Z,3.13
2023-05-10T15:52:38.082Z,3.15
2023-05-10T15:55:12.848Z,3.25
2023-05-10T15:57:41.542Z,2.78
2023-05-10T16:00:11.368Z,2.55
2023-05-10T16:02:39.782Z,2.83
2023-05-10T16:05:08.364Z,3.25
2023-05-10T16:07:36.371Z,3.38
2023-05-10T16:10:06.537Z,3.88
2023-05-10T16:12:36.203Z,3.28
2023-05-10T16:15:04.298Z,3.63
2023-05-10T16:17:32.329Z,3.55
2023-05-10T16:20:00.250Z,4.22
2023-05-10T16:22:28.849Z,4.35
2023-05-10T16:24:57.731Z,5.40
2023-05-10T16:27:28.585Z,5.45
2023-05-10T16:29:57.882Z,5.60
2023-05-10T16:32:27.189Z,5.28
2023-05-10T16:34:55.395Z,5.47
2023-05-10T16:37:23.345Z,6.28
2023-05-10T16:39:51.209Z,6.20
2023-05-10T16:42:19.119Z,6.10
2023-05-10T16:44:47.641Z,6.38
2023-05-10T16:47:17.228Z,6.70
2023-05-10T16:49:45.076Z,6.40
2023-05-10T16:52:12.964Z,6.05
2023-05-10T16:54:40.884Z,5.20
2023-05-10T16:57:08.832Z,6.72
2023-05-10T16:59:36.714Z,7.53
2023-05-10T17:02:04.664Z,8.18
2023-05-10T17:04:34.284Z,8.48
2023-05-10T17:07:02.186Z,8.20
2023-05-10T17:09:30.113Z,7.72
2023-05-10T17:11:58.176Z,6.90
2023-05-10T17:14:26.533Z,7.07
2023-05-10T17:16:55.252Z,6.93
2023-05-10T17:19:25.627Z,6.70
2023-05-10T17:21:55.736Z,6.10
2023-05-10T17:24:23.719Z,6.13
2023-05-10T17:26:51.716Z,6.07
2023-05-10T17:29:19.776Z,6.70
2023-05-10T17:31:47.761Z,5.65
2023-05-10T17:34:15.714Z,6.70
2023-05-10T17:36:43.694Z,7.22
2023-05-10T17:39:12.938Z,6.68
2023-05-10T17:41:40.913Z,6.95
2023-05-10T17:44:08.850Z,6.50
2023-05-10T17:46:37.970Z,6.97
2023-05-10T17:49:05.901Z,7.32
2023-05-10T17:51:33.821Z,7.90
2023-05-10T17:54:01.729Z,7.05
2023-05-10T17:56:31.019Z,6.82
2023-05-10T17:58:58.943Z,6.57
2023-05-10T18:01:26.958Z,5.50
2023-05-10T18:03:54.959Z,6.13
2023-05-10T18:06:23.496Z,17.02
2023-05-10T18:08:51.452Z,5.80
2023-05-10T18:11:19.387Z,5.32
2023-05-10T18:13:49.142Z,4.85
2023-05-10T18:16:17.204Z,4.70
2023-05-10T18:18:45.319Z,4.95
2023-05-10T18:21:13.468Z,4.53
2023-05-10T18:23:41.411Z,4.00
2023-05-10T18:26:09.619Z,4.28
2023-05-10T18:28:38.019Z,4.53
2023-05-10T18:31:07.618Z,4.00
2023-05-10T18:33:35.644Z,4.03
2023-05-10T18:36:04.223Z,3.65
2023-05-10T18:38:32.298Z,3.60
2023-05-10T18:41:02.326Z,3.58
2023-05-10T18:43:30.258Z,3.33
2023-05-10T18:45:58.266Z,3.00
2023-05-10T18:48:27.638Z,2.53
2023-05-10T18:50:55.813Z,3.15
2023-05-10T18:53:23.815Z,3.75
2023-05-10T18:55:57.905Z,4.28
2023-05-10T18:58:26.027Z,5.60
2023-05-10T19:00:54.030Z,3.90
2023-05-10T19:03:22.583Z,4.10
2023-05-10T19:05:51.901Z,4.32
2023-05-10T19:08:19.873Z,3.60
2023-05-10T19:10:47.875Z,4.05
2023-05-10T19:13:16.020Z,3.63
2023-05-10T19:15:44.093Z,3.80
2023-05-10T19:18:14.287Z,3.30
2023-05-10T19:20:42.566Z,3.90
2023-05-10T19:23:11.884Z,3.88
2023-05-10T19:25:42.213Z,4.50
2023-05-10T19:28:10.855Z,3.80
2023-05-10T19:30:38.831Z,3.63
2023-05-10T19:33:06.849Z,4.40
2023-05-10T19:35:34.977Z,4.15
2023-05-10T19:38:03.200Z,3.92
2023-05-10T19:40:32.468Z,3.53
2023-05-10T19:43:00.471Z,3.78
2023-05-10T19:45:28.441Z,4.13
2023-05-10T19:48:00.853Z,3.50
2023-05-10T19:50:29.033Z,4.50
2023-05-10T19:52:58.310Z,4.30
2023-05-10T19:55:30.488Z,4.20
2023-05-10T19:58:01.430Z,4.57
2023-05-10T20:00:29.393Z,3.22
2023-05-10T20:02:57.418Z,3.33
2023-05-10T20:05:25.981Z,3.70
2023-05-10T20:07:54.598Z,3.63
2023-05-10T20:10:24.708Z,3.72
2023-05-10T20:12:54.375Z,4.28
2023-05-10T20:15:24.610Z,3.70
2023-05-10T20:17:54.100Z,3.17
2023-05-10T20:20:23.733Z,3.17
2023-05-10T20:22:52.013Z,3.25
2023-05-10T20:25:20.667Z,3.40
2023-05-10T20:27:50.741Z,3.17
2023-05-10T20:30:19.622Z,3.35
2023-05-10T20:32:49.455Z,3.30
2023-05-10T20:35:17.549Z,3.47
2023-05-10T20:37:45.592Z,3.33
2023-05-10T20:40:14.396Z,3.95
2023-05-10T20:42:42.324Z,3.55
2023-05-10T20:45:11.541Z,3.80
2023-05-10T20:47:39.552Z,4.10
2023-05-10T20:50:09.840Z,3.67
2023-05-10T20:52:37.789Z,3.58
2023-05-10T20:55:06.592Z,3.30
2023-05-10T20:57:34.557Z,3.70
2023-05-10T21:00:02.419Z,3.75
2023-05-10T21:02:30.395Z,3.17
2023-05-10T21:04:58.417Z,4.10
2023-05-10T21:07:32.813Z,4.00
2023-05-10T21:10:03.566Z,4.68
2023-05-10T21:12:31.467Z,4.55
2023-05-10T21:14:59.355Z,4.35
2023-05-10T21:17:27.312Z,4.78
2023-05-10T21:19:55.308Z,5.22
2023-05-10T21:22:23.267Z,4.38
2023-05-10T21:24:52.586Z,4.95
2023-05-10T21:27:20.607Z,4.97
2023-05-10T21:29:48.777Z,5.00
2023-05-10T21:32:16.802Z,5.43
2023-05-10T21:34:44.915Z,5.75
2023-05-10T21:37:13.001Z,5.95
2023-05-10T21:39:40.939Z,6.55
2023-05-10T21:42:10.414Z,5.50
2023-05-10T21:44:38.680Z,6.03
2023-05-10T21:47:06.982Z,5.40
2023-05-10T21:49:34.883Z,6.32
2023-05-10T21:52:02.759Z,5.72
2023-05-10T21:54:30.962Z,6.18
2023-05-10T21:56:59.464Z,6.47
2023-05-10T21:59:28.711Z,6.35
2023-05-10T22:01:56.870Z,6.38
2023-05-10T22:04:24.821Z,6.40
2023-05-10T22:06:52.723Z,7.07
2023-05-10T22:09:20.778Z,7.32
2023-05-10T22:11:49.145Z,7.05
2023-05-10T22:14:17.168Z,7.10
2023-05-10T22:16:46.441Z,8.02
2023-05-10T22:19:14.337Z,8.10
2023-05-10T22:21:42.643Z,8.93
2023-05-10T22:24:10.617Z,8.63
2023-05-10T22:26:38.630Z,8.55
2023-05-10T22:29:06.691Z,8.80
2023-05-10T22:31:34.770Z,8.90
2023-05-10T22:34:04.210Z,8.85
2023-05-10T22:36:32.468Z,10.57
2023-05-10T22:39:00.336Z,9.93
2023-05-10T22:41:28.280Z,9.10
2023-05-10T22:43:56.587Z,10.63
2023-05-10T22:46:24.626Z,9.73
2023-05-10T22:48:52.650Z,10.27
2023-05-10T22:51:22.181Z,10.77
2023-05-10T22:53:50.081Z,10.65
2023-05-10T22:56:18.102Z,11.18
2023-05-10T22:58:46.053Z,11.98
2023-05-10T23:01:14.519Z,11.75
2023-05-10T23:03:42.548Z,11.77
2023-05-10T23:06:10.753Z,10.63
2023-05-10T23:08:40.197Z,11.77
2023-05-10T23:11:08.061Z,12.50
2023-05-10T23:13:36.106Z,12.23
2023-05-10T23:16:07.322Z,12.63
2023-05-10T23:18:35.428Z,14.32
2023-05-10T23:21:03.495Z,13.43
2023-05-10T23:23:32.778Z,13.77
2023-05-10T23:26:02.195Z,14.35
2023-05-10T23:28:30.118Z,12.55
2023-05-10T23:30:58.787Z,12.85
2023-05-10T23:33:27.010Z,12.48
2023-05-10T23:35:55.510Z,13.27
2023-05-10T23:38:23.438Z,14.45
2023-05-10T23:40:51.812Z,14.23
2023-05-10T23:43:21.711Z,14.65
2023-05-10T23:45:56.687Z,14.20
2023-05-10T23:48:24.904Z,15.18
2023-05-10T23:50:52.810Z,15.57
2023-05-10T23:53:20.693Z,16.55
2023-05-10T23:55:48.698Z,18.00
2023-05-10T23:58:16.676Z,17.42
