createdAt,value
2018-06-09T00:02:11.144Z,18.78
2018-06-09T00:04:41.078Z,18.76
2018-06-09T00:07:10.889Z,18.67
2018-06-09T00:09:41.638Z,18.52
2018-06-09T00:12:11.448Z,18.69
2018-06-09T00:14:41.320Z,18.74
2018-06-09T00:17:11.094Z,18.79
2018-06-09T00:19:40.979Z,18.65
2018-06-09T00:22:10.770Z,18.67
2018-06-09T00:24:40.826Z,18.66
2018-06-09T00:27:10.538Z,18.54
2018-06-09T00:29:40.296Z,18.44
2018-06-09T00:32:10.122Z,18.49
2018-06-09T00:34:39.874Z,18.26
2018-06-09T00:37:09.777Z,18.15
2018-06-09T00:39:39.584Z,18.18
2018-06-09T00:42:09.414Z,18.15
2018-06-09T00:44:39.510Z,18.12
2018-06-09T00:47:09.586Z,18.19
2018-06-09T00:49:40.039Z,18.19
2018-06-09T00:52:09.881Z,18.26
2018-06-09T00:54:40.212Z,18.16
2018-06-09T00:57:10.027Z,18.08
2018-06-09T00:59:39.863Z,17.95
2018-06-09T01:02:09.851Z,18.09
2018-06-09T01:04:39.636Z,18.07
2018-06-09T01:07:09.451Z,18.00
2018-06-09T01:09:39.219Z,18.08
2018-06-09T01:12:09.113Z,18.16
2018-06-09T01:14:39.069Z,18.21
2018-06-09T01:17:09.417Z,18.15
2018-06-09T01:19:39.284Z,18.06
2018-06-09T01:22:09.085Z,18.04
2018-06-09T01:24:38.902Z,18.04
2018-06-09T01:27:08.699Z,17.81
2018-06-09T01:29:38.836Z,17.61
2018-06-09T01:32:08.579Z,17.54
2018-06-09T01:34:38.521Z,17.36
2018-06-09T01:37:08.262Z,17.35
2018-06-09T01:39:38.028Z,17.50
2018-06-09T01:42:07.802Z,17.64
2018-06-09T01:44:37.597Z,17.50
2018-06-09T01:47:07.481Z,17.26
2018-06-09T01:49:37.333Z,16.97
2018-06-09T01:52:07.191Z,17.13
2018-06-09T01:54:37.056Z,17.09
2018-06-09T01:57:06.911Z,17.20
2018-06-09T01:59:36.715Z,17.27
2018-06-09T02:02:06.643Z,17.14
2018-06-09T02:04:36.701Z,17.05
2018-06-09T02:07:06.519Z,16.96
2018-06-09T02:09:36.329Z,17.02
2018-06-09T02:12:06.109Z,17.03
2018-06-09T02:14:35.969Z,17.19
2018-06-09T02:17:05.923Z,17.26
2018-06-09T02:19:35.693Z,17.42
2018-06-09T02:22:05.647Z,17.57
2018-06-09T02:24:35.465Z,17.72
2018-06-09T02:27:05.345Z,17.72
2018-06-09T02:29:35.185Z,17.83
2018-06-09T02:32:05.110Z,17.74
2018-06-09T02:34:35.679Z,17.77
2018-06-09T02:37:05.604Z,17.70
2018-06-09T02:39:35.413Z,17.71
2018-06-09T02:42:05.618Z,17.80
2018-06-09T02:44:35.453Z,17.79
2018-06-09T02:47:05.631Z,17.73
2018-06-09T02:49:35.502Z,17.85
2018-06-09T02:52:05.292Z,17.92
2018-06-09T02:54:35.290Z,17.80
2018-06-09T02:57:05.184Z,17.80
2018-06-09T02:59:34.896Z,17.87
2018-06-09T03:02:04.695Z,17.79
2018-06-09T03:04:34.446Z,17.94
2018-06-09T03:07:04.266Z,17.88
2018-06-09T03:09:34.131Z,17.88
2018-06-09T03:12:04.004Z,18.06
2018-06-09T03:14:33.888Z,18.07
2018-06-09T03:17:03.870Z,18.04
2018-06-09T03:19:33.638Z,17.94
2018-06-09T03:22:03.438Z,17.98
2018-06-09T03:24:33.396Z,17.85
2018-06-09T03:27:03.890Z,17.89
2018-06-09T03:29:33.722Z,17.95
2018-06-09T03:32:03.942Z,17.94
2018-06-09T03:34:33.789Z,17.96
2018-06-09T03:37:04.184Z,17.96
2018-06-09T03:39:33.984Z,17.82
2018-06-09T03:42:03.826Z,17.87
2018-06-09T03:44:33.610Z,17.85
2018-06-09T03:47:03.360Z,17.83
2018-06-09T03:49:33.840Z,17.80
2018-06-09T03:52:03.666Z,17.79
2018-06-09T03:54:33.498Z,17.81
2018-06-09T03:57:03.328Z,17.70
2018-06-09T03:59:33.289Z,17.78
2018-06-09T04:02:02.705Z,17.76
2018-06-09T04:04:32.642Z,17.80
2018-06-09T04:07:02.553Z,18.04
2018-06-09T04:09:32.360Z,18.41
2018-06-09T04:12:02.179Z,18.73
2018-06-09T04:14:33.566Z,19.23
2018-06-09T04:17:03.857Z,19.79
2018-06-09T04:19:34.200Z,20.16
2018-06-09T04:22:05.160Z,20.62
2018-06-09T04:24:35.488Z,20.82
2018-06-09T04:27:05.929Z,20.47
2018-06-09T04:29:36.258Z,20.14
2018-06-09T04:32:06.748Z,19.82
2018-06-09T04:34:37.700Z,19.63
2018-06-09T04:37:08.169Z,19.65
2018-06-09T04:39:38.566Z,19.55
2018-06-09T04:42:08.927Z,19.39
2018-06-09T04:44:39.872Z,19.32
2018-06-09T04:47:09.729Z,19.24
2018-06-09T04:49:40.143Z,19.22
2018-06-09T04:52:09.989Z,19.27
2018-06-09T04:54:40.525Z,19.30
2018-06-09T04:57:10.995Z,19.37
2018-06-09T04:59:42.005Z,19.40
2018-06-09T05:02:12.371Z,19.52
2018-06-09T05:04:42.837Z,19.75
2018-06-09T05:07:13.185Z,19.99
2018-06-09T05:09:43.683Z,20.13
2018-06-09T05:12:14.065Z,20.61
2018-06-09T05:14:44.497Z,21.50
2018-06-09T05:17:15.217Z,21.96
2018-06-09T05:19:45.672Z,23.08
2018-06-09T05:22:16.101Z,24.57
2018-06-09T05:24:47.334Z,25.14
2018-06-09T05:27:17.665Z,25.16
2018-06-09T05:29:47.952Z,26.04
2018-06-09T05:32:18.347Z,26.49
2018-06-09T05:34:48.684Z,27.60
2018-06-09T05:37:19.231Z,27.28
2018-06-09T05:39:50.138Z,25.29
2018-06-09T05:42:20.897Z,23.36
2018-06-09T05:44:51.381Z,22.35
2018-06-09T05:47:21.767Z,21.75
2018-06-09T05:49:52.086Z,21.51
2018-06-09T05:52:22.452Z,21.92
2018-06-09T05:54:52.760Z,22.23
2018-06-09T05:57:23.267Z,22.09
2018-06-09T05:59:53.637Z,22.12
2018-06-09T06:02:23.960Z,22.05
2018-06-09T06:04:54.681Z,21.82
2018-06-09T06:07:25.039Z,21.54
2018-06-09T06:09:55.441Z,21.49
2018-06-09T06:12:25.714Z,21.38
2018-06-09T06:14:56.135Z,21.30
2018-06-09T06:17:26.467Z,21.26
2018-06-09T06:19:56.908Z,21.51
2018-06-09T06:22:27.181Z,21.30
2018-06-09T06:24:57.481Z,21.24
2018-06-09T06:27:27.810Z,21.09
2018-06-09T06:29:58.082Z,20.87
2018-06-09T06:32:28.398Z,20.70
2018-06-09T06:34:58.676Z,20.42
2018-06-09T06:37:28.988Z,20.35
2018-06-09T06:39:59.256Z,20.38
2018-06-09T06:42:29.615Z,20.27
2018-06-09T06:44:59.984Z,20.26
2018-06-09T06:47:30.416Z,20.23
2018-06-09T06:50:00.748Z,20.63
2018-06-09T06:52:31.068Z,20.98
2018-06-09T06:55:02.320Z,21.45
2018-06-09T06:57:32.766Z,21.94
2018-06-09T07:00:03.056Z,22.14
2018-06-09T07:02:33.580Z,22.35
2018-06-09T07:05:03.886Z,22.36
2018-06-09T07:07:34.258Z,21.85
2018-06-09T07:10:04.874Z,22.02
2018-06-09T07:12:35.292Z,22.73
2018-06-09T07:15:05.902Z,23.27
2018-06-09T07:17:36.310Z,23.30
2018-06-09T07:20:06.606Z,23.72
2018-06-09T07:22:36.948Z,23.82
2018-06-09T07:25:07.255Z,23.80
2018-06-09T07:27:37.598Z,23.55
2018-06-09T07:30:08.529Z,23.17
2018-06-09T07:32:38.840Z,23.03
2018-06-09T07:35:09.271Z,22.63
2018-06-09T07:37:39.843Z,22.60
2018-06-09T07:40:10.164Z,22.44
2018-06-09T07:42:40.624Z,22.23
2018-06-09T07:45:10.888Z,22.18
2018-06-09T07:47:41.209Z,22.23
2018-06-09T07:50:12.483Z,22.82
2018-06-09T07:52:42.960Z,22.99
2018-06-09T07:55:13.272Z,22.86
2018-06-09T07:57:43.714Z,23.03
2018-06-09T08:00:14.068Z,22.97
2018-06-09T08:02:45.004Z,23.18
2018-06-09T08:05:15.325Z,23.59
2018-06-09T08:07:45.632Z,23.79
2018-06-09T08:10:15.892Z,24.53
2018-06-09T08:12:46.226Z,24.83
2018-06-09T08:15:17.918Z,24.56
2018-06-09T08:17:48.237Z,24.61
2018-06-09T08:20:18.584Z,24.46
2018-06-09T08:22:48.910Z,24.47
2018-06-09T08:25:19.262Z,24.32
2018-06-09T08:27:49.650Z,24.19
2018-06-09T08:30:20.106Z,24.27
2018-06-09T08:32:50.417Z,24.13
2018-06-09T08:35:20.742Z,23.93
2018-06-09T08:37:51.080Z,23.44
2018-06-09T08:40:21.360Z,23.22
2018-06-09T08:42:51.734Z,23.52
2018-06-09T08:45:22.035Z,24.01
2018-06-09T08:47:52.512Z,24.35
2018-06-09T08:50:22.840Z,24.36
2018-06-09T08:52:53.192Z,24.44
2018-06-09T08:55:23.558Z,24.11
2018-06-09T08:57:54.038Z,24.21
2018-06-09T09:00:24.358Z,24.40
2018-06-09T09:02:54.705Z,24.85
2018-06-09T09:05:24.999Z,25.17
2018-06-09T09:07:56.090Z,25.20
2018-06-09T09:10:27.084Z,25.53
2018-06-09T09:12:57.416Z,25.94
2018-06-09T09:15:27.761Z,25.78
2018-06-09T09:17:58.191Z,25.49
2018-06-09T09:20:29.958Z,25.60
2018-06-09T09:23:00.943Z,25.58
2018-06-09T09:25:31.270Z,25.79
2018-06-09T09:28:01.894Z,25.84
2018-06-09T09:30:32.203Z,25.62
2018-06-09T09:33:02.581Z,25.24
2018-06-09T09:35:33.027Z,25.20
2018-06-09T09:38:03.322Z,25.34
2018-06-09T09:40:33.699Z,25.59
2018-06-09T09:43:04.934Z,25.82
2018-06-09T09:45:35.233Z,25.78
2018-06-09T09:48:05.669Z,26.27
2018-06-09T09:50:35.971Z,26.65
2018-06-09T09:53:06.634Z,26.02
2018-06-09T09:55:37.120Z,25.90
2018-06-09T09:58:07.491Z,26.03
2018-06-09T10:00:38.732Z,26.07
2018-06-09T10:03:09.118Z,26.24
2018-06-09T10:05:39.481Z,26.39
2018-06-09T10:08:09.900Z,26.44
2018-06-09T10:10:40.199Z,26.63
2018-06-09T10:13:10.561Z,27.13
2018-06-09T10:15:40.976Z,27.17
2018-06-09T10:18:11.258Z,26.91
2018-06-09T10:20:42.218Z,26.81
2018-06-09T10:23:12.568Z,26.45
2018-06-09T10:25:42.831Z,26.39
2018-06-09T10:28:13.106Z,26.61
2018-06-09T10:30:43.461Z,26.81
2018-06-09T10:33:13.729Z,26.74
2018-06-09T10:35:44.058Z,26.68
2018-06-09T10:38:14.523Z,26.59
2018-06-09T10:40:44.979Z,26.18
2018-06-09T10:43:16.344Z,26.52
2018-06-09T10:45:46.591Z,26.87
2018-06-09T10:48:16.884Z,27.10
2018-06-09T10:50:47.376Z,27.34
2018-06-09T10:53:17.800Z,27.57
2018-06-09T10:55:48.951Z,26.89
2018-06-09T10:58:19.263Z,26.76
2018-06-09T11:00:49.573Z,27.06
2018-06-09T11:03:19.970Z,27.19
2018-06-09T11:05:50.278Z,27.41
2018-06-09T11:08:20.557Z,27.57
2018-06-09T11:10:50.865Z,27.74
2018-06-09T11:13:21.256Z,27.45
2018-06-09T11:15:51.609Z,27.94
2018-06-09T11:18:21.936Z,27.63
2018-06-09T11:20:52.503Z,27.40
2018-06-09T11:23:22.884Z,26.89
2018-06-09T11:25:53.227Z,26.64
2018-06-09T11:28:25.001Z,26.35
2018-06-09T11:30:55.515Z,26.71
2018-06-09T11:33:25.965Z,26.39
2018-06-09T11:35:56.471Z,26.78
2018-06-09T11:38:26.855Z,27.07
2018-06-09T11:40:57.221Z,27.39
2018-06-09T11:43:27.847Z,27.54
2018-06-09T11:45:58.225Z,27.62
2018-06-09T11:48:28.635Z,27.88
2018-06-09T11:50:59.016Z,27.88
2018-06-09T11:53:29.371Z,28.21
2018-06-09T11:56:00.651Z,27.77
2018-06-09T11:58:31.741Z,27.47
2018-06-09T12:01:02.103Z,27.32
2018-06-09T12:03:32.525Z,27.10
2018-06-09T12:06:02.839Z,27.52
2018-06-09T12:08:33.193Z,27.98
2018-06-09T12:11:03.624Z,28.43
2018-06-09T12:13:33.931Z,28.75
2018-06-09T12:16:04.109Z,28.58
2018-06-09T12:18:34.236Z,28.83
2018-06-09T12:21:04.301Z,28.74
2018-06-09T12:23:34.359Z,28.77
2018-06-09T12:26:04.639Z,28.79
2018-06-09T12:28:34.759Z,28.68
2018-06-09T12:31:04.829Z,28.83
2018-06-09T12:33:35.027Z,28.43
2018-06-09T12:36:05.145Z,28.34
2018-06-09T12:38:35.165Z,28.35
2018-06-09T12:41:05.578Z,28.55
2018-06-09T12:43:35.707Z,28.71
2018-06-09T12:46:05.767Z,28.67
2018-06-09T12:48:35.840Z,28.33
2018-06-09T12:51:06.350Z,28.19
2018-06-09T12:53:36.498Z,27.98
2018-06-09T12:56:06.861Z,27.99
2018-06-09T12:58:37.299Z,27.97
2018-06-09T13:01:07.889Z,27.79
2018-06-09T13:03:38.243Z,27.91
2018-06-09T13:06:08.710Z,28.21
2018-06-09T13:08:39.085Z,28.40
2018-06-09T13:11:09.187Z,28.68
2018-06-09T13:13:39.367Z,28.82
2018-06-09T13:16:09.627Z,29.00
2018-06-09T13:18:39.784Z,28.89
2018-06-09T13:21:09.921Z,29.19
2018-06-09T13:23:39.993Z,28.85
2018-06-09T13:26:10.080Z,29.05
2018-06-09T13:28:40.173Z,29.50
2018-06-09T13:31:10.198Z,29.10
2018-06-09T13:33:40.266Z,28.69
2018-06-09T13:36:10.360Z,28.22
2018-06-09T13:38:40.919Z,27.33
2018-06-09T13:41:11.259Z,27.58
2018-06-09T13:43:41.600Z,27.79
2018-06-09T13:46:12.063Z,27.85
2018-06-09T13:48:42.657Z,28.10
2018-06-09T13:51:12.951Z,28.41
2018-06-09T13:53:43.443Z,28.86
2018-06-09T13:56:13.623Z,29.17
2018-06-09T13:58:43.713Z,29.38
2018-06-09T14:01:13.761Z,29.30
2018-06-09T14:03:44.321Z,29.19
2018-06-09T14:06:14.443Z,29.12
2018-06-09T14:08:44.673Z,28.99
2018-06-09T14:11:15.326Z,29.03
2018-06-09T14:13:52.733Z,29.27
2018-06-09T14:16:23.034Z,28.84
2018-06-09T14:18:53.353Z,29.09
2018-06-09T14:21:23.616Z,29.08
2018-06-09T14:23:53.793Z,29.14
2018-06-09T14:26:23.910Z,29.47
2018-06-09T14:28:53.996Z,29.32
2018-06-09T14:31:24.132Z,29.16
2018-06-09T14:33:54.191Z,29.20
2018-06-09T14:36:23.854Z,29.22
2018-06-09T14:38:53.927Z,29.04
2018-06-09T14:41:24.148Z,28.90
2018-06-09T14:43:54.993Z,28.90
2018-06-09T14:46:25.184Z,28.92
2018-06-09T14:48:55.181Z,29.07
2018-06-09T14:51:25.204Z,28.94
2018-06-09T14:54:01.062Z,28.81
2018-06-09T14:56:31.191Z,28.92
2018-06-09T14:59:01.654Z,28.21
2018-06-09T15:01:32.421Z,28.48
2018-06-09T15:04:02.453Z,28.54
2018-06-09T15:06:32.835Z,28.70
2018-06-09T15:09:03.330Z,28.81
2018-06-09T15:11:33.472Z,28.66
2018-06-09T15:14:03.832Z,28.16
2018-06-09T15:16:34.472Z,28.61
2018-06-09T15:19:05.156Z,28.75
2018-06-09T15:21:35.224Z,28.80
2018-06-09T15:24:05.400Z,28.91
2018-06-09T15:26:35.755Z,28.53
2018-06-09T15:29:05.954Z,28.70
2018-06-09T15:31:36.328Z,28.46
2018-06-09T15:34:06.663Z,28.57
2018-06-09T15:36:36.690Z,28.91
2018-06-09T15:39:08.772Z,29.18
2018-06-09T15:41:38.811Z,29.13
2018-06-09T15:44:08.828Z,28.94
2018-06-09T15:46:39.135Z,28.89
2018-06-09T15:49:10.061Z,29.02
2018-06-09T15:51:40.140Z,29.06
2018-06-09T15:54:10.253Z,28.70
2018-06-09T15:56:40.295Z,28.34
2018-06-09T15:59:10.938Z,27.64
2018-06-09T16:01:41.262Z,27.56
2018-06-09T16:04:11.542Z,28.03
2018-06-09T16:06:41.811Z,28.25
2018-06-09T16:09:12.246Z,28.16
2018-06-09T16:11:42.659Z,27.84
2018-06-09T16:14:13.011Z,27.73
2018-06-09T16:16:43.431Z,27.72
2018-06-09T16:19:13.726Z,27.94
2018-06-09T16:21:44.104Z,27.99
2018-06-09T16:24:14.671Z,27.71
2018-06-09T16:26:45.017Z,27.88
2018-06-09T16:29:15.401Z,28.16
2018-06-09T16:31:46.390Z,28.06
2018-06-09T16:34:16.755Z,28.09
2018-06-09T16:36:47.101Z,28.14
2018-06-09T16:39:17.831Z,28.13
2018-06-09T16:41:48.214Z,28.35
2018-06-09T16:44:18.594Z,28.50
2018-06-09T16:46:48.636Z,28.52
2018-06-09T16:49:18.750Z,28.23
2018-06-09T16:51:49.160Z,28.21
2018-06-09T16:54:19.706Z,27.89
2018-06-09T16:56:49.985Z,27.83
2018-06-09T16:59:21.102Z,27.74
2018-06-09T17:01:51.466Z,27.61
2018-06-09T17:04:21.781Z,27.27
2018-06-09T17:06:52.161Z,27.17
2018-06-09T17:09:22.509Z,26.89
2018-06-09T17:11:52.865Z,26.75
2018-06-09T17:14:22.860Z,26.63
2018-06-09T17:16:56.100Z,26.39
2018-06-09T17:19:26.538Z,26.04
2018-06-09T17:21:56.900Z,25.96
2018-06-09T17:24:27.263Z,25.71
2018-06-09T17:26:57.553Z,25.76
2018-06-09T17:29:27.927Z,25.68
2018-06-09T17:31:58.228Z,25.20
2018-06-09T17:38:05.514Z,24.57
2018-06-09T17:40:35.933Z,24.35
2018-06-09T17:43:06.228Z,24.33
2018-06-09T17:45:36.515Z,24.21
2018-06-09T17:48:06.904Z,24.11
2018-06-09T17:50:37.379Z,24.02
2018-06-09T17:53:07.863Z,23.90
2018-06-09T17:55:38.154Z,23.77
2018-06-09T17:58:08.517Z,23.65
2018-06-09T18:00:38.909Z,23.66
2018-06-09T18:03:09.263Z,23.71
2018-06-09T18:05:39.630Z,23.63
2018-06-09T18:08:10.018Z,23.57
2018-06-09T18:10:40.338Z,23.53
2018-06-09T18:13:10.764Z,23.75
2018-06-09T18:15:41.204Z,23.85
2018-06-09T18:18:11.727Z,23.82
2018-06-09T18:20:42.325Z,23.93
2018-06-09T18:23:12.685Z,23.89
2018-06-09T18:25:43.041Z,23.93
2018-06-09T18:28:13.885Z,24.05
2018-06-09T18:30:44.203Z,24.03
2018-06-09T18:33:14.554Z,23.91
2018-06-09T18:35:44.867Z,23.99
2018-06-09T18:38:15.209Z,23.98
2018-06-09T18:40:45.562Z,23.92
2018-06-09T18:43:15.875Z,23.93
2018-06-09T18:45:46.198Z,24.11
2018-06-09T18:48:16.575Z,24.08
2018-06-09T18:50:47.003Z,23.87
2018-06-09T18:53:17.511Z,23.82
2018-06-09T18:55:47.825Z,23.87
2018-06-09T18:58:18.231Z,23.84
2018-06-09T19:00:48.585Z,23.60
2018-06-09T19:03:18.939Z,23.68
2018-06-09T19:05:49.359Z,23.47
2018-06-09T19:08:19.383Z,23.45
2018-06-09T19:10:49.786Z,23.40
2018-06-09T19:13:20.118Z,23.26
2018-06-09T19:15:50.535Z,23.24
2018-06-09T19:18:21.329Z,23.23
2018-06-09T19:20:51.689Z,23.09
2018-06-09T19:23:22.061Z,23.02
2018-06-09T19:25:52.651Z,23.07
2018-06-09T19:28:23.037Z,22.92
2018-06-09T19:30:53.341Z,22.86
2018-06-09T19:33:23.821Z,22.93
2018-06-09T19:35:54.254Z,22.90
2018-06-09T19:38:24.631Z,22.91
2018-06-09T19:40:55.038Z,22.97
2018-06-09T19:43:25.583Z,22.89
2018-06-09T19:45:56.024Z,22.77
2018-06-09T19:48:26.319Z,22.75
2018-06-09T19:50:56.843Z,22.82
2018-06-09T19:53:27.345Z,22.67
2018-06-09T19:55:57.779Z,22.63
2018-06-09T19:58:28.175Z,22.68
2018-06-09T20:00:58.737Z,22.63
2018-06-09T20:03:29.051Z,22.49
2018-06-09T20:05:59.467Z,22.45
2018-06-09T20:08:30.020Z,22.40
2018-06-09T20:11:02.009Z,22.44
2018-06-09T20:13:32.444Z,22.60
2018-06-09T20:16:02.818Z,22.59
2018-06-09T20:18:33.253Z,22.53
2018-06-09T20:21:03.663Z,22.49
2018-06-09T20:23:34.183Z,22.35
2018-06-09T20:26:07.109Z,22.36
2018-06-09T20:28:37.507Z,22.25
2018-06-09T20:31:08.014Z,22.22
2018-06-09T20:33:38.507Z,22.13
2018-06-09T20:36:09.463Z,22.17
2018-06-09T20:38:40.242Z,22.26
2018-06-09T20:41:10.707Z,22.28
2018-06-09T20:43:41.153Z,22.31
2018-06-09T20:46:11.679Z,22.32
2018-06-09T20:48:42.087Z,22.34
2018-06-09T20:51:12.623Z,22.16
2018-06-09T20:53:42.607Z,22.10
2018-06-09T20:56:12.983Z,22.12
2018-06-09T20:58:44.693Z,22.00
2018-06-09T21:01:15.061Z,21.93
2018-06-09T21:03:45.551Z,21.98
2018-06-09T21:06:15.883Z,21.98
2018-06-09T21:08:46.302Z,22.02
2018-06-09T21:11:16.685Z,22.00
2018-06-09T21:13:47.034Z,21.96
2018-06-09T21:16:17.425Z,21.97
2018-06-09T21:18:47.921Z,21.95
2018-06-09T21:21:18.521Z,21.89
2018-06-09T21:23:48.927Z,21.79
2018-06-09T21:26:19.261Z,21.53
2018-06-09T21:28:56.370Z,21.43
2018-06-09T21:31:31.898Z,21.30
2018-06-09T21:34:22.943Z,21.26
2018-06-09T21:36:57.671Z,21.23
2018-06-09T21:39:33.044Z,21.26
2018-06-09T21:42:08.894Z,21.35
2018-06-09T21:44:44.613Z,21.45
2018-06-09T21:47:14.999Z,21.47
2018-06-09T21:49:45.465Z,21.37
2018-06-09T21:52:15.896Z,21.25
2018-06-09T21:54:46.254Z,21.13
2018-06-09T21:57:16.618Z,21.12
2018-06-09T21:59:47.095Z,21.14
2018-06-09T22:02:17.447Z,21.17
2018-06-09T22:04:47.935Z,21.12
2018-06-09T22:07:18.464Z,21.04
2018-06-09T22:09:50.437Z,20.99
2018-06-09T22:12:20.864Z,21.04
2018-06-09T22:14:51.449Z,20.94
2018-06-09T22:17:21.971Z,20.90
2018-06-09T22:19:52.281Z,20.90
2018-06-09T22:22:22.660Z,20.87
2018-06-09T22:24:53.011Z,20.83
2018-06-09T22:27:24.353Z,20.80
2018-06-09T22:29:55.503Z,20.71
2018-06-09T22:32:25.926Z,20.65
2018-06-09T22:34:56.556Z,20.52
2018-06-09T22:37:26.721Z,20.53
2018-06-09T22:39:57.209Z,20.48
2018-06-09T22:42:27.640Z,20.46
2018-06-09T22:44:57.657Z,20.38
2018-06-09T22:47:28.060Z,20.35
2018-06-09T22:49:58.461Z,20.30
2018-06-09T22:52:28.933Z,20.25
2018-06-09T22:54:59.622Z,20.21
2018-06-09T22:57:30.380Z,20.22
2018-06-09T23:00:00.794Z,20.25
2018-06-09T23:02:31.339Z,20.27
2018-06-09T23:05:02.414Z,20.28
2018-06-09T23:07:32.912Z,20.27
2018-06-09T23:10:03.334Z,20.31
2018-06-09T23:12:33.886Z,20.46
2018-06-09T23:15:04.612Z,20.45
2018-06-09T23:17:34.712Z,20.44
2018-06-09T23:20:05.242Z,20.37
2018-06-09T23:22:35.698Z,20.38
2018-06-09T23:25:06.134Z,20.36
2018-06-09T23:27:36.728Z,20.36
2018-06-09T23:30:07.100Z,20.36
2018-06-09T23:32:37.592Z,20.33
2018-06-09T23:35:07.968Z,20.27
2018-06-09T23:37:38.323Z,20.27
2018-06-09T23:40:08.728Z,20.03
2018-06-09T23:42:39.076Z,20.10
2018-06-09T23:45:10.080Z,20.14
2018-06-09T23:47:40.404Z,19.98
2018-06-09T23:50:10.812Z,19.79
2018-06-09T23:52:41.130Z,19.65
2018-06-09T23:55:11.576Z,19.70
2018-06-09T23:57:41.991Z,19.68
