createdAt,value
2022-09-12T00:00:13.135Z,101486.34
2022-09-12T00:02:43.420Z,101490.16
2022-09-12T00:05:13.720Z,101485.22
2022-09-12T00:07:41.441Z,101508.31
2022-09-12T00:10:09.361Z,101498.03
2022-09-12T00:12:36.955Z,101517.63
2022-09-12T00:15:07.587Z,101523.94
2022-09-12T00:17:35.651Z,101535.44
2022-09-12T00:20:04.051Z,101532.09
2022-09-12T00:22:31.655Z,101537.31
2022-09-12T00:24:59.509Z,101565.59
2022-09-12T00:27:27.119Z,101576.28
2022-09-12T00:29:55.152Z,101594.69
2022-09-12T00:32:24.527Z,101598.22
2022-09-12T00:34:51.965Z,101604.44
2022-09-12T00:37:19.620Z,101621.91
2022-09-12T00:39:47.158Z,101649.13
2022-09-12T00:42:15.003Z,101670.16
2022-09-12T00:44:49.231Z,101672.66
2022-09-12T00:47:30.820Z,101670.72
2022-09-12T00:50:04.631Z,101684.66
2022-09-12T00:52:36.779Z,101665.91
2022-09-12T00:55:09.071Z,101658.66
2022-09-12T00:57:41.827Z,101639.75
2022-09-12T01:00:16.001Z,101624.56
2022-09-12T01:02:47.744Z,101601.31
2022-09-12T01:05:15.795Z,101580.69
2022-09-12T01:07:48.480Z,101562.91
2022-09-12T01:10:16.559Z,101531.78
2022-09-12T01:12:44.718Z,101505.25
2022-09-12T01:15:12.895Z,101502.41
2022-09-12T01:17:56.967Z,101489.19
2022-09-12T01:20:42.799Z,101483.97
2022-09-12T01:23:39.763Z,101488.56
2022-09-12T01:26:33.483Z,101465.69
2022-09-12T01:29:19.712Z,101444.75
2022-09-12T01:31:58.305Z,101445.00
2022-09-12T01:34:29.078Z,101444.59
2022-09-12T01:37:03.474Z,101444.09
2022-09-12T01:39:41.354Z,101455.19
2022-09-12T01:42:18.919Z,101460.16
2022-09-12T01:44:55.643Z,101477.44
2022-09-12T01:47:32.440Z,101485.84
2022-09-12T01:50:04.213Z,101482.78
2022-09-12T01:52:39.484Z,101515.75
2022-09-12T01:55:12.849Z,101566.38
2022-09-12T01:57:44.833Z,101597.56
2022-09-12T02:00:14.079Z,101608.25
2022-09-12T02:02:50.542Z,101625.28
2022-09-12T02:05:23.165Z,101629.91
2022-09-12T02:07:54.691Z,101632.75
2022-09-12T02:10:29.174Z,101685.91
2022-09-12T02:13:04.605Z,101717.72
2022-09-12T02:15:38.798Z,101767.25
2022-09-12T02:18:09.526Z,101796.41
2022-09-12T02:20:54.630Z,101797.41
2022-09-12T02:23:25.906Z,101792.28
2022-09-12T02:25:58.334Z,101803.94
2022-09-12T02:28:30.928Z,101802.34
2022-09-12T02:31:06.971Z,101794.56
2022-09-12T02:33:45.946Z,101794.75
2022-09-12T02:36:23.716Z,101782.53
2022-09-12T02:38:51.847Z,101783.56
2022-09-12T02:41:22.178Z,101785.53
2022-09-12T02:43:51.479Z,101785.69
2022-09-12T02:46:23.264Z,101803.50
2022-09-12T02:48:52.468Z,101794.72
2022-09-12T02:51:23.641Z,101807.25
2022-09-12T02:53:52.015Z,101821.56
2022-09-12T02:56:26.662Z,101853.53
2022-09-12T02:58:57.513Z,101855.38
2022-09-12T03:01:36.671Z,101843.97
2022-09-12T03:04:24.170Z,101857.31
2022-09-12T03:07:01.637Z,101842.41
2022-09-12T03:09:37.783Z,101864.56
2022-09-12T03:12:16.611Z,101861.88
2022-09-12T03:15:01.580Z,101856.75
2022-09-12T03:17:38.970Z,101843.53
2022-09-12T03:20:12.706Z,101817.03
2022-09-12T03:22:51.285Z,101794.97
2022-09-12T03:25:23.656Z,101756.94
2022-09-12T03:27:57.314Z,101744.50
2022-09-12T03:30:25.079Z,101723.25
2022-09-12T03:32:54.837Z,101717.09
2022-09-12T03:35:25.762Z,101714.53
2022-09-12T03:37:53.979Z,101794.97
2022-09-12T03:40:21.921Z,101853.44
2022-09-12T03:42:49.592Z,101889.84
2022-09-12T03:45:17.598Z,101897.06
2022-09-12T03:47:45.226Z,101912.22
2022-09-12T03:50:12.812Z,101911.41
2022-09-12T03:52:41.860Z,101929.22
2022-09-12T03:55:09.707Z,101931.09
2022-09-12T03:57:37.690Z,101915.19
2022-09-12T04:00:06.688Z,101915.34
2022-09-12T04:02:34.304Z,101913.63
2022-09-12T04:05:02.249Z,101916.34
2022-09-12T04:07:30.220Z,101920.00
2022-09-12T04:09:59.192Z,101900.72
2022-09-12T04:12:26.898Z,101866.28
2022-09-12T04:14:54.559Z,101839.81
2022-09-12T04:17:22.053Z,101823.16
2022-09-12T04:19:49.711Z,101804.59
2022-09-12T04:22:17.278Z,101780.81
2022-09-12T04:24:44.871Z,101764.94
2022-09-12T04:27:13.746Z,101743.69
2022-09-12T04:29:41.290Z,101731.31
2022-09-12T04:32:08.892Z,101706.50
2022-09-12T04:34:37.245Z,101695.94
2022-09-12T04:37:05.085Z,101688.81
2022-09-12T04:39:32.676Z,101685.31
2022-09-12T04:42:00.280Z,101700.22
2022-09-12T04:44:29.566Z,101712.53
2022-09-12T04:46:57.193Z,101708.13
2022-09-12T04:49:24.871Z,101690.47
2022-09-12T04:51:54.814Z,101658.63
2022-09-12T04:54:22.790Z,101665.63
2022-09-12T04:56:52.576Z,101669.13
2022-09-12T04:59:21.819Z,101677.09
2022-09-12T05:01:51.317Z,101682.31
2022-09-12T05:04:19.663Z,101679.63
2022-09-12T05:06:48.120Z,101648.66
2022-09-12T05:09:16.861Z,101652.16
2022-09-12T05:14:33.977Z,101697.06
2022-09-12T05:17:03.221Z,101705.00
2022-09-12T05:19:32.354Z,101710.13
2022-09-12T05:22:00.383Z,101725.94
2022-09-12T05:24:28.787Z,101721.41
2022-09-12T05:26:56.449Z,101745.84
2022-09-12T05:29:25.123Z,101720.78
2022-09-12T05:31:53.181Z,101715.16
2022-09-12T05:34:22.346Z,101688.44
2022-09-12T05:36:50.094Z,101688.13
2022-09-12T05:39:18.631Z,101666.56
2022-09-12T05:41:46.229Z,101685.50
2022-09-12T05:44:15.051Z,101661.97
2022-09-12T05:46:45.430Z,101630.47
2022-09-12T05:49:14.513Z,101627.16
2022-09-12T05:51:45.493Z,101620.50
2022-09-12T05:54:15.699Z,101667.53
2022-09-12T05:56:45.012Z,101687.13
2022-09-12T05:59:15.121Z,101595.56
2022-09-12T06:01:43.865Z,101463.50
2022-09-12T06:04:12.301Z,101453.41
2022-09-12T06:06:43.582Z,101320.28
2022-09-12T06:09:13.781Z,101136.34
2022-09-12T06:11:41.960Z,101073.69
2022-09-12T06:14:11.068Z,101149.50
2022-09-12T06:16:39.714Z,101137.59
2022-09-12T06:19:09.449Z,101150.47
2022-09-12T06:21:38.178Z,101046.09
2022-09-12T06:24:07.410Z,100992.75
2022-09-12T06:26:36.914Z,101001.66
2022-09-12T06:29:05.007Z,100979.06
2022-09-12T06:31:34.789Z,101051.84
2022-09-12T06:34:04.088Z,101062.31
2022-09-12T06:36:33.384Z,100898.06
2022-09-12T06:39:02.906Z,101095.06
2022-09-12T06:41:31.873Z,100892.34
2022-09-12T06:44:01.797Z,100937.31
2022-09-12T06:46:31.004Z,100990.47
2022-09-12T06:49:00.578Z,100914.91
2022-09-12T06:51:29.529Z,100875.72
2022-09-12T06:53:58.349Z,100890.94
2022-09-12T06:56:28.224Z,100783.41
2022-09-12T06:58:58.195Z,100904.56
2022-09-12T07:01:29.087Z,101044.16
2022-09-12T07:03:58.733Z,100795.94
2022-09-12T07:06:31.935Z,101011.22
2022-09-12T07:09:00.922Z,100933.06
2022-09-12T07:11:31.786Z,100873.19
2022-09-12T07:14:00.799Z,100826.19
2022-09-12T07:16:30.653Z,100733.31
2022-09-12T07:19:00.264Z,100739.06
2022-09-12T07:21:28.570Z,100683.84
2022-09-12T07:23:57.874Z,100763.78
2022-09-12T07:26:26.933Z,100757.06
2022-09-12T07:29:07.896Z,100670.91
2022-09-12T07:31:42.113Z,100696.34
2022-09-12T07:34:09.875Z,100603.72
2022-09-12T07:36:39.154Z,100587.28
2022-09-12T07:39:06.960Z,100598.50
2022-09-12T07:41:34.812Z,100735.22
2022-09-12T07:44:03.712Z,100854.31
2022-09-12T07:46:32.498Z,100814.50
2022-09-12T07:49:02.303Z,100661.41
2022-09-12T07:51:31.519Z,100688.56
2022-09-12T07:53:59.834Z,100680.13
2022-09-12T07:56:32.738Z,100651.63
2022-09-12T07:59:02.593Z,100802.25
2022-09-12T08:01:31.142Z,100749.56
2022-09-12T08:04:01.646Z,100729.59
2022-09-12T08:06:33.828Z,100808.44
2022-09-12T08:09:01.898Z,100746.16
2022-09-12T08:11:30.837Z,100668.31
2022-09-12T08:13:59.148Z,100705.22
2022-09-12T08:16:29.487Z,100647.53
2022-09-12T08:18:57.189Z,100679.50
2022-09-12T08:21:28.485Z,100744.91
2022-09-12T08:23:57.967Z,100786.50
2022-09-12T08:26:26.043Z,100679.19
2022-09-12T08:28:54.452Z,100722.34
2022-09-12T08:31:24.051Z,100632.94
2022-09-12T08:33:52.004Z,100700.09
2022-09-12T08:36:21.387Z,100734.63
2022-09-12T08:38:54.436Z,100706.25
2022-09-12T08:41:30.431Z,100647.06
2022-09-12T08:44:12.638Z,100577.00
2022-09-12T08:46:50.201Z,100652.63
2022-09-12T08:49:29.151Z,100669.94
2022-09-12T08:51:59.904Z,100637.06
2022-09-12T08:54:31.391Z,100600.22
2022-09-12T08:57:03.142Z,100694.91
2022-09-12T08:59:36.316Z,100703.31
2022-09-12T09:02:07.031Z,100689.44
2022-09-12T09:04:45.708Z,100557.31
2022-09-12T09:07:37.429Z,100625.47
2022-09-12T09:10:19.940Z,100641.06
2022-09-12T09:12:57.138Z,100620.31
2022-09-12T09:15:36.169Z,100560.50
2022-09-12T09:18:09.966Z,100380.06
2022-09-12T09:20:44.197Z,100411.41
2022-09-12T09:23:16.056Z,100538.16
2022-09-12T09:25:52.691Z,100405.91
2022-09-12T09:28:24.936Z,100404.50
2022-09-12T09:30:53.530Z,100422.44
2022-09-12T09:33:23.892Z,100556.06
2022-09-12T09:36:00.266Z,100436.88
2022-09-12T09:38:39.414Z,100449.34
2022-09-12T09:41:42.908Z,100287.50
2022-09-12T09:44:11.092Z,100387.50
2022-09-12T09:46:38.778Z,100502.59
2022-09-12T09:49:08.120Z,100474.97
2022-09-12T09:51:38.645Z,100371.31
2022-09-12T09:54:17.099Z,100298.88
2022-09-12T09:56:49.991Z,100425.75
2022-09-12T09:59:20.940Z,100378.44
2022-09-12T10:01:51.298Z,100282.34
2022-09-12T10:04:23.840Z,100334.81
2022-09-12T10:06:54.317Z,100437.22
2022-09-12T10:09:25.876Z,100368.78
2022-09-12T10:11:59.036Z,100320.88
2022-09-12T10:14:41.288Z,100396.88
2022-09-12T10:17:33.828Z,100274.97
2022-09-12T10:20:21.580Z,100315.28
2022-09-12T10:22:50.571Z,100354.94
2022-09-12T10:25:20.552Z,100302.19
2022-09-12T10:27:57.055Z,100387.84
2022-09-12T10:30:31.054Z,100357.63
2022-09-12T10:33:07.426Z,100379.56
2022-09-12T10:35:45.632Z,100414.13
2022-09-12T10:38:19.239Z,100423.50
2022-09-12T10:40:46.983Z,100306.53
2022-09-12T10:43:27.055Z,100216.44
2022-09-12T10:45:58.899Z,100244.78
2022-09-12T10:48:30.147Z,100101.38
2022-09-12T10:50:58.050Z,100099.47
2022-09-12T10:53:34.152Z,100247.06
2022-09-12T10:56:09.466Z,100259.75
2022-09-12T10:58:54.241Z,100204.44
2022-09-12T11:01:37.443Z,100163.66
2022-09-12T11:04:23.237Z,100119.69
2022-09-12T11:07:07.438Z,100250.56
2022-09-12T11:09:43.282Z,100274.41
2022-09-12T11:12:22.995Z,100080.59
2022-09-12T11:15:05.189Z,99965.84
2022-09-12T11:17:52.004Z,100033.06
2022-09-12T11:20:46.054Z,100067.00
2022-09-12T11:23:35.982Z,100115.53
2022-09-12T11:26:17.368Z,100180.81
2022-09-12T11:29:00.644Z,100155.66
2022-09-12T11:32:05.998Z,100165.06
2022-09-12T11:34:45.846Z,100052.44
2022-09-12T11:37:29.463Z,100149.75
2022-09-12T11:40:03.782Z,100072.06
2022-09-12T11:42:36.284Z,100141.81
2022-09-12T11:45:14.489Z,100034.03
2022-09-12T11:47:53.817Z,100005.59
2022-09-12T11:50:26.230Z,100061.44
2022-09-12T11:52:57.336Z,100042.84
2022-09-12T11:55:30.012Z,100068.66
2022-09-12T11:58:00.075Z,100096.56
2022-09-12T12:00:33.196Z,100057.97
2022-09-12T12:03:09.057Z,100027.19
2022-09-12T12:05:52.094Z,100060.09
2022-09-12T12:08:21.715Z,100052.09
2022-09-12T12:10:56.015Z,100055.50
2022-09-12T12:13:29.426Z,99985.59
2022-09-12T12:16:02.060Z,99935.16
2022-09-12T12:18:33.118Z,100008.31
2022-09-12T12:21:23.024Z,99947.91
2022-09-12T12:24:19.162Z,99959.50
2022-09-12T12:26:58.559Z,100066.16
2022-09-12T12:29:44.572Z,99951.88
2022-09-12T12:32:23.551Z,100010.81
2022-09-12T12:35:04.007Z,100001.06
2022-09-12T12:37:54.210Z,99986.41
2022-09-12T12:40:26.443Z,99995.34
2022-09-12T12:43:32.769Z,99961.38
2022-09-12T12:46:10.259Z,100003.03
2022-09-12T12:48:49.523Z,100015.47
2022-09-12T12:51:31.979Z,99947.16
2022-09-12T12:54:04.332Z,99900.63
2022-09-12T12:56:40.288Z,99917.97
2022-09-12T12:59:19.337Z,99930.44
2022-09-12T13:01:54.760Z,99950.06
2022-09-12T13:04:26.094Z,99985.88
2022-09-12T13:07:05.831Z,99969.19
2022-09-12T13:09:40.034Z,99974.47
2022-09-12T13:12:10.115Z,99915.97
2022-09-12T13:14:54.086Z,99864.91
2022-09-12T13:17:29.473Z,99913.47
2022-09-12T13:20:27.758Z,99936.94
2022-09-12T13:22:59.097Z,99874.06
2022-09-12T13:25:31.121Z,99897.56
2022-09-12T13:28:00.756Z,99904.97
2022-09-12T13:30:29.580Z,99946.97
2022-09-12T13:33:00.011Z,99900.38
2022-09-12T13:35:41.228Z,99902.69
2022-09-12T13:38:18.429Z,99856.75
2022-09-12T13:41:03.938Z,99886.25
2022-09-12T13:43:40.074Z,99928.56
2022-09-12T13:46:09.297Z,99960.13
2022-09-12T13:48:37.230Z,99963.47
2022-09-12T13:51:06.155Z,99953.28
2022-09-12T13:53:44.046Z,99909.78
2022-09-12T13:56:18.214Z,99962.06
2022-09-12T13:58:56.565Z,99944.16
2022-09-12T14:01:25.355Z,99919.22
2022-09-12T14:04:11.733Z,99965.78
2022-09-12T14:06:49.949Z,99989.53
2022-09-12T14:09:35.846Z,99972.16
2022-09-12T14:12:03.956Z,99918.28
2022-09-12T14:14:35.998Z,99939.38
2022-09-12T14:17:18.973Z,99994.19
2022-09-12T14:19:49.879Z,100078.41
2022-09-12T14:22:18.494Z,100013.56
2022-09-12T14:24:51.843Z,100039.22
2022-09-12T14:27:23.926Z,99969.06
2022-09-12T14:30:02.707Z,99949.69
2022-09-12T14:32:30.518Z,100002.13
2022-09-12T14:35:25.905Z,99984.56
2022-09-12T14:37:54.020Z,100005.19
2022-09-12T14:40:24.749Z,100041.97
2022-09-12T14:42:56.958Z,100061.38
2022-09-12T14:45:33.032Z,100014.09
2022-09-12T14:48:00.919Z,100037.84
2022-09-12T14:50:32.940Z,99976.47
2022-09-12T14:53:07.750Z,100001.31
2022-09-12T14:55:45.176Z,100082.34
2022-09-12T14:58:17.862Z,100031.72
2022-09-12T15:01:22.982Z,100033.44
2022-09-12T15:03:53.923Z,100006.59
2022-09-12T15:06:25.627Z,100051.31
2022-09-12T15:08:57.667Z,100042.59
2022-09-12T15:11:27.600Z,100100.13
2022-09-12T15:13:55.612Z,100070.84
2022-09-12T15:16:23.485Z,100034.28
2022-09-12T15:18:51.150Z,100069.06
2022-09-12T15:21:21.535Z,100028.16
2022-09-12T15:23:50.911Z,100019.25
2022-09-12T15:26:20.747Z,100074.31
2022-09-12T15:28:50.695Z,100093.75
2022-09-12T15:31:27.713Z,100112.28
2022-09-12T15:33:57.117Z,100166.00
2022-09-12T15:36:26.042Z,100135.13
2022-09-12T15:38:54.344Z,100067.56
2022-09-12T15:41:24.225Z,100112.81
2022-09-12T15:43:53.632Z,100129.69
2022-09-12T15:46:21.622Z,100110.19
2022-09-12T15:48:50.091Z,100090.78
2022-09-12T15:51:19.861Z,100165.59
2022-09-12T15:53:48.931Z,100090.47
2022-09-12T15:56:17.597Z,100161.34
2022-09-12T15:58:58.392Z,100236.81
2022-09-12T16:01:29.791Z,100274.50
2022-09-12T16:03:57.913Z,100301.75
2022-09-12T16:06:25.643Z,100308.59
2022-09-12T16:08:54.683Z,100330.69
2022-09-12T16:11:24.210Z,100333.66
2022-09-12T16:14:00.090Z,100279.09
2022-09-12T16:16:29.245Z,100316.88
2022-09-12T16:18:57.370Z,100345.94
2022-09-12T16:21:25.981Z,100387.41
2022-09-12T16:23:53.703Z,100408.66
2022-09-12T16:26:21.411Z,100464.06
2022-09-12T16:28:49.654Z,100486.88
2022-09-12T16:31:17.632Z,100508.78
2022-09-12T16:33:46.950Z,100540.38
2022-09-12T16:36:16.728Z,100558.84
2022-09-12T16:38:45.636Z,100584.88
2022-09-12T16:41:14.147Z,100599.59
2022-09-12T16:43:42.906Z,100628.28
2022-09-12T16:46:12.212Z,100629.31
2022-09-12T16:48:49.346Z,100634.66
2022-09-12T16:51:22.232Z,100638.25
2022-09-12T16:53:50.781Z,100631.66
2022-09-12T16:56:21.646Z,100653.53
2022-09-12T16:58:53.967Z,100663.50
2022-09-12T17:01:23.463Z,100648.78
2022-09-12T17:03:54.449Z,100646.84
2022-09-12T17:06:37.916Z,100653.00
2022-09-12T17:09:06.633Z,100680.63
2022-09-12T17:11:36.438Z,100679.78
2022-09-12T17:14:07.298Z,100688.63
2022-09-12T17:16:37.070Z,100687.59
2022-09-12T17:19:05.721Z,100693.38
2022-09-12T17:21:35.624Z,100711.16
2022-09-12T17:24:04.765Z,100691.50
2022-09-12T17:26:32.820Z,100692.75
2022-09-12T17:29:01.532Z,100702.06
2022-09-12T17:31:29.254Z,100720.66
2022-09-12T17:33:58.897Z,100740.28
2022-09-12T17:36:27.672Z,100722.19
2022-09-12T17:41:51.769Z,100712.94
2022-09-12T17:44:20.225Z,100725.16
2022-09-12T17:46:47.791Z,100726.78
2022-09-12T17:49:18.602Z,100755.06
2022-09-12T17:51:46.158Z,100762.00
2022-09-12T17:54:17.473Z,100774.41
2022-09-12T17:56:46.637Z,100778.44
2022-09-12T17:59:16.922Z,100770.03
2022-09-12T18:02:02.791Z,100784.09
2022-09-12T18:04:30.940Z,100779.34
2022-09-12T18:07:00.253Z,100789.56
2022-09-12T18:14:04.765Z,100799.19
2022-09-12T18:16:35.201Z,100811.16
2022-09-12T18:19:03.142Z,100806.09
2022-09-12T18:21:31.142Z,100815.88
2022-09-12T18:23:59.917Z,100816.06
2022-09-12T18:26:29.113Z,100821.97
2022-09-12T18:28:57.283Z,100816.13
2022-09-12T18:31:26.744Z,100813.84
2022-09-12T18:33:56.302Z,100823.22
2022-09-12T18:36:24.078Z,100819.31
2022-09-12T18:38:51.792Z,100824.88
2022-09-12T18:41:21.801Z,100821.88
2022-09-12T18:43:50.221Z,100825.28
2022-09-12T18:46:19.443Z,100826.75
2022-09-12T18:48:47.804Z,100825.50
2022-09-12T18:51:18.955Z,100823.44
2022-09-12T18:53:50.191Z,100833.72
2022-09-12T18:56:17.928Z,100827.97
2022-09-12T18:58:46.638Z,100832.78
2022-09-12T19:01:16.963Z,100841.06
2022-09-12T19:03:45.463Z,100844.34
2022-09-12T19:06:17.536Z,100849.97
2022-09-12T19:08:47.905Z,100852.19
2022-09-12T19:11:16.089Z,100852.47
2022-09-12T19:13:46.056Z,100857.94
2022-09-12T19:16:16.258Z,100862.53
2022-09-12T19:18:44.203Z,100848.63
2022-09-12T19:21:15.236Z,100859.44
2022-09-12T19:23:43.244Z,100860.41
2022-09-12T19:26:15.946Z,100867.50
2022-09-12T19:28:44.210Z,100873.84
2022-09-12T19:31:13.733Z,100869.41
2022-09-12T19:33:42.758Z,100868.47
2022-09-12T19:36:34.099Z,100867.63
2022-09-12T19:39:01.291Z,100863.31
2022-09-12T19:41:31.685Z,100867.69
2022-09-12T19:43:59.667Z,100851.97
2022-09-12T19:46:28.527Z,100842.47
2022-09-12T19:48:56.802Z,100822.59
2022-09-12T19:51:25.244Z,100834.50
2022-09-12T19:53:53.143Z,100841.31
2022-09-12T19:56:21.192Z,100859.47
2022-09-12T19:58:55.783Z,100850.97
2022-09-12T20:01:27.803Z,100863.59
2022-09-12T20:03:56.091Z,100885.66
2022-09-12T20:06:24.038Z,100880.22
2022-09-12T20:08:51.825Z,100886.06
2022-09-12T20:11:21.840Z,100895.38
2022-09-12T20:13:50.971Z,100902.97
2022-09-12T20:16:22.309Z,100894.16
2022-09-12T20:18:54.916Z,100880.53
2022-09-12T20:21:25.247Z,100864.69
2022-09-12T20:23:53.713Z,100848.72
2022-09-12T20:26:27.963Z,100855.09
2022-09-12T20:28:57.397Z,100851.75
2022-09-12T20:31:25.412Z,100835.81
2022-09-12T20:33:53.111Z,100846.56
2022-09-12T20:36:21.841Z,100851.91
2022-09-12T20:38:51.561Z,100861.63
2022-09-12T20:41:21.114Z,100859.13
2022-09-12T20:43:51.208Z,100848.75
2022-09-12T20:46:22.361Z,100846.19
2022-09-12T20:48:51.923Z,100850.75
2022-09-12T20:51:20.208Z,100841.25
2022-09-12T20:53:48.985Z,100855.44
2022-09-12T20:56:16.876Z,100856.22
2022-09-12T20:58:44.961Z,100861.41
2022-09-12T21:01:13.748Z,100834.66
2022-09-12T21:03:44.470Z,100827.47
2022-09-12T21:06:14.288Z,100818.56
2022-09-12T21:08:42.084Z,100820.13
2022-09-12T21:11:10.324Z,100811.28
2022-09-12T21:13:38.362Z,100804.00
2022-09-12T21:16:08.027Z,100787.69
2022-09-12T21:18:36.441Z,100776.97
2022-09-12T21:21:06.245Z,100779.66
2022-09-12T21:23:34.459Z,100756.47
2022-09-12T21:26:03.030Z,100747.03
2022-09-12T21:28:31.063Z,100743.13
2022-09-12T21:30:58.858Z,100745.63
2022-09-12T21:33:26.877Z,100761.97
2022-09-12T21:35:54.558Z,100782.69
2022-09-12T21:38:23.522Z,100784.75
2022-09-12T21:40:51.207Z,100798.94
2022-09-12T21:43:19.012Z,100804.31
2022-09-12T21:45:46.746Z,100813.13
2022-09-12T21:48:14.396Z,100806.63
2022-09-12T21:50:42.735Z,100777.31
2022-09-12T21:53:10.400Z,100778.06
2022-09-12T21:55:39.427Z,100766.19
2022-09-12T21:58:07.495Z,100743.78
2022-09-12T22:00:35.245Z,100737.44
2022-09-12T22:03:03.366Z,100726.72
2022-09-12T22:05:32.875Z,100722.91
2022-09-12T22:08:00.906Z,100714.94
2022-09-12T22:10:29.349Z,100701.63
2022-09-12T22:12:58.392Z,100705.09
2022-09-12T22:15:41.648Z,100690.03
2022-09-12T22:18:09.368Z,100688.22
2022-09-12T22:20:37.311Z,100684.66
2022-09-12T22:23:25.015Z,100680.16
2022-09-12T22:25:55.088Z,100675.75
2022-09-12T22:28:24.463Z,100674.81
2022-09-12T22:30:53.170Z,100669.44
2022-09-12T22:33:20.928Z,100664.94
2022-09-12T22:35:51.955Z,100653.34
2022-09-12T22:38:19.691Z,100655.06
2022-09-12T22:40:47.334Z,100652.38
2022-09-12T22:43:15.857Z,100652.28
2022-09-12T22:45:45.012Z,100656.03
2022-09-12T22:48:12.651Z,100652.47
2022-09-12T22:50:40.310Z,100648.75
2022-09-12T22:53:08.019Z,100647.00
2022-09-12T22:55:35.717Z,100637.25
2022-09-12T22:58:05.127Z,100649.69
2022-09-12T23:00:32.846Z,100631.00
2022-09-12T23:03:02.232Z,100643.69
2022-09-12T23:05:30.057Z,100644.63
2022-09-12T23:07:58.285Z,100649.41
2022-09-12T23:10:25.972Z,100670.03
2022-09-12T23:12:53.905Z,100676.03
2022-09-12T23:15:21.535Z,100683.22
2022-09-12T23:17:49.325Z,100684.00
2022-09-12T23:20:18.718Z,100675.88
2022-09-12T23:22:46.412Z,100675.66
2022-09-12T23:25:14.314Z,100658.50
2022-09-12T23:27:43.276Z,100655.13
2022-09-12T23:30:12.156Z,100665.69
2022-09-12T23:32:39.908Z,100652.09
2022-09-12T23:35:07.988Z,100649.41
2022-09-12T23:37:37.152Z,100643.09
2022-09-12T23:40:05.318Z,100639.34
2022-09-12T23:42:33.139Z,100633.78
2022-09-12T23:45:01.048Z,100627.25
2022-09-12T23:47:28.787Z,100617.19
2022-09-12T23:49:56.843Z,100620.63
2022-09-12T23:52:24.633Z,100623.97
2022-09-12T23:54:53.928Z,100614.00
2022-09-12T23:57:22.129Z,100618.22
2022-09-12T23:59:49.982Z,100603.94
