createdAt,value
2018-06-12T00:00:33.082Z,24.10
2018-06-12T00:03:01.323Z,24.10
2018-06-12T00:05:29.649Z,24.10
2018-06-12T00:07:57.898Z,24.00
2018-06-12T00:10:27.018Z,24.10
2018-06-12T00:12:55.398Z,24.10
2018-06-12T00:15:23.629Z,24.10
2018-06-12T00:17:52.283Z,24.10
2018-06-12T00:20:20.545Z,24.10
2018-06-12T00:22:48.863Z,24.10
2018-06-12T00:25:17.399Z,24.10
2018-06-12T00:27:45.625Z,24.10
2018-06-12T00:30:13.862Z,24.10
2018-06-12T00:35:17.245Z,24.00
2018-06-12T00:37:45.641Z,24.10
2018-06-12T00:40:13.865Z,24.00
2018-06-12T00:42:42.105Z,24.00
2018-06-12T00:45:10.453Z,24.10
2018-06-12T00:47:38.765Z,24.00
2018-06-12T00:50:07.002Z,24.10
2018-06-12T00:52:36.429Z,24.10
2018-06-12T00:55:04.656Z,24.00
2018-06-12T00:57:33.255Z,24.00
2018-06-12T01:00:01.784Z,24.00
2018-06-12T01:02:30.015Z,24.00
2018-06-12T01:04:58.238Z,24.00
2018-06-12T01:07:26.702Z,24.00
2018-06-12T01:09:58.563Z,24.00
2018-06-12T01:12:26.853Z,24.00
2018-06-12T01:14:55.082Z,24.00
2018-06-12T01:17:23.305Z,24.00
2018-06-12T01:19:51.878Z,24.00
2018-06-12T01:22:20.119Z,24.00
2018-06-12T01:24:48.371Z,24.00
2018-06-12T01:27:16.907Z,24.00
2018-06-12T01:29:45.121Z,24.00
2018-06-12T01:32:13.665Z,24.00
2018-06-12T01:34:42.766Z,24.00
2018-06-12T01:37:10.995Z,24.00
2018-06-12T01:39:39.215Z,24.00
2018-06-12T01:42:07.695Z,24.00
2018-06-12T01:44:35.928Z,24.00
2018-06-12T01:47:04.195Z,24.00
2018-06-12T01:49:32.475Z,24.00
2018-06-12T01:52:00.713Z,24.00
2018-06-12T01:54:28.927Z,24.00
2018-06-12T01:56:57.565Z,24.00
2018-06-12T01:59:25.808Z,24.00
2018-06-12T02:01:54.034Z,24.00
2018-06-12T02:04:23.110Z,24.00
2018-06-12T02:06:51.412Z,24.00
2018-06-12T02:09:22.227Z,24.00
2018-06-12T02:11:50.477Z,24.00
2018-06-12T02:14:18.735Z,24.00
2018-06-12T02:16:47.018Z,24.00
2018-06-12T02:19:15.262Z,24.00
2018-06-12T02:21:43.491Z,24.00
2018-06-12T02:24:11.992Z,24.00
2018-06-12T02:26:40.210Z,24.00
2018-06-12T02:31:39.184Z,24.00
2018-06-12T02:34:07.439Z,24.00
2018-06-12T02:36:35.667Z,24.00
2018-06-12T02:39:05.337Z,24.00
2018-06-12T02:41:33.558Z,24.00
2018-06-12T02:44:01.796Z,24.00
2018-06-12T02:46:30.267Z,24.00
2018-06-12T02:48:58.503Z,24.00
2018-06-12T02:51:26.710Z,24.00
2018-06-12T02:53:55.462Z,24.00
2018-06-12T02:56:23.724Z,24.00
2018-06-12T02:58:52.027Z,24.00
2018-06-12T03:01:20.539Z,24.00
2018-06-12T03:03:48.764Z,24.00
2018-06-12T03:06:17.013Z,24.00
2018-06-12T03:08:46.808Z,24.00
2018-06-12T03:11:15.093Z,24.00
2018-06-12T03:13:43.315Z,24.00
2018-06-12T03:16:11.945Z,24.00
2018-06-12T03:18:40.182Z,24.00
2018-06-12T03:21:08.405Z,24.00
2018-06-12T03:23:36.879Z,24.00
2018-06-12T03:26:05.191Z,24.00
2018-06-12T03:28:33.416Z,24.00
2018-06-12T03:31:02.218Z,24.00
2018-06-12T03:33:30.608Z,24.00
2018-06-12T03:35:58.845Z,24.00
2018-06-12T03:38:27.103Z,24.00
2018-06-12T03:43:24.013Z,24.00
2018-06-12T03:45:52.645Z,24.00
2018-06-12T03:48:20.877Z,24.00
2018-06-12T03:50:49.184Z,24.00
2018-06-12T03:53:18.558Z,24.00
2018-06-12T03:55:46.770Z,23.90
2018-06-12T03:58:14.989Z,23.90
2018-06-12T04:00:43.491Z,23.90
2018-06-12T04:03:11.719Z,23.90
2018-06-12T04:05:39.930Z,24.00
2018-06-12T04:08:09.760Z,23.90
2018-06-12T04:10:38.215Z,23.90
2018-06-12T04:13:06.653Z,23.90
2018-06-12T04:15:34.991Z,23.90
2018-06-12T04:18:03.225Z,23.90
2018-06-12T04:20:31.491Z,23.90
2018-06-12T04:23:00.134Z,23.90
2018-06-12T04:25:28.527Z,23.90
2018-06-12T04:27:56.830Z,23.90
2018-06-12T04:32:53.730Z,23.90
2018-06-12T04:35:21.959Z,23.90
2018-06-12T04:37:50.617Z,23.90
2018-06-12T04:40:18.847Z,23.90
2018-06-12T04:42:47.151Z,23.90
2018-06-12T04:45:16.157Z,23.90
2018-06-12T04:47:44.384Z,23.90
2018-06-12T04:50:12.863Z,23.90
2018-06-12T04:52:41.213Z,23.90
2018-06-12T04:55:09.531Z,23.90
2018-06-12T04:57:37.779Z,23.90
2018-06-12T05:00:06.053Z,23.90
2018-06-12T05:02:34.306Z,23.90
2018-06-12T05:05:02.551Z,23.90
2018-06-12T05:07:32.493Z,23.90
2018-06-12T05:10:00.752Z,23.90
2018-06-12T05:12:29.056Z,23.90
2018-06-12T05:14:57.334Z,23.90
2018-06-12T05:17:25.668Z,23.90
2018-06-12T05:19:53.945Z,23.90
2018-06-12T05:22:22.571Z,24.00
2018-06-12T05:24:50.829Z,24.00
2018-06-12T05:27:19.067Z,24.00
2018-06-12T05:29:48.218Z,24.00
2018-06-12T05:32:16.474Z,24.00
2018-06-12T05:34:44.711Z,24.00
2018-06-12T05:37:13.671Z,24.00
2018-06-12T05:39:41.905Z,24.00
2018-06-12T05:42:10.154Z,23.90
2018-06-12T05:44:38.599Z,24.00
2018-06-12T05:47:06.845Z,23.90
2018-06-12T05:49:35.105Z,23.90
2018-06-12T05:52:04.346Z,23.90
2018-06-12T05:54:32.570Z,23.90
2018-06-12T05:57:00.789Z,23.90
2018-06-12T05:59:29.119Z,23.90
2018-06-12T06:01:57.419Z,23.90
2018-06-12T06:04:25.703Z,23.90
2018-06-12T06:06:53.937Z,23.90
2018-06-12T06:09:29.242Z,23.90
2018-06-12T06:11:57.542Z,23.90
2018-06-12T06:14:25.770Z,23.90
2018-06-12T06:16:54.377Z,23.90
2018-06-12T06:19:22.626Z,23.90
2018-06-12T06:21:50.865Z,23.90
2018-06-12T06:24:19.253Z,23.90
2018-06-12T06:31:43.751Z,23.90
2018-06-12T06:34:11.994Z,23.90
2018-06-12T06:36:40.230Z,23.90
2018-06-12T06:39:08.878Z,23.90
2018-06-12T06:41:37.117Z,23.90
2018-06-12T06:44:05.350Z,23.90
2018-06-12T06:46:33.635Z,23.90
2018-06-12T06:51:29.842Z,23.90
2018-06-12T06:53:58.236Z,23.90
2018-06-12T06:56:26.473Z,23.90
2018-06-12T06:58:54.814Z,23.90
2018-06-12T07:01:23.274Z,23.90
2018-06-12T07:03:51.539Z,23.90
2018-06-12T07:06:19.785Z,23.90
2018-06-12T07:08:49.638Z,23.90
2018-06-12T07:11:19.178Z,23.90
2018-06-12T07:13:47.491Z,23.90
2018-06-12T07:16:17.842Z,23.90
2018-06-12T07:18:46.071Z,23.90
2018-06-12T07:21:20.535Z,23.90
2018-06-12T07:23:48.844Z,23.90
2018-06-12T07:26:17.096Z,23.90
2018-06-12T07:28:46.503Z,23.90
2018-06-12T07:31:14.766Z,23.90
2018-06-12T07:33:43.015Z,23.90
2018-06-12T07:36:11.346Z,23.90
2018-06-12T07:38:39.589Z,23.90
2018-06-12T07:41:07.850Z,23.90
2018-06-12T07:43:36.696Z,23.90
2018-06-12T07:46:05.089Z,23.90
2018-06-12T07:48:33.339Z,23.90
2018-06-12T07:51:01.818Z,23.90
2018-06-12T07:53:30.086Z,23.90
2018-06-12T07:55:58.316Z,23.90
2018-06-12T07:58:26.746Z,23.90
2018-06-12T08:00:55.017Z,23.90
2018-06-12T08:03:23.213Z,23.90
2018-06-12T08:05:52.606Z,23.90
2018-06-12T08:08:23.023Z,23.90
2018-06-12T08:10:51.518Z,23.90
2018-06-12T08:13:19.990Z,23.90
2018-06-12T08:15:48.246Z,23.80
2018-06-12T08:18:16.486Z,23.80
2018-06-12T08:23:13.049Z,23.80
2018-06-12T08:25:41.281Z,23.90
2018-06-12T08:28:10.364Z,23.80
2018-06-12T08:30:38.639Z,23.80
2018-06-12T08:33:06.880Z,23.80
2018-06-12T08:35:36.050Z,23.80
2018-06-12T08:38:04.252Z,23.80
2018-06-12T08:40:32.493Z,23.80
2018-06-12T08:43:01.363Z,23.80
2018-06-12T08:45:29.606Z,23.80
2018-06-12T08:47:57.833Z,23.80
2018-06-12T08:50:27.322Z,23.80
2018-06-12T08:52:55.563Z,23.80
2018-06-12T08:55:23.807Z,23.80
2018-06-12T08:57:52.154Z,23.80
2018-06-12T09:00:20.399Z,23.80
2018-06-12T09:02:48.618Z,23.80
2018-06-12T09:05:17.082Z,23.80
2018-06-12T09:07:47.091Z,23.80
2018-06-12T09:10:15.337Z,23.80
2018-06-12T09:12:43.938Z,23.80
2018-06-12T09:15:12.238Z,23.80
2018-06-12T09:17:40.514Z,23.70
2018-06-12T09:20:09.300Z,23.80
2018-06-12T09:22:37.530Z,23.80
2018-06-12T09:25:05.807Z,23.80
2018-06-12T09:27:39.768Z,23.80
2018-06-12T09:30:08.003Z,23.80
2018-06-12T09:32:36.221Z,23.80
2018-06-12T09:35:04.587Z,23.80
2018-06-12T09:37:39.285Z,23.80
2018-06-12T09:40:08.214Z,23.80
2018-06-12T09:42:36.467Z,23.80
2018-06-12T09:45:04.987Z,23.80
2018-06-12T09:47:37.149Z,23.80
2018-06-12T09:50:05.389Z,23.80
2018-06-12T09:52:33.898Z,23.80
2018-06-12T09:55:02.158Z,23.80
2018-06-12T09:57:30.394Z,23.80
2018-06-12T09:59:59.553Z,23.70
2018-06-12T10:02:27.789Z,23.60
2018-06-12T10:04:56.035Z,23.60
2018-06-12T10:07:28.930Z,23.60
2018-06-12T10:09:57.266Z,23.60
2018-06-12T10:12:25.508Z,23.50
2018-06-12T10:14:54.838Z,23.60
2018-06-12T10:17:23.085Z,23.70
2018-06-12T10:19:51.507Z,23.70
2018-06-12T10:22:19.906Z,23.70
2018-06-12T10:24:48.135Z,23.70
2018-06-12T10:27:16.382Z,23.70
2018-06-12T10:29:45.423Z,23.70
2018-06-12T10:32:13.660Z,23.70
2018-06-12T10:34:41.994Z,23.80
2018-06-12T10:37:10.821Z,23.80
2018-06-12T10:39:39.022Z,23.70
2018-06-12T10:42:07.251Z,23.80
2018-06-12T10:44:35.707Z,23.70
2018-06-12T10:47:04.418Z,23.80
2018-06-12T10:49:32.673Z,23.80
2018-06-12T10:52:01.447Z,23.80
2018-06-12T10:54:29.841Z,23.80
2018-06-12T10:56:58.255Z,23.70
2018-06-12T10:59:26.574Z,23.80
2018-06-12T11:01:54.799Z,23.80
2018-06-12T11:04:23.030Z,23.80
2018-06-12T11:06:51.622Z,23.80
2018-06-12T11:09:21.286Z,23.80
2018-06-12T11:11:49.526Z,23.80
2018-06-12T11:14:17.883Z,23.70
2018-06-12T11:16:46.143Z,23.80
2018-06-12T11:19:14.387Z,23.80
2018-06-12T11:21:42.823Z,23.80
2018-06-12T11:24:11.068Z,23.80
2018-06-12T11:26:39.436Z,23.80
2018-06-12T11:29:08.247Z,23.80
2018-06-12T11:31:36.495Z,23.90
2018-06-12T11:34:04.852Z,23.90
2018-06-12T11:36:33.507Z,23.90
2018-06-12T11:39:01.734Z,23.80
2018-06-12T11:41:29.954Z,23.80
2018-06-12T11:43:59.581Z,23.70
2018-06-12T11:46:27.892Z,23.70
2018-06-12T11:51:24.902Z,23.70
2018-06-12T11:53:53.128Z,23.70
2018-06-12T11:56:21.363Z,23.80
2018-06-12T11:58:50.054Z,23.80
2018-06-12T12:01:18.312Z,23.80
2018-06-12T12:03:46.550Z,23.80
2018-06-12T12:06:15.285Z,23.80
2018-06-12T12:08:44.993Z,23.80
2018-06-12T12:11:13.414Z,23.80
2018-06-12T12:16:10.042Z,23.80
2018-06-12T12:18:38.290Z,23.80
2018-06-12T12:21:06.911Z,23.80
2018-06-12T12:23:35.264Z,23.80
2018-06-12T12:26:03.502Z,23.80
2018-06-12T12:28:32.354Z,23.90
2018-06-12T12:31:00.607Z,23.90
2018-06-12T12:33:28.825Z,23.90
2018-06-12T12:35:57.582Z,23.80
2018-06-12T12:38:25.826Z,23.80
2018-06-12T12:40:54.166Z,23.80
2018-06-12T12:43:23.740Z,23.80
2018-06-12T12:45:52.062Z,23.80
2018-06-12T12:48:20.357Z,23.80
2018-06-12T12:50:49.805Z,23.80
2018-06-12T12:53:18.123Z,23.80
2018-06-12T12:55:46.371Z,23.80
2018-06-12T12:58:14.739Z,23.90
2018-06-12T13:00:42.974Z,23.90
2018-06-12T13:03:11.245Z,23.90
2018-06-12T13:05:39.594Z,23.90
2018-06-12T13:08:09.288Z,23.80
2018-06-12T13:10:37.523Z,23.80
2018-06-12T13:13:06.647Z,23.80
2018-06-12T13:15:34.910Z,23.80
2018-06-12T13:18:03.174Z,23.80
2018-06-12T13:20:31.634Z,23.80
2018-06-12T13:22:59.870Z,23.80
2018-06-12T13:25:28.139Z,23.80
2018-06-12T13:27:57.233Z,23.80
2018-06-12T13:30:25.476Z,23.80
2018-06-12T13:32:53.746Z,23.80
2018-06-12T13:35:22.200Z,23.80
2018-06-12T13:37:50.450Z,23.80
2018-06-12T13:40:18.708Z,23.90
2018-06-12T13:42:47.198Z,23.80
2018-06-12T13:45:15.431Z,23.80
2018-06-12T13:47:43.672Z,23.80
2018-06-12T13:50:12.542Z,23.80
2018-06-12T13:52:40.787Z,23.80
2018-06-12T13:55:09.020Z,23.80
2018-06-12T13:57:37.835Z,23.80
2018-06-12T14:00:06.099Z,23.80
2018-06-12T14:02:34.323Z,23.80
2018-06-12T14:05:03.018Z,23.80
2018-06-12T14:07:31.265Z,23.80
2018-06-12T14:09:59.517Z,23.80
2018-06-12T14:15:00.215Z,23.80
2018-06-12T14:17:28.626Z,23.80
2018-06-12T14:19:56.889Z,23.80
2018-06-12T14:22:25.179Z,23.80
2018-06-12T14:24:53.968Z,23.80
2018-06-12T14:27:22.220Z,23.80
2018-06-12T14:29:50.584Z,23.80
2018-06-12T14:32:19.927Z,23.80
2018-06-12T14:34:48.172Z,23.80
2018-06-12T14:37:16.434Z,23.80
2018-06-12T14:39:44.977Z,23.80
2018-06-12T14:42:13.215Z,23.90
2018-06-12T14:44:41.459Z,23.80
2018-06-12T14:47:13.501Z,23.80
2018-06-12T14:52:10.849Z,23.80
2018-06-12T14:54:39.443Z,23.80
2018-06-12T14:57:07.695Z,23.80
2018-06-12T14:59:35.951Z,23.80
2018-06-12T15:02:04.286Z,23.80
2018-06-12T15:04:32.550Z,23.80
2018-06-12T15:07:00.832Z,23.80
2018-06-12T15:09:31.551Z,23.80
2018-06-12T15:11:59.792Z,23.80
2018-06-12T15:14:28.024Z,23.80
2018-06-12T15:16:56.682Z,23.80
2018-06-12T15:19:24.987Z,23.80
2018-06-12T15:21:53.358Z,23.80
2018-06-12T15:24:21.939Z,23.80
2018-06-12T15:26:50.343Z,23.80
2018-06-12T15:29:18.733Z,23.80
2018-06-12T15:31:47.797Z,23.80
2018-06-12T15:34:16.049Z,23.80
2018-06-12T15:36:44.283Z,23.80
2018-06-12T15:39:12.707Z,23.80
2018-06-12T15:41:40.968Z,23.80
2018-06-12T15:44:09.344Z,23.80
2018-06-12T15:46:37.852Z,23.80
2018-06-12T15:49:06.120Z,23.80
2018-06-12T15:51:34.440Z,23.80
2018-06-12T15:54:03.295Z,23.80
2018-06-12T15:56:31.570Z,23.80
2018-06-12T15:58:59.799Z,23.80
2018-06-12T16:01:28.365Z,23.80
2018-06-12T16:03:56.600Z,23.80
2018-06-12T16:06:24.839Z,23.80
2018-06-12T16:08:56.546Z,23.80
2018-06-12T16:11:24.871Z,23.80
2018-06-12T16:13:53.184Z,23.80
2018-06-12T16:16:21.769Z,23.80
2018-06-12T16:18:50.042Z,23.80
2018-06-12T16:21:18.348Z,23.80
2018-06-12T16:23:46.638Z,23.80
2018-06-12T16:28:43.031Z,23.80
2018-06-12T16:31:11.648Z,23.80
2018-06-12T16:33:39.886Z,23.80
2018-06-12T16:36:08.235Z,23.80
2018-06-12T16:38:36.888Z,23.90
2018-06-12T16:41:05.244Z,24.10
2018-06-12T16:43:33.497Z,24.00
2018-06-12T16:46:01.814Z,23.90
2018-06-12T16:48:30.099Z,23.90
2018-06-12T16:50:58.383Z,23.90
2018-06-12T16:53:27.165Z,23.90
2018-06-12T16:55:55.481Z,23.80
2018-06-12T16:58:25.163Z,23.80
2018-06-12T17:00:53.812Z,23.80
2018-06-12T17:03:22.133Z,23.80
2018-06-12T17:05:50.463Z,23.80
2018-06-12T17:08:20.307Z,23.80
2018-06-12T17:10:48.683Z,23.80
2018-06-12T17:13:17.206Z,23.70
2018-06-12T17:15:45.763Z,23.70
2018-06-12T17:18:14.084Z,23.70
2018-06-12T17:20:43.820Z,23.70
2018-06-12T17:23:12.174Z,23.70
2018-06-12T17:25:40.471Z,23.70
2018-06-12T17:28:08.746Z,23.80
2018-06-12T17:30:37.460Z,24.30
2018-06-12T17:33:05.734Z,24.50
2018-06-12T17:35:34.083Z,24.60
2018-06-12T17:38:02.559Z,24.60
2018-06-12T17:40:31.138Z,24.60
2018-06-12T17:42:59.504Z,24.60
2018-06-12T17:45:27.939Z,24.60
2018-06-12T17:47:56.215Z,24.60
2018-06-12T17:50:24.483Z,24.60
2018-06-12T17:52:54.006Z,24.60
2018-06-12T17:55:22.391Z,24.60
2018-06-12T17:57:50.667Z,24.70
2018-06-12T18:00:19.164Z,24.60
2018-06-12T18:02:47.439Z,24.70
2018-06-12T18:05:15.796Z,24.70
2018-06-12T18:07:48.983Z,24.70
2018-06-12T18:10:17.331Z,24.70
2018-06-12T18:12:45.615Z,24.70
2018-06-12T18:15:14.957Z,24.60
2018-06-12T18:17:43.277Z,24.60
2018-06-12T18:20:11.557Z,24.50
2018-06-12T18:22:40.590Z,24.50
2018-06-12T18:25:08.932Z,24.50
2018-06-12T18:27:37.312Z,24.50
2018-06-12T18:30:06.612Z,24.50
2018-06-12T18:32:34.875Z,24.50
2018-06-12T18:35:03.286Z,24.50
2018-06-12T18:37:32.227Z,24.50
2018-06-12T18:40:00.749Z,24.50
2018-06-12T18:42:29.070Z,24.50
2018-06-12T18:44:57.958Z,24.50
2018-06-12T18:47:26.210Z,24.50
2018-06-12T18:49:54.519Z,24.50
2018-06-12T18:52:24.331Z,24.50
2018-06-12T18:54:52.624Z,24.50
2018-06-12T18:57:20.919Z,24.50
2018-06-12T18:59:49.260Z,24.50
2018-06-12T19:02:17.584Z,24.50
2018-06-12T19:04:45.857Z,24.50
2018-06-12T19:07:15.325Z,24.60
2018-06-12T19:09:47.167Z,24.60
2018-06-12T19:12:17.919Z,24.60
2018-06-12T19:14:46.297Z,24.60
2018-06-12T19:17:14.796Z,24.60
2018-06-12T19:19:43.658Z,24.60
2018-06-12T19:22:12.017Z,24.60
2018-06-12T19:24:40.405Z,24.60
2018-06-12T19:27:08.917Z,24.60
2018-06-12T19:29:37.293Z,24.60
2018-06-12T19:32:05.722Z,24.60
2018-06-12T19:34:34.542Z,24.70
2018-06-12T19:37:02.879Z,24.70
2018-06-12T19:39:31.190Z,24.70
2018-06-12T19:42:00.978Z,24.70
2018-06-12T19:44:29.283Z,24.70
2018-06-12T19:46:57.967Z,24.70
2018-06-12T19:49:26.489Z,24.70
2018-06-12T19:51:54.845Z,24.70
2018-06-12T19:54:23.180Z,24.70
2018-06-12T19:56:51.634Z,24.80
2018-06-12T19:59:19.948Z,24.70
2018-06-12T20:01:48.278Z,24.70
2018-06-12T20:04:17.463Z,24.70
2018-06-12T20:06:45.763Z,24.70
2018-06-12T20:11:43.742Z,24.70
2018-06-12T20:14:12.102Z,24.80
2018-06-12T20:16:40.359Z,24.80
2018-06-12T20:19:08.766Z,24.80
2018-06-12T20:21:37.037Z,24.80
2018-06-12T20:24:05.502Z,24.80
2018-06-12T20:26:34.631Z,24.80
2018-06-12T20:29:02.874Z,24.80
2018-06-12T20:31:31.182Z,24.90
2018-06-12T20:33:59.508Z,24.80
2018-06-12T20:36:27.940Z,24.90
2018-06-12T20:38:56.287Z,24.90
2018-06-12T20:41:24.605Z,24.90
2018-06-12T20:43:52.850Z,24.90
2018-06-12T20:46:21.178Z,24.90
2018-06-12T20:48:50.223Z,24.90
2018-06-12T20:51:18.547Z,24.70
2018-06-12T20:53:46.819Z,24.20
2018-06-12T20:56:15.497Z,24.00
2018-06-12T20:58:43.734Z,23.90
2018-06-12T21:01:12.023Z,23.80
2018-06-12T21:03:40.495Z,23.80
2018-06-12T21:06:08.751Z,23.80
2018-06-12T21:08:39.719Z,23.80
2018-06-12T21:11:09.003Z,23.80
2018-06-12T21:13:38.068Z,23.80
2018-06-12T21:16:06.880Z,23.80
2018-06-12T21:18:42.194Z,23.80
2018-06-12T21:21:10.794Z,23.80
2018-06-12T21:23:39.274Z,23.70
2018-06-12T21:26:09.016Z,23.80
2018-06-12T21:28:37.603Z,23.70
2018-06-12T21:31:06.290Z,23.70
2018-06-12T21:33:34.969Z,23.70
2018-06-12T21:36:03.575Z,23.70
2018-06-12T21:38:32.219Z,23.70
2018-06-12T21:41:00.994Z,23.70
2018-06-12T21:43:29.516Z,23.70
2018-06-12T21:45:58.123Z,23.70
2018-06-12T21:48:28.289Z,23.80
2018-06-12T21:50:56.986Z,23.70
2018-06-12T21:53:25.582Z,23.70
2018-06-12T21:55:54.409Z,23.70
2018-06-12T21:58:23.155Z,23.70
2018-06-12T22:00:51.615Z,23.70
2018-06-12T22:03:20.148Z,23.70
2018-06-12T22:05:48.798Z,23.70
2018-06-12T22:08:19.631Z,23.70
2018-06-12T22:10:48.672Z,23.70
2018-06-12T22:13:17.163Z,23.70
2018-06-12T22:15:46.093Z,23.70
2018-06-12T22:18:15.005Z,23.70
2018-06-12T22:20:43.424Z,23.70
2018-06-12T22:23:12.562Z,23.70
2018-06-12T22:25:41.251Z,23.70
2018-06-12T22:28:09.820Z,23.70
2018-06-12T22:30:38.733Z,23.70
2018-06-12T22:33:07.187Z,23.70
2018-06-12T22:35:37.089Z,23.70
2018-06-12T22:38:05.714Z,23.70
2018-06-12T22:40:34.327Z,23.70
2018-06-12T22:43:03.299Z,23.70
2018-06-12T22:45:32.037Z,23.70
2018-06-12T22:48:00.618Z,23.70
2018-06-12T22:50:29.545Z,23.70
2018-06-12T22:52:58.168Z,23.70
2018-06-12T22:55:26.680Z,23.70
2018-06-12T22:57:55.663Z,23.70
2018-06-12T23:00:23.915Z,23.70
2018-06-12T23:02:52.237Z,23.70
2018-06-12T23:07:50.289Z,23.70
2018-06-12T23:10:18.589Z,23.70
2018-06-12T23:12:47.050Z,23.70
2018-06-12T23:15:15.290Z,23.60
2018-06-12T23:17:43.667Z,23.70
2018-06-12T23:20:23.647Z,23.70
2018-06-12T23:22:51.879Z,23.70
2018-06-12T23:25:20.110Z,23.70
2018-06-12T23:27:48.986Z,23.70
2018-06-12T23:30:17.220Z,23.70
2018-06-12T23:32:45.496Z,23.70
2018-06-12T23:35:14.035Z,23.70
2018-06-12T23:37:42.296Z,23.70
2018-06-12T23:40:10.544Z,23.60
2018-06-12T23:42:39.160Z,23.70
2018-06-12T23:45:07.392Z,23.60
2018-06-12T23:47:35.644Z,23.70
2018-06-12T23:50:05.223Z,23.70
2018-06-12T23:52:33.464Z,23.60
2018-06-12T23:55:01.719Z,23.70
2018-06-12T23:57:30.157Z,23.60
2018-06-12T23:59:58.376Z,23.60
