createdAt,value
2018-05-24T00:00:25.723Z,19.37
2018-05-24T00:03:00.660Z,20.40
2018-05-24T00:05:31.728Z,19.20
2018-05-24T00:07:59.157Z,19.03
2018-05-24T00:10:26.428Z,21.33
2018-05-24T00:12:54.750Z,20.83
2018-05-24T00:15:30.925Z,19.33
2018-05-24T00:18:03.874Z,20.87
2018-05-24T00:20:43.280Z,20.20
2018-05-24T00:23:17.704Z,17.87
2018-05-24T00:26:08.729Z,21.83
2018-05-24T00:28:45.017Z,22.67
2018-05-24T00:31:24.553Z,23.33
2018-05-24T00:33:54.937Z,23.77
2018-05-24T00:36:23.481Z,26.60
2018-05-24T00:38:51.882Z,24.57
2018-05-24T00:41:26.520Z,24.33
2018-05-24T00:43:59.737Z,25.20
2018-05-24T00:46:33.050Z,29.03
2018-05-24T00:49:29.649Z,29.93
2018-05-24T00:52:07.296Z,30.40
2018-05-24T00:54:36.320Z,31.33
2018-05-24T00:57:46.073Z,29.77
2018-05-24T01:00:15.273Z,33.47
2018-05-24T01:02:46.756Z,34.47
2018-05-24T01:05:17.652Z,37.10
2018-05-24T01:07:52.028Z,38.77
2018-05-24T01:10:20.413Z,39.23
2018-05-24T01:12:53.008Z,38.97
2018-05-24T01:15:34.514Z,43.00
2018-05-24T01:18:06.860Z,50.33
2018-05-24T01:20:38.355Z,42.70
2018-05-24T01:23:19.289Z,41.67
2018-05-24T01:25:49.262Z,37.87
2018-05-24T01:28:20.345Z,40.70
2018-05-24T01:30:49.224Z,36.43
2018-05-24T01:33:16.993Z,32.50
2018-05-24T01:35:46.920Z,30.80
2018-05-24T01:38:18.584Z,35.33
2018-05-24T01:40:46.167Z,34.13
2018-05-24T01:43:16.915Z,32.83
2018-05-24T01:45:45.292Z,33.10
2018-05-24T01:48:14.309Z,35.23
2018-05-24T01:50:42.261Z,35.17
2018-05-24T01:53:17.038Z,32.13
2018-05-24T01:55:43.596Z,45.87
2018-05-24T01:58:16.153Z,36.10
2018-05-24T02:00:48.556Z,34.40
2018-05-24T02:03:19.861Z,40.70
2018-05-24T02:05:52.193Z,38.73
2018-05-24T02:08:34.830Z,34.57
2018-05-24T02:11:11.316Z,33.17
2018-05-24T02:13:42.056Z,35.13
2018-05-24T02:16:18.639Z,34.00
2018-05-24T02:18:52.145Z,33.37
2018-05-24T02:21:24.015Z,35.00
2018-05-24T02:24:00.912Z,34.93
2018-05-24T02:26:29.318Z,31.77
2018-05-24T02:29:09.261Z,29.90
2018-05-24T02:31:45.640Z,33.47
2018-05-24T02:34:21.200Z,32.10
2018-05-24T02:36:57.829Z,33.23
2018-05-24T02:39:33.168Z,31.30
2018-05-24T02:42:06.764Z,30.37
2018-05-24T02:44:35.409Z,29.73
2018-05-24T02:47:05.095Z,28.80
2018-05-24T02:49:31.725Z,35.97
2018-05-24T02:52:07.902Z,39.90
2018-05-24T02:54:39.452Z,33.30
2018-05-24T02:57:06.781Z,34.90
2018-05-24T02:59:38.389Z,25.17
2018-05-24T03:02:09.340Z,33.53
2018-05-24T03:04:57.861Z,30.10
2018-05-24T03:07:25.244Z,26.80
2018-05-24T03:10:00.124Z,26.33
2018-05-24T03:12:30.469Z,36.37
2018-05-24T03:14:57.101Z,35.13
2018-05-24T03:17:24.801Z,36.27
2018-05-24T03:19:53.164Z,41.53
2018-05-24T03:22:20.539Z,38.37
2018-05-24T03:24:50.869Z,43.97
2018-05-24T03:27:19.805Z,42.80
2018-05-24T03:29:50.192Z,45.53
2018-05-24T03:32:20.357Z,55.40
2018-05-24T03:34:50.722Z,48.20
2018-05-24T03:37:23.180Z,46.33
2018-05-24T03:39:50.545Z,52.50
2018-05-24T03:42:17.197Z,50.90
2018-05-24T03:44:53.424Z,48.27
2018-05-24T03:47:26.869Z,50.43
2018-05-24T03:49:55.273Z,57.80
2018-05-24T03:52:22.560Z,56.47
2018-05-24T03:54:55.228Z,57.83
2018-05-24T03:57:37.856Z,54.83
2018-05-24T04:00:22.634Z,41.80
2018-05-24T04:03:07.440Z,38.33
2018-05-24T04:05:40.014Z,35.27
2018-05-24T04:08:14.520Z,40.87
2018-05-24T04:10:48.997Z,40.40
2018-05-24T04:14:01.187Z,39.67
2018-05-24T04:16:28.504Z,36.77
2018-05-24T04:19:16.767Z,40.50
2018-05-24T04:21:53.885Z,41.47
2018-05-24T04:24:26.405Z,38.37
2018-05-24T04:27:02.967Z,43.67
2018-05-24T04:29:39.479Z,40.37
2018-05-24T04:32:09.932Z,42.47
2018-05-24T04:34:41.371Z,32.77
2018-05-24T04:37:14.413Z,26.57
2018-05-24T04:39:42.768Z,23.77
2018-05-24T04:42:14.540Z,22.77
2018-05-24T04:44:45.984Z,21.70
2018-05-24T04:47:18.742Z,21.20
2018-05-24T04:49:49.124Z,21.47
2018-05-24T04:52:31.216Z,20.17
2018-05-24T04:55:05.801Z,18.03
2018-05-24T04:57:32.432Z,20.40
2018-05-24T05:00:06.872Z,19.17
2018-05-24T05:03:01.907Z,22.50
2018-05-24T05:05:29.849Z,19.83
2018-05-24T05:07:57.213Z,21.50
2018-05-24T05:10:26.521Z,22.10
2018-05-24T05:12:56.877Z,21.73
2018-05-24T05:15:25.869Z,21.87
2018-05-24T05:17:55.912Z,23.10
2018-05-24T05:20:24.505Z,24.00
2018-05-24T05:22:52.840Z,25.87
2018-05-24T05:25:21.884Z,29.20
2018-05-24T05:27:53.460Z,28.23
2018-05-24T05:30:19.991Z,35.70
2018-05-24T05:32:49.212Z,33.80
2018-05-24T05:35:20.077Z,33.03
2018-05-24T05:37:48.344Z,32.33
2018-05-24T05:40:15.752Z,34.93
2018-05-24T05:42:43.200Z,36.40
2018-05-24T05:45:11.875Z,37.83
2018-05-24T05:47:39.956Z,36.80
2018-05-24T05:50:08.877Z,38.63
2018-05-24T05:52:36.076Z,41.43
2018-05-24T05:55:04.744Z,36.07
2018-05-24T05:57:33.935Z,39.47
2018-05-24T06:00:01.485Z,37.20
2018-05-24T06:02:28.038Z,33.57
2018-05-24T06:05:09.133Z,39.13
2018-05-24T06:07:35.681Z,31.73
2018-05-24T06:10:03.081Z,33.10
2018-05-24T06:12:33.468Z,35.27
2018-05-24T06:15:00.221Z,30.53
2018-05-24T06:17:29.495Z,30.27
2018-05-24T06:20:00.324Z,31.17
2018-05-24T06:22:28.723Z,28.17
2018-05-24T06:24:56.068Z,33.80
2018-05-24T06:27:23.656Z,32.23
2018-05-24T06:29:51.329Z,37.57
2018-05-24T06:32:19.726Z,38.40
2018-05-24T06:34:47.116Z,32.47
2018-05-24T06:37:17.476Z,34.10
2018-05-24T06:39:45.396Z,34.67
2018-05-24T06:42:12.768Z,30.73
2018-05-24T06:44:40.907Z,37.83
2018-05-24T06:47:08.269Z,27.30
2018-05-24T06:49:38.248Z,30.40
2018-05-24T06:52:07.464Z,31.40
2018-05-24T06:54:37.061Z,28.33
2018-05-24T06:57:03.592Z,29.13
2018-05-24T06:59:31.929Z,28.63
2018-05-24T07:01:59.276Z,27.77
2018-05-24T07:04:28.442Z,26.80
2018-05-24T07:07:00.577Z,25.30
2018-05-24T07:09:29.305Z,26.70
2018-05-24T07:11:56.586Z,24.77
2018-05-24T07:14:27.076Z,23.10
2018-05-24T07:16:57.476Z,21.87
2018-05-24T07:19:24.852Z,23.43
2018-05-24T07:21:54.001Z,21.10
2018-05-24T07:24:24.126Z,19.40
2018-05-24T07:26:53.410Z,17.03
2018-05-24T07:29:20.081Z,20.90
2018-05-24T07:31:50.424Z,18.90
2018-05-24T07:34:19.452Z,18.97
2018-05-24T07:36:46.621Z,20.23
2018-05-24T07:39:13.948Z,20.37
2018-05-24T07:41:42.364Z,20.17
2018-05-24T07:44:09.697Z,19.00
2018-05-24T07:46:36.284Z,24.63
2018-05-24T07:49:06.665Z,20.50
2018-05-24T07:51:33.408Z,20.83
2018-05-24T07:54:00.096Z,21.40
2018-05-24T07:56:27.452Z,20.07
2018-05-24T07:58:58.937Z,22.00
2018-05-24T08:01:27.263Z,18.87
2018-05-24T08:03:56.656Z,21.33
2018-05-24T08:06:28.337Z,18.90
2018-05-24T08:08:55.668Z,19.73
2018-05-24T08:11:22.209Z,17.83
2018-05-24T08:13:58.285Z,19.07
2018-05-24T08:16:26.428Z,20.20
2018-05-24T08:18:53.893Z,18.10
2018-05-24T08:21:21.212Z,19.50
2018-05-24T08:23:50.388Z,21.50
2018-05-24T08:26:22.912Z,18.43
2018-05-24T08:28:53.060Z,19.30
2018-05-24T08:31:24.021Z,23.70
2018-05-24T08:33:53.657Z,18.20
2018-05-24T08:36:26.517Z,21.90
2018-05-24T08:38:57.853Z,20.63
2018-05-24T08:41:24.421Z,23.00
2018-05-24T08:43:56.813Z,17.77
2018-05-24T08:46:23.356Z,19.57
2018-05-24T08:48:50.745Z,19.80
2018-05-24T08:51:17.304Z,24.00
2018-05-24T08:53:43.888Z,19.40
2018-05-24T08:56:14.064Z,19.67
2018-05-24T08:58:40.648Z,19.17
2018-05-24T09:01:09.005Z,22.00
2018-05-24T09:03:36.975Z,18.20
2018-05-24T09:06:11.504Z,17.20
2018-05-24T09:08:39.864Z,18.30
2018-05-24T09:11:08.193Z,19.13
2018-05-24T09:13:36.785Z,21.07
2018-05-24T09:16:08.773Z,21.40
2018-05-24T09:18:36.152Z,18.40
2018-05-24T09:21:06.872Z,22.40
2018-05-24T09:23:35.489Z,20.10
2018-05-24T09:26:02.870Z,16.87
2018-05-24T09:28:30.202Z,19.80
2018-05-24T09:30:57.540Z,17.27
2018-05-24T09:33:27.193Z,19.63
2018-05-24T09:35:53.737Z,19.83
2018-05-24T09:38:20.394Z,20.27
2018-05-24T09:40:47.721Z,20.33
2018-05-24T09:43:17.360Z,19.73
2018-05-24T09:45:47.509Z,19.33
2018-05-24T09:48:14.881Z,21.63
2018-05-24T09:50:41.449Z,18.10
2018-05-24T09:53:09.725Z,19.87
2018-05-24T09:55:37.988Z,19.23
2018-05-24T09:58:08.644Z,19.47
2018-05-24T10:00:35.977Z,22.27
2018-05-24T10:03:02.605Z,20.83
2018-05-24T10:05:30.958Z,19.40
2018-05-24T10:07:58.984Z,21.10
2018-05-24T10:10:25.722Z,20.37
2018-05-24T10:12:53.005Z,23.60
2018-05-24T10:15:20.422Z,19.90
2018-05-24T10:17:48.813Z,19.93
2018-05-24T10:20:16.182Z,19.57
2018-05-24T10:22:43.545Z,20.83
2018-05-24T10:25:10.868Z,19.10
2018-05-24T10:27:38.232Z,20.33
2018-05-24T10:30:06.589Z,20.80
2018-05-24T10:32:33.942Z,19.90
2018-05-24T10:35:02.030Z,20.83
2018-05-24T10:37:29.376Z,19.50
2018-05-24T10:39:56.759Z,19.90
2018-05-24T10:42:25.047Z,18.43
2018-05-24T10:44:51.701Z,21.33
2018-05-24T10:47:19.060Z,16.93
2018-05-24T10:49:45.613Z,19.27
2018-05-24T10:52:12.976Z,19.83
2018-05-24T10:54:39.729Z,23.13
2018-05-24T10:57:09.069Z,22.30
2018-05-24T10:59:36.407Z,19.00
2018-05-24T11:02:04.829Z,17.77
2018-05-24T11:04:32.156Z,18.83
2018-05-24T11:07:02.143Z,16.67
2018-05-24T11:09:31.793Z,16.80
2018-05-24T11:11:58.482Z,17.67
2018-05-24T11:14:36.688Z,18.73
2018-05-24T11:17:34.525Z,19.43
2018-05-24T11:20:01.857Z,17.43
2018-05-24T11:22:30.139Z,18.20
2018-05-24T11:25:00.468Z,17.67
2018-05-24T11:27:30.592Z,17.77
2018-05-24T11:29:57.173Z,18.83
2018-05-24T11:32:25.317Z,19.93
2018-05-24T11:34:53.744Z,20.27
2018-05-24T11:37:23.198Z,19.60
2018-05-24T11:39:50.511Z,23.33
2018-05-24T11:42:21.548Z,21.20
2018-05-24T11:44:50.973Z,21.50
2018-05-24T11:47:19.369Z,20.30
2018-05-24T11:49:48.572Z,22.27
2018-05-24T11:52:16.557Z,18.50
2018-05-24T11:54:43.945Z,21.00
2018-05-24T11:57:10.586Z,20.03
2018-05-24T11:59:37.973Z,21.43
2018-05-24T12:02:12.070Z,18.67
2018-05-24T12:04:41.608Z,17.90
2018-05-24T12:07:11.672Z,21.00
2018-05-24T12:09:39.917Z,18.00
2018-05-24T12:12:09.201Z,18.97
2018-05-24T12:14:37.066Z,18.60
2018-05-24T12:17:03.748Z,16.93
2018-05-24T12:19:32.152Z,19.63
2018-05-24T12:22:04.620Z,19.43
2018-05-24T12:24:33.621Z,17.90
2018-05-24T12:27:00.952Z,19.10
2018-05-24T12:29:28.321Z,18.83
2018-05-24T12:31:55.816Z,18.70
2018-05-24T12:34:24.124Z,19.60
2018-05-24T12:36:54.556Z,19.43
2018-05-24T12:39:21.969Z,19.10
2018-05-24T12:41:50.896Z,20.97
2018-05-24T12:44:18.301Z,18.97
2018-05-24T12:46:45.877Z,19.43
2018-05-24T12:49:14.108Z,19.40
2018-05-24T12:51:40.820Z,19.13
2018-05-24T12:54:08.184Z,20.03
2018-05-24T12:56:38.236Z,19.50
2018-05-24T12:59:05.533Z,20.33
2018-05-24T13:01:32.941Z,23.80
2018-05-24T13:04:00.311Z,28.30
2018-05-24T13:06:28.913Z,27.60
2018-05-24T13:08:55.552Z,22.57
2018-05-24T13:11:22.926Z,27.53
2018-05-24T13:13:52.556Z,25.53
2018-05-24T13:16:19.900Z,29.07
2018-05-24T13:18:46.577Z,28.17
2018-05-24T13:21:14.944Z,26.37
2018-05-24T13:23:42.344Z,28.53
2018-05-24T13:26:09.843Z,28.00
2018-05-24T13:28:40.251Z,26.47
2018-05-24T13:31:08.205Z,22.20
2018-05-24T13:33:34.934Z,20.87
2018-05-24T13:36:01.509Z,18.30
2018-05-24T13:38:28.828Z,18.83
2018-05-24T13:40:57.107Z,18.50
2018-05-24T13:43:25.493Z,23.43
2018-05-24T13:45:52.828Z,18.07
2018-05-24T13:48:19.569Z,18.80
2018-05-24T13:50:47.605Z,13.20
2018-05-24T13:53:15.650Z,18.63
2018-05-24T13:55:43.713Z,14.77
2018-05-24T13:58:10.596Z,15.00
2018-05-24T14:00:41.316Z,14.93
2018-05-24T14:03:07.988Z,14.63
2018-05-24T14:05:36.541Z,20.97
2018-05-24T14:08:04.655Z,19.93
2018-05-24T14:10:33.649Z,18.30
2018-05-24T14:13:01.929Z,16.10
2018-05-24T14:15:32.504Z,16.20
2018-05-24T14:17:59.040Z,17.60
2018-05-24T14:20:25.583Z,16.53
2018-05-24T14:22:52.133Z,17.47
2018-05-24T14:25:19.464Z,19.63
2018-05-24T14:27:46.051Z,17.43
2018-05-24T14:30:14.435Z,16.33
2018-05-24T14:32:41.800Z,20.17
2018-05-24T14:35:09.631Z,17.20
2018-05-24T14:37:37.248Z,20.00
2018-05-24T14:40:04.749Z,18.13
2018-05-24T14:42:32.704Z,18.70
2018-05-24T14:45:01.720Z,18.67
2018-05-24T14:47:29.115Z,17.73
2018-05-24T14:49:55.728Z,21.40
2018-05-24T14:52:24.117Z,21.53
2018-05-24T14:54:50.651Z,19.47
2018-05-24T14:57:18.024Z,20.70
2018-05-24T14:59:44.601Z,22.53
2018-05-24T15:02:11.226Z,18.87
2018-05-24T15:04:39.543Z,18.10
2018-05-24T15:07:07.192Z,20.50
2018-05-24T15:09:34.564Z,20.43
2018-05-24T15:12:07.251Z,21.80
2018-05-24T15:14:34.628Z,20.97
2018-05-24T15:17:01.197Z,22.57
2018-05-24T15:19:28.844Z,20.83
2018-05-24T15:21:57.750Z,21.27
2018-05-24T15:24:24.396Z,20.23
2018-05-24T15:26:51.818Z,22.20
2018-05-24T15:29:19.131Z,20.10
2018-05-24T15:31:45.799Z,22.50
2018-05-24T15:34:12.433Z,26.47
2018-05-24T15:36:39.095Z,19.80
2018-05-24T15:39:06.797Z,26.47
2018-05-24T15:41:34.736Z,20.57
2018-05-24T15:44:02.017Z,17.97
2018-05-24T15:46:29.385Z,18.23
2018-05-24T15:48:59.815Z,18.87
2018-05-24T15:51:27.139Z,22.50
2018-05-24T15:53:58.364Z,17.87
2018-05-24T15:56:25.732Z,17.60
2018-05-24T15:58:53.103Z,18.60
2018-05-24T16:01:19.673Z,22.27
2018-05-24T16:03:48.242Z,17.90
2018-05-24T16:06:16.608Z,13.20
2018-05-24T16:08:43.959Z,8.57
2018-05-24T16:11:11.335Z,15.33
2018-05-24T16:13:38.710Z,8.53
2018-05-24T16:16:05.361Z,12.07
2018-05-24T16:18:32.894Z,7.13
2018-05-24T16:21:01.014Z,5.97
2018-05-24T16:23:29.258Z,3.47
2018-05-24T16:25:55.989Z,3.07
2018-05-24T16:28:24.584Z,3.20
2018-05-24T16:30:53.032Z,3.27
2018-05-24T16:33:22.286Z,2.60
2018-05-24T16:35:49.656Z,2.90
2018-05-24T16:38:17.996Z,3.73
2018-05-24T16:40:46.297Z,1.70
2018-05-24T16:43:13.970Z,4.83
2018-05-24T16:45:44.316Z,2.73
2018-05-24T16:48:12.005Z,3.80
2018-05-24T16:50:39.361Z,2.17
2018-05-24T16:53:06.716Z,3.67
2018-05-24T16:55:34.104Z,3.70
2018-05-24T16:58:01.448Z,3.10
2018-05-24T17:00:30.765Z,3.23
2018-05-24T17:02:59.184Z,5.80
2018-05-24T17:05:26.462Z,4.83
2018-05-24T17:07:55.888Z,3.90
2018-05-24T17:10:26.597Z,3.80
2018-05-24T17:12:56.005Z,4.23
2018-05-24T17:15:24.280Z,4.47
2018-05-24T17:17:53.290Z,7.03
2018-05-24T17:20:21.256Z,4.73
2018-05-24T17:22:51.301Z,5.97
2018-05-24T17:25:18.672Z,5.40
2018-05-24T17:27:47.066Z,6.63
2018-05-24T17:30:14.431Z,5.30
2018-05-24T17:32:41.084Z,5.17
2018-05-24T17:35:09.048Z,3.83
2018-05-24T17:37:35.628Z,4.73
2018-05-24T17:40:04.016Z,7.40
2018-05-24T17:42:35.447Z,5.03
2018-05-24T17:45:02.110Z,5.57
2018-05-24T17:47:30.496Z,4.50
2018-05-24T17:50:20.132Z,6.00
2018-05-24T17:52:52.581Z,4.90
2018-05-24T17:55:19.941Z,5.33
2018-05-24T17:57:46.603Z,10.27
2018-05-24T18:00:18.079Z,5.10
2018-05-24T18:02:46.377Z,5.63
2018-05-24T18:05:16.884Z,5.40
2018-05-24T18:07:49.468Z,5.10
2018-05-24T18:10:16.048Z,7.67
2018-05-24T18:12:44.416Z,7.40
2018-05-24T18:15:10.993Z,8.40
2018-05-24T18:17:42.344Z,6.80
2018-05-24T18:20:09.484Z,6.77
2018-05-24T18:22:37.160Z,5.90
2018-05-24T18:25:03.825Z,7.73
2018-05-24T18:27:31.181Z,5.60
2018-05-24T18:29:57.815Z,6.80
2018-05-24T18:32:30.220Z,7.60
2018-05-24T18:35:00.661Z,8.17
2018-05-24T18:37:28.863Z,6.23
2018-05-24T18:40:00.091Z,6.70
2018-05-24T18:42:32.688Z,8.13
2018-05-24T18:45:01.313Z,7.80
2018-05-24T18:47:29.732Z,7.73
2018-05-24T18:50:03.944Z,8.40
2018-05-24T18:52:31.227Z,7.10
2018-05-24T18:54:59.661Z,8.47
2018-05-24T18:57:31.865Z,6.93
2018-05-24T19:00:00.238Z,6.70
2018-05-24T19:02:28.644Z,8.40
2018-05-24T19:04:56.865Z,9.00
2018-05-24T19:07:26.323Z,9.60
2018-05-24T19:09:57.684Z,10.63
2018-05-24T19:12:26.908Z,11.10
2018-05-24T19:14:57.493Z,13.93
2018-05-24T19:17:33.452Z,12.40
2018-05-24T19:20:00.872Z,10.97
2018-05-24T19:22:28.201Z,13.97
2018-05-24T19:24:59.733Z,12.30
2018-05-24T19:27:28.121Z,12.00
2018-05-24T19:29:56.608Z,16.77
2018-05-24T19:32:29.280Z,17.30
2018-05-24T19:35:01.325Z,15.13
2018-05-24T19:37:31.653Z,15.40
2018-05-24T19:40:02.747Z,16.40
2018-05-24T19:42:37.636Z,14.43
2018-05-24T19:45:12.945Z,15.40
2018-05-24T19:47:40.197Z,15.67
2018-05-24T19:50:11.993Z,14.20
2018-05-24T19:52:39.203Z,15.03
2018-05-24T19:55:12.073Z,13.23
2018-05-24T19:57:39.523Z,14.17
2018-05-24T20:00:06.896Z,12.50
2018-05-24T20:02:37.337Z,12.50
2018-05-24T20:05:05.005Z,16.80
2018-05-24T20:07:37.272Z,14.07
2018-05-24T20:10:05.911Z,13.23
2018-05-24T20:12:34.860Z,13.90
2018-05-24T20:15:02.356Z,14.03
2018-05-24T20:17:33.629Z,13.63
2018-05-24T20:20:05.763Z,17.53
2018-05-24T20:22:33.172Z,19.63
2018-05-24T20:25:03.420Z,19.70
2018-05-24T20:27:31.415Z,20.03
2018-05-24T20:29:58.901Z,17.53
2018-05-24T20:32:28.276Z,19.60
2018-05-24T20:34:54.925Z,19.73
2018-05-24T20:37:22.272Z,19.00
2018-05-24T20:40:05.056Z,24.97
2018-05-24T20:42:42.808Z,17.57
2018-05-24T20:45:12.955Z,18.93
2018-05-24T20:47:40.312Z,17.17
2018-05-24T20:50:11.298Z,19.00
2018-05-24T20:52:38.581Z,21.77
2018-05-24T20:55:08.655Z,20.20
2018-05-24T20:57:37.937Z,21.80
2018-05-24T21:00:05.264Z,21.57
2018-05-24T21:02:33.739Z,23.53
2018-05-24T21:05:01.955Z,19.80
2018-05-24T21:07:29.588Z,18.80
2018-05-24T21:10:00.646Z,21.00
2018-05-24T21:12:29.995Z,19.50
2018-05-24T21:14:57.940Z,21.03
2018-05-24T21:17:25.305Z,19.30
2018-05-24T21:19:53.402Z,19.33
2018-05-24T21:22:21.783Z,20.57
2018-05-24T21:24:49.147Z,22.77
2018-05-24T21:27:19.488Z,20.90
2018-05-24T21:29:47.476Z,19.23
2018-05-24T21:32:15.869Z,18.23
2018-05-24T21:34:48.764Z,20.30
2018-05-24T21:37:18.182Z,20.80
2018-05-24T21:39:45.519Z,20.60
2018-05-24T21:42:21.313Z,18.03
2018-05-24T21:44:49.759Z,18.43
2018-05-24T21:47:19.115Z,20.07
2018-05-24T21:49:45.697Z,18.70
2018-05-24T21:52:15.392Z,19.50
2018-05-24T21:54:46.029Z,19.00
2018-05-24T21:57:16.567Z,20.60
2018-05-24T21:59:43.981Z,21.30
2018-05-24T22:02:16.968Z,19.70
2018-05-24T22:04:44.288Z,18.70
2018-05-24T22:07:12.543Z,20.43
2018-05-24T22:09:47.665Z,19.50
2018-05-24T22:12:18.309Z,20.57
2018-05-24T22:14:51.505Z,17.70
2018-05-24T22:17:19.909Z,23.87
2018-05-24T22:19:47.277Z,19.63
2018-05-24T22:22:16.498Z,19.80
2018-05-24T22:24:43.865Z,20.30
2018-05-24T22:27:12.166Z,20.93
2018-05-24T22:29:41.640Z,20.03
2018-05-24T22:32:12.704Z,20.60
2018-05-24T22:34:41.093Z,20.63
2018-05-24T22:37:08.161Z,22.00
2018-05-24T22:39:36.516Z,18.63
2018-05-24T22:42:07.793Z,19.00
2018-05-24T22:44:38.256Z,19.10
2018-05-24T22:47:14.099Z,20.37
2018-05-24T22:50:12.890Z,21.00
2018-05-24T22:52:45.803Z,24.80
2018-05-24T22:55:18.495Z,18.60
2018-05-24T22:57:54.249Z,18.57
2018-05-24T23:00:24.707Z,20.93
2018-05-24T23:03:00.000Z,22.40
2018-05-24T23:05:40.359Z,21.43
2018-05-24T23:08:13.881Z,24.43
2018-05-24T23:10:44.226Z,21.60
2018-05-24T23:13:17.583Z,18.40
2018-05-24T23:15:49.675Z,18.27
2018-05-24T23:18:17.021Z,18.23
2018-05-24T23:20:44.375Z,17.93
2018-05-24T23:23:19.847Z,20.93
2018-05-24T23:25:47.309Z,19.40
2018-05-24T23:28:14.796Z,20.53
2018-05-24T23:30:42.352Z,22.87
2018-05-24T23:33:12.723Z,18.77
2018-05-24T23:35:41.107Z,17.50
2018-05-24T23:38:08.761Z,17.13
2018-05-24T23:40:36.336Z,30.67
2018-05-24T23:43:05.488Z,17.30
2018-05-24T23:45:41.317Z,21.73
2018-05-24T23:48:08.688Z,19.10
2018-05-24T23:50:45.053Z,22.63
2018-05-24T23:53:15.405Z,18.00
2018-05-24T23:55:43.446Z,17.63
2018-05-24T23:58:16.892Z,17.50
