createdAt,value
2022-10-02T00:00:18.387Z,0.00
2022-10-02T00:01:18.407Z,0.00
2022-10-02T00:02:18.344Z,0.00
2022-10-02T00:03:18.347Z,0.00
2022-10-02T00:04:18.361Z,0.00
2022-10-02T00:05:18.316Z,0.00
2022-10-02T00:06:18.298Z,0.00
2022-10-02T00:07:18.288Z,0.00
2022-10-02T00:08:23.305Z,0.00
2022-10-02T00:09:19.271Z,0.00
2022-10-02T00:10:18.265Z,0.00
2022-10-02T00:11:18.257Z,0.00
2022-10-02T00:12:18.240Z,0.00
2022-10-02T00:13:18.214Z,0.00
2022-10-02T00:14:18.237Z,0.00
2022-10-02T00:15:18.203Z,0.00
2022-10-02T00:16:18.240Z,0.00
2022-10-02T00:17:18.173Z,0.00
2022-10-02T00:18:18.165Z,0.00
2022-10-02T00:19:18.148Z,0.00
2022-10-02T00:20:18.150Z,0.00
2022-10-02T00:21:18.157Z,0.00
2022-10-02T00:22:18.118Z,0.00
2022-10-02T00:23:18.100Z,0.00
2022-10-02T00:24:18.125Z,0.00
2022-10-02T00:25:18.089Z,0.00
2022-10-02T00:26:18.084Z,0.00
2022-10-02T00:27:18.076Z,0.00
2022-10-02T00:28:18.146Z,0.00
2022-10-02T00:29:18.055Z,0.00
2022-10-02T00:30:18.031Z,0.00
2022-10-02T00:31:18.136Z,0.00
2022-10-02T00:32:17.998Z,0.00
2022-10-02T00:33:17.993Z,0.00
2022-10-02T00:34:18.010Z,0.00
2022-10-02T00:35:17.981Z,0.00
2022-10-02T00:36:17.962Z,0.00
2022-10-02T00:37:17.955Z,0.00
2022-10-02T00:38:17.935Z,0.00
2022-10-02T00:39:17.939Z,0.00
2022-10-02T00:40:17.925Z,0.00
2022-10-02T00:41:17.902Z,0.00
2022-10-02T00:42:17.920Z,0.00
2022-10-02T00:43:17.878Z,0.00
2022-10-02T00:44:17.865Z,0.00
2022-10-02T00:45:17.867Z,0.00
2022-10-02T00:46:17.899Z,0.00
2022-10-02T00:47:17.829Z,0.00
2022-10-02T00:48:17.852Z,0.00
2022-10-02T00:49:17.806Z,0.00
2022-10-02T00:50:17.800Z,0.00
2022-10-02T00:51:17.789Z,0.00
2022-10-02T00:52:17.807Z,0.00
2022-10-02T00:53:17.764Z,0.00
2022-10-02T00:54:17.750Z,0.00
2022-10-02T00:55:17.742Z,0.00
2022-10-02T00:56:17.748Z,0.00
2022-10-02T00:57:17.715Z,0.00
2022-10-02T00:58:17.827Z,0.00
2022-10-02T00:59:17.700Z,0.00
2022-10-02T01:00:17.687Z,0.00
2022-10-02T01:01:17.752Z,0.00
2022-10-02T01:02:17.687Z,0.00
2022-10-02T01:03:17.653Z,0.00
2022-10-02T01:04:17.645Z,0.00
2022-10-02T01:05:17.637Z,0.00
2022-10-02T01:06:17.612Z,0.00
2022-10-02T01:07:17.630Z,0.00
2022-10-02T01:08:17.605Z,0.00
2022-10-02T01:09:17.584Z,0.00
2022-10-02T01:10:17.575Z,0.00
2022-10-02T01:11:17.563Z,0.00
2022-10-02T01:12:17.568Z,0.00
2022-10-02T01:13:17.535Z,0.00
2022-10-02T01:14:17.532Z,0.00
2022-10-02T01:15:17.532Z,0.00
2022-10-02T01:16:17.557Z,0.00
2022-10-02T01:17:17.489Z,0.00
2022-10-02T01:18:17.502Z,0.00
2022-10-02T01:19:17.473Z,0.00
2022-10-02T01:20:17.450Z,0.00
2022-10-02T01:21:17.452Z,0.00
2022-10-02T01:22:17.433Z,0.00
2022-10-02T01:23:17.424Z,0.00
2022-10-02T01:24:17.436Z,0.00
2022-10-02T01:25:17.401Z,0.00
2022-10-02T01:26:17.384Z,0.00
2022-10-02T01:27:17.372Z,0.00
2022-10-02T01:28:17.500Z,0.00
2022-10-02T01:29:17.385Z,0.00
2022-10-02T01:30:17.365Z,0.00
2022-10-02T01:31:17.420Z,0.00
2022-10-02T01:32:17.315Z,0.00
2022-10-02T01:33:17.307Z,0.00
2022-10-02T01:34:17.298Z,0.00
2022-10-02T01:35:17.292Z,0.00
2022-10-02T01:36:17.273Z,0.00
2022-10-02T01:37:17.268Z,0.00
2022-10-02T01:38:17.250Z,0.00
2022-10-02T01:39:17.239Z,0.00
2022-10-02T01:40:17.250Z,0.00
2022-10-02T01:41:17.217Z,0.00
2022-10-02T01:42:17.213Z,0.00
2022-10-02T01:43:17.198Z,0.00
2022-10-02T01:44:17.202Z,0.00
2022-10-02T01:45:17.204Z,0.00
2022-10-02T01:46:17.225Z,0.00
2022-10-02T01:47:17.157Z,0.00
2022-10-02T01:48:17.132Z,0.00
2022-10-02T01:49:17.131Z,0.00
2022-10-02T01:50:17.111Z,0.00
2022-10-02T01:51:17.121Z,0.00
2022-10-02T01:52:17.096Z,0.00
2022-10-02T01:53:17.115Z,0.00
2022-10-02T01:54:17.078Z,0.00
2022-10-02T01:55:17.060Z,0.00
2022-10-02T01:56:17.043Z,0.00
2022-10-02T01:57:17.047Z,0.00
2022-10-02T01:58:17.023Z,0.00
2022-10-02T01:59:17.010Z,0.00
2022-10-02T02:00:17.019Z,0.00
2022-10-02T02:01:17.149Z,0.00
2022-10-02T02:02:17.056Z,0.00
2022-10-02T02:03:16.969Z,0.00
2022-10-02T02:04:16.976Z,0.00
2022-10-02T02:05:16.952Z,0.00
2022-10-02T02:06:16.938Z,0.00
2022-10-02T02:07:16.944Z,0.00
2022-10-02T02:08:16.906Z,0.00
2022-10-02T02:09:16.903Z,0.00
2022-10-02T02:10:23.967Z,0.00
2022-10-02T02:11:16.873Z,0.00
2022-10-02T02:12:16.866Z,0.00
2022-10-02T02:13:16.862Z,0.00
2022-10-02T02:14:16.839Z,0.00
2022-10-02T02:15:16.855Z,0.00
2022-10-02T02:16:16.885Z,0.00
2022-10-02T02:17:16.821Z,0.00
2022-10-02T02:18:16.794Z,0.00
2022-10-02T02:19:16.788Z,0.00
2022-10-02T02:20:16.768Z,0.00
2022-10-02T02:21:16.768Z,0.00
2022-10-02T02:22:16.777Z,0.00
2022-10-02T02:23:16.743Z,0.00
2022-10-02T02:24:16.730Z,0.00
2022-10-02T02:25:16.718Z,0.00
2022-10-02T02:26:16.704Z,0.00
2022-10-02T02:27:16.704Z,0.00
2022-10-02T02:28:16.727Z,0.00
2022-10-02T02:29:16.719Z,0.00
2022-10-02T02:30:16.659Z,0.00
2022-10-02T02:31:16.734Z,0.00
2022-10-02T02:32:16.662Z,0.00
2022-10-02T02:33:16.628Z,0.00
2022-10-02T02:34:16.621Z,0.00
2022-10-02T02:35:16.603Z,0.00
2022-10-02T02:36:16.594Z,0.00
2022-10-02T02:37:16.645Z,0.00
2022-10-02T02:38:16.567Z,0.00
2022-10-02T02:39:16.575Z,0.00
2022-10-02T02:40:16.557Z,0.00
2022-10-02T02:41:16.537Z,0.00
2022-10-02T02:42:17.975Z,0.00
2022-10-02T02:43:16.559Z,0.00
2022-10-02T02:44:16.518Z,0.00
2022-10-02T02:45:16.490Z,0.00
2022-10-02T02:46:16.475Z,0.00
2022-10-02T02:47:16.473Z,0.00
2022-10-02T02:48:16.474Z,0.00
2022-10-02T02:49:16.600Z,0.00
2022-10-02T02:50:16.431Z,0.00
2022-10-02T02:51:16.420Z,0.00
2022-10-02T02:52:16.407Z,0.00
2022-10-02T02:53:16.415Z,0.00
2022-10-02T02:54:16.394Z,0.00
2022-10-02T02:55:16.378Z,0.00
2022-10-02T02:56:16.366Z,0.00
2022-10-02T02:57:16.355Z,0.00
2022-10-02T02:58:16.338Z,0.00
2022-10-02T02:59:16.333Z,0.00
2022-10-02T03:00:16.330Z,0.00
2022-10-02T03:01:16.348Z,0.00
2022-10-02T03:02:16.422Z,0.00
2022-10-02T03:03:16.284Z,0.00
2022-10-02T03:04:16.304Z,0.00
2022-10-02T03:05:16.275Z,0.00
2022-10-02T03:06:16.251Z,0.00
2022-10-02T03:07:16.241Z,0.00
2022-10-02T03:08:16.258Z,0.00
2022-10-02T03:09:16.217Z,0.00
2022-10-02T03:10:16.210Z,0.00
2022-10-02T03:11:16.195Z,0.00
2022-10-02T03:12:16.208Z,0.00
2022-10-02T03:13:16.173Z,0.00
2022-10-02T03:14:16.155Z,0.00
2022-10-02T03:15:16.158Z,0.00
2022-10-02T03:16:16.196Z,0.00
2022-10-02T03:17:16.169Z,0.00
2022-10-02T03:18:16.120Z,0.00
2022-10-02T03:19:16.107Z,0.00
2022-10-02T03:20:16.135Z,0.00
2022-10-02T03:21:16.080Z,0.00
2022-10-02T03:22:16.082Z,0.00
2022-10-02T03:23:16.073Z,0.00
2022-10-02T03:24:16.042Z,0.00
2022-10-02T03:25:16.033Z,0.00
2022-10-02T03:26:16.025Z,0.00
2022-10-02T03:27:16.019Z,0.00
2022-10-02T03:28:27.162Z,0.00
2022-10-02T03:29:16.986Z,0.00
2022-10-02T03:30:15.981Z,0.00
2022-10-02T03:31:15.989Z,0.00
2022-10-02T03:32:15.985Z,0.00
2022-10-02T03:33:15.942Z,0.00
2022-10-02T03:34:15.949Z,0.00
2022-10-02T03:35:15.926Z,0.00
2022-10-02T03:36:15.932Z,0.00
2022-10-02T03:37:15.899Z,0.00
2022-10-02T03:38:15.890Z,0.00
2022-10-02T03:39:31.224Z,0.00
2022-10-02T03:40:16.875Z,0.00
2022-10-02T03:41:15.878Z,0.00
2022-10-02T03:42:15.839Z,0.00
2022-10-02T03:43:15.836Z,0.00
2022-10-02T03:44:15.813Z,0.00
2022-10-02T03:45:32.734Z,0.00
2022-10-02T03:46:16.891Z,0.00
2022-10-02T03:47:15.815Z,0.00
2022-10-02T03:48:15.778Z,0.00
2022-10-02T03:49:15.769Z,0.00
2022-10-02T03:50:15.748Z,0.00
2022-10-02T03:51:15.781Z,0.00
2022-10-02T03:52:15.740Z,0.00
2022-10-02T03:53:15.717Z,0.00
2022-10-02T03:54:15.707Z,0.00
2022-10-02T03:55:15.713Z,0.00
2022-10-02T03:56:15.691Z,0.00
2022-10-02T03:57:15.675Z,0.00
2022-10-02T03:58:15.659Z,0.00
2022-10-02T03:59:15.658Z,0.00
2022-10-02T04:00:15.631Z,0.00
2022-10-02T04:01:15.663Z,0.00
2022-10-02T04:02:15.609Z,0.00
2022-10-02T04:03:15.644Z,0.00
2022-10-02T04:04:15.620Z,0.00
2022-10-02T04:05:15.578Z,0.00
2022-10-02T04:06:15.579Z,0.00
2022-10-02T04:07:15.555Z,0.00
2022-10-02T04:08:15.558Z,0.00
2022-10-02T04:09:15.546Z,0.00
2022-10-02T04:10:15.518Z,0.00
2022-10-02T04:11:15.604Z,0.00
2022-10-02T04:12:15.495Z,0.00
2022-10-02T04:13:15.500Z,0.00
2022-10-02T04:14:15.475Z,0.00
2022-10-02T04:15:15.465Z,0.00
2022-10-02T04:16:15.524Z,0.00
2022-10-02T04:17:15.453Z,0.00
2022-10-02T04:18:15.425Z,0.00
2022-10-02T04:19:15.415Z,0.00
2022-10-02T04:20:15.435Z,0.00
2022-10-02T04:21:15.416Z,0.00
2022-10-02T04:22:15.380Z,0.00
2022-10-02T04:23:15.377Z,0.00
2022-10-02T04:24:15.392Z,0.00
2022-10-02T04:25:15.355Z,0.00
2022-10-02T04:26:15.362Z,0.00
2022-10-02T04:27:15.332Z,0.00
2022-10-02T04:28:15.338Z,0.00
2022-10-02T04:29:15.307Z,0.00
2022-10-02T04:30:15.330Z,0.00
2022-10-02T04:31:15.346Z,0.00
2022-10-02T04:32:15.322Z,0.00
2022-10-02T04:33:15.258Z,0.00
2022-10-02T04:34:15.246Z,0.00
2022-10-02T04:35:15.273Z,0.00
2022-10-02T04:36:15.245Z,0.00
2022-10-02T04:37:15.218Z,0.00
2022-10-02T04:38:15.205Z,0.00
2022-10-02T04:39:15.195Z,0.00
2022-10-02T04:40:15.196Z,0.00
2022-10-02T04:41:15.167Z,0.00
2022-10-02T04:42:15.185Z,0.00
2022-10-02T04:43:15.156Z,0.00
2022-10-02T04:44:15.132Z,0.00
2022-10-02T04:45:15.122Z,0.00
2022-10-02T04:46:15.161Z,0.00
2022-10-02T04:47:15.109Z,0.00
2022-10-02T04:48:15.094Z,0.00
2022-10-02T04:49:15.076Z,0.00
2022-10-02T04:50:15.060Z,0.00
2022-10-02T04:51:15.059Z,0.00
2022-10-02T04:52:15.042Z,0.00
2022-10-02T04:53:15.057Z,0.00
2022-10-02T04:54:15.029Z,0.00
2022-10-02T04:55:15.007Z,0.00
2022-10-02T04:56:15.017Z,0.00
2022-10-02T04:57:14.982Z,0.00
2022-10-02T04:58:14.974Z,0.00
2022-10-02T04:59:14.971Z,0.00
2022-10-02T05:00:14.975Z,0.00
2022-10-02T05:01:15.023Z,0.00
2022-10-02T05:02:15.135Z,0.00
2022-10-02T05:03:14.917Z,0.00
2022-10-02T05:04:15.006Z,0.00
2022-10-02T05:05:14.897Z,0.00
2022-10-02T05:06:14.893Z,0.00
2022-10-02T05:07:14.895Z,0.00
2022-10-02T05:08:14.864Z,0.00
2022-10-02T05:09:14.864Z,0.00
2022-10-02T05:10:14.882Z,0.00
2022-10-02T05:11:14.852Z,0.00
2022-10-02T05:12:14.837Z,0.00
2022-10-02T05:13:14.804Z,0.00
2022-10-02T05:14:14.793Z,0.00
2022-10-02T05:15:14.779Z,0.00
2022-10-02T05:16:14.869Z,0.00
2022-10-02T05:17:14.758Z,0.00
2022-10-02T05:18:18.008Z,0.00
2022-10-02T05:19:14.736Z,0.00
2022-10-02T05:20:14.758Z,0.00
2022-10-02T05:21:14.717Z,0.00
2022-10-02T05:22:14.711Z,0.00
2022-10-02T05:23:14.687Z,0.00
2022-10-02T05:24:14.692Z,0.00
2022-10-02T05:25:14.665Z,0.00
2022-10-02T05:26:14.756Z,0.00
2022-10-02T05:27:14.649Z,0.00
2022-10-02T05:28:14.731Z,0.00
2022-10-02T05:29:14.618Z,0.00
2022-10-02T05:30:14.642Z,0.00
2022-10-02T05:31:14.672Z,0.00
2022-10-02T05:32:14.609Z,0.00
2022-10-02T05:33:14.575Z,0.00
2022-10-02T05:34:14.564Z,0.00
2022-10-02T05:35:14.579Z,0.00
2022-10-02T05:36:14.542Z,0.00
2022-10-02T05:37:14.529Z,0.00
2022-10-02T05:38:14.528Z,0.00
2022-10-02T05:39:14.542Z,0.00
2022-10-02T05:40:14.497Z,0.00
2022-10-02T05:41:14.478Z,0.00
2022-10-02T05:42:14.478Z,0.00
2022-10-02T05:43:14.458Z,0.00
2022-10-02T05:44:14.582Z,0.00
2022-10-02T05:45:14.457Z,0.00
2022-10-02T05:46:14.489Z,0.00
2022-10-02T05:47:14.420Z,0.00
2022-10-02T05:48:14.405Z,0.00
2022-10-02T05:49:14.419Z,0.00
2022-10-02T05:50:14.416Z,0.00
2022-10-02T05:51:14.373Z,0.00
2022-10-02T05:52:14.358Z,0.00
2022-10-02T05:53:14.354Z,5.62
2022-10-02T05:54:14.337Z,5.62
2022-10-02T05:55:14.358Z,5.62
2022-10-02T05:56:14.318Z,5.62
2022-10-02T05:57:14.300Z,5.62
2022-10-02T05:58:14.289Z,5.62
2022-10-02T05:59:14.301Z,5.62
2022-10-02T06:00:14.298Z,5.62
2022-10-02T06:01:14.329Z,5.62
2022-10-02T06:02:14.281Z,11.25
2022-10-02T06:03:14.232Z,11.25
2022-10-02T06:04:14.225Z,11.25
2022-10-02T06:05:14.216Z,11.25
2022-10-02T06:06:14.206Z,11.25
2022-10-02T06:07:14.194Z,5.62
2022-10-02T06:08:14.188Z,5.62
2022-10-02T06:09:18.959Z,5.62
2022-10-02T06:10:15.177Z,5.62
2022-10-02T06:11:14.148Z,5.62
2022-10-02T06:12:14.134Z,11.25
2022-10-02T06:13:14.129Z,5.62
2022-10-02T06:14:14.116Z,11.25
2022-10-02T06:15:14.095Z,16.88
2022-10-02T06:16:14.188Z,11.25
2022-10-02T06:17:14.076Z,11.25
2022-10-02T06:18:14.068Z,11.25
2022-10-02T06:19:14.052Z,16.88
2022-10-02T06:20:14.042Z,11.25
2022-10-02T06:21:14.044Z,11.25
2022-10-02T06:22:14.019Z,11.25
2022-10-02T06:23:14.007Z,11.25
2022-10-02T06:24:14.007Z,11.25
2022-10-02T06:25:13.987Z,11.25
2022-10-02T06:26:13.995Z,11.25
2022-10-02T06:27:13.972Z,11.25
2022-10-02T06:28:14.033Z,11.25
2022-10-02T06:29:18.329Z,16.88
2022-10-02T06:30:14.931Z,16.88
2022-10-02T06:31:13.975Z,11.25
2022-10-02T06:32:13.933Z,11.25
2022-10-02T06:33:13.891Z,11.25
2022-10-02T06:34:13.892Z,11.25
2022-10-02T06:35:13.868Z,11.25
2022-10-02T06:36:13.875Z,11.25
2022-10-02T06:37:13.857Z,11.25
2022-10-02T06:38:13.834Z,11.25
2022-10-02T06:39:13.827Z,22.50
2022-10-02T06:40:13.820Z,11.25
2022-10-02T06:41:13.803Z,11.25
2022-10-02T06:42:13.805Z,11.25
2022-10-02T06:43:13.776Z,16.88
2022-10-02T06:44:13.780Z,16.88
2022-10-02T06:45:13.753Z,16.88
2022-10-02T06:46:13.807Z,22.50
2022-10-02T06:47:13.747Z,22.50
2022-10-02T06:48:13.747Z,28.12
2022-10-02T06:49:13.710Z,28.12
2022-10-02T06:50:13.706Z,33.75
2022-10-02T06:51:13.687Z,33.75
2022-10-02T06:52:13.683Z,45.00
2022-10-02T06:53:13.756Z,33.75
2022-10-02T06:54:13.655Z,28.12
2022-10-02T06:55:13.656Z,28.12
2022-10-02T06:56:13.634Z,33.75
2022-10-02T06:57:13.628Z,28.12
2022-10-02T06:58:13.612Z,28.12
2022-10-02T06:59:13.678Z,16.88
2022-10-02T07:00:13.591Z,16.88
2022-10-02T07:01:13.598Z,11.25
2022-10-02T07:02:13.592Z,11.25
2022-10-02T07:03:13.555Z,16.88
2022-10-02T07:04:13.778Z,16.88
2022-10-02T07:05:13.535Z,16.88
2022-10-02T07:06:13.523Z,16.88
2022-10-02T07:07:13.521Z,11.25
2022-10-02T07:08:13.495Z,11.25
2022-10-02T07:09:13.490Z,16.88
2022-10-02T07:10:13.483Z,33.75
2022-10-02T07:11:13.496Z,33.75
2022-10-02T07:12:13.458Z,16.88
2022-10-02T07:13:13.445Z,22.50
2022-10-02T07:14:13.450Z,33.75
2022-10-02T07:15:13.428Z,45.00
2022-10-02T07:16:13.459Z,73.12
2022-10-02T07:17:13.406Z,56.25
2022-10-02T07:18:13.387Z,56.25
2022-10-02T07:19:13.473Z,56.25
2022-10-02T07:20:13.508Z,56.25
2022-10-02T07:21:13.353Z,56.25
2022-10-02T07:22:39.562Z,78.75
2022-10-02T07:23:14.364Z,67.50
2022-10-02T07:24:13.318Z,67.50
2022-10-02T07:25:13.313Z,101.25
2022-10-02T07:26:13.299Z,45.00
2022-10-02T07:27:13.280Z,39.38
2022-10-02T07:28:13.373Z,28.12
2022-10-02T07:29:13.275Z,28.12
2022-10-02T07:30:13.252Z,28.12
2022-10-02T07:31:13.250Z,28.12
2022-10-02T07:32:13.231Z,28.12
2022-10-02T07:33:13.229Z,28.12
2022-10-02T07:34:13.219Z,28.12
2022-10-02T07:35:13.204Z,28.12
2022-10-02T07:36:13.205Z,33.75
2022-10-02T07:37:13.171Z,39.38
2022-10-02T07:38:13.172Z,39.38
2022-10-02T07:39:13.148Z,39.38
2022-10-02T07:40:13.135Z,45.00
2022-10-02T07:41:13.124Z,45.00
2022-10-02T07:42:13.153Z,50.62
2022-10-02T07:43:13.123Z,101.25
2022-10-02T07:44:13.094Z,112.50
2022-10-02T07:45:13.078Z,140.62
2022-10-02T07:46:13.098Z,140.62
2022-10-02T07:47:13.053Z,174.38
2022-10-02T07:48:13.070Z,135.00
2022-10-02T07:49:13.055Z,140.62
2022-10-02T07:50:13.029Z,163.12
2022-10-02T07:51:13.013Z,213.75
2022-10-02T07:52:13.022Z,270.00
2022-10-02T07:53:12.988Z,106.88
2022-10-02T07:54:12.979Z,101.25
2022-10-02T07:55:12.971Z,95.62
2022-10-02T07:56:12.988Z,78.75
2022-10-02T07:57:12.944Z,73.12
2022-10-02T07:58:12.939Z,73.12
2022-10-02T07:59:12.918Z,67.50
2022-10-02T08:00:12.948Z,67.50
2022-10-02T08:01:12.906Z,67.50
2022-10-02T08:02:13.027Z,61.88
2022-10-02T08:03:12.915Z,50.62
2022-10-02T08:04:12.867Z,61.88
2022-10-02T08:05:12.852Z,67.50
2022-10-02T08:06:13.219Z,61.88
2022-10-02T08:07:12.871Z,78.75
2022-10-02T08:08:12.881Z,67.50
2022-10-02T08:09:12.814Z,67.50
2022-10-02T08:10:12.801Z,67.50
2022-10-02T08:11:12.832Z,73.12
2022-10-02T08:12:12.798Z,78.75
2022-10-02T08:13:12.820Z,78.75
2022-10-02T08:14:12.754Z,67.50
2022-10-02T08:15:12.742Z,73.12
2022-10-02T08:16:12.767Z,67.50
2022-10-02T08:17:12.728Z,78.75
2022-10-02T08:18:33.170Z,73.12
2022-10-02T08:19:13.694Z,84.38
2022-10-02T08:20:12.683Z,84.38
2022-10-02T08:21:12.684Z,84.38
2022-10-02T08:22:12.674Z,95.62
2022-10-02T08:23:12.690Z,101.25
2022-10-02T08:24:12.660Z,101.25
2022-10-02T08:25:12.635Z,95.62
2022-10-02T08:26:12.619Z,61.88
2022-10-02T08:27:12.608Z,78.75
2022-10-02T08:28:12.669Z,90.00
2022-10-02T08:29:12.589Z,84.38
2022-10-02T08:30:12.593Z,101.25
2022-10-02T08:31:12.656Z,106.88
2022-10-02T08:32:12.552Z,123.75
2022-10-02T08:33:12.553Z,112.50
2022-10-02T08:34:12.536Z,112.50
2022-10-02T08:35:12.544Z,123.75
2022-10-02T08:36:12.526Z,106.88
2022-10-02T08:37:12.501Z,84.38
2022-10-02T08:38:12.501Z,73.12
2022-10-02T08:39:12.472Z,73.12
2022-10-02T08:40:12.479Z,84.38
2022-10-02T08:41:12.457Z,90.00
2022-10-02T08:42:12.441Z,67.50
2022-10-02T08:43:12.434Z,56.25
2022-10-02T08:44:12.417Z,78.75
2022-10-02T08:45:12.405Z,95.62
2022-10-02T08:46:12.479Z,101.25
2022-10-02T08:47:12.392Z,78.75
2022-10-02T08:48:12.381Z,67.50
2022-10-02T08:49:12.357Z,90.00
2022-10-02T08:50:12.351Z,95.62
2022-10-02T08:51:12.342Z,101.25
2022-10-02T08:52:12.332Z,101.25
2022-10-02T08:53:12.336Z,101.25
2022-10-02T08:54:12.299Z,90.00
2022-10-02T08:55:12.288Z,67.50
2022-10-02T08:56:14.431Z,73.12
2022-10-02T08:57:13.339Z,84.38
2022-10-02T08:58:12.285Z,95.62
2022-10-02T08:59:12.248Z,101.25
2022-10-02T09:00:12.232Z,101.25
2022-10-02T09:01:12.266Z,101.25
2022-10-02T09:02:12.254Z,106.88
2022-10-02T09:03:12.236Z,123.75
2022-10-02T09:04:12.203Z,118.12
2022-10-02T09:05:12.193Z,106.88
2022-10-02T09:06:12.165Z,90.00
2022-10-02T09:07:12.156Z,129.38
2022-10-02T09:08:12.167Z,78.75
2022-10-02T09:09:12.188Z,56.25
2022-10-02T09:10:12.129Z,56.25
2022-10-02T09:11:12.125Z,56.25
2022-10-02T09:12:12.119Z,84.38
2022-10-02T09:13:12.092Z,73.12
2022-10-02T09:14:12.076Z,67.50
2022-10-02T09:15:12.070Z,61.88
2022-10-02T09:16:12.116Z,73.12
2022-10-02T09:17:12.041Z,67.50
2022-10-02T09:18:12.028Z,61.88
2022-10-02T09:19:12.024Z,67.50
2022-10-02T09:20:12.014Z,101.25
2022-10-02T09:21:12.006Z,73.12
2022-10-02T09:22:11.999Z,73.12
2022-10-02T09:23:11.987Z,50.62
2022-10-02T09:24:11.974Z,45.00
2022-10-02T09:25:11.951Z,45.00
2022-10-02T09:26:11.941Z,45.00
2022-10-02T09:27:12.229Z,39.38
2022-10-02T09:28:11.988Z,50.62
2022-10-02T09:29:11.908Z,45.00
2022-10-02T09:30:11.899Z,78.75
2022-10-02T09:31:11.916Z,78.75
2022-10-02T09:32:11.874Z,61.88
2022-10-02T09:33:15.852Z,67.50
2022-10-02T09:34:11.852Z,56.25
2022-10-02T09:35:11.848Z,61.88
2022-10-02T09:36:11.828Z,61.88
2022-10-02T09:37:11.815Z,61.88
2022-10-02T09:38:11.823Z,95.62
2022-10-02T09:39:11.792Z,101.25
2022-10-02T09:40:11.776Z,112.50
2022-10-02T09:41:11.775Z,123.75
2022-10-02T09:42:11.753Z,118.12
2022-10-02T09:43:11.757Z,78.75
2022-10-02T09:44:11.748Z,112.50
2022-10-02T09:45:11.728Z,101.25
2022-10-02T09:46:11.813Z,95.62
2022-10-02T09:47:11.698Z,61.88
2022-10-02T09:48:11.712Z,106.88
2022-10-02T09:49:11.678Z,73.12
2022-10-02T09:50:11.665Z,118.12
2022-10-02T09:51:11.657Z,112.50
2022-10-02T09:52:11.651Z,106.88
2022-10-02T09:53:11.631Z,106.88
2022-10-02T09:54:11.623Z,50.62
2022-10-02T09:55:11.607Z,106.88
2022-10-02T09:56:11.594Z,106.88
2022-10-02T09:57:11.599Z,101.25
2022-10-02T09:58:11.585Z,101.25
2022-10-02T09:59:11.564Z,90.00
2022-10-02T10:00:11.570Z,61.88
2022-10-02T10:01:11.575Z,67.50
2022-10-02T10:02:11.589Z,90.00
2022-10-02T10:03:11.525Z,90.00
2022-10-02T10:04:11.512Z,56.25
2022-10-02T10:05:11.495Z,95.62
2022-10-02T10:06:11.479Z,78.75
2022-10-02T10:07:11.470Z,73.12
2022-10-02T10:08:11.463Z,101.25
2022-10-02T10:09:11.457Z,73.12
2022-10-02T10:10:11.442Z,118.12
2022-10-02T10:11:11.426Z,56.25
2022-10-02T10:12:11.407Z,112.50
2022-10-02T10:13:11.402Z,112.50
2022-10-02T10:14:11.405Z,61.88
2022-10-02T10:15:11.378Z,106.88
2022-10-02T10:16:11.482Z,84.38
2022-10-02T10:17:11.358Z,39.38
2022-10-02T10:18:11.346Z,33.75
2022-10-02T10:19:11.337Z,33.75
2022-10-02T10:20:11.351Z,45.00
2022-10-02T10:21:11.308Z,56.25
2022-10-02T10:22:11.295Z,78.75
2022-10-02T10:23:11.299Z,50.62
2022-10-02T10:24:11.282Z,39.38
2022-10-02T10:25:11.268Z,33.75
2022-10-02T10:26:11.260Z,39.38
2022-10-02T10:27:11.248Z,95.62
2022-10-02T10:28:11.270Z,78.75
2022-10-02T10:29:11.235Z,39.38
2022-10-02T10:30:11.218Z,39.38
2022-10-02T10:31:11.294Z,33.75
2022-10-02T10:32:11.201Z,39.38
2022-10-02T10:33:11.191Z,33.75
2022-10-02T10:34:11.161Z,39.38
2022-10-02T10:35:11.152Z,106.88
2022-10-02T10:36:11.160Z,50.62
2022-10-02T10:37:11.136Z,101.25
2022-10-02T10:38:11.113Z,39.38
2022-10-02T10:39:11.106Z,39.38
2022-10-02T10:40:11.111Z,39.38
2022-10-02T10:41:11.090Z,39.38
2022-10-02T10:42:11.069Z,101.25
2022-10-02T10:43:15.752Z,39.38
2022-10-02T10:44:12.046Z,101.25
2022-10-02T10:45:11.039Z,106.88
2022-10-02T10:46:11.132Z,67.50
2022-10-02T10:47:11.019Z,45.00
2022-10-02T10:48:11.023Z,45.00
2022-10-02T10:49:11.020Z,45.00
2022-10-02T10:50:11.052Z,45.00
2022-10-02T10:51:10.973Z,45.00
2022-10-02T10:52:10.964Z,56.25
2022-10-02T10:53:10.945Z,50.62
2022-10-02T10:54:10.932Z,45.00
2022-10-02T10:55:10.976Z,45.00
2022-10-02T10:56:10.911Z,50.62
2022-10-02T10:57:10.912Z,61.88
2022-10-02T10:58:10.882Z,61.88
2022-10-02T10:59:10.887Z,56.25
2022-10-02T11:00:11.000Z,50.62
2022-10-02T11:01:10.938Z,56.25
2022-10-02T11:02:10.907Z,78.75
2022-10-02T11:03:10.851Z,67.50
2022-10-02T11:04:10.844Z,61.88
2022-10-02T11:05:10.819Z,56.25
2022-10-02T11:06:10.802Z,56.25
2022-10-02T11:07:10.785Z,45.00
2022-10-02T11:08:10.780Z,56.25
2022-10-02T11:09:10.773Z,45.00
2022-10-02T11:10:10.817Z,45.00
2022-10-02T11:11:10.753Z,45.00
2022-10-02T11:12:10.728Z,45.00
2022-10-02T11:13:10.716Z,56.25
2022-10-02T11:14:10.712Z,56.25
2022-10-02T11:15:10.705Z,56.25
2022-10-02T11:16:10.700Z,106.88
2022-10-02T11:17:10.683Z,78.75
2022-10-02T11:18:10.668Z,73.12
2022-10-02T11:19:10.657Z,84.38
2022-10-02T11:20:10.777Z,67.50
2022-10-02T11:21:10.630Z,67.50
2022-10-02T11:22:10.616Z,56.25
2022-10-02T11:23:10.603Z,50.62
2022-10-02T11:24:10.606Z,45.00
2022-10-02T11:25:12.937Z,39.38
2022-10-02T11:26:10.570Z,39.38
2022-10-02T11:27:10.554Z,39.38
2022-10-02T11:28:10.574Z,39.38
2022-10-02T11:29:10.535Z,33.75
2022-10-02T11:30:10.621Z,39.38
2022-10-02T11:31:10.569Z,39.38
2022-10-02T11:32:10.558Z,39.38
2022-10-02T11:33:10.489Z,33.75
2022-10-02T11:34:10.481Z,39.38
2022-10-02T11:35:10.481Z,28.12
2022-10-02T11:36:10.471Z,28.12
2022-10-02T11:37:10.443Z,28.12
2022-10-02T11:38:10.427Z,28.12
2022-10-02T11:39:10.419Z,28.12
2022-10-02T11:40:10.490Z,28.12
2022-10-02T11:41:10.396Z,28.12
2022-10-02T11:42:10.382Z,33.75
2022-10-02T11:43:10.375Z,28.12
2022-10-02T11:44:10.361Z,28.12
2022-10-02T11:45:10.357Z,22.50
2022-10-02T11:46:10.422Z,22.50
2022-10-02T11:47:10.331Z,22.50
2022-10-02T11:48:10.313Z,22.50
2022-10-02T11:49:10.306Z,22.50
2022-10-02T11:50:10.298Z,28.12
2022-10-02T11:51:10.344Z,28.12
2022-10-02T11:52:10.298Z,28.12
2022-10-02T11:53:10.269Z,33.75
2022-10-02T11:54:10.258Z,33.75
2022-10-02T11:55:10.239Z,33.75
2022-10-02T11:56:10.241Z,33.75
2022-10-02T11:57:10.220Z,39.38
2022-10-02T11:58:10.204Z,45.00
2022-10-02T11:59:10.201Z,33.75
2022-10-02T12:00:10.174Z,33.75
2022-10-02T12:01:10.169Z,33.75
2022-10-02T12:02:13.284Z,39.38
2022-10-02T12:03:11.277Z,50.62
2022-10-02T12:04:10.135Z,67.50
2022-10-02T12:05:10.134Z,45.00
2022-10-02T12:06:10.105Z,39.38
2022-10-02T12:07:10.115Z,56.25
2022-10-02T12:08:10.106Z,61.88
2022-10-02T12:09:10.078Z,39.38
2022-10-02T12:10:10.072Z,39.38
2022-10-02T12:11:10.054Z,33.75
2022-10-02T12:12:10.052Z,33.75
2022-10-02T12:13:10.039Z,33.75
2022-10-02T12:14:10.019Z,33.75
2022-10-02T12:15:10.015Z,33.75
2022-10-02T12:16:10.081Z,56.25
2022-10-02T12:17:09.988Z,84.38
2022-10-02T12:18:10.013Z,84.38
2022-10-02T12:19:09.967Z,39.38
2022-10-02T12:20:09.970Z,33.75
2022-10-02T12:21:09.947Z,33.75
2022-10-02T12:22:09.926Z,33.75
2022-10-02T12:23:09.935Z,67.50
2022-10-02T12:24:09.920Z,78.75
2022-10-02T12:25:09.896Z,67.50
2022-10-02T12:26:09.882Z,61.88
2022-10-02T12:27:09.987Z,73.12
2022-10-02T12:28:09.915Z,67.50
2022-10-02T12:29:09.855Z,67.50
2022-10-02T12:30:09.845Z,67.50
2022-10-02T12:31:09.829Z,73.12
2022-10-02T12:32:09.884Z,67.50
2022-10-02T12:33:09.820Z,73.12
2022-10-02T12:34:09.797Z,73.12
2022-10-02T12:35:09.779Z,78.75
2022-10-02T12:36:09.784Z,73.12
2022-10-02T12:37:09.759Z,73.12
2022-10-02T12:38:09.742Z,78.75
2022-10-02T12:39:09.749Z,78.75
2022-10-02T12:40:09.743Z,73.12
2022-10-02T12:41:09.721Z,67.50
2022-10-02T12:42:09.698Z,73.12
2022-10-02T12:43:09.689Z,67.50
2022-10-02T12:44:09.682Z,45.00
2022-10-02T12:45:11.834Z,45.00
2022-10-02T12:46:09.678Z,61.88
2022-10-02T12:47:09.665Z,39.38
2022-10-02T12:48:09.637Z,56.25
2022-10-02T12:49:09.627Z,67.50
2022-10-02T12:50:09.626Z,67.50
2022-10-02T12:51:09.604Z,67.50
2022-10-02T12:52:09.591Z,67.50
2022-10-02T12:53:09.576Z,67.50
2022-10-02T12:54:09.562Z,67.50
2022-10-02T12:55:09.560Z,61.88
2022-10-02T12:56:09.559Z,61.88
2022-10-02T12:57:09.533Z,61.88
2022-10-02T12:58:09.530Z,33.75
2022-10-02T12:59:09.513Z,61.88
2022-10-02T13:00:09.523Z,56.25
2022-10-02T13:01:09.530Z,50.62
2022-10-02T13:02:09.519Z,45.00