createdAt,value
2019-03-24T00:02:23.040Z,5.30
2019-03-24T00:04:53.213Z,5.20
2019-03-24T00:07:23.002Z,5.20
2019-03-24T00:09:52.756Z,5.20
2019-03-24T00:12:22.715Z,5.10
2019-03-24T00:14:52.732Z,5.10
2019-03-24T00:17:23.137Z,5.10
2019-03-24T00:19:53.387Z,5.00
2019-03-24T00:22:23.155Z,4.90
2019-03-24T00:24:52.827Z,4.90
2019-03-24T00:27:22.615Z,4.90
2019-03-24T00:30:12.307Z,4.90
2019-03-24T00:32:42.183Z,4.80
2019-03-24T00:35:12.399Z,4.80
2019-03-24T00:37:42.327Z,4.80
2019-03-24T00:40:12.695Z,4.80
2019-03-24T00:42:42.927Z,4.70
2019-03-24T00:45:13.182Z,4.70
2019-03-24T00:47:43.417Z,4.70
2019-03-24T00:50:13.455Z,4.60
2019-03-24T00:52:43.312Z,4.60
2019-03-24T00:55:13.904Z,4.50
2019-03-24T00:57:43.794Z,4.50
2019-03-24T01:00:14.770Z,4.50
2019-03-24T01:02:44.736Z,4.40
2019-03-24T01:05:14.595Z,4.40
2019-03-24T01:07:44.336Z,4.40
2019-03-24T01:10:14.487Z,4.40
2019-03-24T01:12:44.349Z,4.40
2019-03-24T01:15:14.654Z,4.40
2019-03-24T01:17:44.317Z,4.30
2019-03-24T01:20:14.439Z,4.30
2019-03-24T01:22:44.104Z,4.30
2019-03-24T01:25:13.781Z,4.30
2019-03-24T01:27:43.540Z,4.30
2019-03-24T01:30:14.075Z,4.30
2019-03-24T01:32:44.151Z,4.40
2019-03-24T01:35:14.113Z,4.30
2019-03-24T01:37:43.873Z,4.20
2019-03-24T01:40:13.740Z,4.30
2019-03-24T01:42:43.502Z,4.30
2019-03-24T01:45:14.060Z,4.30
2019-03-24T01:47:43.721Z,4.30
2019-03-24T01:50:13.948Z,4.30
2019-03-24T01:52:43.603Z,4.20
2019-03-24T01:55:13.432Z,4.20
2019-03-24T01:57:43.312Z,4.10
2019-03-24T02:00:14.336Z,4.10
2019-03-24T02:02:44.091Z,4.10
2019-03-24T02:05:14.604Z,4.20
2019-03-24T02:07:44.696Z,4.20
2019-03-24T02:10:14.780Z,4.10
2019-03-24T02:12:44.872Z,4.10
2019-03-24T02:15:15.295Z,4.10
2019-03-24T02:17:45.269Z,4.10
2019-03-24T02:20:16.544Z,4.10
2019-03-24T02:22:46.311Z,4.10
2019-03-24T02:25:16.659Z,4.10
2019-03-24T02:27:46.320Z,4.10
2019-03-24T02:30:16.276Z,4.00
2019-03-24T02:32:46.136Z,4.00
2019-03-24T02:35:15.931Z,4.00
2019-03-24T02:37:46.099Z,4.00
2019-03-24T02:40:15.988Z,4.00
2019-03-24T02:42:45.849Z,4.00
2019-03-24T02:45:15.712Z,4.00
2019-03-24T02:47:45.474Z,4.00
2019-03-24T02:50:16.516Z,3.90
2019-03-24T02:52:47.467Z,3.90
2019-03-24T02:55:17.684Z,3.90
2019-03-24T02:57:47.843Z,3.90
2019-03-24T03:00:18.073Z,3.90
2019-03-24T03:02:47.931Z,3.80
2019-03-24T03:05:17.821Z,3.80
2019-03-24T03:07:47.907Z,3.80
2019-03-24T03:10:18.637Z,3.70
2019-03-24T03:12:49.852Z,3.70
2019-03-24T03:15:21.272Z,3.70
2019-03-24T03:17:51.299Z,3.70
2019-03-24T03:20:21.638Z,3.70
2019-03-24T03:22:51.732Z,3.60
2019-03-24T03:25:21.978Z,3.60
2019-03-24T03:27:52.172Z,3.50
2019-03-24T03:30:22.305Z,3.50
2019-03-24T03:32:52.120Z,3.50
2019-03-24T03:35:22.004Z,3.40
2019-03-24T03:37:52.044Z,3.40
2019-03-24T03:40:22.155Z,3.40
2019-03-24T03:42:52.950Z,3.40
2019-03-24T03:45:27.657Z,3.50
2019-03-24T03:47:58.143Z,3.40
2019-03-24T03:50:28.708Z,3.40
2019-03-24T03:52:58.704Z,3.30
2019-03-24T03:55:28.655Z,3.30
2019-03-24T03:57:58.643Z,3.30
2019-03-24T04:00:32.907Z,3.30
2019-03-24T04:03:03.256Z,3.30
2019-03-24T04:05:33.104Z,3.20
2019-03-24T04:08:04.479Z,3.20
2019-03-24T04:10:34.752Z,3.10
2019-03-24T04:13:04.982Z,3.20
2019-03-24T04:15:35.196Z,3.10
2019-03-24T04:18:06.749Z,3.10
2019-03-24T04:20:37.276Z,3.10
2019-03-24T04:23:07.624Z,3.00
2019-03-24T04:25:38.061Z,3.00
2019-03-24T04:28:08.052Z,2.90
2019-03-24T04:30:38.112Z,2.90
2019-03-24T04:33:08.011Z,2.90
2019-03-24T04:35:37.965Z,3.00
2019-03-24T04:38:08.046Z,3.00
2019-03-24T04:40:37.910Z,3.00
2019-03-24T04:43:07.795Z,3.00
2019-03-24T04:45:37.756Z,3.10
2019-03-24T04:48:08.716Z,2.90
2019-03-24T04:50:39.183Z,2.90
2019-03-24T04:53:09.172Z,3.00
2019-03-24T04:55:39.336Z,3.00
2019-03-24T04:58:09.527Z,3.00
2019-03-24T05:00:40.787Z,3.00
2019-03-24T05:03:11.237Z,2.90
2019-03-24T05:05:41.867Z,3.00
2019-03-24T05:08:14.483Z,3.10
2019-03-24T05:10:44.248Z,2.90
2019-03-24T05:13:14.733Z,2.90
2019-03-24T05:15:44.686Z,2.80
2019-03-24T05:18:15.308Z,2.80
2019-03-24T05:20:45.058Z,2.80
2019-03-24T05:23:15.213Z,2.80
2019-03-24T05:25:45.066Z,2.90
2019-03-24T05:28:14.951Z,2.90
2019-03-24T05:30:45.876Z,2.90
2019-03-24T05:33:15.958Z,2.90
2019-03-24T05:35:45.731Z,2.90
2019-03-24T05:38:15.518Z,2.80
2019-03-24T05:40:45.477Z,2.90
2019-03-24T05:43:15.573Z,3.10
2019-03-24T05:45:45.330Z,3.20
2019-03-24T05:48:15.631Z,3.30
2019-03-24T05:50:45.807Z,3.60
2019-03-24T05:53:15.690Z,3.70
2019-03-24T05:55:46.752Z,3.90
2019-03-24T05:58:18.151Z,4.00
2019-03-24T06:00:48.228Z,4.20
2019-03-24T06:03:18.318Z,4.30
2019-03-24T06:05:48.368Z,4.50
2019-03-24T06:08:18.150Z,4.80
2019-03-24T06:10:48.268Z,4.80
2019-03-24T06:13:18.517Z,4.90
2019-03-24T06:15:49.380Z,4.90
2019-03-24T06:18:19.360Z,5.00
2019-03-24T06:20:49.310Z,4.90
2019-03-24T06:23:19.294Z,4.90
2019-03-24T06:25:49.299Z,4.90
2019-03-24T06:28:19.633Z,5.00
2019-03-24T06:30:49.533Z,5.20
2019-03-24T06:33:19.378Z,5.20
2019-03-24T06:35:49.795Z,5.30
2019-03-24T06:38:20.304Z,5.50
2019-03-24T06:40:50.511Z,5.70
2019-03-24T06:43:20.452Z,5.90
2019-03-24T06:45:50.463Z,6.10
2019-03-24T06:48:20.490Z,6.20
2019-03-24T06:50:50.483Z,5.90
2019-03-24T06:53:20.423Z,6.00
2019-03-24T06:55:50.383Z,6.50
2019-03-24T06:58:20.300Z,7.10
2019-03-24T07:00:50.480Z,7.60
2019-03-24T07:03:20.173Z,7.80
2019-03-24T07:05:50.459Z,7.90
2019-03-24T07:08:20.616Z,8.30
2019-03-24T07:10:50.401Z,8.60
2019-03-24T07:13:21.275Z,8.50
2019-03-24T07:15:51.403Z,8.50
2019-03-24T07:18:21.058Z,8.70
2019-03-24T07:20:51.836Z,8.80
2019-03-24T07:23:22.267Z,8.80
2019-03-24T07:25:53.258Z,8.80
2019-03-24T07:28:24.896Z,8.60
2019-03-24T07:30:55.278Z,8.50
2019-03-24T07:33:25.416Z,8.30
2019-03-24T07:35:55.394Z,8.00
2019-03-24T07:38:25.251Z,7.90
2019-03-24T07:40:55.383Z,7.80
2019-03-24T07:43:25.679Z,7.60
2019-03-24T07:45:55.676Z,7.50
2019-03-24T07:48:25.818Z,7.40
2019-03-24T07:50:57.180Z,7.40
2019-03-24T07:53:27.079Z,7.20
2019-03-24T07:55:56.840Z,6.80
2019-03-24T07:58:26.811Z,6.70
2019-03-24T08:00:57.821Z,6.70
2019-03-24T08:03:28.016Z,6.70
2019-03-24T08:05:57.902Z,6.50
2019-03-24T08:08:28.210Z,6.50
2019-03-24T08:10:58.288Z,6.60
2019-03-24T08:13:28.166Z,6.50
2019-03-24T08:15:57.929Z,6.40
2019-03-24T08:18:30.073Z,6.30
2019-03-24T08:20:59.831Z,6.30
2019-03-24T08:23:29.975Z,6.40
2019-03-24T08:25:59.755Z,6.40
2019-03-24T08:28:30.292Z,6.40
2019-03-24T08:31:00.154Z,6.40
2019-03-24T08:33:30.270Z,6.40
2019-03-24T08:36:00.259Z,6.50
2019-03-24T08:38:30.946Z,6.50
2019-03-24T08:41:02.272Z,6.50
2019-03-24T08:43:33.056Z,6.50
2019-03-24T08:46:03.479Z,6.40
2019-03-24T08:48:40.834Z,6.40
2019-03-24T08:51:06.318Z,6.50
2019-03-24T08:53:37.963Z,6.70
2019-03-24T08:56:09.227Z,6.80
2019-03-24T08:58:39.098Z,7.00
2019-03-24T09:01:08.953Z,7.20
2019-03-24T09:03:38.737Z,7.40
2019-03-24T09:06:08.695Z,7.90
2019-03-24T09:08:38.674Z,8.30
2019-03-24T09:11:08.436Z,8.80
2019-03-24T09:13:38.553Z,9.10
2019-03-24T09:16:08.303Z,9.20
2019-03-24T09:18:37.981Z,9.30
2019-03-24T09:21:08.001Z,9.20
2019-03-24T09:23:39.371Z,9.30
2019-03-24T09:26:10.451Z,9.50
2019-03-24T09:28:41.839Z,9.70
2019-03-24T09:31:13.203Z,10.20
2019-03-24T09:33:42.892Z,10.60
2019-03-24T09:36:12.654Z,10.70
2019-03-24T09:38:42.747Z,10.30
2019-03-24T09:41:12.612Z,10.10
2019-03-24T09:43:42.680Z,9.90
2019-03-24T09:46:12.345Z,9.80
2019-03-24T09:48:42.130Z,9.70
2019-03-24T09:51:12.219Z,9.60
2019-03-24T09:53:42.338Z,9.30
2019-03-24T09:56:12.200Z,9.10
2019-03-24T09:58:42.189Z,9.20
2019-03-24T10:01:11.935Z,9.20
2019-03-24T10:03:41.622Z,9.30
2019-03-24T10:06:12.271Z,9.40
2019-03-24T10:08:47.053Z,9.60
2019-03-24T10:11:13.435Z,9.80
2019-03-24T10:13:43.419Z,10.00
2019-03-24T10:16:13.172Z,10.10
2019-03-24T10:18:42.858Z,10.30
2019-03-24T10:21:13.234Z,10.30
2019-03-24T10:23:44.994Z,10.50
2019-03-24T10:26:15.322Z,10.60
2019-03-24T10:28:45.348Z,10.70
2019-03-24T10:31:15.098Z,10.80
2019-03-24T10:33:45.063Z,11.00
2019-03-24T10:36:15.215Z,11.00
2019-03-24T10:38:45.095Z,11.00
2019-03-24T10:41:14.892Z,10.90
2019-03-24T10:43:44.987Z,10.70
2019-03-24T10:46:14.847Z,10.60
2019-03-24T10:48:45.273Z,10.40
2019-03-24T10:51:16.138Z,10.60
2019-03-24T10:53:45.924Z,10.60
2019-03-24T10:56:16.142Z,10.70
2019-03-24T10:58:45.818Z,10.80
2019-03-24T11:01:16.081Z,11.00
2019-03-24T11:03:45.887Z,11.30
2019-03-24T11:06:15.674Z,11.50
2019-03-24T11:08:45.507Z,11.90
2019-03-24T11:11:15.632Z,12.20
2019-03-24T11:13:45.747Z,12.50
2019-03-24T11:16:15.545Z,13.10
2019-03-24T11:18:45.370Z,13.50
2019-03-24T11:21:15.170Z,13.90
2019-03-24T11:23:45.611Z,14.00
2019-03-24T11:26:15.408Z,13.50
2019-03-24T11:28:45.084Z,13.50
2019-03-24T11:31:15.222Z,13.70
2019-03-24T11:33:44.799Z,14.20
2019-03-24T11:36:14.782Z,14.80
2019-03-24T11:38:44.430Z,15.20
2019-03-24T11:41:14.036Z,15.50
2019-03-24T11:43:43.987Z,15.80
2019-03-24T11:46:13.659Z,16.00
2019-03-24T11:48:43.318Z,16.30
2019-03-24T11:51:13.552Z,16.60
2019-03-24T11:53:43.330Z,16.70
2019-03-24T11:56:13.261Z,16.80
2019-03-24T11:58:43.257Z,17.00
2019-03-24T12:01:13.200Z,17.10
2019-03-24T12:03:42.971Z,17.10
2019-03-24T12:06:14.694Z,16.90
2019-03-24T12:08:44.585Z,16.30
2019-03-24T12:11:14.364Z,16.00
2019-03-24T12:13:44.415Z,16.00
2019-03-24T12:16:14.295Z,16.10
2019-03-24T12:18:44.431Z,16.30
2019-03-24T12:21:14.700Z,16.50
2019-03-24T12:23:44.892Z,16.60
2019-03-24T12:26:14.826Z,16.80
2019-03-24T12:28:45.012Z,16.80
2019-03-24T12:31:14.827Z,16.90
2019-03-24T12:33:45.270Z,17.00
2019-03-24T12:36:15.799Z,17.10
2019-03-24T12:38:45.915Z,17.10
2019-03-24T12:41:16.037Z,17.10
2019-03-24T12:43:45.686Z,17.00
2019-03-24T12:46:16.020Z,16.60
2019-03-24T12:48:45.942Z,16.60
2019-03-24T12:51:15.998Z,16.60
2019-03-24T12:53:46.120Z,16.50
2019-03-24T12:56:16.551Z,16.50
2019-03-24T12:58:46.599Z,16.60
2019-03-24T13:01:16.987Z,16.50
2019-03-24T13:03:46.770Z,16.50
2019-03-24T13:06:16.575Z,16.50
2019-03-24T13:08:46.334Z,16.60
2019-03-24T13:11:16.361Z,16.80
2019-03-24T13:13:46.463Z,16.70
2019-03-24T13:16:16.584Z,16.60
2019-03-24T13:18:46.798Z,16.60
2019-03-24T13:21:16.614Z,16.60
2019-03-24T13:23:46.400Z,16.50
2019-03-24T13:26:16.356Z,16.30
2019-03-24T13:28:46.554Z,15.90
2019-03-24T13:31:16.334Z,15.60
2019-03-24T13:33:46.071Z,15.40
2019-03-24T13:36:15.765Z,15.40
2019-03-24T13:38:45.585Z,15.40
2019-03-24T13:41:15.727Z,15.30
2019-03-24T13:43:46.155Z,15.30
2019-03-24T13:46:16.411Z,15.30
2019-03-24T13:48:48.021Z,15.30
2019-03-24T13:51:17.839Z,14.90
2019-03-24T13:53:47.596Z,15.00
2019-03-24T13:56:17.380Z,14.90
2019-03-24T13:58:47.998Z,14.80
2019-03-24T14:01:17.800Z,14.80
2019-03-24T14:03:48.187Z,14.80
2019-03-24T14:06:17.870Z,14.90
2019-03-24T14:08:47.624Z,14.60
2019-03-24T14:11:17.719Z,13.90
2019-03-24T14:13:47.552Z,14.10
2019-03-24T14:16:17.655Z,13.90
2019-03-24T14:18:48.006Z,14.00
2019-03-24T14:21:18.028Z,14.00
2019-03-24T14:23:48.095Z,14.00
2019-03-24T14:26:18.283Z,14.10
2019-03-24T14:28:48.327Z,14.10
2019-03-24T14:31:18.327Z,14.00
2019-03-24T14:33:48.705Z,13.90
2019-03-24T14:36:18.731Z,13.90
2019-03-24T14:38:48.756Z,13.80
2019-03-24T14:41:18.519Z,13.80
2019-03-24T14:43:48.271Z,13.80
2019-03-24T14:46:19.070Z,13.70
2019-03-24T14:48:49.002Z,13.60
2019-03-24T14:51:18.670Z,13.50
2019-03-24T14:53:48.360Z,13.30
2019-03-24T14:56:18.119Z,13.20
2019-03-24T14:58:47.774Z,13.10
2019-03-24T15:01:17.719Z,13.00
2019-03-24T15:03:47.491Z,13.00
2019-03-24T15:06:17.329Z,12.90
2019-03-24T15:08:47.123Z,12.80
2019-03-24T15:11:16.778Z,12.60
2019-03-24T15:13:46.670Z,12.40
2019-03-24T15:16:16.651Z,12.10
2019-03-24T15:18:46.859Z,11.70
2019-03-24T15:21:16.615Z,11.20
2019-03-24T15:23:46.378Z,11.00
2019-03-24T15:26:16.130Z,11.10
2019-03-24T15:28:46.506Z,11.00
2019-03-24T15:31:16.497Z,10.90
2019-03-24T15:33:46.791Z,10.80
2019-03-24T15:36:16.902Z,10.60
2019-03-24T15:38:46.684Z,10.50
2019-03-24T15:41:18.325Z,10.50
2019-03-24T15:43:47.907Z,10.50
2019-03-24T15:46:17.587Z,10.40
2019-03-24T15:48:50.092Z,10.40
2019-03-24T15:51:19.550Z,10.40
2019-03-24T15:53:49.377Z,10.30
2019-03-24T15:56:19.114Z,10.20
2019-03-24T15:58:49.055Z,10.20
2019-03-24T16:01:19.043Z,10.10
2019-03-24T16:03:48.910Z,10.10
2019-03-24T16:06:18.667Z,10.10
2019-03-24T16:08:49.074Z,10.10
2019-03-24T16:11:18.979Z,10.00
2019-03-24T16:13:48.647Z,9.90
2019-03-24T16:16:18.392Z,9.90
2019-03-24T16:18:48.359Z,9.90
2019-03-24T16:21:27.342Z,9.90
2019-03-24T16:23:49.479Z,9.80
2019-03-24T16:26:19.399Z,9.70
2019-03-24T16:28:49.428Z,9.70
2019-03-24T16:31:19.319Z,9.70
2019-03-24T16:33:49.501Z,9.70
2019-03-24T16:36:19.650Z,9.70
2019-03-24T16:38:49.434Z,9.70
2019-03-24T16:41:19.068Z,9.70
2019-03-24T16:43:48.735Z,9.60
2019-03-24T16:46:18.379Z,9.50
2019-03-24T16:48:48.050Z,9.50
2019-03-24T16:51:18.063Z,9.50
2019-03-24T16:53:47.825Z,9.50
2019-03-24T16:56:17.571Z,9.40
2019-03-24T16:58:48.148Z,9.30
2019-03-24T17:01:18.245Z,9.30
2019-03-24T17:03:47.917Z,9.20
2019-03-24T17:06:17.562Z,9.10
2019-03-24T17:08:47.653Z,9.10
2019-03-24T17:11:17.296Z,9.00
2019-03-24T17:13:47.138Z,8.90
2019-03-24T17:16:16.788Z,8.80
2019-03-24T17:18:46.800Z,8.70
2019-03-24T17:21:16.446Z,8.70
2019-03-24T17:23:46.423Z,8.60
2019-03-24T17:26:16.070Z,8.50
2019-03-24T17:28:47.081Z,8.50
2019-03-24T17:31:17.263Z,8.40
2019-03-24T17:33:47.064Z,8.30
2019-03-24T17:36:16.702Z,8.20
2019-03-24T17:38:46.754Z,8.00
2019-03-24T17:41:16.739Z,8.00
2019-03-24T17:43:47.008Z,8.00
2019-03-24T17:46:19.447Z,7.90
2019-03-24T17:48:49.255Z,7.80
2019-03-24T17:51:19.208Z,7.70
2019-03-24T17:53:48.938Z,7.60
2019-03-24T17:56:18.843Z,7.60
2019-03-24T17:58:48.899Z,7.50
2019-03-24T18:01:18.979Z,7.50
2019-03-24T18:03:48.727Z,7.50
2019-03-24T18:06:18.503Z,7.40
2019-03-24T18:08:48.224Z,7.30
2019-03-24T18:11:18.283Z,7.30
2019-03-24T18:13:48.263Z,7.20
2019-03-24T18:16:18.736Z,7.10
2019-03-24T18:18:48.611Z,7.00
2019-03-24T18:21:18.395Z,7.00
2019-03-24T18:23:49.909Z,6.90
2019-03-24T18:26:19.751Z,6.90
2019-03-24T18:28:49.727Z,6.80
2019-03-24T18:31:19.529Z,6.80
2019-03-24T18:33:49.770Z,6.70
2019-03-24T18:36:19.962Z,6.60
2019-03-24T18:38:49.702Z,6.60
2019-03-24T18:41:19.549Z,6.50
2019-03-24T18:43:49.847Z,6.50
2019-03-24T18:46:19.658Z,6.50
2019-03-24T18:48:49.427Z,6.40
2019-03-24T18:51:19.155Z,6.40
2019-03-24T18:53:48.946Z,6.30
2019-03-24T18:56:19.112Z,6.20
2019-03-24T18:58:49.299Z,6.20
2019-03-24T19:01:19.857Z,6.20
2019-03-24T19:03:49.698Z,6.10
2019-03-24T19:06:19.467Z,6.20
2019-03-24T19:08:49.219Z,6.10
2019-03-24T19:11:19.203Z,6.10
2019-03-24T19:13:49.514Z,6.00
2019-03-24T19:16:19.956Z,5.90
2019-03-24T19:18:49.748Z,5.90
2019-03-24T19:21:19.590Z,5.80
2019-03-24T19:23:49.244Z,5.80
2019-03-24T19:26:19.313Z,5.80
2019-03-24T19:28:49.331Z,5.80
2019-03-24T19:31:19.103Z,5.80
2019-03-24T19:33:48.854Z,5.80
2019-03-24T19:36:18.519Z,5.70
2019-03-24T19:38:49.315Z,5.70
2019-03-24T19:41:19.110Z,5.70
2019-03-24T19:43:48.847Z,5.70
2019-03-24T19:46:18.521Z,5.70
2019-03-24T19:48:48.267Z,5.70
2019-03-24T19:51:18.246Z,5.60
2019-03-24T19:53:48.264Z,5.60
2019-03-24T19:56:18.186Z,5.50
2019-03-24T19:58:47.866Z,5.60
2019-03-24T20:01:17.847Z,5.50
2019-03-24T20:03:48.406Z,5.50
2019-03-24T20:06:18.197Z,5.50
2019-03-24T20:08:47.843Z,5.50
2019-03-24T20:11:17.973Z,5.50
2019-03-24T20:13:48.107Z,5.40
2019-03-24T20:16:18.834Z,5.40
2019-03-24T20:18:49.050Z,5.40
2019-03-24T20:21:18.821Z,5.40
2019-03-24T20:23:48.654Z,5.40
2019-03-24T20:26:18.443Z,5.30
2019-03-24T20:28:48.604Z,5.30
2019-03-24T20:31:18.591Z,5.50
2019-03-24T20:33:48.512Z,5.60
2019-03-24T20:36:18.270Z,5.70
2019-03-24T20:38:48.018Z,5.80
2019-03-24T20:41:17.699Z,5.90
2019-03-24T20:43:47.456Z,6.00
2019-03-24T20:46:17.276Z,6.00
2019-03-24T20:48:47.170Z,6.00
2019-03-24T20:51:17.130Z,6.10
2019-03-24T20:53:47.340Z,6.10
2019-03-24T20:56:17.445Z,6.00
2019-03-24T20:58:47.583Z,6.00
2019-03-24T21:01:18.794Z,6.00
2019-03-24T21:03:48.719Z,6.10
2019-03-24T21:06:18.790Z,6.30
2019-03-24T21:08:48.462Z,6.50
2019-03-24T21:11:18.503Z,6.50
2019-03-24T21:13:48.749Z,6.60
2019-03-24T21:16:18.895Z,6.70
2019-03-24T21:18:50.983Z,6.70
2019-03-24T21:21:20.088Z,6.80
2019-03-24T21:23:49.835Z,6.80
2019-03-24T21:26:19.956Z,6.90
2019-03-24T21:28:49.815Z,6.90
2019-03-24T21:31:20.159Z,6.90
2019-03-24T21:33:49.907Z,6.90
2019-03-24T21:36:19.707Z,7.00
2019-03-24T21:38:49.467Z,7.00
2019-03-24T21:41:19.646Z,7.10
2019-03-24T21:43:49.418Z,7.10
2019-03-24T21:46:19.240Z,7.10
2019-03-24T21:48:49.226Z,7.20
2019-03-24T21:51:18.815Z,7.20
2019-03-24T21:53:48.716Z,7.20
2019-03-24T21:56:18.929Z,7.20
2019-03-24T21:58:49.058Z,7.30
2019-03-24T22:01:18.924Z,7.20
2019-03-24T22:03:49.116Z,7.30
2019-03-24T22:06:19.210Z,7.30
2019-03-24T22:08:48.871Z,7.30
2019-03-24T22:11:19.002Z,7.20
2019-03-24T22:13:48.778Z,7.10
2019-03-24T22:16:19.204Z,6.90
2019-03-24T22:18:49.151Z,6.70
2019-03-24T22:21:19.274Z,6.60
2019-03-24T22:23:52.437Z,6.50
2019-03-24T22:26:22.194Z,6.40
2019-03-24T22:28:51.869Z,6.40
2019-03-24T22:31:21.815Z,6.40
2019-03-24T22:33:52.910Z,6.50
2019-03-24T22:36:22.793Z,6.40
2019-03-24T22:38:52.982Z,6.40
2019-03-24T22:41:22.851Z,6.40
2019-03-24T22:43:52.972Z,6.60
2019-03-24T22:46:22.738Z,6.60
2019-03-24T22:48:52.726Z,6.60
2019-03-24T22:51:22.522Z,6.60
2019-03-24T22:54:03.000Z,6.60
2019-03-24T22:56:24.527Z,6.70
2019-03-24T22:58:54.207Z,6.60
2019-03-24T23:01:24.119Z,6.50
2019-03-24T23:03:54.267Z,6.40
2019-03-24T23:06:24.389Z,6.20
2019-03-24T23:08:54.603Z,6.10
2019-03-24T23:11:24.666Z,6.10
2019-03-24T23:13:54.407Z,6.00
2019-03-24T23:16:24.061Z,6.00
2019-03-24T23:18:53.807Z,6.00
2019-03-24T23:21:23.503Z,6.00
2019-03-24T23:23:53.179Z,6.00
2019-03-24T23:26:23.211Z,6.00
2019-03-24T23:28:52.880Z,5.90
2019-03-24T23:31:22.648Z,5.90
2019-03-24T23:33:52.324Z,6.00
2019-03-24T23:36:22.067Z,6.00
2019-03-24T23:38:51.715Z,6.00
2019-03-24T23:41:21.394Z,5.90
2019-03-24T23:43:51.100Z,5.80
2019-03-24T23:46:20.832Z,5.70
2019-03-24T23:48:50.647Z,5.60
2019-03-24T23:51:20.567Z,5.50
2019-03-24T23:53:50.255Z,5.50
2019-03-24T23:56:20.219Z,5.50
2019-03-24T23:58:49.908Z,5.40
