createdAt,value
2023-04-03T00:03:29.673Z,100.00
2023-04-03T00:13:33.627Z,100.00
2023-04-03T00:23:36.251Z,100.00
2023-04-03T00:33:38.714Z,100.00
2023-04-03T00:43:41.091Z,100.00
2023-04-03T00:53:48.348Z,100.00
2023-04-03T01:03:51.619Z,100.00
2023-04-03T01:13:54.602Z,100.00
2023-04-03T01:24:11.909Z,100.00
2023-04-03T01:34:14.472Z,100.00
2023-04-03T01:44:17.055Z,100.00
2023-04-03T01:54:19.382Z,100.00
2023-04-03T02:04:21.683Z,100.00
2023-04-03T02:14:24.931Z,100.00
2023-04-03T02:24:27.169Z,100.00
2023-04-03T02:34:29.702Z,100.00
2023-04-03T02:44:32.058Z,100.00
2023-04-03T02:54:34.481Z,100.00
2023-04-03T03:04:37.558Z,100.00
2023-04-03T03:14:40.467Z,100.00
2023-04-03T03:24:42.966Z,100.00
2023-04-03T03:34:45.607Z,100.00
2023-04-03T03:44:48.164Z,100.00
2023-04-03T03:54:50.765Z,100.00
2023-04-03T04:04:53.314Z,100.00
2023-04-03T04:14:55.884Z,100.00
2023-04-03T04:24:58.119Z,100.00
2023-04-03T04:35:01.206Z,100.00
2023-04-03T04:45:03.564Z,100.00
2023-04-03T04:55:06.823Z,100.00
2023-04-03T05:05:10.271Z,100.00
2023-04-03T05:15:13.334Z,100.00
2023-04-03T05:25:15.910Z,100.00
2023-04-03T05:35:18.541Z,100.00
2023-04-03T05:45:21.736Z,100.00
2023-04-03T05:55:24.240Z,100.00
2023-04-03T06:05:26.872Z,100.00
2023-04-03T06:15:29.759Z,100.00
2023-04-03T06:25:32.993Z,100.00
2023-04-03T06:35:36.390Z,100.00
2023-04-03T06:45:39.141Z,100.00
2023-04-03T06:55:42.586Z,100.00
2023-04-03T07:05:46.265Z,100.00
2023-04-03T07:15:49.540Z,100.00
2023-04-03T07:25:53.411Z,100.00
2023-04-03T07:35:56.213Z,100.00
2023-04-03T07:45:58.890Z,100.00
2023-04-03T07:56:03.867Z,100.00
2023-04-03T08:06:11.980Z,100.00
2023-04-03T08:16:21.672Z,100.00
2023-04-03T08:26:24.178Z,100.00
2023-04-03T08:36:29.122Z,100.00
2023-04-03T08:46:41.856Z,100.00
2023-04-03T08:56:44.831Z,100.00
2023-04-03T09:06:54.152Z,100.00
2023-04-03T09:17:01.960Z,100.00
2023-04-03T09:27:11.645Z,100.00
2023-04-03T09:37:39.032Z,100.00
2023-04-03T09:47:43.317Z,99.02
2023-04-03T09:57:47.481Z,85.80
2023-04-03T10:07:58.285Z,90.25
2023-04-03T10:18:30.994Z,75.39
2023-04-03T10:28:50.674Z,80.01
2023-04-03T10:39:11.703Z,81.46
2023-04-03T10:49:17.197Z,71.96
2023-04-03T10:59:31.590Z,81.22
2023-04-03T11:09:43.116Z,68.43
2023-04-03T11:20:08.372Z,68.25
2023-04-03T11:30:23.958Z,64.80
2023-04-03T11:40:32.259Z,54.26
2023-04-03T11:50:43.011Z,57.59
2023-04-03T12:00:48.757Z,55.11
2023-04-03T12:11:10.143Z,60.67
2023-04-03T12:21:15.312Z,51.09
2023-04-03T12:31:19.691Z,59.08
2023-04-03T12:41:32.881Z,59.41
2023-04-03T12:51:41.737Z,58.50
2023-04-03T13:01:45.908Z,58.26
2023-04-03T13:11:51.725Z,53.02
2023-04-03T13:22:10.267Z,56.40
2023-04-03T13:32:27.953Z,61.12
2023-04-03T13:42:33.514Z,57.45
2023-04-03T13:52:53.240Z,58.02
2023-04-03T14:02:57.994Z,55.72
2023-04-03T14:13:00.558Z,54.09
2023-04-03T14:23:03.587Z,53.17
2023-04-03T14:33:08.427Z,56.05
2023-04-03T14:43:11.536Z,53.60
2023-04-03T14:53:17.010Z,55.92
2023-04-03T15:03:23.139Z,54.71
2023-04-03T15:13:27.103Z,56.36
2023-04-03T15:23:31.459Z,51.09
2023-04-03T15:33:36.101Z,52.20
2023-04-03T15:43:38.908Z,55.79
2023-04-03T15:53:41.502Z,51.54
2023-04-03T16:03:46.684Z,53.39
2023-04-03T16:13:49.460Z,57.01
2023-04-03T16:23:52.490Z,54.83
2023-04-03T16:33:56.298Z,53.73
2023-04-03T16:43:58.825Z,58.09
2023-04-03T16:54:01.658Z,56.80
2023-04-03T17:04:04.310Z,57.88
2023-04-03T17:14:07.359Z,55.20
2023-04-03T17:24:13.873Z,55.25
2023-04-03T17:34:16.782Z,56.62
2023-04-03T17:44:19.295Z,56.60
2023-04-03T17:54:22.124Z,56.45
2023-04-03T18:04:25.749Z,56.88
2023-04-03T18:14:29.075Z,57.75
2023-04-03T18:24:34.861Z,55.79
2023-04-03T18:34:37.485Z,57.64
2023-04-03T18:44:44.215Z,58.40
2023-04-03T18:54:47.270Z,60.93
2023-04-03T19:04:50.266Z,60.37
2023-04-03T19:14:52.649Z,60.12
2023-04-03T19:24:55.114Z,59.83
2023-04-03T19:34:59.645Z,60.06
2023-04-03T19:45:03.292Z,59.73
2023-04-03T19:55:06.451Z,61.49
2023-04-03T20:05:09.664Z,60.75
2023-04-03T20:15:13.712Z,64.06
2023-04-03T20:25:23.972Z,65.03
2023-04-03T20:35:39.076Z,72.06
2023-04-03T20:45:41.735Z,78.38
2023-04-03T20:55:45.014Z,71.88
2023-04-03T21:05:47.785Z,73.95
2023-04-03T21:15:50.144Z,76.47
2023-04-03T21:25:52.861Z,79.62
2023-04-03T21:35:59.022Z,80.15
2023-04-03T21:46:02.646Z,81.04
2023-04-03T21:56:05.892Z,83.66
2023-04-03T22:06:11.293Z,83.37
2023-04-03T22:16:13.865Z,80.26
2023-04-03T22:26:17.868Z,82.71
2023-04-03T22:36:20.188Z,83.26
2023-04-03T22:46:23.061Z,86.19
2023-04-03T22:56:26.366Z,97.51
2023-04-03T23:06:29.005Z,100.00
2023-04-03T23:16:31.350Z,100.00
2023-04-03T23:26:33.777Z,100.00
2023-04-03T23:36:36.068Z,100.00
2023-04-03T23:46:38.674Z,100.00
2023-04-03T23:56:41.069Z,100.00
