createdAt,value
2022-09-13T00:00:25.863Z,97961.88
2022-09-13T00:02:52.315Z,97966.63
2022-09-13T00:05:18.766Z,97964.25
2022-09-13T00:07:45.226Z,97960.53
2022-09-13T00:10:12.258Z,97966.91
2022-09-13T00:12:38.719Z,97966.13
2022-09-13T00:15:05.683Z,97953.88
2022-09-13T00:17:32.222Z,97957.06
2022-09-13T00:19:58.691Z,97949.38
2022-09-13T00:22:25.140Z,97948.56
2022-09-13T00:24:51.596Z,97945.91
2022-09-13T00:27:18.044Z,97944.28
2022-09-13T00:29:44.486Z,97930.75
2022-09-13T00:32:10.934Z,97934.19
2022-09-13T00:34:37.416Z,97930.97
2022-09-13T00:37:03.956Z,97937.66
2022-09-13T00:39:30.435Z,97935.50
2022-09-13T00:41:56.910Z,97935.78
2022-09-13T00:44:47.127Z,97927.28
2022-09-13T00:47:14.704Z,97929.94
2022-09-13T00:49:41.172Z,97911.84
2022-09-13T00:52:10.376Z,97908.69
2022-09-13T00:54:42.409Z,97907.06
2022-09-13T00:57:08.909Z,97900.94
2022-09-13T00:59:42.952Z,97898.00
2022-09-13T01:02:09.308Z,97893.25
2022-09-13T01:04:35.862Z,97889.50
2022-09-13T01:07:04.767Z,97893.22
2022-09-13T01:09:32.907Z,97889.78
2022-09-13T01:12:15.230Z,97880.47
2022-09-13T01:14:41.684Z,97881.25
2022-09-13T01:17:08.245Z,97883.66
2022-09-13T01:19:35.134Z,97876.72
2022-09-13T01:22:39.615Z,97883.38
2022-09-13T01:25:05.897Z,97878.88
2022-09-13T01:27:44.344Z,97877.00
2022-09-13T01:30:18.709Z,97862.13
2022-09-13T01:33:01.143Z,97858.41
2022-09-13T01:35:42.592Z,97859.75
2022-09-13T01:38:26.913Z,97866.66
2022-09-13T01:41:20.042Z,97854.94
2022-09-13T01:43:56.153Z,97854.66
2022-09-13T01:46:49.812Z,97844.81
2022-09-13T01:49:30.692Z,97845.63
2022-09-13T01:52:06.579Z,97849.34
2022-09-13T01:54:39.800Z,97839.78
2022-09-13T01:57:30.632Z,97842.72
2022-09-13T02:00:01.243Z,97840.59
2022-09-13T02:02:36.848Z,97844.03
2022-09-13T02:05:25.041Z,97839.78
2022-09-13T02:08:33.338Z,97844.31
2022-09-13T02:11:17.300Z,97839.78
2022-09-13T02:13:48.011Z,97846.16
2022-09-13T02:16:36.492Z,97841.66
2022-09-13T02:19:07.399Z,97840.84
2022-09-13T02:21:38.391Z,97842.44
2022-09-13T02:24:11.167Z,97845.38
2022-09-13T02:26:38.124Z,97845.38
2022-09-13T02:29:10.955Z,97852.28
2022-09-13T02:32:20.836Z,97851.72
2022-09-13T02:34:51.660Z,97846.97
2022-09-13T02:37:18.189Z,97844.31
2022-09-13T02:39:47.567Z,97856.53
2022-09-13T02:42:21.667Z,97855.72
2022-09-13T02:44:49.828Z,97859.75
2022-09-13T02:47:54.075Z,97857.31
2022-09-13T02:50:32.675Z,97860.78
2022-09-13T02:53:26.235Z,97854.94
2022-09-13T02:56:15.779Z,97861.56
2022-09-13T02:59:04.022Z,97857.59
2022-09-13T03:01:30.972Z,97851.75
2022-09-13T03:03:57.636Z,97856.81
2022-09-13T03:06:24.808Z,97859.19
2022-09-13T03:08:52.190Z,97855.72
2022-09-13T03:11:38.327Z,97860.25
2022-09-13T03:14:16.721Z,97854.66
2022-09-13T03:17:01.796Z,97860.78
2022-09-13T03:19:50.955Z,97853.88
2022-09-13T03:22:51.415Z,97852.56
2022-09-13T03:25:30.153Z,97851.22
2022-09-13T03:28:23.261Z,97843.75
2022-09-13T03:30:51.852Z,97845.09
2022-09-13T03:33:31.242Z,97839.00
2022-09-13T03:36:09.584Z,97833.69
2022-09-13T03:38:39.368Z,97839.50
2022-09-13T03:41:10.741Z,97835.81
2022-09-13T03:43:41.575Z,97828.09
2022-09-13T03:46:11.319Z,97831.53
2022-09-13T03:48:38.751Z,97817.72
2022-09-13T03:51:05.990Z,97813.47
2022-09-13T03:53:32.450Z,97816.94
2022-09-13T03:55:58.902Z,97821.44
2022-09-13T03:58:25.752Z,97825.16
2022-09-13T04:00:53.183Z,97824.09
2022-09-13T04:03:19.767Z,97829.66
2022-09-13T04:05:46.544Z,97825.44
2022-09-13T04:08:13.031Z,97824.63
2022-09-13T04:10:40.672Z,97817.16
2022-09-13T04:13:07.141Z,97810.00
2022-09-13T04:15:33.585Z,97810.81
2022-09-13T04:18:00.795Z,97809.75
2022-09-13T04:20:27.236Z,97820.38
2022-09-13T04:22:54.305Z,97819.03
2022-09-13T04:25:21.298Z,97823.28
2022-09-13T04:27:48.284Z,97809.47
2022-09-13T04:30:15.138Z,97810.81
2022-09-13T04:32:44.770Z,97819.84
2022-09-13T04:35:11.717Z,97825.69
2022-09-13T04:37:38.954Z,97820.91
2022-09-13T04:40:07.631Z,97829.94
2022-09-13T04:42:34.397Z,97829.66
2022-09-13T04:45:00.859Z,97831.00
2022-09-13T04:47:27.327Z,97818.78
2022-09-13T04:49:53.793Z,97816.13
2022-09-13T04:52:20.284Z,97823.81
2022-09-13T04:54:47.727Z,97820.38
2022-09-13T04:57:15.052Z,97819.84
2022-09-13T04:59:41.494Z,97818.50
2022-09-13T05:02:07.986Z,97821.16
2022-09-13T05:04:34.462Z,97819.03
2022-09-13T05:07:00.902Z,97827.84
2022-09-13T05:09:27.461Z,97825.19
2022-09-13T05:11:54.191Z,97825.69
2022-09-13T05:14:20.647Z,97822.75
2022-09-13T05:16:47.085Z,97818.00
2022-09-13T05:19:13.553Z,97821.69
2022-09-13T05:21:40.339Z,97823.84
2022-09-13T05:24:06.849Z,97819.59
2022-09-13T05:26:33.461Z,97822.50
2022-09-13T05:29:00.205Z,97826.78
2022-09-13T05:31:44.802Z,97821.44
2022-09-13T05:34:12.675Z,97822.25
2022-09-13T05:36:39.198Z,97824.91
2022-09-13T05:39:29.639Z,97824.09
2022-09-13T05:41:52.222Z,97819.59
2022-09-13T05:44:18.689Z,97826.50
2022-09-13T05:46:48.448Z,97825.69
2022-09-13T05:49:14.959Z,97824.91
2022-09-13T05:51:41.404Z,97817.16
2022-09-13T05:54:08.310Z,97814.28
2022-09-13T05:56:34.767Z,97820.09
2022-09-13T05:59:01.228Z,97821.69
2022-09-13T06:01:28.282Z,97815.34
2022-09-13T06:03:56.400Z,97819.31
2022-09-13T06:06:23.252Z,97819.84
2022-09-13T06:08:56.211Z,97806.56
2022-09-13T06:11:23.082Z,97806.00
2022-09-13T06:13:49.567Z,97813.47
2022-09-13T06:16:16.955Z,97812.13
2022-09-13T06:18:43.621Z,97814.78
2022-09-13T06:21:18.190Z,97810.28
2022-09-13T06:23:45.922Z,97812.38
2022-09-13T06:26:13.813Z,97805.47
2022-09-13T06:28:40.332Z,97806.28
2022-09-13T06:31:07.523Z,97817.19
2022-09-13T06:33:34.710Z,97808.94
2022-09-13T06:36:02.480Z,97811.06
2022-09-13T06:38:29.275Z,97808.94
2022-09-13T06:41:06.884Z,97800.41
2022-09-13T06:43:33.824Z,97804.38
2022-09-13T06:46:07.699Z,97802.28
2022-09-13T06:48:35.291Z,97805.22
2022-09-13T06:51:02.642Z,97802.53
2022-09-13T06:53:29.148Z,97806.00
2022-09-13T06:56:15.018Z,97812.13
2022-09-13T06:58:42.654Z,97815.03
2022-09-13T07:01:20.064Z,97809.19
2022-09-13T07:03:51.131Z,97822.50
2022-09-13T07:06:22.654Z,97813.72
2022-09-13T07:08:50.279Z,97814.78
2022-09-13T07:11:18.361Z,97819.28
2022-09-13T07:13:51.660Z,97818.19
2022-09-13T07:16:18.427Z,97815.53
2022-09-13T07:18:45.681Z,97816.31
2022-09-13T07:21:12.235Z,97822.91
2022-09-13T07:23:39.428Z,97813.34
2022-09-13T07:26:06.580Z,97819.81
2022-09-13T07:28:35.635Z,97825.69
2022-09-13T07:31:22.597Z,97828.34
2022-09-13T07:33:53.783Z,97821.16
2022-09-13T07:36:20.220Z,97819.81
2022-09-13T07:38:46.775Z,97816.91
2022-09-13T07:41:17.782Z,97821.69
2022-09-13T07:43:44.578Z,97832.59
2022-09-13T07:46:12.536Z,97822.78
2022-09-13T07:48:40.555Z,97828.88
2022-09-13T07:51:14.486Z,97828.31
2022-09-13T07:53:41.896Z,97822.19
2022-09-13T07:56:15.940Z,97831.22
2022-09-13T07:58:42.721Z,97825.91
2022-09-13T08:01:22.471Z,97830.44
2022-09-13T08:03:59.454Z,97821.91
2022-09-13T08:06:29.838Z,97828.28
2022-09-13T08:08:56.395Z,97826.94
2022-09-13T08:11:25.066Z,97830.16
2022-09-13T08:13:51.831Z,97838.13
2022-09-13T08:16:19.448Z,97838.41
2022-09-13T08:18:46.830Z,97835.47
2022-09-13T08:21:13.338Z,97833.91
2022-09-13T08:23:39.974Z,97835.75
2022-09-13T08:26:07.926Z,97835.75
2022-09-13T08:28:38.339Z,97844.53
2022-09-13T08:31:08.823Z,97846.41
2022-09-13T08:33:35.397Z,97850.13
2022-09-13T08:36:02.363Z,97842.66
2022-09-13T08:38:28.997Z,97846.13
2022-09-13T08:41:01.376Z,97843.16
2022-09-13T08:43:31.854Z,97844.53
2022-09-13T08:46:17.205Z,97857.03
2022-09-13T08:48:44.578Z,97847.72
2022-09-13T08:51:40.856Z,97858.38
2022-09-13T08:54:11.194Z,97854.91
2022-09-13T08:57:02.485Z,97855.97
2022-09-13T08:59:33.493Z,97854.41
2022-09-13T09:02:12.008Z,97850.94
2022-09-13T09:04:52.913Z,97858.94
2022-09-13T09:07:21.414Z,97854.91
2022-09-13T09:09:50.368Z,97851.47
2022-09-13T09:12:20.975Z,97847.47
2022-09-13T09:15:02.592Z,97848.25
2022-09-13T09:17:34.372Z,97848.03
2022-09-13T09:20:28.417Z,97857.31
2022-09-13T09:22:55.192Z,97857.88
2022-09-13T09:25:23.329Z,97851.75
2022-09-13T09:27:51.155Z,97840.28
2022-09-13T09:30:17.638Z,97839.78
2022-09-13T09:33:13.687Z,97844.31
2022-09-13T09:35:56.302Z,97857.59
2022-09-13T09:38:33.432Z,97859.47
2022-09-13T09:41:00.783Z,97857.88
2022-09-13T09:43:30.983Z,97856.81
2022-09-13T09:45:58.163Z,97859.72
2022-09-13T09:48:29.073Z,97846.41
2022-09-13T09:50:58.416Z,97853.34
2022-09-13T09:53:37.216Z,97848.56
2022-09-13T09:56:03.992Z,97851.22
2022-09-13T09:58:39.132Z,97850.69
2022-09-13T10:01:10.849Z,97856.53
2022-09-13T10:03:37.923Z,97854.66
2022-09-13T10:06:15.045Z,97856.53
2022-09-13T10:08:42.110Z,97848.81
2022-09-13T10:11:08.607Z,97849.88
2022-09-13T10:13:35.496Z,97849.59
2022-09-13T10:16:03.420Z,97846.16
2022-09-13T10:18:43.900Z,97848.25
2022-09-13T10:21:17.311Z,97846.16
2022-09-13T10:23:44.818Z,97848.81
2022-09-13T10:26:14.892Z,97846.94
2022-09-13T10:29:00.988Z,97852.53
2022-09-13T10:31:32.026Z,97842.13
2022-09-13T10:34:00.193Z,97847.44
2022-09-13T10:36:51.021Z,97851.47
2022-09-13T10:39:18.603Z,97844.78
2022-09-13T10:41:50.391Z,97848.53
2022-09-13T10:44:41.788Z,97857.31
2022-09-13T10:47:11.916Z,97848.81
2022-09-13T10:49:46.182Z,97844.81
2022-09-13T10:52:35.840Z,97838.16
2022-09-13T10:55:18.369Z,97835.22
2022-09-13T10:57:48.497Z,97837.09
2022-09-13T11:00:17.758Z,97826.72
2022-09-13T11:03:32.257Z,97826.16
2022-09-13T11:06:12.187Z,97828.84
2022-09-13T11:09:05.988Z,97830.13
2022-09-13T11:11:54.262Z,97829.59
2022-09-13T11:14:47.348Z,97831.97
2022-09-13T11:17:35.603Z,97831.97
2022-09-13T11:20:20.660Z,97833.88
2022-09-13T11:22:54.295Z,97831.22
2022-09-13T11:25:26.609Z,97835.50
2022-09-13T11:28:17.814Z,97837.91
2022-09-13T11:31:10.589Z,97829.13
2022-09-13T11:33:58.419Z,97836.31
2022-09-13T11:36:49.322Z,97841.63
2022-09-13T11:39:38.962Z,97833.91
2022-09-13T11:42:09.943Z,97837.41
2022-09-13T11:44:43.429Z,97839.78
2022-09-13T11:47:27.671Z,97844.81
2022-09-13T11:50:09.939Z,97842.41
2022-09-13T11:53:01.829Z,97836.81
2022-09-13T11:55:30.659Z,97835.78
2022-09-13T11:57:58.983Z,97834.94
2022-09-13T12:00:37.146Z,97836.28
2022-09-13T12:03:12.656Z,97824.31
2022-09-13T12:05:50.863Z,97826.97
2022-09-13T12:08:35.235Z,97821.91
2022-09-13T12:11:20.406Z,97826.13
2022-09-13T12:13:49.265Z,97825.59
2022-09-13T12:16:25.262Z,97818.16
2022-09-13T12:18:57.179Z,97821.63
2022-09-13T12:21:25.895Z,97815.22
2022-09-13T12:24:24.357Z,97817.06
2022-09-13T12:27:28.328Z,97814.22
2022-09-13T12:30:03.837Z,97816.59
2022-09-13T12:32:30.356Z,97804.34
2022-09-13T12:35:06.006Z,97808.06
2022-09-13T12:37:44.029Z,97814.97
2022-09-13T12:40:42.999Z,97817.38
2022-09-13T12:43:22.040Z,97817.69
2022-09-13T12:46:03.950Z,97810.75
2022-09-13T12:48:53.101Z,97811.84
2022-09-13T12:51:56.534Z,97803.59
2022-09-13T12:54:48.675Z,97806.25
2022-09-13T12:57:17.986Z,97805.97
2022-09-13T12:59:56.934Z,97806.22
2022-09-13T13:02:39.948Z,97807.81
2022-09-13T13:05:28.859Z,97813.69
2022-09-13T13:08:00.240Z,97801.44
2022-09-13T13:10:33.005Z,97806.53
2022-09-13T13:13:32.492Z,97808.34
2022-09-13T13:16:01.737Z,97808.59
2022-09-13T13:18:30.818Z,97805.41
2022-09-13T13:20:57.150Z,97797.16
2022-09-13T13:23:36.962Z,97800.88
2022-09-13T13:26:26.085Z,97802.47
2022-09-13T13:29:11.422Z,97791.56
2022-09-13T13:31:38.295Z,97798.47
2022-09-13T13:34:11.018Z,97794.75
2022-09-13T13:36:40.590Z,97793.66
2022-09-13T13:39:13.224Z,97783.28
2022-09-13T13:41:43.834Z,97779.03
2022-09-13T13:44:17.715Z,97776.88
2022-09-13T13:46:44.320Z,97781.69
2022-09-13T13:49:29.919Z,97783.00
2022-09-13T13:52:15.678Z,97791.78
2022-09-13T13:54:42.070Z,97786.75
2022-09-13T13:57:20.829Z,97783.00
2022-09-13T13:59:47.875Z,97791.28
2022-09-13T14:02:14.358Z,97789.13
2022-09-13T14:04:48.565Z,97790.47
2022-09-13T14:07:45.803Z,97792.03
2022-09-13T14:10:19.060Z,97780.09
2022-09-13T14:12:49.798Z,97780.59
2022-09-13T14:15:26.047Z,97779.53
2022-09-13T14:18:20.670Z,97785.38
2022-09-13T14:21:00.011Z,97773.38
2022-09-13T14:23:27.084Z,97770.72
2022-09-13T14:25:55.192Z,97782.97
2022-09-13T14:28:21.745Z,97773.66
2022-09-13T14:30:48.197Z,97776.59
2022-09-13T14:33:32.188Z,97781.38
2022-09-13T14:36:15.903Z,97772.31
2022-09-13T14:38:51.616Z,97776.81
2022-09-13T14:41:22.120Z,97765.63
2022-09-13T14:43:49.120Z,97775.19
2022-09-13T14:46:27.938Z,97772.81
2022-09-13T14:48:56.260Z,97767.50
2022-09-13T14:51:30.128Z,97761.88
2022-09-13T14:54:03.993Z,97767.50
2022-09-13T14:56:41.591Z,97764.28
2022-09-13T14:59:17.973Z,97761.63
2022-09-13T15:01:44.429Z,97760.00
2022-09-13T15:04:10.991Z,97766.44
2022-09-13T15:06:38.979Z,97760.59
2022-09-13T15:09:11.569Z,97764.56
2022-09-13T15:11:43.030Z,97751.84
2022-09-13T15:14:12.442Z,97748.91
2022-09-13T15:16:59.399Z,97759.53
2022-09-13T15:19:31.804Z,97766.16
2022-09-13T15:22:05.695Z,97760.59
2022-09-13T15:24:33.667Z,97756.06
2022-09-13T15:27:05.578Z,97758.75
2022-09-13T15:29:35.011Z,97757.97
2022-09-13T15:32:05.348Z,97758.19
2022-09-13T15:34:31.838Z,97744.34
2022-09-13T15:37:14.085Z,97751.75
2022-09-13T15:39:51.629Z,97752.53
2022-09-13T15:42:18.138Z,97749.88
2022-09-13T15:44:44.656Z,97759.16
2022-09-13T15:47:15.876Z,97758.38
2022-09-13T15:49:42.336Z,97759.16
2022-09-13T15:52:09.925Z,97764.25
2022-09-13T15:54:41.299Z,97754.13
2022-09-13T15:57:21.413Z,97758.38
2022-09-13T15:59:47.945Z,97756.78
2022-09-13T16:02:25.645Z,97763.47
2022-09-13T16:04:52.359Z,97762.94
2022-09-13T16:07:18.857Z,97766.13
2022-09-13T16:09:45.381Z,97767.19
2022-09-13T16:12:11.852Z,97767.50
2022-09-13T16:14:38.358Z,97760.59
2022-09-13T16:17:12.035Z,97764.84
2022-09-13T16:19:38.499Z,97766.69
2022-09-13T16:22:09.686Z,97760.03
2022-09-13T16:24:38.626Z,97753.94
2022-09-13T16:27:05.207Z,97763.81
2022-09-13T16:29:31.690Z,97759.84
2022-09-13T16:32:01.984Z,97760.38
2022-09-13T16:34:28.452Z,97760.91
2022-09-13T16:36:54.900Z,97754.28
2022-09-13T16:39:21.745Z,97761.22
2022-09-13T16:41:48.672Z,97758.56
2022-09-13T16:44:15.743Z,97754.59
2022-09-13T16:46:42.341Z,97755.41
2022-09-13T16:49:11.057Z,97747.97
2022-09-13T16:51:37.934Z,97743.44
2022-09-13T16:54:04.466Z,97742.94
2022-09-13T16:56:30.918Z,97742.91
2022-09-13T16:58:57.481Z,97744.28
2022-09-13T17:01:25.443Z,97736.84
2022-09-13T17:03:54.721Z,97741.63
2022-09-13T17:06:22.304Z,97739.78
2022-09-13T17:08:50.892Z,97733.38
2022-09-13T17:11:18.916Z,97737.88
2022-09-13T17:13:45.403Z,97733.66
2022-09-13T17:16:24.635Z,97739.53
2022-09-13T17:18:51.211Z,97746.69
2022-09-13T17:21:17.834Z,97754.69
2022-09-13T17:23:44.376Z,97755.47
2022-09-13T17:26:11.295Z,97758.16
2022-09-13T17:28:38.515Z,97746.97
2022-09-13T17:31:05.342Z,97748.84
2022-09-13T17:33:31.809Z,97744.31
2022-09-13T17:36:02.614Z,97750.97
2022-09-13T17:38:29.229Z,97746.72
2022-09-13T17:41:03.003Z,97749.13
2022-09-13T17:43:29.617Z,97751.53
2022-09-13T17:45:56.099Z,97751.25
2022-09-13T17:48:22.540Z,97749.38
2022-09-13T17:50:49.006Z,97755.78
2022-09-13T17:53:15.523Z,97757.91
2022-09-13T17:55:48.992Z,97756.84
2022-09-13T17:58:15.789Z,97757.88
2022-09-13T18:00:42.488Z,97755.50
2022-09-13T18:03:09.009Z,97759.69
2022-09-13T18:05:35.526Z,97759.97
2022-09-13T18:08:02.330Z,97764.75
2022-09-13T18:10:49.165Z,97763.94
2022-09-13T18:13:15.257Z,97773.53
2022-09-13T18:15:41.764Z,97771.91
2022-09-13T18:18:08.230Z,97771.41
2022-09-13T18:20:38.650Z,97772.47
2022-09-13T18:23:08.048Z,97764.75
2022-09-13T18:25:34.728Z,97767.69
2022-09-13T18:28:01.582Z,97764.75
2022-09-13T18:30:28.092Z,97763.94
2022-09-13T18:32:54.550Z,97771.41
2022-09-13T18:35:21.090Z,97765.00
2022-09-13T18:37:47.933Z,97770.59
2022-09-13T18:40:15.295Z,97771.38
2022-09-13T18:42:45.071Z,97767.41
2022-09-13T18:45:11.826Z,97766.84
2022-09-13T18:47:38.283Z,97770.06
2022-09-13T18:50:05.251Z,97772.44
2022-09-13T18:52:31.849Z,97775.38
2022-09-13T18:54:58.355Z,97773.75
2022-09-13T18:57:24.858Z,97778.56
2022-09-13T18:59:51.345Z,97779.63
2022-09-13T19:02:17.998Z,97784.66
2022-09-13T19:04:44.620Z,97775.91
2022-09-13T19:07:11.090Z,97777.47
2022-09-13T19:09:37.722Z,97782.81
2022-09-13T19:12:05.521Z,97780.41
2022-09-13T19:14:32.738Z,97779.34
2022-09-13T19:17:02.971Z,97780.13
2022-09-13T19:19:30.976Z,97783.09
2022-09-13T19:21:57.540Z,97780.47
2022-09-13T19:24:24.294Z,97783.38
2022-09-13T19:26:51.606Z,97787.66
2022-09-13T19:29:19.818Z,97786.03
2022-09-13T19:31:50.056Z,97790.84
2022-09-13T19:34:17.919Z,97784.72
2022-09-13T19:36:44.459Z,97786.84
2022-09-13T19:39:11.083Z,97786.03
2022-09-13T19:41:37.986Z,97789.78
2022-09-13T19:44:04.784Z,97782.06
2022-09-13T19:46:38.836Z,97785.81
2022-09-13T19:49:05.579Z,97778.63
2022-09-13T19:51:33.799Z,97778.31
2022-09-13T19:54:00.453Z,97775.66
2022-09-13T19:56:28.537Z,97773.78
2022-09-13T19:58:55.048Z,97775.66
2022-09-13T20:01:26.129Z,97774.59
2022-09-13T20:03:54.405Z,97780.19
2022-09-13T20:06:21.703Z,97774.09
2022-09-13T20:08:48.188Z,97776.47
2022-09-13T20:11:16.076Z,97777.25
2022-09-13T20:13:42.843Z,97775.94
2022-09-13T20:16:16.646Z,97773.28
2022-09-13T20:18:43.145Z,97772.75
2022-09-13T20:21:09.955Z,97774.63
2022-09-13T20:23:38.033Z,97772.75
2022-09-13T20:26:04.938Z,97775.41
2022-09-13T20:28:31.841Z,97778.84
2022-09-13T20:31:00.080Z,97784.47
2022-09-13T20:33:27.230Z,97779.41
2022-09-13T20:35:53.720Z,97782.88
2022-09-13T20:38:20.864Z,97781.53
2022-09-13T20:40:47.342Z,97786.03
2022-09-13T20:43:14.535Z,97787.63
2022-09-13T20:45:41.322Z,97784.19
2022-09-13T20:48:07.803Z,97782.31
2022-09-13T20:50:34.271Z,97789.50
2022-09-13T20:53:01.279Z,97787.63
2022-09-13T20:55:27.802Z,97792.44
2022-09-13T20:57:54.541Z,97791.66
2022-09-13T21:00:21.039Z,97787.41
2022-09-13T21:02:48.495Z,97789.22
2022-09-13T21:05:15.052Z,97787.13
2022-09-13T21:08:00.133Z,97791.66
2022-09-13T21:10:26.616Z,97788.44
2022-09-13T21:12:53.147Z,97788.44
2022-09-13T21:15:19.915Z,97789.25
2022-09-13T21:17:47.530Z,97783.13
2022-09-13T21:20:14.568Z,97782.34
2022-09-13T21:22:41.474Z,97789.25
2022-09-13T21:25:08.370Z,97787.66
2022-09-13T21:27:34.816Z,97786.34
2022-09-13T21:30:01.846Z,97796.19
2022-09-13T21:32:28.973Z,97784.72
2022-09-13T21:34:55.555Z,97785.28
2022-09-13T21:37:22.021Z,97788.47
2022-09-13T21:39:48.536Z,97793.78
2022-09-13T21:42:15.897Z,97778.91
2022-09-13T21:44:42.367Z,97778.09
2022-09-13T21:47:08.813Z,97783.69
2022-09-13T21:49:35.279Z,97789.00
2022-09-13T21:52:01.846Z,97789.53
2022-09-13T21:54:28.311Z,97789.00
2022-09-13T21:56:54.840Z,97787.41
2022-09-13T21:59:22.089Z,97785.81
2022-09-13T22:01:51.259Z,97774.38
2022-09-13T22:04:22.362Z,97774.09
2022-09-13T22:06:51.570Z,97777.56
2022-09-13T22:09:18.313Z,97776.75
2022-09-13T22:11:45.798Z,97766.91
2022-09-13T22:14:13.325Z,97772.50
2022-09-13T22:16:40.617Z,97773.03
2022-09-13T22:19:09.328Z,97773.03
2022-09-13T22:21:38.173Z,97773.31
2022-09-13T22:24:04.827Z,97764.25
2022-09-13T22:26:33.537Z,97770.66
2022-09-13T22:28:59.993Z,97769.06
2022-09-13T22:31:31.169Z,97767.47
2022-09-13T22:34:00.974Z,97759.75
2022-09-13T22:36:27.488Z,97757.09
2022-09-13T22:38:55.059Z,97756.28
2022-09-13T22:41:31.725Z,97754.72
2022-09-13T22:44:01.598Z,97755.50
2022-09-13T22:46:30.047Z,97748.59
2022-09-13T22:48:56.589Z,97749.66
2022-09-13T22:51:23.084Z,97744.09
2022-09-13T22:53:50.399Z,97746.75
2022-09-13T22:56:27.964Z,97738.50
2022-09-13T22:58:55.589Z,97731.56
2022-09-13T23:01:22.237Z,97737.44
2022-09-13T23:03:48.867Z,97744.59
2022-09-13T23:06:18.775Z,97748.09
2022-09-13T23:08:45.579Z,97741.16
2022-09-13T23:11:19.803Z,97738.75
2022-09-13T23:13:46.902Z,97743.03
2022-09-13T23:16:20.635Z,97748.34
2022-09-13T23:18:47.397Z,97740.09
2022-09-13T23:21:14.040Z,97739.03
2022-09-13T23:23:40.492Z,97738.50
2022-09-13T23:26:09.380Z,97739.56
2022-09-13T23:28:36.548Z,97737.97
2022-09-13T23:31:18.677Z,97740.09
2022-09-13T23:33:46.667Z,97736.63
2022-09-13T23:36:13.996Z,97738.50
2022-09-13T23:38:40.775Z,97741.94
2022-09-13T23:41:07.358Z,97737.72
2022-09-13T23:43:34.076Z,97737.19
2022-09-13T23:46:00.630Z,97737.19
2022-09-13T23:48:27.094Z,97731.06
2022-09-13T23:51:07.242Z,97737.19
2022-09-13T23:53:34.361Z,97727.09
2022-09-13T23:56:00.828Z,97729.47
2022-09-13T23:58:27.497Z,97726.53
