createdAt,value
2018-08-23T00:01:24.354Z,53.51
2018-08-23T00:03:53.831Z,53.39
2018-08-23T00:06:23.132Z,53.24
2018-08-23T00:08:52.845Z,53.15
2018-08-23T00:11:26.133Z,53.24
2018-08-23T00:13:55.485Z,53.23
2018-08-23T00:16:32.973Z,53.34
2018-08-23T00:19:03.248Z,53.47
2018-08-23T00:21:32.576Z,54.19
2018-08-23T00:24:10.346Z,54.20
2018-08-23T00:26:45.270Z,54.59
2018-08-23T00:29:20.117Z,54.81
2018-08-23T00:31:53.728Z,54.59
2018-08-23T00:34:26.893Z,55.01
2018-08-23T00:36:56.920Z,54.95
2018-08-23T00:39:26.735Z,54.45
2018-08-23T00:42:01.455Z,54.94
2018-08-23T00:44:36.958Z,55.46
2018-08-23T00:47:06.200Z,55.25
2018-08-23T00:49:35.600Z,55.56
2018-08-23T00:52:05.003Z,55.87
2018-08-23T00:54:34.303Z,56.25
2018-08-23T00:57:03.698Z,56.46
2018-08-23T00:59:33.207Z,55.90
2018-08-23T01:02:07.763Z,56.25
2018-08-23T01:04:43.476Z,56.45
2018-08-23T01:07:15.707Z,56.50
2018-08-23T01:09:45.416Z,56.91
2018-08-23T01:12:14.861Z,56.48
2018-08-23T01:14:44.264Z,57.83
2018-08-23T01:17:17.329Z,57.48
2018-08-23T01:19:52.181Z,57.26
2018-08-23T01:22:21.587Z,57.26
2018-08-23T01:24:51.189Z,57.40
2018-08-23T01:27:25.814Z,57.28
2018-08-23T01:29:55.143Z,57.10
2018-08-23T01:32:29.744Z,57.47
2018-08-23T01:34:59.140Z,57.51
2018-08-23T01:37:36.795Z,57.45
2018-08-23T01:40:08.138Z,56.98
2018-08-23T01:42:38.610Z,56.98
2018-08-23T01:45:09.287Z,57.38
2018-08-23T01:47:44.448Z,57.58
2018-08-23T01:50:14.661Z,57.85
2018-08-23T01:52:50.031Z,57.76
2018-08-23T01:55:20.058Z,57.73
2018-08-23T01:57:50.019Z,57.97
2018-08-23T02:00:22.337Z,58.03
2018-08-23T02:02:51.826Z,58.21
2018-08-23T02:05:21.251Z,58.04
2018-08-23T02:07:50.585Z,57.98
2018-08-23T02:10:20.055Z,58.64
2018-08-23T02:12:50.378Z,59.09
2018-08-23T02:15:19.987Z,59.20
2018-08-23T02:17:54.098Z,59.76
2018-08-23T02:20:24.425Z,59.08
2018-08-23T02:22:54.439Z,59.30
2018-08-23T02:25:24.045Z,59.35
2018-08-23T02:28:01.365Z,59.19
2018-08-23T02:30:43.432Z,59.21
2018-08-23T02:33:13.654Z,59.25
2018-08-23T02:35:54.986Z,59.78
2018-08-23T02:38:24.803Z,60.37
2018-08-23T02:40:54.352Z,60.39
2018-08-23T02:43:23.753Z,60.63
2018-08-23T02:45:53.804Z,60.35
2018-08-23T02:48:24.299Z,60.32
2018-08-23T02:50:54.113Z,60.27
2018-08-23T02:53:35.290Z,59.93
2018-08-23T02:56:06.894Z,59.91
2018-08-23T02:59:00.198Z,60.05
2018-08-23T03:01:32.122Z,59.88
2018-08-23T03:04:09.763Z,60.21
2018-08-23T03:06:53.851Z,60.35
2018-08-23T03:09:28.406Z,60.45
2018-08-23T03:11:59.883Z,60.63
2018-08-23T03:14:29.951Z,60.46
2018-08-23T03:18:06.148Z,60.69
2018-08-23T03:20:35.675Z,61.17
2018-08-23T03:23:05.073Z,61.70
2018-08-23T03:25:34.421Z,61.51
2018-08-23T03:28:03.671Z,61.45
2018-08-23T03:30:32.994Z,61.20
2018-08-23T03:33:02.373Z,61.27
2018-08-23T03:35:31.624Z,61.52
2018-08-23T03:38:00.973Z,61.35
2018-08-23T03:40:30.375Z,61.45
2018-08-23T03:42:59.570Z,61.05
2018-08-23T03:45:29.082Z,61.08
2018-08-23T03:47:58.284Z,61.14
2018-08-23T03:50:27.675Z,61.02
2018-08-23T03:52:57.184Z,60.93
2018-08-23T03:55:26.892Z,60.98
2018-08-23T03:58:02.948Z,61.16
2018-08-23T04:00:37.572Z,60.78
2018-08-23T04:03:12.092Z,60.58
2018-08-23T04:05:41.273Z,60.32
2018-08-23T04:08:10.763Z,60.43
2018-08-23T04:10:40.129Z,60.58
2018-08-23T04:13:09.599Z,60.42
2018-08-23T04:15:38.899Z,60.58
2018-08-23T04:18:16.909Z,60.73
2018-08-23T04:20:55.524Z,60.60
2018-08-23T04:23:24.922Z,60.44
2018-08-23T04:25:54.529Z,60.76
2018-08-23T04:28:23.833Z,60.73
2018-08-23T04:30:53.541Z,61.09
2018-08-23T04:33:22.939Z,61.47
2018-08-23T04:35:52.444Z,61.25
2018-08-23T04:38:21.846Z,61.10
2018-08-23T04:40:59.138Z,61.06
2018-08-23T04:43:28.446Z,61.06
2018-08-23T04:45:57.939Z,61.00
2018-08-23T04:48:27.647Z,60.84
2018-08-23T04:50:56.867Z,61.15
2018-08-23T04:53:26.560Z,61.28
2018-08-23T04:55:55.955Z,61.15
2018-08-23T04:58:25.459Z,61.48
2018-08-23T05:00:54.862Z,61.35
2018-08-23T05:03:24.475Z,60.82
2018-08-23T05:05:53.973Z,61.01
2018-08-23T05:08:23.374Z,61.00
2018-08-23T05:10:52.776Z,61.13
2018-08-23T05:13:22.074Z,61.43
2018-08-23T05:15:51.351Z,61.35
2018-08-23T05:18:20.777Z,61.04
2018-08-23T05:20:50.183Z,60.83
2018-08-23T05:23:20.419Z,60.63
2018-08-23T05:25:51.960Z,60.47
2018-08-23T05:28:21.355Z,60.56
2018-08-23T05:30:50.862Z,60.12
2018-08-23T05:33:21.578Z,60.04
2018-08-23T05:35:51.003Z,59.35
2018-08-23T05:38:20.915Z,58.00
2018-08-23T05:40:57.231Z,55.84
2018-08-23T05:43:26.677Z,52.91
2018-08-23T05:45:56.897Z,50.51
2018-08-23T05:48:32.441Z,49.75
2018-08-23T05:51:10.144Z,48.12
2018-08-23T05:53:41.809Z,47.05
2018-08-23T05:56:11.607Z,47.91
2018-08-23T05:58:41.222Z,48.98
2018-08-23T06:01:10.615Z,49.33
2018-08-23T06:03:40.018Z,50.22
2018-08-23T06:06:09.528Z,50.89
2018-08-23T06:08:43.130Z,50.62
2018-08-23T06:11:13.023Z,51.49
2018-08-23T06:13:49.102Z,50.70
2018-08-23T06:16:18.600Z,51.12
2018-08-23T06:18:48.000Z,51.02
2018-08-23T06:21:19.923Z,51.47
2018-08-23T06:24:10.766Z,51.56
2018-08-23T06:26:49.957Z,52.54
2018-08-23T06:29:24.016Z,53.09
2018-08-23T06:32:13.194Z,52.21
2018-08-23T06:34:52.885Z,51.60
2018-08-23T06:37:23.752Z,50.85
2018-08-23T06:39:53.054Z,50.77
2018-08-23T06:42:36.529Z,51.27
2018-08-23T06:45:05.884Z,51.12
2018-08-23T06:47:35.288Z,51.20
2018-08-23T06:50:04.793Z,50.79
2018-08-23T06:52:49.959Z,50.83
2018-08-23T06:55:27.354Z,49.93
2018-08-23T06:57:59.827Z,50.12
2018-08-23T07:00:29.638Z,50.46
2018-08-23T07:02:59.080Z,50.14
2018-08-23T07:05:28.570Z,49.09
2018-08-23T07:07:58.050Z,49.58
2018-08-23T07:10:27.572Z,49.99
2018-08-23T07:12:57.838Z,50.05
2018-08-23T07:15:27.532Z,49.59
2018-08-23T07:17:57.186Z,49.15
2018-08-23T07:20:27.231Z,48.25
2018-08-23T07:22:57.422Z,48.62
2018-08-23T07:25:27.789Z,48.39
2018-08-23T07:27:58.854Z,48.41
2018-08-23T07:30:29.761Z,48.14
2018-08-23T07:32:59.489Z,47.48
2018-08-23T07:35:29.294Z,46.95
2018-08-23T07:37:59.279Z,47.70
2018-08-23T07:40:29.023Z,47.12
2018-08-23T07:42:58.769Z,46.47
2018-08-23T07:45:28.714Z,46.47
2018-08-23T07:47:58.317Z,45.91
2018-08-23T07:50:28.010Z,46.21
2018-08-23T07:52:58.018Z,44.82
2018-08-23T07:55:27.679Z,44.78
2018-08-23T07:57:57.482Z,45.02
2018-08-23T08:00:30.053Z,43.79
2018-08-23T08:02:59.742Z,44.08
2018-08-23T08:05:31.341Z,44.42
2018-08-23T08:08:02.224Z,43.17
2018-08-23T08:10:36.829Z,43.14
2018-08-23T08:13:06.714Z,42.64
2018-08-23T08:15:36.255Z,41.79
2018-08-23T08:18:10.802Z,41.95
2018-08-23T08:20:40.893Z,40.99
2018-08-23T08:23:11.253Z,40.62
2018-08-23T08:25:41.182Z,39.71
2018-08-23T08:28:15.888Z,38.76
2018-08-23T08:30:46.875Z,39.17
2018-08-23T08:33:18.157Z,37.59
2018-08-23T08:35:48.288Z,37.60
2018-08-23T08:38:18.722Z,37.04
2018-08-23T08:40:51.250Z,36.39
2018-08-23T08:43:21.152Z,37.02
2018-08-23T08:45:55.957Z,35.90
2018-08-23T08:48:30.840Z,34.88
2018-08-23T08:51:33.346Z,35.31
2018-08-23T08:54:04.318Z,33.07
2018-08-23T08:56:41.502Z,34.09
2018-08-23T08:59:11.990Z,33.61
2018-08-23T09:01:41.872Z,32.78
2018-08-23T09:04:16.345Z,33.40
2018-08-23T09:06:47.909Z,32.85
2018-08-23T09:09:30.304Z,32.53
2018-08-23T09:12:02.861Z,32.33
2018-08-23T09:14:32.606Z,32.19
2018-08-23T09:17:16.275Z,31.25
2018-08-23T09:19:57.697Z,32.16
2018-08-23T09:22:37.906Z,31.03
2018-08-23T09:25:21.154Z,31.71
2018-08-23T09:27:51.537Z,30.55
2018-08-23T09:30:28.889Z,30.09
2018-08-23T09:33:02.767Z,30.40
2018-08-23T09:35:33.627Z,30.49
2018-08-23T09:38:11.861Z,30.73
2018-08-23T09:40:42.205Z,30.21
2018-08-23T09:43:12.539Z,31.72
2018-08-23T09:45:42.345Z,30.56
2018-08-23T09:48:12.157Z,30.63
2018-08-23T09:50:42.097Z,29.99
2018-08-23T09:53:18.038Z,30.52
2018-08-23T09:55:49.196Z,31.11
2018-08-23T09:58:25.457Z,30.77
2018-08-23T10:01:01.163Z,30.07
2018-08-23T10:03:36.594Z,29.61
2018-08-23T10:06:12.687Z,29.35
2018-08-23T10:08:48.603Z,28.93
2018-08-23T10:11:24.564Z,28.71
2018-08-23T10:13:59.488Z,29.01
2018-08-23T10:16:34.633Z,28.62
2018-08-23T10:19:10.199Z,28.12
2018-08-23T10:21:45.103Z,28.89
2018-08-23T10:24:20.165Z,28.36
2018-08-23T10:26:49.978Z,27.44
2018-08-23T10:29:19.704Z,26.44
2018-08-23T10:31:49.381Z,27.13
2018-08-23T10:34:19.229Z,27.37
2018-08-23T10:36:49.209Z,27.19
2018-08-23T10:39:19.055Z,26.21
2018-08-23T10:41:48.738Z,26.33
2018-08-23T10:44:18.660Z,26.13
2018-08-23T10:46:53.313Z,25.45
2018-08-23T10:49:23.410Z,24.30
2018-08-23T10:51:53.268Z,26.31
2018-08-23T10:54:22.738Z,26.17
2018-08-23T10:56:52.426Z,25.32
2018-08-23T10:59:22.328Z,25.59
2018-08-23T11:01:53.178Z,25.30
2018-08-23T11:04:22.845Z,25.16
2018-08-23T11:06:58.662Z,24.35
2018-08-23T11:09:33.184Z,24.79
2018-08-23T11:12:03.182Z,24.83
2018-08-23T11:14:37.911Z,24.73
2018-08-23T11:17:13.723Z,23.47
2018-08-23T11:19:48.553Z,23.83
2018-08-23T11:22:18.259Z,24.27
2018-08-23T11:24:49.348Z,23.02
2018-08-23T11:27:19.214Z,22.79
2018-08-23T11:29:49.089Z,22.86
2018-08-23T11:32:20.164Z,23.11
2018-08-23T11:34:50.026Z,23.48
2018-08-23T11:37:19.699Z,23.64
2018-08-23T11:39:50.077Z,23.28
2018-08-23T11:42:19.830Z,23.32
2018-08-23T11:44:50.617Z,23.09
2018-08-23T11:47:20.270Z,23.15
2018-08-23T11:49:49.989Z,23.46
2018-08-23T11:52:19.853Z,23.66
2018-08-23T11:54:50.562Z,23.76
2018-08-23T11:57:21.975Z,23.98
2018-08-23T11:59:53.492Z,23.59
2018-08-23T12:02:23.385Z,23.66
2018-08-23T12:04:56.144Z,23.75
2018-08-23T12:07:27.074Z,23.32
2018-08-23T12:09:56.947Z,24.16
2018-08-23T12:12:26.624Z,23.50
2018-08-23T12:15:03.000Z,24.23
2018-08-23T12:17:38.059Z,24.13
2018-08-23T12:20:12.113Z,24.43
2018-08-23T12:22:45.378Z,24.13
2018-08-23T12:25:16.026Z,23.79
2018-08-23T12:27:55.455Z,23.97
2018-08-23T12:30:25.411Z,23.70
2018-08-23T12:32:55.498Z,23.71
2018-08-23T12:35:27.358Z,23.49
2018-08-23T12:38:05.553Z,23.70
2018-08-23T12:40:42.071Z,23.55
2018-08-23T12:43:15.266Z,24.90
2018-08-23T12:45:47.318Z,23.64
2018-08-23T12:48:18.520Z,23.68
2018-08-23T12:50:48.953Z,23.21
2018-08-23T12:53:19.507Z,24.91
2018-08-23T12:55:51.405Z,24.53
2018-08-23T12:58:22.905Z,24.59
2018-08-23T13:00:53.801Z,25.58
2018-08-23T13:03:26.974Z,24.91
2018-08-23T13:06:00.131Z,24.01
2018-08-23T13:08:31.270Z,24.24
2018-08-23T13:11:02.713Z,23.91
2018-08-23T13:13:34.210Z,24.51
2018-08-23T13:16:04.290Z,24.56
2018-08-23T13:18:35.767Z,25.48
2018-08-23T13:21:06.298Z,24.56
2018-08-23T13:23:46.826Z,24.81
2018-08-23T13:26:19.528Z,24.89
2018-08-23T13:28:49.487Z,25.44
2018-08-23T13:31:19.442Z,25.99
2018-08-23T13:33:50.370Z,25.73
2018-08-23T13:36:20.480Z,25.58
2018-08-23T13:38:51.362Z,25.17
2018-08-23T13:41:21.499Z,25.96
2018-08-23T13:43:51.676Z,25.53
2018-08-23T13:46:22.970Z,25.69
2018-08-23T13:48:53.846Z,25.86
2018-08-23T13:51:26.641Z,26.37
2018-08-23T13:53:56.740Z,26.20
2018-08-23T13:56:27.195Z,27.04
2018-08-23T13:58:57.539Z,27.48
2018-08-23T14:01:28.642Z,26.98
2018-08-23T14:04:00.354Z,26.63
2018-08-23T14:06:33.723Z,26.89
2018-08-23T14:09:05.491Z,26.43
2018-08-23T14:11:40.529Z,26.26
2018-08-23T14:14:13.443Z,25.78
2018-08-23T14:16:44.887Z,25.36
2018-08-23T14:19:16.160Z,24.92
2018-08-23T14:21:48.131Z,25.39
2018-08-23T14:24:19.891Z,25.37
2018-08-23T14:26:52.056Z,25.37
2018-08-23T14:29:24.848Z,25.08
2018-08-23T14:31:56.644Z,25.88
2018-08-23T14:34:26.738Z,26.43
2018-08-23T14:36:57.379Z,25.94
2018-08-23T14:39:29.662Z,26.02
2018-08-23T14:41:59.764Z,27.81
2018-08-23T14:44:32.379Z,27.29
2018-08-23T14:47:07.226Z,26.27
2018-08-23T14:49:39.589Z,26.48
2018-08-23T14:52:09.426Z,26.60
2018-08-23T14:54:41.746Z,26.42
2018-08-23T14:57:17.890Z,27.53
2018-08-23T14:59:47.977Z,26.95
2018-08-23T15:02:19.100Z,26.85
2018-08-23T15:04:49.676Z,26.38
2018-08-23T15:07:21.573Z,25.93
2018-08-23T15:09:51.441Z,25.70
2018-08-23T15:12:22.247Z,25.38
2018-08-23T15:14:52.428Z,26.54
2018-08-23T15:17:22.317Z,26.82
2018-08-23T15:19:53.752Z,26.16
2018-08-23T15:22:23.591Z,26.11
2018-08-23T15:24:53.512Z,25.67
2018-08-23T15:27:33.967Z,25.27
2018-08-23T15:30:05.060Z,26.01
2018-08-23T15:32:36.615Z,25.36
2018-08-23T15:35:06.825Z,25.45
2018-08-23T15:37:36.918Z,26.71
2018-08-23T15:40:09.707Z,27.10
2018-08-23T15:42:41.272Z,27.90
2018-08-23T15:45:12.208Z,27.80
2018-08-23T15:47:42.655Z,26.66
2018-08-23T15:50:13.217Z,26.18
2018-08-23T15:52:44.858Z,26.64
2018-08-23T15:55:14.886Z,25.12
2018-08-23T15:57:44.718Z,24.84
2018-08-23T16:00:16.129Z,25.25
2018-08-23T16:02:48.879Z,25.56
2018-08-23T16:05:19.466Z,26.52
2018-08-23T16:07:49.537Z,26.89
2018-08-23T16:10:19.885Z,26.19
2018-08-23T16:12:50.398Z,25.83
2018-08-23T16:15:22.234Z,25.54
2018-08-23T16:17:57.643Z,25.91
2018-08-23T16:20:32.913Z,25.11
2018-08-23T16:23:02.418Z,25.02
2018-08-23T16:25:36.194Z,26.24
2018-08-23T16:28:06.264Z,25.12
2018-08-23T16:30:35.951Z,25.90
2018-08-23T16:33:05.870Z,29.58
2018-08-23T16:35:41.065Z,29.72
2018-08-23T16:38:11.631Z,31.54
2018-08-23T16:40:41.456Z,31.60
2018-08-23T16:43:12.338Z,31.59
2018-08-23T16:45:42.920Z,32.03
2018-08-23T16:48:12.392Z,32.49
2018-08-23T16:50:42.028Z,32.92
2018-08-23T16:53:11.566Z,33.22
2018-08-23T16:55:41.307Z,34.24
2018-08-23T16:58:11.969Z,33.60
2018-08-23T17:00:41.580Z,34.23
2018-08-23T17:03:11.026Z,33.40
2018-08-23T17:05:40.738Z,34.22
2018-08-23T17:08:10.815Z,34.27
2018-08-23T17:10:40.308Z,34.53
2018-08-23T17:13:13.902Z,34.26
2018-08-23T17:15:48.848Z,34.38
2018-08-23T17:18:18.496Z,34.67
2018-08-23T17:20:47.922Z,34.79
2018-08-23T17:23:17.514Z,35.01
2018-08-23T17:25:46.959Z,35.22
2018-08-23T17:28:16.673Z,35.14
2018-08-23T17:30:46.265Z,35.12
2018-08-23T17:33:15.695Z,35.46
2018-08-23T17:35:45.183Z,35.38
2018-08-23T17:38:14.629Z,35.45
2018-08-23T17:40:44.194Z,36.17
2018-08-23T17:43:13.685Z,35.27
2018-08-23T17:45:43.103Z,35.72
2018-08-23T17:48:12.707Z,35.53
2018-08-23T17:50:42.110Z,34.94
2018-08-23T17:53:11.411Z,34.82
2018-08-23T17:55:40.726Z,35.13
2018-08-23T17:58:10.214Z,34.48
2018-08-23T18:00:40.041Z,34.21
2018-08-23T18:03:09.925Z,34.14
2018-08-23T18:05:39.445Z,34.72
2018-08-23T18:08:08.951Z,35.16
2018-08-23T18:10:38.353Z,35.92
2018-08-23T18:13:07.751Z,35.92
2018-08-23T18:15:42.587Z,36.29
2018-08-23T18:18:12.095Z,36.43
2018-08-23T18:20:41.871Z,36.30
2018-08-23T18:23:11.504Z,36.46
2018-08-23T18:25:40.977Z,36.24
2018-08-23T18:28:10.510Z,36.20
2018-08-23T18:30:40.025Z,36.60
2018-08-23T18:33:10.551Z,36.63
2018-08-23T18:35:40.025Z,37.16
2018-08-23T18:38:09.888Z,36.87
2018-08-23T18:40:40.733Z,37.32
2018-08-23T18:43:10.980Z,37.87
2018-08-23T18:45:40.791Z,38.16
2018-08-23T18:48:10.442Z,38.18
2018-08-23T18:50:40.979Z,38.27
2018-08-23T18:53:10.802Z,38.26
2018-08-23T18:55:40.527Z,39.27
2018-08-23T18:58:10.404Z,40.12
2018-08-23T19:00:40.425Z,40.79
2018-08-23T19:03:10.230Z,41.25
2018-08-23T19:05:40.467Z,41.30
2018-08-23T19:08:10.673Z,41.11
2018-08-23T19:10:41.683Z,41.73
2018-08-23T19:13:11.807Z,41.04
2018-08-23T19:15:47.105Z,41.16
2018-08-23T19:18:17.041Z,41.94
2018-08-23T19:20:46.936Z,41.33
2018-08-23T19:23:17.027Z,41.58
2018-08-23T19:25:46.857Z,41.10
2018-08-23T19:28:16.644Z,40.81
2018-08-23T19:30:46.614Z,40.28
2018-08-23T19:33:17.507Z,40.29
2018-08-23T19:35:48.663Z,40.99
2018-08-23T19:38:18.570Z,41.32
2018-08-23T19:40:48.318Z,40.44
2018-08-23T19:43:18.813Z,40.92
2018-08-23T19:45:53.751Z,40.84
2018-08-23T19:48:23.756Z,40.60
2018-08-23T19:50:53.766Z,41.40
2018-08-23T19:53:23.787Z,40.58
2018-08-23T19:55:53.896Z,40.49
2018-08-23T19:58:24.073Z,40.38
2018-08-23T20:00:54.145Z,40.79
2018-08-23T20:03:23.961Z,41.13
2018-08-23T20:05:53.440Z,41.55
2018-08-23T20:08:22.859Z,41.71
2018-08-23T20:10:53.059Z,41.12
2018-08-23T20:13:22.678Z,40.54
2018-08-23T20:15:52.187Z,40.50
2018-08-23T20:18:21.977Z,40.93
2018-08-23T20:20:51.775Z,40.64
2018-08-23T20:23:22.461Z,39.75
2018-08-23T20:25:52.078Z,39.97
2018-08-23T20:28:21.654Z,40.29
2018-08-23T20:30:51.222Z,40.22
2018-08-23T20:33:20.755Z,40.96
2018-08-23T20:35:50.208Z,40.49
2018-08-23T20:38:19.662Z,41.32
2018-08-23T20:40:49.168Z,41.31
2018-08-23T20:43:18.634Z,41.42
2018-08-23T20:45:48.180Z,40.81
2018-08-23T20:48:17.680Z,40.12
2018-08-23T20:50:47.288Z,41.48
2018-08-23T20:53:16.690Z,41.16
2018-08-23T20:55:46.196Z,41.26
2018-08-23T20:58:15.509Z,41.95
2018-08-23T21:00:44.996Z,43.04
2018-08-23T21:03:14.469Z,43.78
2018-08-23T21:05:43.802Z,44.01
2018-08-23T21:08:13.132Z,44.13
2018-08-23T21:10:42.606Z,43.97
2018-08-23T21:13:12.216Z,44.21
2018-08-23T21:15:41.717Z,44.15
2018-08-23T21:18:12.144Z,44.50
2018-08-23T21:20:42.161Z,44.63
2018-08-23T21:23:11.610Z,44.59
2018-08-23T21:25:40.860Z,44.76
2018-08-23T21:28:10.162Z,44.87
2018-08-23T21:30:39.564Z,46.17
2018-08-23T21:33:08.867Z,46.48
2018-08-23T21:35:38.372Z,46.79
2018-08-23T21:38:08.182Z,46.62
2018-08-23T21:40:37.415Z,46.85
2018-08-23T21:43:06.780Z,47.12
2018-08-23T21:45:36.183Z,47.01
2018-08-23T21:48:05.892Z,47.44
2018-08-23T21:50:35.120Z,47.15
2018-08-23T21:53:04.591Z,46.35
2018-08-23T21:55:36.862Z,46.54
2018-08-23T21:58:09.238Z,46.66
2018-08-23T22:00:43.642Z,46.97
2018-08-23T22:03:13.841Z,47.02
2018-08-23T22:05:43.585Z,47.41
2018-08-23T22:08:12.836Z,47.99
2018-08-23T22:10:42.492Z,48.02
2018-08-23T22:13:12.186Z,47.80
2018-08-23T22:15:46.625Z,47.52
2018-08-23T22:18:16.640Z,47.69
2018-08-23T22:20:45.871Z,47.55
2018-08-23T22:23:15.249Z,47.94
2018-08-23T22:25:44.637Z,48.22
2018-08-23T22:28:14.143Z,47.89
2018-08-23T22:30:43.547Z,47.44
2018-08-23T22:33:13.645Z,47.64
2018-08-23T22:35:43.270Z,46.32
2018-08-23T22:38:12.675Z,48.39
2018-08-23T22:40:42.177Z,50.64
2018-08-23T22:43:11.568Z,52.15
2018-08-23T22:45:40.973Z,53.29
2018-08-23T22:48:10.373Z,53.11
2018-08-23T22:50:39.876Z,52.43
2018-08-23T22:53:09.382Z,51.69
2018-08-23T22:55:38.783Z,51.24
2018-08-23T22:58:08.109Z,51.04
2018-08-23T23:00:40.658Z,51.19
2018-08-23T23:03:15.317Z,49.96
2018-08-23T23:05:44.992Z,49.95
2018-08-23T23:08:14.397Z,48.39
2018-08-23T23:10:43.899Z,47.74
2018-08-23T23:13:13.260Z,46.94
2018-08-23T23:15:42.703Z,46.89
2018-08-23T23:18:12.105Z,47.31
2018-08-23T23:20:41.606Z,47.26
2018-08-23T23:23:10.843Z,47.44
2018-08-23T23:25:40.209Z,47.44
2018-08-23T23:28:09.406Z,48.52
2018-08-23T23:30:38.809Z,48.52
2018-08-23T23:33:08.211Z,48.91
2018-08-23T23:35:37.511Z,48.71
2018-08-23T23:38:07.011Z,50.33
2018-08-23T23:40:36.214Z,49.20
2018-08-23T23:43:05.723Z,48.80
2018-08-23T23:45:35.102Z,49.41
2018-08-23T23:48:04.520Z,48.53
2018-08-23T23:50:33.820Z,48.19
2018-08-23T23:53:03.222Z,48.12
2018-08-23T23:55:32.625Z,47.50
2018-08-23T23:58:02.026Z,47.77
