createdAt,value
2019-05-28T00:00:57.700Z,16.17
2019-05-28T00:03:26.102Z,15.35
2019-05-28T00:05:54.516Z,14.03
2019-05-28T00:08:22.913Z,14.20
2019-05-28T00:10:51.339Z,16.45
2019-05-28T00:13:19.737Z,15.95
2019-05-28T00:15:48.124Z,20.52
2019-05-28T00:18:16.538Z,15.83
2019-05-28T00:20:44.932Z,16.02
2019-05-28T00:23:13.336Z,19.37
2019-05-28T00:25:41.820Z,20.97
2019-05-28T00:28:10.231Z,18.95
2019-05-28T00:30:38.639Z,19.60
2019-05-28T00:33:07.039Z,20.57
2019-05-28T00:35:35.457Z,325.25
2019-05-28T00:38:03.861Z,389.57
2019-05-28T00:40:32.312Z,390.23
2019-05-28T00:43:00.669Z,508.30
2019-05-28T00:45:29.140Z,304.77
2019-05-28T00:47:57.728Z,516.50
2019-05-28T00:50:26.127Z,448.95
2019-05-28T00:52:54.540Z,616.50
2019-05-28T00:55:22.938Z,531.75
2019-05-28T00:57:51.351Z,494.55
2019-05-28T01:00:36.626Z,385.32
2019-05-28T01:02:53.054Z,532.30
2019-05-28T01:05:21.474Z,625.22
2019-05-28T01:07:49.868Z,437.68
2019-05-28T01:10:18.283Z,487.70
2019-05-28T01:12:46.687Z,377.32
2019-05-28T01:15:15.097Z,408.65
2019-05-28T01:17:43.519Z,469.13
2019-05-28T01:20:11.911Z,588.42
2019-05-28T01:22:40.322Z,1375.75
2019-05-28T01:25:08.749Z,1005.33
2019-05-28T01:27:37.147Z,775.45
2019-05-28T01:30:06.813Z,805.33
2019-05-28T01:32:35.234Z,1026.40
2019-05-28T01:35:05.269Z,840.15
2019-05-28T01:37:33.672Z,667.03
2019-05-28T01:40:02.087Z,577.33
2019-05-28T01:42:30.479Z,443.33
2019-05-28T01:44:58.892Z,419.43
2019-05-28T01:47:27.260Z,293.88
2019-05-28T01:49:55.631Z,311.25
2019-05-28T01:52:24.003Z,252.28
2019-05-28T01:54:52.380Z,256.07
2019-05-28T01:57:20.746Z,221.03
2019-05-28T01:59:49.112Z,152.85
2019-05-28T02:02:17.477Z,112.37
2019-05-28T02:04:45.861Z,152.15
2019-05-28T02:07:14.220Z,270.48
2019-05-28T02:09:42.594Z,129.90
2019-05-28T02:12:10.975Z,171.75
2019-05-28T02:14:39.337Z,111.70
2019-05-28T02:17:07.717Z,159.72
2019-05-28T02:19:36.093Z,175.10
2019-05-28T02:22:04.451Z,223.87
2019-05-28T02:24:32.866Z,208.90
2019-05-28T02:27:01.252Z,163.62
2019-05-28T02:29:29.615Z,196.32
2019-05-28T02:31:57.977Z,93.80
2019-05-28T02:34:26.358Z,122.07
2019-05-28T02:36:54.718Z,148.43
2019-05-28T02:39:23.080Z,241.60
2019-05-28T02:41:51.456Z,148.02
2019-05-28T02:44:19.883Z,302.02
2019-05-28T02:46:48.287Z,290.80
2019-05-28T02:49:16.643Z,250.35
2019-05-28T02:51:45.005Z,275.62
2019-05-28T02:54:13.380Z,279.45
2019-05-28T02:56:41.909Z,229.32
2019-05-28T02:59:11.936Z,309.15
2019-05-28T03:01:44.196Z,242.10
2019-05-28T03:04:10.747Z,572.17
2019-05-28T03:06:39.115Z,634.37
2019-05-28T03:09:07.488Z,453.80
2019-05-28T03:11:35.864Z,567.15
2019-05-28T03:14:04.224Z,507.12
2019-05-28T03:16:32.607Z,275.68
2019-05-28T03:19:00.968Z,609.77
2019-05-28T03:21:29.331Z,308.07
2019-05-28T03:23:58.954Z,592.08
2019-05-28T03:26:27.396Z,360.50
2019-05-28T03:28:55.943Z,616.67
2019-05-28T03:31:24.330Z,457.08
2019-05-28T03:33:52.687Z,672.75
2019-05-28T03:36:21.715Z,498.70
2019-05-28T03:38:50.155Z,552.10
2019-05-28T03:41:18.515Z,655.77
2019-05-28T03:43:46.898Z,275.68
2019-05-28T03:46:15.270Z,455.98
2019-05-28T03:48:43.631Z,538.50
2019-05-28T03:51:12.020Z,366.52
2019-05-28T03:53:40.379Z,366.08
2019-05-28T03:56:08.740Z,435.95
2019-05-28T03:58:37.112Z,336.35
2019-05-28T04:01:05.475Z,166.35
2019-05-28T04:03:33.853Z,226.95
2019-05-28T04:06:02.224Z,485.07
2019-05-28T04:08:30.594Z,504.00
2019-05-28T04:10:58.967Z,519.20
2019-05-28T04:13:27.347Z,476.40
2019-05-28T04:15:55.729Z,517.70
2019-05-28T04:18:24.112Z,581.63
2019-05-28T04:20:52.484Z,474.35
2019-05-28T04:23:20.849Z,388.68
2019-05-28T04:25:49.221Z,329.87
2019-05-28T04:28:17.579Z,317.60
2019-05-28T04:30:45.948Z,160.93
2019-05-28T04:33:14.321Z,165.75
2019-05-28T04:35:42.704Z,195.45
2019-05-28T04:38:11.072Z,103.32
2019-05-28T04:40:39.452Z,194.97
2019-05-28T04:43:07.884Z,106.47
2019-05-28T04:45:36.247Z,37.50
2019-05-28T04:48:04.743Z,31.25
2019-05-28T04:50:33.158Z,27.27
2019-05-28T04:53:01.531Z,28.75
2019-05-28T04:55:29.887Z,30.37
2019-05-28T04:57:58.185Z,34.60
2019-05-28T05:00:26.561Z,20.85
2019-05-28T05:03:00.257Z,22.15
2019-05-28T05:05:24.932Z,17.80
2019-05-28T05:07:53.321Z,20.37
2019-05-28T05:10:21.672Z,19.32
2019-05-28T05:12:50.086Z,18.95
2019-05-28T05:15:19.680Z,21.65
2019-05-28T05:17:48.074Z,24.15
2019-05-28T05:20:16.439Z,27.50
2019-05-28T05:22:44.788Z,41.08
2019-05-28T05:25:13.161Z,30.00
2019-05-28T05:27:41.524Z,74.03
2019-05-28T05:30:09.915Z,23.77
2019-05-28T05:32:38.272Z,23.95
2019-05-28T05:35:06.628Z,26.30
2019-05-28T05:37:35.040Z,25.27
2019-05-28T05:40:04.907Z,31.05
2019-05-28T05:42:33.273Z,32.45
2019-05-28T05:45:01.648Z,34.05
2019-05-28T05:47:30.004Z,30.62
2019-05-28T05:49:58.474Z,29.27
2019-05-28T05:52:26.849Z,30.15
2019-05-28T05:54:55.211Z,28.95
2019-05-28T05:57:23.584Z,27.75
2019-05-28T05:59:51.939Z,26.62
2019-05-28T06:02:20.310Z,26.75
2019-05-28T06:04:48.671Z,25.50
2019-05-28T06:07:17.059Z,23.18
2019-05-28T06:09:45.405Z,15.75
2019-05-28T06:12:13.832Z,15.43
2019-05-28T06:14:42.160Z,15.83
2019-05-28T06:17:10.574Z,10.85
2019-05-28T06:19:38.878Z,11.85
2019-05-28T06:22:07.246Z,12.03
2019-05-28T06:24:35.622Z,12.10
2019-05-28T06:27:03.968Z,14.70
2019-05-28T06:29:32.339Z,10.98
2019-05-28T06:32:00.743Z,12.98
2019-05-28T06:34:29.090Z,10.15
2019-05-28T06:36:57.449Z,9.78
2019-05-28T06:39:25.822Z,9.33
2019-05-28T06:41:54.207Z,9.13
2019-05-28T06:44:22.566Z,9.73
2019-05-28T06:46:50.912Z,8.73
2019-05-28T06:49:19.287Z,7.40
2019-05-28T06:51:47.637Z,8.68
2019-05-28T06:54:16.010Z,9.65
2019-05-28T06:56:44.379Z,8.73
2019-05-28T06:59:12.763Z,7.75
2019-05-28T07:01:41.096Z,6.12
2019-05-28T07:04:13.949Z,6.80
2019-05-28T07:06:39.473Z,6.70
2019-05-28T07:09:07.825Z,6.67
2019-05-28T07:11:36.187Z,7.65
2019-05-28T07:14:04.539Z,9.50
2019-05-28T07:16:32.899Z,6.37
2019-05-28T07:19:01.261Z,5.20
2019-05-28T07:21:29.621Z,5.30
2019-05-28T07:23:57.989Z,6.92
2019-05-28T07:26:26.344Z,8.75
2019-05-28T07:28:54.709Z,6.05
2019-05-28T07:31:23.074Z,5.22
2019-05-28T07:33:51.455Z,7.95
2019-05-28T07:36:19.819Z,6.05
2019-05-28T07:38:48.172Z,5.30
2019-05-28T07:41:16.543Z,7.00
2019-05-28T07:43:44.900Z,6.37
2019-05-28T07:46:13.257Z,5.10
2019-05-28T07:48:41.646Z,4.42
2019-05-28T07:51:10.006Z,5.85
2019-05-28T07:53:40.531Z,5.45
2019-05-28T07:56:08.405Z,5.08
2019-05-28T07:58:36.750Z,4.67
2019-05-28T08:01:05.096Z,6.87
2019-05-28T08:03:33.476Z,5.28
2019-05-28T08:06:01.847Z,4.42
2019-05-28T08:08:30.205Z,3.87
2019-05-28T08:10:58.580Z,6.55
2019-05-28T08:13:40.374Z,4.30
2019-05-28T08:16:14.736Z,6.10
2019-05-28T08:18:27.026Z,4.42
2019-05-28T08:20:55.372Z,4.75
2019-05-28T08:23:23.807Z,5.08
2019-05-28T08:25:52.156Z,5.28
2019-05-28T08:28:20.785Z,3.75
2019-05-28T08:30:49.253Z,4.90
2019-05-28T08:33:17.632Z,4.08
2019-05-28T08:35:45.988Z,4.30
2019-05-28T08:38:14.336Z,4.17
2019-05-28T08:40:42.774Z,7.35
2019-05-28T08:43:11.125Z,6.80
2019-05-28T08:45:42.619Z,3.15
2019-05-28T08:48:09.491Z,3.40
2019-05-28T08:50:37.872Z,2.08
2019-05-28T08:53:06.231Z,2.35
2019-05-28T08:55:34.579Z,2.77
2019-05-28T08:58:03.058Z,3.25
2019-05-28T09:00:38.967Z,2.25
2019-05-28T09:03:07.423Z,2.50
2019-05-28T09:05:35.786Z,2.72
2019-05-28T09:08:04.615Z,1.75
2019-05-28T09:10:32.992Z,2.33
2019-05-28T09:13:01.345Z,1.75
2019-05-28T09:15:29.698Z,2.15
2019-05-28T09:17:58.071Z,1.20
2019-05-28T09:20:26.511Z,2.12
2019-05-28T09:22:54.887Z,1.62
2019-05-28T09:25:23.245Z,1.27
2019-05-28T09:27:51.607Z,1.12
2019-05-28T09:30:20.036Z,0.82
2019-05-28T09:32:48.886Z,1.20
2019-05-28T09:35:17.690Z,1.47
2019-05-28T09:37:46.067Z,1.52
2019-05-28T09:40:14.486Z,1.90
2019-05-28T09:42:42.860Z,1.22
2019-05-28T09:45:22.400Z,0.82
2019-05-28T09:47:41.227Z,0.88
2019-05-28T09:50:29.424Z,2.33
2019-05-28T09:52:53.855Z,1.45
2019-05-28T09:55:10.819Z,3.70
2019-05-28T09:57:47.453Z,0.93
2019-05-28T10:00:10.734Z,0.98
2019-05-28T10:02:39.189Z,1.45
2019-05-28T10:05:09.335Z,1.00
2019-05-28T10:07:37.728Z,1.72
2019-05-28T10:10:07.516Z,1.85
2019-05-28T10:12:35.872Z,1.45
2019-05-28T10:15:09.960Z,0.98
2019-05-28T10:17:38.323Z,1.87
2019-05-28T10:20:07.220Z,1.32
2019-05-28T10:22:35.586Z,1.00
2019-05-28T10:25:06.527Z,1.67
2019-05-28T10:27:34.897Z,0.75
2019-05-28T10:30:05.292Z,0.70
2019-05-28T10:32:33.655Z,0.85
2019-05-28T10:35:04.124Z,1.22
2019-05-28T10:37:32.023Z,0.90
2019-05-28T10:40:00.383Z,1.12
2019-05-28T10:42:28.754Z,3.33
2019-05-28T10:44:57.108Z,0.75
2019-05-28T10:47:25.471Z,1.32
2019-05-28T10:49:53.760Z,15.43
2019-05-28T10:52:22.128Z,7.65
2019-05-28T10:54:50.494Z,4.65
2019-05-28T10:57:18.853Z,10.05
2019-05-28T10:59:47.216Z,7.37
2019-05-28T11:02:15.577Z,4.08
2019-05-28T11:04:44.079Z,6.60
2019-05-28T11:07:12.432Z,3.42
2019-05-28T11:09:40.776Z,9.23
2019-05-28T11:12:09.212Z,13.18
2019-05-28T11:14:37.585Z,8.40
2019-05-28T11:17:05.955Z,12.60
2019-05-28T11:19:34.308Z,2.58
2019-05-28T11:22:02.676Z,1.82
2019-05-28T11:24:31.044Z,1.92
2019-05-28T11:26:59.403Z,2.10
2019-05-28T11:29:27.748Z,1.65
2019-05-28T11:31:56.121Z,2.05
2019-05-28T11:34:24.470Z,1.98
2019-05-28T11:37:08.284Z,2.27
2019-05-28T11:39:22.841Z,1.70
2019-05-28T11:41:51.192Z,4.00
2019-05-28T11:44:19.563Z,0.90
2019-05-28T11:46:47.928Z,0.90
2019-05-28T11:49:16.304Z,0.80
2019-05-28T11:51:44.660Z,3.50
2019-05-28T11:54:13.015Z,2.52
2019-05-28T11:56:41.383Z,4.30
2019-05-28T11:59:09.751Z,4.67
2019-05-28T12:01:38.116Z,2.90
2019-05-28T12:04:06.467Z,1.42
2019-05-28T12:06:38.076Z,1.75
2019-05-28T12:09:07.438Z,0.70
2019-05-28T12:11:35.808Z,1.60
2019-05-28T12:14:04.328Z,1.87
2019-05-28T12:16:32.709Z,1.35
2019-05-28T12:19:01.061Z,1.87
2019-05-28T12:21:29.453Z,1.95
2019-05-28T12:23:57.820Z,2.60
2019-05-28T12:26:26.179Z,2.37
2019-05-28T12:28:54.540Z,1.50
2019-05-28T12:31:22.889Z,1.00
2019-05-28T12:33:51.270Z,1.65
2019-05-28T12:36:19.616Z,2.02
2019-05-28T12:38:48.008Z,1.70
2019-05-28T12:41:16.366Z,1.42
2019-05-28T12:43:44.706Z,6.20
2019-05-28T12:46:13.075Z,2.37
2019-05-28T12:48:41.428Z,1.02
2019-05-28T12:51:09.784Z,1.27
2019-05-28T12:53:50.062Z,2.25
2019-05-28T12:56:08.167Z,3.95
2019-05-28T12:58:42.467Z,9.50
2019-05-28T13:01:06.555Z,3.30
2019-05-28T13:03:35.016Z,4.45
2019-05-28T13:06:03.329Z,2.20
2019-05-28T13:08:31.679Z,1.50
2019-05-28T13:10:59.976Z,7.90
2019-05-28T13:13:28.340Z,2.83
2019-05-28T13:15:56.710Z,2.17
2019-05-28T13:18:25.061Z,3.92
2019-05-28T13:20:53.417Z,2.02
2019-05-28T13:23:21.795Z,2.33
2019-05-28T13:25:50.147Z,2.55
2019-05-28T13:28:18.521Z,3.50
2019-05-28T13:30:46.864Z,2.77
2019-05-28T13:33:15.238Z,2.55
2019-05-28T13:35:43.597Z,2.77
2019-05-28T13:38:26.624Z,2.77
2019-05-28T13:40:42.053Z,6.97
2019-05-28T13:43:10.430Z,3.02
2019-05-28T13:45:38.795Z,3.83
2019-05-28T13:48:07.151Z,4.45
2019-05-28T13:50:35.520Z,3.70
2019-05-28T13:53:03.875Z,3.08
2019-05-28T13:55:32.235Z,3.20
2019-05-28T13:58:00.629Z,3.55
2019-05-28T14:00:28.965Z,7.05
2019-05-28T14:02:57.652Z,4.90
2019-05-28T14:05:26.031Z,4.30
2019-05-28T14:07:54.386Z,4.00
2019-05-28T14:10:23.123Z,4.40
2019-05-28T14:12:51.504Z,4.60
2019-05-28T14:15:21.526Z,5.22
2019-05-28T14:17:49.889Z,4.95
2019-05-28T14:20:18.280Z,3.70
2019-05-28T14:22:46.619Z,4.37
2019-05-28T14:25:15.126Z,3.22
2019-05-28T14:27:43.743Z,5.28
2019-05-28T14:30:16.727Z,6.65
2019-05-28T14:32:45.081Z,7.62
2019-05-28T14:35:14.128Z,7.78
2019-05-28T14:37:42.493Z,3.83
2019-05-28T14:40:10.862Z,3.85
2019-05-28T14:42:39.210Z,5.70
2019-05-28T14:45:09.318Z,4.08
2019-05-28T14:47:37.929Z,4.75
2019-05-28T14:50:06.967Z,7.85
2019-05-28T14:52:35.311Z,4.37
2019-05-28T14:55:06.029Z,4.85
2019-05-28T14:57:34.417Z,3.77
2019-05-28T15:00:03.854Z,3.30
2019-05-28T15:02:32.520Z,4.42
2019-05-28T15:05:00.860Z,3.87
2019-05-28T15:07:29.223Z,5.40
2019-05-28T15:09:57.583Z,4.53
2019-05-28T15:12:25.965Z,4.20
2019-05-28T15:14:54.314Z,2.40
2019-05-28T15:17:26.397Z,2.85
2019-05-28T15:19:52.679Z,2.37
2019-05-28T15:22:21.027Z,2.15
2019-05-28T15:24:50.072Z,2.52
2019-05-28T15:27:18.545Z,3.90
2019-05-28T15:29:46.913Z,2.27
2019-05-28T15:32:15.278Z,1.67
2019-05-28T15:34:43.627Z,2.08
2019-05-28T15:37:12.017Z,1.85
2019-05-28T15:39:40.874Z,2.15
2019-05-28T15:42:09.461Z,1.90
2019-05-28T15:44:37.853Z,16.95
2019-05-28T15:47:06.210Z,23.38
2019-05-28T15:49:34.576Z,2.85
2019-05-28T15:52:07.783Z,1.70
2019-05-28T15:54:33.012Z,1.77
2019-05-28T15:57:01.315Z,2.72
2019-05-28T15:59:29.692Z,2.20
2019-05-28T16:01:58.037Z,1.92
2019-05-28T16:04:26.414Z,4.80
2019-05-28T16:06:54.779Z,2.45
2019-05-28T16:09:23.153Z,3.83
2019-05-28T16:11:51.518Z,3.33
2019-05-28T16:14:19.883Z,3.00
2019-05-28T16:16:48.233Z,2.37
2019-05-28T16:19:19.335Z,2.80
2019-05-28T16:21:47.697Z,6.20
2019-05-28T16:24:16.077Z,1.75
2019-05-28T16:26:44.435Z,3.50
2019-05-28T16:29:12.782Z,2.45
2019-05-28T16:31:41.148Z,3.95
2019-05-28T16:34:09.500Z,2.90
2019-05-28T16:36:37.870Z,2.50
2019-05-28T16:39:08.765Z,2.33
2019-05-28T16:41:37.133Z,1.85
2019-05-28T16:44:06.061Z,4.45
2019-05-28T16:46:34.569Z,3.15
2019-05-28T16:49:02.897Z,3.33
2019-05-28T16:51:31.260Z,3.83
2019-05-28T16:54:17.791Z,2.67
2019-05-28T16:56:29.660Z,5.28
2019-05-28T16:58:58.040Z,30.08
2019-05-28T17:01:26.395Z,16.75
2019-05-28T17:03:54.754Z,4.85
2019-05-28T17:06:23.197Z,4.20
2019-05-28T17:08:51.551Z,4.47
2019-05-28T17:11:19.919Z,4.30
2019-05-28T17:13:49.428Z,5.30
2019-05-28T17:16:18.445Z,3.90
2019-05-28T17:18:46.804Z,5.83
2019-05-28T17:21:15.179Z,4.83
2019-05-28T17:23:43.537Z,4.85
2019-05-28T17:26:11.925Z,5.17
2019-05-28T17:28:40.283Z,5.67
2019-05-28T17:31:08.640Z,7.15
2019-05-28T17:33:37.030Z,5.85
2019-05-28T17:36:05.372Z,9.40
2019-05-28T17:38:33.826Z,7.22
2019-05-28T17:41:02.181Z,8.45
2019-05-28T17:43:30.547Z,7.08
2019-05-28T17:45:58.893Z,7.12
2019-05-28T17:48:27.287Z,7.08
2019-05-28T17:50:55.638Z,9.08
2019-05-28T17:53:24.001Z,7.37
2019-05-28T17:55:52.392Z,6.92
2019-05-28T17:58:20.743Z,8.43
2019-05-28T18:00:49.101Z,7.80
2019-05-28T18:03:17.463Z,9.98
2019-05-28T18:05:45.827Z,11.45
2019-05-28T18:08:14.210Z,9.70
2019-05-28T18:10:42.558Z,7.60
2019-05-28T18:13:10.929Z,9.05
2019-05-28T18:15:39.295Z,7.40
2019-05-28T18:18:07.640Z,7.92
2019-05-28T18:20:36.060Z,7.67
2019-05-28T18:23:04.406Z,7.83
2019-05-28T18:25:32.764Z,8.40
2019-05-28T18:28:01.121Z,6.15
2019-05-28T18:30:29.564Z,6.60
2019-05-28T18:32:57.959Z,6.90
2019-05-28T18:35:26.339Z,5.80
2019-05-28T18:38:03.292Z,4.05
2019-05-28T18:40:24.712Z,5.62
2019-05-28T18:42:53.069Z,2.70
2019-05-28T18:45:21.442Z,4.58
2019-05-28T18:47:49.864Z,2.25
2019-05-28T18:50:18.192Z,2.52
2019-05-28T18:52:46.547Z,2.15
2019-05-28T18:55:14.910Z,1.02
2019-05-28T18:57:43.265Z,1.55
2019-05-28T19:00:12.975Z,3.08
2019-05-28T19:02:41.331Z,4.80
2019-05-28T19:05:09.877Z,1.25
2019-05-28T19:07:38.227Z,3.15
2019-05-28T19:10:06.814Z,1.17
2019-05-28T19:12:35.995Z,0.95
2019-05-28T19:15:08.700Z,1.10
2019-05-28T19:17:37.166Z,2.98
2019-05-28T19:20:06.668Z,1.90
2019-05-28T19:22:35.038Z,1.77
2019-05-28T19:25:05.093Z,4.35
2019-05-28T19:27:35.532Z,2.55
2019-05-28T19:30:07.653Z,1.05
2019-05-28T19:32:35.982Z,1.62
2019-05-28T19:35:07.981Z,1.98
2019-05-28T19:37:36.056Z,1.65
2019-05-28T19:40:06.123Z,2.12
2019-05-28T19:42:34.493Z,2.25
2019-05-28T19:45:03.024Z,2.40
2019-05-28T19:47:31.379Z,1.90
2019-05-28T19:49:59.760Z,0.60
2019-05-28T19:52:28.140Z,0.60
2019-05-28T19:54:56.476Z,1.22
2019-05-28T19:57:24.847Z,2.25
2019-05-28T19:59:53.204Z,0.75
2019-05-28T20:02:21.575Z,1.32
2019-05-28T20:04:49.940Z,0.78
2019-05-28T20:07:18.323Z,1.12
2019-05-28T20:09:46.674Z,0.72
2019-05-28T20:12:15.027Z,1.57
2019-05-28T20:14:43.406Z,1.20
2019-05-28T20:17:11.785Z,1.25
2019-05-28T20:19:40.121Z,1.72
2019-05-28T20:22:08.489Z,1.77
2019-05-28T20:24:36.842Z,1.57
2019-05-28T20:27:05.213Z,1.07
2019-05-28T20:29:33.560Z,2.95
2019-05-28T20:32:03.113Z,1.20
2019-05-28T20:34:31.616Z,1.20
2019-05-28T20:36:59.968Z,1.02
2019-05-28T20:39:28.386Z,1.17
2019-05-28T20:41:56.731Z,1.25
2019-05-28T20:44:25.113Z,2.15
2019-05-28T20:46:53.480Z,0.70
2019-05-28T20:49:21.848Z,0.80
2019-05-28T20:51:52.136Z,1.57
2019-05-28T20:54:20.224Z,1.42
2019-05-28T20:56:50.343Z,1.45
2019-05-28T20:59:18.594Z,1.27
2019-05-28T21:01:47.651Z,0.70
2019-05-28T21:04:16.219Z,1.10
2019-05-28T21:06:44.620Z,2.83
2019-05-28T21:09:13.103Z,3.22
2019-05-28T21:11:41.641Z,1.57
2019-05-28T21:14:10.009Z,1.55
2019-05-28T21:16:38.360Z,0.75
2019-05-28T21:19:06.725Z,1.47
2019-05-28T21:21:35.091Z,1.10
2019-05-28T21:24:03.457Z,3.58
2019-05-28T21:26:31.851Z,0.80
2019-05-28T21:29:00.561Z,1.10
2019-05-28T21:31:29.105Z,1.62
2019-05-28T21:33:57.444Z,4.00
2019-05-28T21:36:25.801Z,1.92
2019-05-28T21:38:55.207Z,2.90
2019-05-28T21:41:23.643Z,2.58
2019-05-28T21:43:52.453Z,1.47
2019-05-28T21:46:20.902Z,0.90
2019-05-28T21:48:49.249Z,1.40
2019-05-28T21:51:17.613Z,1.22
2019-05-28T21:53:45.995Z,1.15
2019-05-28T21:56:14.349Z,1.80
2019-05-28T21:58:42.696Z,3.60
2019-05-28T22:01:14.492Z,0.90
2019-05-28T22:03:42.844Z,0.88
2019-05-28T22:06:11.209Z,0.80
2019-05-28T22:08:39.579Z,2.22
2019-05-28T22:11:08.041Z,0.50
2019-05-28T22:13:36.401Z,0.50
2019-05-28T22:16:04.781Z,1.20
2019-05-28T22:18:33.184Z,0.75
2019-05-28T22:21:02.405Z,0.80
2019-05-28T22:23:30.784Z,1.45
2019-05-28T22:26:00.167Z,1.00
2019-05-28T22:28:28.806Z,3.60
2019-05-28T22:30:57.665Z,0.93
2019-05-28T22:33:26.161Z,0.60
2019-05-28T22:35:54.520Z,1.70
2019-05-28T22:38:22.872Z,1.05
2019-05-28T22:40:51.245Z,0.95
2019-05-28T22:43:31.137Z,0.60
2019-05-28T22:45:49.623Z,2.17
2019-05-28T22:48:18.373Z,1.62
2019-05-28T22:50:46.989Z,0.60
2019-05-28T22:53:15.336Z,0.90
2019-05-28T22:55:43.700Z,0.80
2019-05-28T22:58:12.063Z,1.05
2019-05-28T23:00:40.413Z,0.60
2019-05-28T23:03:09.217Z,0.60
2019-05-28T23:05:37.873Z,1.47
2019-05-28T23:08:06.236Z,0.72
2019-05-28T23:10:34.600Z,0.60
2019-05-28T23:13:03.056Z,0.98
2019-05-28T23:15:31.420Z,0.50
2019-05-28T23:18:00.343Z,2.15
2019-05-28T23:20:28.920Z,1.10
2019-05-28T23:22:57.276Z,0.65
2019-05-28T23:25:25.637Z,0.50
2019-05-28T23:27:54.008Z,0.68
2019-05-28T23:30:25.337Z,0.60
2019-05-28T23:32:52.385Z,0.60
2019-05-28T23:35:20.735Z,0.50
2019-05-28T23:37:49.103Z,0.60
2019-05-28T23:40:17.476Z,0.50
2019-05-28T23:42:45.828Z,0.40
2019-05-28T23:45:14.200Z,0.53
2019-05-28T23:47:42.697Z,0.95
2019-05-28T23:50:14.819Z,0.50
2019-05-28T23:52:41.072Z,0.50
2019-05-28T23:55:09.916Z,0.55
2019-05-28T23:57:38.392Z,0.80
