createdAt,value
2022-12-13T00:01:30.494Z,100181.81
2022-12-13T00:04:00.063Z,100184.75
2022-12-13T00:06:28.158Z,100174.38
2022-12-13T00:08:55.000Z,100175.75
2022-12-13T00:11:21.877Z,100175.06
2022-12-13T00:13:49.593Z,100175.97
2022-12-13T00:16:20.079Z,100171.47
2022-12-13T00:18:55.270Z,100173.94
2022-12-13T00:21:26.170Z,100170.41
2022-12-13T00:23:53.728Z,100176.53
2022-12-13T00:26:32.561Z,100161.16
2022-12-13T00:29:01.652Z,100145.84
2022-12-13T00:34:18.865Z,100150.50
2022-12-13T00:36:46.619Z,100147.47
2022-12-13T00:39:16.389Z,100149.69
2022-12-13T00:41:45.008Z,100147.00
2022-12-13T00:44:13.401Z,100152.34
2022-12-13T00:46:41.430Z,100154.63
2022-12-13T00:49:10.708Z,100156.50
2022-12-13T00:51:37.955Z,100145.75
2022-12-13T00:54:05.215Z,100147.31
2022-12-13T00:56:33.859Z,100149.81
2022-12-13T00:59:00.985Z,100140.38
2022-12-13T01:01:33.860Z,100143.00
2022-12-13T01:04:03.610Z,100143.59
2022-12-13T01:06:43.883Z,100148.38
2022-12-13T01:09:27.108Z,100140.72
2022-12-13T01:12:01.888Z,100147.91
2022-12-13T01:14:30.058Z,100142.22
2022-12-13T01:16:57.097Z,100143.41
2022-12-13T01:19:25.967Z,100145.97
2022-12-13T01:22:01.246Z,100150.91
2022-12-13T01:24:29.665Z,100154.19
2022-12-13T01:26:57.211Z,100153.81
2022-12-13T01:29:25.858Z,100157.94
2022-12-13T01:31:54.126Z,100156.91
2022-12-13T01:34:26.599Z,100150.09
2022-12-13T01:36:58.637Z,100162.97
2022-12-13T01:39:27.117Z,100160.72
2022-12-13T01:42:03.300Z,100157.50
2022-12-13T01:44:57.912Z,100152.78
2022-12-13T01:47:38.154Z,100147.97
2022-12-13T01:50:31.970Z,100150.63
2022-12-13T01:53:00.836Z,100157.25
2022-12-13T01:55:32.419Z,100139.81
2022-12-13T01:58:03.922Z,100133.19
2022-12-13T02:00:34.024Z,100143.31
2022-12-13T02:03:02.352Z,100144.38
2022-12-13T02:05:42.738Z,100139.34
2022-12-13T02:08:12.077Z,100134.97
2022-12-13T02:10:39.819Z,100130.16
2022-12-13T02:13:06.682Z,100134.56
2022-12-13T02:15:55.313Z,100124.06
2022-12-13T02:19:00.544Z,100125.09
2022-12-13T02:21:48.272Z,100128.03
2022-12-13T02:24:48.448Z,100126.41
2022-12-13T02:27:50.914Z,100127.72
2022-12-13T02:30:39.216Z,100131.56
2022-12-13T02:33:46.087Z,100134.06
2022-12-13T02:36:49.233Z,100133.84
2022-12-13T02:39:30.258Z,100136.22
2022-12-13T02:42:21.316Z,100138.72
2022-12-13T02:45:22.273Z,100126.53
2022-12-13T02:47:54.977Z,100117.84
2022-12-13T02:50:23.411Z,100121.28
2022-12-13T02:52:51.731Z,100120.25
2022-12-13T02:55:18.671Z,100119.31
2022-12-13T02:57:46.517Z,100122.88
2022-12-13T03:00:50.081Z,100118.97
2022-12-13T03:03:22.093Z,100121.06
2022-12-13T03:06:35.612Z,100124.34
2022-12-13T03:09:38.351Z,100125.88
2022-12-13T03:12:32.002Z,100123.06
2022-12-13T03:15:35.598Z,100104.41
2022-12-13T03:18:17.241Z,100109.22
2022-12-13T03:20:56.087Z,100107.13
2022-12-13T03:23:23.912Z,100116.41
2022-12-13T03:25:55.923Z,100114.09
2022-12-13T03:28:23.347Z,100112.38
2022-12-13T03:30:50.272Z,100110.56
2022-12-13T03:33:17.689Z,100103.94
2022-12-13T03:35:45.832Z,100103.03
2022-12-13T03:38:21.497Z,100101.97
2022-12-13T03:40:54.581Z,100102.81
2022-12-13T03:43:22.965Z,100097.41
2022-12-13T03:45:52.024Z,100104.25
2022-12-13T03:48:22.713Z,100102.94
2022-12-13T03:50:52.718Z,100100.22
2022-12-13T03:53:22.462Z,100107.66
2022-12-13T03:56:01.087Z,100103.22
2022-12-13T03:58:35.221Z,100099.38
2022-12-13T04:01:02.463Z,100099.09
2022-12-13T04:03:29.330Z,100102.25
2022-12-13T04:05:56.194Z,100099.16
2022-12-13T04:08:23.056Z,100100.75
2022-12-13T04:10:49.926Z,100091.69
2022-12-13T04:13:34.612Z,100090.09
2022-12-13T04:16:02.995Z,100096.81
2022-12-13T04:18:30.510Z,100093.91
2022-12-13T04:20:58.012Z,100100.41
2022-12-13T04:23:24.901Z,100095.22
2022-12-13T04:25:52.035Z,100094.97
2022-12-13T04:28:22.322Z,100094.03
2022-12-13T04:30:53.662Z,100097.16
2022-12-13T04:33:25.276Z,100102.03
2022-12-13T04:35:55.062Z,100096.72
2022-12-13T04:38:21.910Z,100093.28
2022-12-13T04:40:48.738Z,100088.13
2022-12-13T04:43:18.892Z,100095.53
2022-12-13T04:45:55.708Z,100103.19
2022-12-13T04:48:31.006Z,100093.03
2022-12-13T04:51:00.975Z,100104.03
2022-12-13T04:53:30.082Z,100099.88
2022-12-13T04:55:57.518Z,100090.50
2022-12-13T04:58:30.328Z,100093.72
2022-12-13T05:00:57.756Z,100089.63
2022-12-13T05:03:24.662Z,100090.44
2022-12-13T05:05:51.563Z,100089.53
2022-12-13T05:08:18.430Z,100088.84
2022-12-13T05:10:45.278Z,100092.25
2022-12-13T05:13:12.083Z,100090.63
2022-12-13T05:15:38.921Z,100094.06
2022-12-13T05:18:09.872Z,100097.47
2022-12-13T05:20:41.063Z,100097.44
2022-12-13T05:23:07.958Z,100104.19
2022-12-13T05:25:36.938Z,100095.78
2022-12-13T05:28:08.990Z,100098.13
2022-12-13T05:30:53.017Z,100094.06
2022-12-13T05:33:19.978Z,100089.69
2022-12-13T05:35:47.323Z,100087.22
2022-12-13T05:38:14.137Z,100086.34
2022-12-13T05:40:41.183Z,100089.78
2022-12-13T05:43:21.320Z,100090.97
2022-12-13T05:45:49.158Z,100094.31
2022-12-13T05:48:24.389Z,100084.28
2022-12-13T05:50:52.395Z,100072.47
2022-12-13T05:53:40.133Z,100068.22
2022-12-13T05:56:07.674Z,100070.06
2022-12-13T05:58:35.661Z,100068.31
2022-12-13T06:01:13.375Z,100064.31
2022-12-13T06:03:41.973Z,100070.69
2022-12-13T06:06:11.313Z,100070.72
2022-12-13T06:08:38.991Z,100074.25
2022-12-13T06:11:31.430Z,100064.88
2022-12-13T06:14:00.885Z,100074.88
2022-12-13T06:16:28.484Z,100074.31
2022-12-13T06:19:03.788Z,100071.16
2022-12-13T06:21:41.694Z,100083.91
2022-12-13T06:24:18.050Z,100076.03
2022-12-13T06:26:45.891Z,100082.88
2022-12-13T06:29:23.624Z,100086.91
2022-12-13T06:32:02.162Z,100075.34
2022-12-13T06:34:33.506Z,100066.19
2022-12-13T06:37:01.289Z,100073.47
2022-12-13T06:39:32.827Z,100072.66
2022-12-13T06:42:10.482Z,100073.41
2022-12-13T06:44:37.361Z,100078.75
2022-12-13T06:47:10.311Z,100070.34
2022-12-13T06:49:41.849Z,100073.59
2022-12-13T06:52:12.553Z,100072.75
2022-12-13T06:54:39.889Z,100080.72
2022-12-13T06:57:06.672Z,100093.47
2022-12-13T06:59:33.623Z,100089.03
2022-12-13T07:02:03.122Z,100082.94
2022-12-13T07:04:31.897Z,100076.94
2022-12-13T07:07:01.802Z,100082.88
2022-12-13T07:09:31.159Z,100088.72
2022-12-13T07:11:58.196Z,100089.59
2022-12-13T07:14:25.140Z,100086.09
2022-12-13T07:16:52.046Z,100093.41
2022-12-13T07:19:22.869Z,100092.09
2022-12-13T07:21:51.418Z,100103.72
2022-12-13T07:24:18.314Z,100098.53
2022-12-13T07:26:45.153Z,100102.53
2022-12-13T07:29:11.968Z,100107.63
2022-12-13T07:31:38.928Z,100116.00
2022-12-13T07:34:05.857Z,100120.53
2022-12-13T07:36:32.647Z,100116.44
2022-12-13T07:38:59.582Z,100117.72
2022-12-13T07:41:27.308Z,100122.94
2022-12-13T07:43:56.207Z,100129.63
2022-12-13T07:46:33.018Z,100139.03
2022-12-13T07:49:05.103Z,100131.41
2022-12-13T07:51:34.970Z,100134.88
2022-12-13T07:54:06.860Z,100130.84
2022-12-13T07:56:35.263Z,100127.09
2022-12-13T07:59:02.502Z,100123.06
2022-12-13T08:01:31.766Z,100114.53
2022-12-13T08:03:58.586Z,100106.44
2022-12-13T08:06:25.368Z,100108.88
2022-12-13T08:08:58.280Z,100119.22
2022-12-13T08:11:25.176Z,100125.41
2022-12-13T08:13:54.832Z,100131.06
2022-12-13T08:16:27.532Z,100138.34
2022-12-13T08:19:02.425Z,100129.81
2022-12-13T08:21:53.960Z,100129.34
2022-12-13T08:24:24.216Z,100125.56
2022-12-13T08:26:51.239Z,100133.41
2022-12-13T08:29:23.065Z,100124.81
2022-12-13T08:32:06.383Z,100134.09
2022-12-13T08:34:33.319Z,100129.28
2022-12-13T08:37:02.126Z,100125.69
2022-12-13T08:39:34.118Z,100128.31
2022-12-13T08:42:16.211Z,100129.91
2022-12-13T08:44:50.416Z,100126.97
2022-12-13T08:47:24.826Z,100137.66
2022-12-13T08:50:03.962Z,100135.25
2022-12-13T08:52:40.626Z,100136.34
2022-12-13T08:55:14.540Z,100130.56
2022-12-13T08:57:42.907Z,100131.16
2022-12-13T09:00:14.928Z,100131.22
2022-12-13T09:02:42.147Z,100131.56
2022-12-13T09:05:11.000Z,100128.72
2022-12-13T09:07:41.135Z,100124.22
2022-12-13T09:10:26.738Z,100123.59
2022-12-13T09:13:01.810Z,100126.50
2022-12-13T09:15:34.090Z,100127.75
2022-12-13T09:18:04.318Z,100127.03
2022-12-13T09:20:40.831Z,100139.41
2022-12-13T09:23:14.148Z,100143.66
2022-12-13T09:26:05.984Z,100141.72
2022-12-13T09:28:35.374Z,100141.47
2022-12-13T09:31:10.314Z,100139.38
2022-12-13T09:33:41.180Z,100146.03
2022-12-13T09:36:12.669Z,100145.00
2022-12-13T09:38:39.671Z,100139.72
2022-12-13T09:41:29.877Z,100138.22
2022-12-13T09:44:32.042Z,100137.09
2022-12-13T09:47:13.108Z,100139.97
2022-12-13T09:49:52.041Z,100123.19
2022-12-13T09:52:22.433Z,100135.50
2022-12-13T09:54:53.757Z,100144.66
2022-12-13T09:57:40.867Z,100146.38
2022-12-13T10:00:14.655Z,100141.75
2022-12-13T10:02:51.800Z,100135.63
2022-12-13T10:05:39.561Z,100137.28
2022-12-13T10:08:16.778Z,100132.44
2022-12-13T10:10:44.254Z,100123.41
2022-12-13T10:13:48.021Z,100124.31
2022-12-13T10:16:44.031Z,100122.06
2022-12-13T10:19:32.157Z,100108.97
2022-12-13T10:22:01.991Z,100106.75
2022-12-13T10:24:55.667Z,100102.91
2022-12-13T10:27:40.992Z,100100.59
2022-12-13T10:30:28.090Z,100093.53
2022-12-13T10:33:03.513Z,100096.19
2022-12-13T10:35:34.342Z,100105.50
2022-12-13T10:38:31.768Z,100103.25
2022-12-13T10:41:00.990Z,100099.16
2022-12-13T10:43:30.418Z,100099.75
2022-12-13T10:46:02.382Z,100089.78
2022-12-13T10:48:38.937Z,100083.78
2022-12-13T10:51:11.186Z,100083.22
2022-12-13T10:54:00.547Z,100081.03
2022-12-13T10:56:39.887Z,100085.34
2022-12-13T10:59:38.646Z,100084.94
2022-12-13T11:02:41.628Z,100081.06
2022-12-13T11:05:32.429Z,100075.84
2022-12-13T11:08:26.589Z,100074.66
2022-12-13T11:10:59.082Z,100068.16
2022-12-13T11:13:40.783Z,100057.75
2022-12-13T11:16:33.085Z,100055.72
2022-12-13T11:19:11.510Z,100059.13
2022-12-13T11:21:39.556Z,100059.38
2022-12-13T11:24:08.183Z,100052.81
2022-12-13T11:26:39.683Z,100054.84
2022-12-13T11:29:36.383Z,100045.91
2022-12-13T11:32:39.070Z,100047.81
2022-12-13T11:35:53.932Z,100042.63
2022-12-13T11:39:02.910Z,100042.16
2022-12-13T11:41:47.599Z,100030.59
2022-12-13T11:44:41.803Z,100027.34
2022-12-13T11:47:24.723Z,100024.88
2022-12-13T11:49:52.811Z,100025.25
2022-12-13T11:52:30.972Z,100026.03
2022-12-13T11:55:10.105Z,100015.47
2022-12-13T11:58:05.634Z,100006.38
2022-12-13T12:00:35.570Z,100015.56
2022-12-13T12:03:32.338Z,99996.69
2022-12-13T12:06:12.760Z,99997.06
2022-12-13T12:08:51.241Z,99995.66
2022-12-13T12:11:29.999Z,100000.16
2022-12-13T12:14:27.084Z,99998.06
2022-12-13T12:16:57.982Z,99997.31
2022-12-13T12:19:32.652Z,99997.13
2022-12-13T12:22:31.641Z,99997.97
2022-12-13T12:25:23.455Z,99999.03
2022-12-13T12:28:04.849Z,99993.50
2022-12-13T12:30:55.866Z,99983.78
2022-12-13T12:33:41.423Z,99983.63
2022-12-13T12:36:25.405Z,99985.50
2022-12-13T12:39:12.853Z,99985.97
2022-12-13T12:42:16.615Z,99985.59
2022-12-13T12:44:49.452Z,99978.53
2022-12-13T12:51:09.060Z,99987.19
2022-12-13T12:54:32.308Z,99988.13
2022-12-13T12:57:49.444Z,99988.34
2022-12-13T13:00:23.949Z,99987.50
2022-12-13T13:03:22.620Z,99981.06
2022-12-13T13:06:25.126Z,99973.84
2022-12-13T13:09:05.550Z,99979.66
2022-12-13T13:11:43.656Z,99976.72
2022-12-13T13:14:32.818Z,99970.03
2022-12-13T13:17:23.915Z,99965.69
2022-12-13T13:20:20.840Z,99971.84
2022-12-13T13:23:03.935Z,99966.28
2022-12-13T13:25:53.915Z,99963.75
2022-12-13T13:28:22.810Z,99962.38
2022-12-13T13:31:04.879Z,99955.03
2022-12-13T13:33:58.376Z,99956.59
2022-12-13T13:36:43.248Z,99953.78
2022-12-13T13:39:56.339Z,99960.69
2022-12-13T13:42:31.926Z,99953.03
2022-12-13T13:45:22.334Z,99965.06
2022-12-13T13:48:14.213Z,99970.88
2022-12-13T13:51:41.387Z,99972.56
2022-12-13T13:54:41.987Z,99982.75
2022-12-13T13:58:07.680Z,99970.31
2022-12-13T14:00:41.382Z,99958.44
2022-12-13T14:03:56.332Z,99947.91
2022-12-13T14:06:53.709Z,99951.91
2022-12-13T14:10:10.140Z,99956.78
2022-12-13T14:13:26.697Z,99958.19
2022-12-13T14:16:27.913Z,99964.75
2022-12-13T14:19:33.372Z,99964.47
2022-12-13T14:22:49.697Z,99976.63
2022-12-13T14:25:53.701Z,99969.47
2022-12-13T14:28:51.246Z,99960.47
2022-12-13T14:31:45.399Z,99963.88
2022-12-13T14:34:27.866Z,99960.41
2022-12-13T14:37:04.064Z,99957.06
2022-12-13T14:39:34.598Z,99955.41
2022-12-13T14:42:24.313Z,99960.06
2022-12-13T14:44:51.807Z,99962.94
2022-12-13T14:47:19.968Z,99964.34
2022-12-13T14:49:52.357Z,99953.22
2022-12-13T14:52:39.654Z,99952.59
2022-12-13T14:55:09.045Z,99950.75
2022-12-13T14:57:35.953Z,99935.38
2022-12-13T15:00:25.649Z,99936.44
2022-12-13T15:02:57.753Z,99931.06
2022-12-13T15:05:44.312Z,99927.72
2022-12-13T15:08:18.855Z,99925.22
2022-12-13T15:10:57.951Z,99919.63
2022-12-13T15:13:43.791Z,99917.66
2022-12-13T15:16:28.059Z,99925.84
2022-12-13T15:19:29.609Z,99920.66
2022-12-13T15:22:02.582Z,99912.97
2022-12-13T15:24:40.609Z,99910.47
2022-12-13T15:27:09.218Z,99900.47
2022-12-13T15:29:37.189Z,99905.47
2022-12-13T15:32:05.498Z,99897.25
2022-12-13T15:34:37.208Z,99893.84
2022-12-13T15:37:29.006Z,99887.75
2022-12-13T15:40:06.969Z,99888.34
2022-12-13T15:42:39.437Z,99886.44
2022-12-13T15:45:22.375Z,99879.13
2022-12-13T15:47:50.039Z,99883.66
2022-12-13T15:50:35.623Z,99879.81
2022-12-13T15:53:25.476Z,99882.91
2022-12-13T15:55:52.882Z,99878.59
2022-12-13T15:58:35.887Z,99872.19
2022-12-13T16:01:05.410Z,99872.91
2022-12-13T16:03:44.507Z,99870.59
2022-12-13T16:06:18.467Z,99866.25
2022-12-13T16:08:49.973Z,99868.69
2022-12-13T16:11:30.426Z,99856.59
2022-12-13T16:14:31.999Z,99856.31
2022-12-13T16:17:26.041Z,99859.91
2022-12-13T16:19:54.644Z,99860.59
2022-12-13T16:22:23.833Z,99851.13
2022-12-13T16:24:56.265Z,99857.53
2022-12-13T16:27:23.213Z,99854.94
2022-12-13T16:29:50.017Z,99851.34
2022-12-13T16:32:16.949Z,99849.00
2022-12-13T16:34:43.948Z,99855.09
2022-12-13T16:37:25.606Z,99847.25
2022-12-13T16:39:54.470Z,99857.53
2022-12-13T16:42:21.814Z,99852.06
2022-12-13T16:45:11.309Z,99856.81
2022-12-13T16:47:48.028Z,99866.75
2022-12-13T16:50:19.468Z,99867.09
2022-12-13T16:52:46.693Z,99868.72
2022-12-13T16:55:13.691Z,99864.88
2022-12-13T16:57:40.705Z,99859.56
2022-12-13T17:00:10.415Z,99862.41
2022-12-13T17:02:37.880Z,99853.34
2022-12-13T17:05:06.060Z,99852.38
2022-12-13T17:07:33.294Z,99848.22
2022-12-13T17:10:00.374Z,99842.28
2022-12-13T17:12:27.197Z,99845.28
2022-12-13T17:14:54.368Z,99851.94
2022-12-13T17:17:21.576Z,99841.34
2022-12-13T17:19:48.543Z,99835.97
2022-12-13T17:22:15.349Z,99839.84
2022-12-13T17:24:42.216Z,99849.81
2022-12-13T17:27:09.620Z,99852.41
2022-12-13T17:29:36.733Z,99851.59
2022-12-13T17:32:04.563Z,99838.78
2022-12-13T17:34:31.786Z,99833.69
2022-12-13T17:36:58.603Z,99836.69
2022-12-13T17:39:25.607Z,99840.78
2022-12-13T17:41:54.460Z,99847.59
2022-12-13T17:44:26.341Z,99845.47
2022-12-13T17:46:55.177Z,99839.25
2022-12-13T17:49:23.660Z,99835.13
2022-12-13T17:51:52.778Z,99831.91
2022-12-13T17:54:21.134Z,99827.38
2022-12-13T17:56:48.565Z,99831.16
2022-12-13T17:59:16.327Z,99821.81
2022-12-13T18:01:44.466Z,99819.88
2022-12-13T18:04:12.642Z,99818.41
2022-12-13T18:06:40.620Z,99821.66
2022-12-13T18:09:08.769Z,99816.72
2022-12-13T18:11:35.905Z,99817.44
2022-12-13T18:14:05.492Z,99823.16
2022-12-13T18:16:37.594Z,99819.06
2022-12-13T18:19:08.733Z,99815.84
2022-12-13T18:21:36.555Z,99806.53
2022-12-13T18:24:03.711Z,99796.94
2022-12-13T18:26:30.515Z,99787.03
2022-12-13T18:28:57.361Z,99771.16
2022-12-13T18:31:25.583Z,99771.25
2022-12-13T18:33:54.434Z,99784.84
2022-12-13T18:36:24.703Z,99783.19
2022-12-13T18:38:51.801Z,99771.44
2022-12-13T18:41:22.654Z,99758.94
2022-12-13T18:43:59.448Z,99760.97
2022-12-13T18:46:29.222Z,99770.16
2022-12-13T18:48:56.816Z,99781.44
2022-12-13T18:51:24.153Z,99790.81
2022-12-13T18:53:51.739Z,99784.84
2022-12-13T18:56:19.456Z,99789.78
2022-12-13T18:58:48.236Z,99779.03
2022-12-13T19:01:17.409Z,99780.56
2022-12-13T19:03:46.663Z,99779.94
2022-12-13T19:06:20.777Z,99766.09
2022-12-13T19:08:53.049Z,99765.19
2022-12-13T19:11:20.694Z,99777.22
2022-12-13T19:13:48.401Z,99770.81
2022-12-13T19:16:19.341Z,99772.31
2022-12-13T19:18:46.405Z,99778.59
2022-12-13T19:21:20.013Z,99775.50
2022-12-13T19:23:55.018Z,99776.34
2022-12-13T19:26:24.203Z,99768.66
2022-12-13T19:28:51.033Z,99757.69
2022-12-13T19:31:17.910Z,99751.69
2022-12-13T19:33:44.751Z,99742.25
2022-12-13T19:36:11.889Z,99746.47
2022-12-13T19:38:39.939Z,99755.06
2022-12-13T19:41:14.285Z,99753.13
2022-12-13T19:43:42.269Z,99738.56
2022-12-13T19:46:09.558Z,99731.75
2022-12-13T19:48:37.750Z,99717.50
2022-12-13T19:51:07.938Z,99725.78
2022-12-13T19:53:36.217Z,99724.81
2022-12-13T19:56:12.812Z,99729.31
2022-12-13T19:58:40.453Z,99729.06
2022-12-13T20:01:08.676Z,99712.56
2022-12-13T20:03:39.691Z,99708.81
2022-12-13T20:06:10.571Z,99703.44
2022-12-13T20:08:37.389Z,99715.78
2022-12-13T20:11:14.822Z,99716.75
2022-12-13T20:13:41.725Z,99704.59
2022-12-13T20:16:09.105Z,99710.84
2022-12-13T20:18:35.944Z,99709.56
2022-12-13T20:21:12.938Z,99708.16
2022-12-13T20:26:31.531Z,99703.06
2022-12-13T20:27:23.325Z,99710.16
2022-12-13T20:28:58.419Z,99691.38
2022-12-13T20:31:30.195Z,99682.81
2022-12-13T20:33:58.945Z,99682.97
2022-12-13T20:36:28.535Z,99682.09
2022-12-13T20:38:57.993Z,99681.91
2022-12-13T20:41:28.342Z,99680.09
2022-12-13T20:43:57.970Z,99688.25
2022-12-13T20:46:26.168Z,99682.53
2022-12-13T20:48:57.947Z,99666.38
2022-12-13T20:51:29.994Z,99665.22
2022-12-13T20:53:57.598Z,99672.59
2022-12-13T20:56:34.275Z,99663.97
2022-12-13T20:59:07.730Z,99656.78
2022-12-13T21:01:43.440Z,99642.97
2022-12-13T21:04:11.517Z,99642.84
2022-12-13T21:06:41.405Z,99643.72
2022-12-13T21:09:10.910Z,99644.09
2022-12-13T21:11:46.986Z,99649.72
2022-12-13T21:14:25.112Z,99644.88
2022-12-13T21:16:56.972Z,99647.72
2022-12-13T21:19:27.802Z,99639.84
2022-12-13T21:21:58.755Z,99633.78
2022-12-13T21:24:27.595Z,99640.31
2022-12-13T21:26:56.521Z,99636.50
2022-12-13T21:29:23.948Z,99628.44
2022-12-13T21:31:50.946Z,99625.91
2022-12-13T21:34:18.882Z,99626.63
2022-12-13T21:36:51.884Z,99628.44
2022-12-13T21:39:22.672Z,99618.16
2022-12-13T21:41:50.450Z,99613.66
2022-12-13T21:44:19.219Z,99624.06
2022-12-13T21:49:33.680Z,99607.06
2022-12-13T21:52:00.592Z,99608.03
2022-12-13T21:54:27.374Z,99591.69
2022-12-13T21:57:12.631Z,99591.75
2022-12-13T21:59:40.905Z,99577.41
2022-12-13T22:02:15.970Z,99560.22
2022-12-13T22:04:47.396Z,99543.59
2022-12-13T22:07:17.277Z,99544.84
2022-12-13T22:09:45.350Z,99555.38
2022-12-13T22:12:41.888Z,99539.88
2022-12-13T22:15:15.117Z,99540.06
2022-12-13T22:17:45.362Z,99539.44
2022-12-13T22:20:15.287Z,99537.78
2022-12-13T22:22:44.178Z,99526.34
2022-12-13T22:25:11.062Z,99516.22
2022-12-13T22:27:38.054Z,99519.25
2022-12-13T22:30:05.784Z,99505.00
2022-12-13T22:32:32.722Z,99498.88
2022-12-13T22:34:59.838Z,99495.59
2022-12-13T22:37:26.832Z,99499.91
2022-12-13T22:39:54.366Z,99495.50
2022-12-13T22:42:21.668Z,99494.97
2022-12-13T22:44:48.678Z,99491.53
2022-12-13T22:47:15.689Z,99498.69
2022-12-13T22:49:42.594Z,99497.53
2022-12-13T22:52:09.807Z,99495.44
2022-12-13T22:54:36.779Z,99499.28
2022-12-13T22:57:04.128Z,99500.66
2022-12-13T22:59:31.276Z,99493.94
2022-12-13T23:02:02.512Z,99502.75
2022-12-13T23:04:31.751Z,99506.59
2022-12-13T23:06:59.964Z,99522.50
2022-12-13T23:09:26.946Z,99512.03
2022-12-13T23:12:12.638Z,99510.16
2022-12-13T23:14:39.531Z,99504.81
2022-12-13T23:17:06.833Z,99505.88
2022-12-13T23:19:48.781Z,99505.56
2022-12-13T23:22:16.095Z,99495.38
2022-12-13T23:24:42.979Z,99493.38
2022-12-13T23:27:54.775Z,99500.13
2022-12-13T23:30:21.635Z,99485.28
2022-12-13T23:32:48.450Z,99486.56
2022-12-13T23:35:15.348Z,99485.19
2022-12-13T23:37:42.205Z,99485.59
2022-12-13T23:40:09.950Z,99487.22
2022-12-13T23:42:36.784Z,99490.00
2022-12-13T23:45:03.921Z,99480.97
2022-12-13T23:47:30.843Z,99471.59
2022-12-13T23:49:57.673Z,99477.31
2022-12-13T23:52:24.565Z,99481.31
2022-12-13T23:54:51.384Z,99471.56
2022-12-13T23:57:18.203Z,99467.84
2022-12-13T23:59:45.067Z,99469.78
