createdAt,value
2022-09-30T00:02:15.087Z,100750.56
2022-09-30T00:04:47.093Z,100754.09
2022-09-30T00:07:19.135Z,100755.91
2022-09-30T00:09:51.142Z,100747.25
2022-09-30T00:12:23.388Z,100749.84
2022-09-30T00:14:55.419Z,100751.66
2022-09-30T00:17:28.475Z,100769.94
2022-09-30T00:20:00.501Z,100764.78
2022-09-30T00:22:32.639Z,100770.88
2022-09-30T00:25:05.139Z,100774.34
2022-09-30T00:27:37.088Z,100766.53
2022-09-30T00:30:09.804Z,100766.50
2022-09-30T00:32:41.742Z,100769.16
2022-09-30T00:35:13.699Z,100768.31
2022-09-30T00:37:45.809Z,100768.28
2022-09-30T00:40:21.029Z,100770.03
2022-09-30T00:42:53.589Z,100765.66
2022-09-30T00:45:28.900Z,100777.03
2022-09-30T00:48:08.275Z,100774.41
2022-09-30T00:50:46.163Z,100769.22
2022-09-30T00:54:00.908Z,100774.50
2022-09-30T00:56:39.860Z,100771.00
2022-09-30T00:59:20.044Z,100770.16
2022-09-30T01:01:52.693Z,100770.19
2022-09-30T01:04:26.570Z,100774.53
2022-09-30T01:07:08.476Z,100776.28
2022-09-30T01:09:43.009Z,100771.91
2022-09-30T01:12:21.797Z,100776.25
2022-09-30T01:14:57.288Z,100774.53
2022-09-30T01:18:07.307Z,100773.66
2022-09-30T01:21:03.080Z,100778.03
2022-09-30T01:24:25.783Z,100778.06
2022-09-30T01:27:34.024Z,100779.84
2022-09-30T01:30:53.954Z,100778.13
2022-09-30T01:33:45.475Z,100778.13
2022-09-30T01:36:32.676Z,100772.91
2022-09-30T01:39:23.690Z,100772.97
2022-09-30T01:42:27.367Z,100771.22
2022-09-30T01:45:14.432Z,100769.50
2022-09-30T01:48:01.190Z,100772.13
2022-09-30T01:50:46.829Z,100765.16
2022-09-30T01:53:47.713Z,100766.03
2022-09-30T01:56:32.189Z,100778.25
2022-09-30T01:59:35.945Z,100783.47
2022-09-30T02:02:22.142Z,100788.72
2022-09-30T02:05:06.112Z,100795.66
2022-09-30T02:07:50.258Z,100784.34
2022-09-30T02:10:46.176Z,100780.00
2022-09-30T02:13:58.542Z,100776.53
2022-09-30T02:16:43.425Z,100779.16
2022-09-30T02:19:37.915Z,100777.44
2022-09-30T02:22:21.012Z,100784.44
2022-09-30T02:25:01.219Z,100792.31
2022-09-30T02:27:42.406Z,100794.94
2022-09-30T02:30:15.526Z,100798.41
2022-09-30T02:33:15.715Z,100801.03
2022-09-30T02:35:57.873Z,100804.53
2022-09-30T02:38:37.249Z,100801.91
2022-09-30T02:41:15.309Z,100803.69
2022-09-30T02:43:48.042Z,100805.41
2022-09-30T02:46:38.044Z,100817.59
2022-09-30T02:49:30.732Z,100812.38
2022-09-30T02:52:15.794Z,100818.47
2022-09-30T02:55:14.262Z,100825.44
2022-09-30T02:58:15.159Z,100828.94
2022-09-30T03:00:48.336Z,100828.03
2022-09-30T03:03:54.937Z,100826.31
2022-09-30T03:06:27.312Z,100822.84
2022-09-30T03:08:59.291Z,100824.56
2022-09-30T03:11:32.220Z,100819.34
2022-09-30T03:14:28.336Z,100828.94
2022-09-30T03:17:44.140Z,100824.59
2022-09-30T03:20:50.373Z,100821.13
2022-09-30T03:23:51.400Z,100819.38
2022-09-30T03:26:36.075Z,100825.47
2022-09-30T03:29:19.338Z,100817.63
2022-09-30T03:32:01.411Z,100824.59
2022-09-30T03:35:04.044Z,100824.63
2022-09-30T03:38:05.879Z,100841.16
2022-09-30T03:41:22.122Z,100838.53
2022-09-30T03:44:14.692Z,100839.41
2022-09-30T03:46:57.716Z,100837.69
2022-09-30T03:49:35.830Z,100839.44
2022-09-30T03:52:10.471Z,100847.25
2022-09-30T03:54:58.739Z,100849.84
2022-09-30T03:57:31.009Z,100857.66
2022-09-30T04:00:04.678Z,100856.84
2022-09-30T04:02:37.792Z,100854.19
2022-09-30T04:05:09.763Z,100860.31
2022-09-30T04:07:41.796Z,100856.84
2022-09-30T04:10:13.765Z,100862.03
2022-09-30T04:12:45.705Z,100871.59
2022-09-30T04:15:17.651Z,100868.09
2022-09-30T04:17:49.717Z,100880.28
2022-09-30T04:20:21.628Z,100871.59
2022-09-30T04:22:53.573Z,100884.63
2022-09-30T04:25:27.108Z,100874.19
2022-09-30T04:27:59.140Z,100877.72
2022-09-30T04:30:33.534Z,100878.56
2022-09-30T04:33:05.912Z,100881.19
2022-09-30T04:35:39.271Z,100889.00
2022-09-30T04:38:11.334Z,100894.19
2022-09-30T04:40:43.248Z,100883.75
2022-09-30T04:43:17.724Z,100893.31
2022-09-30T04:45:52.816Z,100897.69
2022-09-30T04:48:25.447Z,100901.16
2022-09-30T04:51:00.334Z,100910.72
2022-09-30T04:53:32.324Z,100918.56
2022-09-30T04:56:04.383Z,100919.41
2022-09-30T04:58:37.441Z,100914.19
2022-09-30T05:01:13.403Z,100915.94
2022-09-30T05:03:47.245Z,100922.03
2022-09-30T05:06:19.721Z,100919.41
2022-09-30T05:08:51.685Z,100924.63
2022-09-30T05:11:24.045Z,100930.72
2022-09-30T05:13:55.974Z,100926.38
2022-09-30T05:16:28.189Z,100929.84
2022-09-30T05:19:00.240Z,100923.81
2022-09-30T05:21:32.154Z,100926.41
2022-09-30T05:24:04.218Z,100928.16
2022-09-30T05:26:36.133Z,100929.03
2022-09-30T05:29:09.778Z,100935.97
2022-09-30T05:31:42.694Z,100935.97
2022-09-30T05:34:16.853Z,100935.97
2022-09-30T05:36:48.950Z,100935.06
2022-09-30T05:39:20.994Z,100940.28
2022-09-30T05:41:53.230Z,100940.28
2022-09-30T05:44:25.557Z,100945.50
2022-09-30T05:46:59.224Z,100942.94
2022-09-30T05:49:33.644Z,100943.81
2022-09-30T05:52:05.690Z,100942.91
2022-09-30T05:54:37.620Z,100945.50
2022-09-30T05:57:09.797Z,100955.97
2022-09-30T05:59:41.711Z,100949.00
2022-09-30T06:02:14.299Z,100949.00
2022-09-30T06:04:46.756Z,100954.22
2022-09-30T06:07:18.705Z,100961.16
2022-09-30T06:09:50.919Z,100960.28
2022-09-30T06:12:23.252Z,100960.28
2022-09-30T06:14:56.201Z,100959.41
2022-09-30T06:17:28.181Z,100965.50
2022-09-30T06:20:01.198Z,100963.75
2022-09-30T06:22:36.044Z,100962.88
2022-09-30T06:25:08.585Z,100971.59
2022-09-30T06:27:44.626Z,100969.84
2022-09-30T06:30:16.805Z,100975.94
2022-09-30T06:32:48.722Z,100977.69
2022-09-30T06:35:21.933Z,100984.66
2022-09-30T06:37:54.681Z,100976.00
2022-09-30T06:40:26.673Z,100983.81
2022-09-30T06:43:00.460Z,100986.44
2022-09-30T06:45:33.460Z,100986.44
2022-09-30T06:48:09.158Z,101002.97
2022-09-30T06:50:48.655Z,100993.41
2022-09-30T06:53:25.971Z,100991.66
2022-09-30T06:55:58.835Z,100983.88
2022-09-30T06:58:30.948Z,100990.81
2022-09-30T07:01:06.558Z,100991.63
2022-09-30T07:03:38.508Z,100990.69
2022-09-30T07:06:12.695Z,100982.75
2022-09-30T07:08:44.597Z,100988.84
2022-09-30T07:11:16.678Z,100983.53
2022-09-30T07:13:49.413Z,100988.78
2022-09-30T07:16:21.595Z,100986.19
2022-09-30T07:18:54.426Z,100991.41
2022-09-30T07:21:26.387Z,101003.53
2022-09-30T07:24:00.320Z,101003.53
2022-09-30T07:26:32.801Z,101007.81
2022-09-30T07:29:04.777Z,101002.56
2022-09-30T07:31:36.992Z,101010.38
2022-09-30T07:34:09.781Z,101006.03
2022-09-30T07:36:42.022Z,101003.22
2022-09-30T07:39:13.970Z,101013.66
2022-09-30T07:41:45.927Z,101015.25
2022-09-30T07:44:18.437Z,101010.72
2022-09-30T07:46:50.387Z,101024.53
2022-09-30T07:49:25.797Z,101024.44
2022-09-30T07:51:59.767Z,101018.19
2022-09-30T07:54:38.747Z,101018.84
2022-09-30T07:57:13.447Z,101026.59
2022-09-30T07:59:45.412Z,101012.09
2022-09-30T08:02:19.325Z,101023.22
2022-09-30T08:04:51.767Z,101022.94
2022-09-30T08:07:23.772Z,101019.94
2022-09-30T08:09:55.849Z,101019.59
2022-09-30T08:12:27.852Z,101009.34
2022-09-30T08:14:59.763Z,101003.97
2022-09-30T08:17:31.714Z,101005.72
2022-09-30T08:20:04.260Z,101011.00
2022-09-30T08:22:36.232Z,101008.06
2022-09-30T08:25:08.436Z,101007.97
2022-09-30T08:27:40.395Z,101023.97
2022-09-30T08:30:12.853Z,101024.81
2022-09-30T08:32:44.833Z,101019.97
2022-09-30T08:35:17.067Z,101031.53
2022-09-30T08:37:51.392Z,101022.31
2022-09-30T08:40:32.345Z,101033.72
2022-09-30T08:43:31.907Z,101036.31
2022-09-30T08:46:16.382Z,101039.13
2022-09-30T08:49:18.678Z,101032.00
2022-09-30T08:51:52.084Z,101040.75
2022-09-30T08:54:30.642Z,101041.56
2022-09-30T08:57:04.133Z,101047.72
2022-09-30T08:59:41.263Z,101042.25
2022-09-30T09:02:27.992Z,101041.44
2022-09-30T09:05:05.371Z,101043.06
2022-09-30T09:07:57.685Z,101047.16
2022-09-30T09:10:50.558Z,101038.41
2022-09-30T09:13:37.644Z,101043.47
2022-09-30T09:16:23.224Z,101039.03
2022-09-30T09:19:10.926Z,101040.41
2022-09-30T09:21:57.105Z,101047.22
2022-09-30T09:24:40.680Z,101049.66
2022-09-30T09:27:38.159Z,101056.56
2022-09-30T09:30:19.533Z,101043.28
2022-09-30T09:32:58.720Z,101050.16
2022-09-30T09:36:09.262Z,101044.47
2022-09-30T09:39:05.438Z,101045.88
2022-09-30T09:41:43.236Z,101047.94
2022-09-30T09:44:23.387Z,101051.59
2022-09-30T09:47:05.164Z,101045.34
2022-09-30T09:49:41.554Z,101052.06
2022-09-30T09:52:13.723Z,101050.78
2022-09-30T09:54:57.034Z,101049.44
2022-09-30T09:57:32.446Z,101049.91
2022-09-30T10:00:31.830Z,101054.06
2022-09-30T10:03:18.536Z,101048.72
2022-09-30T10:06:10.308Z,101038.78
2022-09-30T10:08:56.758Z,101047.56
2022-09-30T10:11:29.409Z,101036.84
2022-09-30T10:14:01.616Z,101033.59
2022-09-30T10:16:37.125Z,101037.13
2022-09-30T10:19:28.524Z,101031.13
2022-09-30T10:22:09.840Z,101047.16
2022-09-30T10:24:41.779Z,101049.41
2022-09-30T10:27:28.560Z,101048.31
2022-09-30T10:30:00.499Z,101037.03
2022-09-30T10:32:32.980Z,101036.31
2022-09-30T10:35:21.795Z,101037.78
2022-09-30T10:37:55.269Z,101039.50
2022-09-30T10:40:30.579Z,101041.03
2022-09-30T10:43:02.593Z,101034.63
2022-09-30T10:45:38.810Z,101039.78
2022-09-30T10:48:20.766Z,101036.19
2022-09-30T10:50:55.823Z,101041.53
2022-09-30T10:53:42.426Z,101045.19
2022-09-30T10:56:32.975Z,101048.47
2022-09-30T10:59:16.693Z,101028.28
2022-09-30T11:05:26.819Z,101038.78
2022-09-30T11:08:03.499Z,101039.31
2022-09-30T11:10:53.770Z,101034.47
2022-09-30T11:13:38.940Z,101042.09
2022-09-30T11:17:00.872Z,101035.03
2022-09-30T11:19:57.632Z,101037.03
2022-09-30T11:22:57.281Z,101041.94
2022-09-30T11:25:49.510Z,101036.88
2022-09-30T11:28:59.662Z,101028.63
2022-09-30T11:32:17.876Z,101027.53
2022-09-30T11:35:13.962Z,101024.28
2022-09-30T11:37:57.748Z,101021.16
2022-09-30T11:41:01.606Z,101015.63
2022-09-30T11:44:22.899Z,101024.56
2022-09-30T11:47:40.192Z,101013.09
2022-09-30T11:50:26.945Z,101017.44
2022-09-30T11:53:17.744Z,101031.28
2022-09-30T11:56:05.439Z,101019.28
2022-09-30T11:58:46.072Z,101024.84
2022-09-30T12:01:38.748Z,101024.97
2022-09-30T12:04:19.863Z,101028.59
2022-09-30T12:07:18.824Z,101026.91
2022-09-30T12:09:59.359Z,101026.56
2022-09-30T12:12:32.576Z,101047.78
2022-09-30T12:15:07.708Z,101041.03
2022-09-30T12:17:44.313Z,101035.97
2022-09-30T12:20:26.628Z,101034.97
2022-09-30T12:23:18.353Z,101024.41
2022-09-30T12:25:57.806Z,101027.28
2022-09-30T12:29:15.299Z,101025.09
2022-09-30T12:32:28.491Z,101026.66
2022-09-30T12:35:28.264Z,101015.78
2022-09-30T12:38:27.244Z,101016.78
2022-09-30T12:41:12.011Z,101007.56
2022-09-30T12:44:01.908Z,101002.25
2022-09-30T12:47:00.674Z,101012.47
2022-09-30T12:49:34.260Z,101011.16
2022-09-30T12:52:16.879Z,101012.31
2022-09-30T12:54:55.021Z,101000.53
2022-09-30T12:57:31.667Z,101003.78
2022-09-30T13:00:26.265Z,100997.38
2022-09-30T13:03:17.878Z,100990.97
2022-09-30T13:05:56.715Z,100985.66
2022-09-30T13:09:05.907Z,100991.78
2022-09-30T13:11:42.347Z,100992.09
2022-09-30T13:14:35.198Z,100995.97
2022-09-30T13:17:07.197Z,100996.38
2022-09-30T13:19:44.794Z,100993.22
2022-09-30T13:22:29.725Z,100993.00
2022-09-30T13:25:03.340Z,100989.53
2022-09-30T13:27:46.732Z,100983.94
2022-09-30T13:30:18.802Z,100982.34
2022-09-30T13:32:57.775Z,100986.53
2022-09-30T13:35:51.169Z,100984.72
2022-09-30T13:38:40.242Z,100978.84
2022-09-30T13:41:24.397Z,100970.66
2022-09-30T13:44:10.225Z,100968.75
2022-09-30T13:46:54.602Z,100970.72
2022-09-30T13:50:16.359Z,100970.75
2022-09-30T13:52:54.623Z,100976.78
2022-09-30T13:55:39.789Z,100961.97
2022-09-30T13:58:42.653Z,100959.09
2022-09-30T14:01:29.932Z,100960.59
2022-09-30T14:04:32.657Z,100957.28
2022-09-30T14:07:37.682Z,100960.19
2022-09-30T14:10:49.571Z,100954.81
2022-09-30T14:13:43.466Z,100955.06
2022-09-30T14:16:46.147Z,100948.75
2022-09-30T14:20:04.077Z,100954.84
2022-09-30T14:22:37.339Z,100955.31
2022-09-30T14:25:21.432Z,100958.31
2022-09-30T14:28:12.375Z,100952.38
2022-09-30T14:31:07.488Z,100958.16
2022-09-30T14:33:41.327Z,100947.25
2022-09-30T14:36:17.844Z,100945.97
2022-09-30T14:38:57.638Z,100941.72
2022-09-30T14:41:31.482Z,100942.63
2022-09-30T14:44:06.053Z,100946.94
2022-09-30T14:46:41.502Z,100942.91
2022-09-30T14:49:18.540Z,100936.38
2022-09-30T14:51:51.185Z,100935.94
2022-09-30T14:54:29.430Z,100936.91
2022-09-30T14:57:04.223Z,100937.78
2022-09-30T14:59:40.045Z,100937.25
2022-09-30T15:02:20.642Z,100930.28
2022-09-30T15:04:59.137Z,100937.94
2022-09-30T15:07:33.482Z,100933.47
2022-09-30T15:10:07.709Z,100939.84
2022-09-30T15:12:43.040Z,100939.94
2022-09-30T15:15:37.500Z,100939.19
2022-09-30T15:18:26.207Z,100931.91
2022-09-30T15:21:09.440Z,100933.94
2022-09-30T15:23:47.752Z,100933.72
2022-09-30T15:26:25.650Z,100928.34
2022-09-30T15:28:57.637Z,100930.22
2022-09-30T15:31:32.338Z,100922.47
2022-09-30T15:34:23.383Z,100920.09
2022-09-30T15:37:04.576Z,100921.38
2022-09-30T15:39:59.220Z,100916.28
2022-09-30T15:42:37.113Z,100933.06
2022-09-30T15:45:36.137Z,100922.53
2022-09-30T15:48:26.192Z,100925.38
2022-09-30T15:51:03.213Z,100916.50
2022-09-30T15:53:38.295Z,100913.31
2022-09-30T15:56:23.086Z,100924.91
2022-09-30T15:59:14.972Z,100930.94
2022-09-30T16:01:49.735Z,100931.44
2022-09-30T16:04:24.876Z,100934.09
2022-09-30T16:07:16.076Z,100935.81
2022-09-30T16:09:48.949Z,100936.63
2022-09-30T16:12:33.817Z,100932.22
2022-09-30T16:15:15.623Z,100927.94
2022-09-30T16:17:50.136Z,100933.56
2022-09-30T16:20:25.226Z,100930.09
2022-09-30T16:22:59.288Z,100931.31
2022-09-30T16:25:33.801Z,100924.22
2022-09-30T16:28:14.763Z,100933.22
2022-09-30T16:30:51.066Z,100923.75
2022-09-30T16:33:23.091Z,100924.97
2022-09-30T16:35:55.175Z,100924.00
2022-09-30T16:38:27.136Z,100924.13
2022-09-30T16:41:00.619Z,100927.75
2022-09-30T16:43:32.768Z,100926.84
2022-09-30T16:46:05.042Z,100929.47
2022-09-30T16:48:38.504Z,100921.75
2022-09-30T16:51:17.002Z,100922.59
2022-09-30T16:53:49.042Z,100925.41
2022-09-30T16:56:21.078Z,100924.75
2022-09-30T16:58:53.023Z,100925.66
2022-09-30T17:01:26.175Z,100922.34
2022-09-30T17:03:58.404Z,100919.78
2022-09-30T17:06:32.823Z,100917.38
2022-09-30T17:09:05.864Z,100919.13
2022-09-30T17:11:38.321Z,100930.56
2022-09-30T17:14:10.317Z,100923.56
2022-09-30T17:16:42.717Z,100927.19
2022-09-30T17:19:14.904Z,100925.59
2022-09-30T17:21:47.191Z,100924.00
2022-09-30T17:24:19.551Z,100927.56
2022-09-30T17:26:53.601Z,100922.31
2022-09-30T17:29:32.291Z,100925.09
2022-09-30T17:32:08.238Z,100925.19
2022-09-30T17:34:41.384Z,100930.66
2022-09-30T17:37:16.669Z,100936.06
2022-09-30T17:39:48.661Z,100932.59
2022-09-30T17:42:39.693Z,100929.13
2022-09-30T17:45:11.699Z,100931.88
2022-09-30T17:47:44.058Z,100930.19
2022-09-30T17:50:19.797Z,100926.78
2022-09-30T17:52:51.824Z,100926.84
2022-09-30T17:55:23.775Z,100925.22
2022-09-30T17:57:59.305Z,100924.41
2022-09-30T18:00:31.769Z,100933.25
2022-09-30T18:03:04.544Z,100929.75
2022-09-30T18:05:37.190Z,100919.34
2022-09-30T18:08:13.163Z,100925.50
2022-09-30T18:10:45.056Z,100923.00
2022-09-30T18:13:19.536Z,100924.91
2022-09-30T18:15:51.705Z,100922.34
2022-09-30T18:18:23.639Z,100920.69
2022-09-30T18:20:55.710Z,100909.31
2022-09-30T18:23:28.005Z,100913.81
2022-09-30T18:26:00.960Z,100906.81
2022-09-30T18:28:33.244Z,100900.84
2022-09-30T18:31:08.392Z,100897.28
2022-09-30T18:33:40.443Z,100899.16
2022-09-30T18:36:12.790Z,100902.75
2022-09-30T18:38:45.412Z,100898.38
2022-09-30T18:41:17.634Z,100904.44
2022-09-30T18:43:51.863Z,100906.25
2022-09-30T18:46:23.877Z,100901.88
2022-09-30T18:48:56.211Z,100901.22
2022-09-30T18:51:29.223Z,100896.97
2022-09-30T18:54:01.449Z,100895.25
2022-09-30T18:56:34.781Z,100893.47
2022-09-30T19:02:00.500Z,100894.41
2022-09-30T19:04:32.645Z,100898.88
2022-09-30T19:07:05.858Z,100892.75
2022-09-30T19:09:39.548Z,100891.88
2022-09-30T19:12:12.504Z,100892.03
2022-09-30T19:14:48.180Z,100893.84
2022-09-30T19:17:20.155Z,100883.34
2022-09-30T19:19:54.562Z,100889.56
2022-09-30T19:22:28.893Z,100882.63
2022-09-30T19:25:02.177Z,100882.59
2022-09-30T19:27:37.977Z,100873.91
2022-09-30T19:30:13.594Z,100869.56
2022-09-30T19:32:45.747Z,100873.09
2022-09-30T19:35:19.583Z,100869.63
2022-09-30T19:38:01.815Z,100867.94
2022-09-30T19:40:34.744Z,100866.22
2022-09-30T19:43:08.385Z,100859.22
2022-09-30T19:45:40.771Z,100849.59
2022-09-30T19:48:12.896Z,100854.00
2022-09-30T19:50:44.845Z,100847.94
2022-09-30T19:53:27.534Z,100844.44
2022-09-30T19:56:13.015Z,100840.97
2022-09-30T19:58:52.424Z,100836.66
2022-09-30T20:01:28.820Z,100840.25
2022-09-30T20:04:07.262Z,100848.13
2022-09-30T20:06:39.664Z,100837.81
2022-09-30T20:09:12.318Z,100839.50
2022-09-30T20:11:45.508Z,100830.78
2022-09-30T20:14:36.297Z,100828.94
2022-09-30T20:17:08.983Z,100819.41
2022-09-30T20:19:41.989Z,100811.63
2022-09-30T20:22:14.869Z,100823.88
2022-09-30T20:24:51.525Z,100818.59
2022-09-30T20:27:23.767Z,100803.78
2022-09-30T20:29:55.824Z,100814.28
2022-09-30T20:32:31.026Z,100813.50
2022-09-30T20:35:02.986Z,100810.84
2022-09-30T20:37:35.451Z,100805.66
2022-09-30T20:40:09.838Z,100802.16
2022-09-30T20:42:56.971Z,100807.44
2022-09-30T20:45:31.908Z,100799.63
2022-09-30T20:48:04.321Z,100803.09
2022-09-30T20:50:43.445Z,100803.97
2022-09-30T20:53:16.634Z,100807.50
2022-09-30T20:55:48.670Z,100806.59
2022-09-30T20:58:21.059Z,100795.31
2022-09-30T21:00:53.041Z,100795.38
2022-09-30T21:03:30.471Z,100785.81
2022-09-30T21:06:11.295Z,100787.50
2022-09-30T21:08:44.320Z,100790.91
2022-09-30T21:11:17.146Z,100786.75
2022-09-30T21:13:52.577Z,100785.88
2022-09-30T21:16:27.759Z,100785.75
2022-09-30T21:18:59.797Z,100778.00
2022-09-30T21:21:32.431Z,100784.00
2022-09-30T21:24:04.775Z,100769.91
2022-09-30T21:26:42.627Z,100771.63
2022-09-30T21:29:15.668Z,100772.56
2022-09-30T21:31:47.675Z,100764.63
2022-09-30T21:34:27.272Z,100760.31
2022-09-30T21:36:59.791Z,100762.00
2022-09-30T21:39:31.866Z,100759.41
2022-09-30T21:42:04.424Z,100761.34
2022-09-30T21:44:36.410Z,100757.06
2022-09-30T21:47:08.653Z,100760.47
2022-09-30T21:49:41.005Z,100758.72
2022-09-30T21:52:13.400Z,100751.75
2022-09-30T21:54:49.776Z,100743.88
2022-09-30T21:57:22.009Z,100737.72
2022-09-30T21:59:54.028Z,100744.66
2022-09-30T22:02:25.985Z,100742.06
2022-09-30T22:04:58.004Z,100737.66
2022-09-30T22:07:29.909Z,100728.03
2022-09-30T22:10:02.095Z,100735.97
2022-09-30T22:12:34.231Z,100731.47
2022-09-30T22:15:07.083Z,100734.16
2022-09-30T22:17:39.045Z,100731.53
2022-09-30T22:20:12.346Z,100723.59
2022-09-30T22:22:44.304Z,100719.25
2022-09-30T22:25:16.608Z,100714.78
2022-09-30T22:27:51.737Z,100722.81
2022-09-30T22:30:23.859Z,100718.44
2022-09-30T22:33:14.476Z,100720.06
2022-09-30T22:36:04.677Z,100719.28
2022-09-30T22:38:36.616Z,100722.63
2022-09-30T22:41:08.599Z,100714.75
2022-09-30T22:43:40.684Z,100714.88
2022-09-30T22:46:12.686Z,100718.25
2022-09-30T22:48:44.660Z,100708.56
2022-09-30T22:51:16.917Z,100711.16
2022-09-30T22:53:48.882Z,100695.44
2022-09-30T22:56:21.734Z,100692.88
2022-09-30T22:58:53.674Z,100695.50
2022-09-30T23:01:27.130Z,100693.66
2022-09-30T23:03:59.160Z,100690.13
2022-09-30T23:06:31.276Z,100688.34
2022-09-30T23:09:05.618Z,100682.28
2022-09-30T23:11:39.316Z,100685.09
2022-09-30T23:14:12.028Z,100675.41
2022-09-30T23:16:44.153Z,100678.03
2022-09-30T23:19:16.216Z,100664.94
2022-09-30T23:21:48.199Z,100662.25
2022-09-30T23:24:20.110Z,100656.09
2022-09-30T23:26:52.060Z,100646.38
2022-09-30T23:29:24.967Z,100649.94
2022-09-30T23:31:56.973Z,100645.66
2022-09-30T23:34:29.221Z,100647.28
2022-09-30T23:37:01.121Z,100634.16
2022-09-30T23:39:33.133Z,100628.00
2022-09-30T23:42:05.072Z,100628.72
2022-09-30T23:44:36.975Z,100632.13
2022-09-30T23:47:17.776Z,100635.56
2022-09-30T23:49:50.600Z,100625.94
2022-09-30T23:52:22.586Z,100623.47
2022-09-30T23:54:54.556Z,100624.25
2022-09-30T23:57:26.625Z,100621.63
2022-09-30T23:59:58.530Z,100616.56
