createdAt,value
2022-08-17T00:01:51.999Z,23.50
2022-08-17T00:04:21.224Z,23.50
2022-08-17T00:06:50.246Z,23.40
2022-08-17T00:09:19.462Z,23.40
2022-08-17T00:12:34.956Z,23.40
2022-08-17T00:14:38.599Z,23.30
2022-08-17T00:17:07.032Z,23.30
2022-08-17T00:19:35.298Z,23.30
2022-08-17T00:22:31.642Z,23.30
2022-08-17T00:24:54.755Z,23.20
2022-08-17T00:27:25.000Z,23.20
2022-08-17T00:29:53.458Z,23.20
2022-08-17T00:33:12.212Z,23.20
2022-08-17T00:35:12.269Z,23.10
2022-08-17T00:37:40.478Z,23.10
2022-08-17T00:40:10.081Z,23.00
2022-08-17T00:42:40.600Z,23.00
2022-08-17T00:45:11.534Z,22.90
2022-08-17T00:47:40.463Z,23.00
2022-08-17T00:50:11.387Z,22.90
2022-08-17T00:52:49.592Z,22.90
2022-08-17T00:55:18.816Z,22.90
2022-08-17T00:57:55.390Z,22.80
2022-08-17T01:00:27.059Z,22.80
2022-08-17T01:03:00.247Z,22.80
2022-08-17T01:05:30.458Z,22.70
2022-08-17T01:08:01.278Z,22.80
2022-08-17T01:10:58.798Z,22.70
2022-08-17T01:13:35.591Z,22.70
2022-08-17T01:16:15.910Z,22.70
2022-08-17T01:18:46.466Z,22.70
2022-08-17T01:21:21.374Z,22.70
2022-08-17T01:23:51.019Z,22.60
2022-08-17T01:26:20.371Z,22.60
2022-08-17T01:28:54.181Z,22.60
2022-08-17T01:31:24.883Z,22.60
2022-08-17T01:33:53.283Z,22.60
2022-08-17T01:36:21.441Z,22.60
2022-08-17T01:38:50.939Z,22.60
2022-08-17T01:41:22.646Z,22.60
2022-08-17T01:43:55.132Z,22.60
2022-08-17T01:46:28.024Z,22.50
2022-08-17T01:48:57.613Z,22.50
2022-08-17T01:51:27.340Z,22.50
2022-08-17T01:54:00.248Z,22.50
2022-08-17T01:56:30.630Z,22.40
2022-08-17T01:58:58.732Z,22.40
2022-08-17T02:01:30.699Z,22.30
2022-08-17T02:04:01.588Z,22.30
2022-08-17T02:06:52.590Z,22.30
2022-08-17T02:09:25.903Z,22.20
2022-08-17T02:11:54.661Z,22.20
2022-08-17T02:14:23.391Z,22.20
2022-08-17T02:16:51.862Z,22.20
2022-08-17T02:19:20.364Z,22.10
2022-08-17T02:21:54.949Z,22.10
2022-08-17T02:25:00.719Z,22.10
2022-08-17T02:27:23.803Z,22.10
2022-08-17T02:29:51.924Z,22.10
2022-08-17T02:32:28.474Z,22.10
2022-08-17T02:34:57.486Z,22.00
2022-08-17T02:37:25.889Z,22.00
2022-08-17T02:39:56.958Z,21.90
2022-08-17T02:42:29.328Z,21.90
2022-08-17T02:44:57.513Z,21.90
2022-08-17T02:47:27.915Z,21.90
2022-08-17T02:49:56.349Z,21.90
2022-08-17T02:52:42.834Z,21.90
2022-08-17T02:55:16.069Z,21.90
2022-08-17T02:57:44.246Z,21.90
2022-08-17T03:00:15.458Z,22.00
2022-08-17T03:02:45.074Z,22.00
2022-08-17T03:05:15.452Z,22.00
2022-08-17T03:07:43.676Z,22.10
2022-08-17T03:10:14.275Z,22.10
2022-08-17T03:12:57.373Z,22.10
2022-08-17T03:15:27.971Z,22.10
2022-08-17T03:17:56.812Z,22.00
2022-08-17T03:20:26.271Z,22.00
2022-08-17T03:23:03.010Z,21.90
2022-08-17T03:25:35.987Z,21.80
2022-08-17T03:28:04.585Z,21.80
2022-08-17T03:30:33.451Z,21.70
2022-08-17T03:33:05.294Z,21.70
2022-08-17T03:35:36.413Z,21.70
2022-08-17T03:38:06.027Z,21.60
2022-08-17T03:40:56.238Z,21.60
2022-08-17T03:43:24.899Z,21.50
2022-08-17T03:46:27.023Z,21.40
2022-08-17T03:49:13.718Z,21.40
2022-08-17T03:51:59.276Z,21.40
2022-08-17T03:54:44.595Z,21.40
2022-08-17T03:57:14.473Z,21.40
2022-08-17T03:59:42.736Z,21.30
2022-08-17T04:02:14.399Z,21.30
2022-08-17T04:04:42.707Z,21.30
2022-08-17T04:07:11.149Z,21.30
2022-08-17T04:09:39.281Z,21.20
2022-08-17T04:12:07.724Z,21.20
2022-08-17T04:14:53.740Z,21.20
2022-08-17T04:17:25.192Z,21.10
2022-08-17T04:19:54.054Z,21.10
2022-08-17T04:22:31.401Z,21.10
2022-08-17T04:25:04.758Z,21.10
2022-08-17T04:27:32.871Z,21.10
2022-08-17T04:30:02.829Z,21.10
2022-08-17T04:33:05.050Z,21.00
2022-08-17T04:35:22.326Z,21.00
2022-08-17T04:37:51.773Z,21.10
2022-08-17T04:40:38.609Z,21.10
2022-08-17T04:43:10.076Z,21.10
2022-08-17T04:45:55.181Z,21.10
2022-08-17T04:48:34.715Z,21.10
2022-08-17T04:51:10.460Z,21.10
2022-08-17T04:53:39.963Z,21.10
2022-08-17T04:56:11.678Z,21.10
2022-08-17T04:58:45.036Z,21.20
2022-08-17T05:01:14.946Z,21.20
2022-08-17T05:03:44.504Z,21.20
2022-08-17T05:06:13.017Z,21.20
2022-08-17T05:08:41.564Z,21.20
2022-08-17T05:11:10.283Z,21.30
2022-08-17T05:13:38.417Z,21.30
2022-08-17T05:16:06.872Z,21.30
2022-08-17T05:18:37.306Z,21.40
2022-08-17T05:21:06.771Z,21.50
2022-08-17T05:23:41.658Z,21.50
2022-08-17T05:26:22.591Z,21.60
2022-08-17T05:28:57.229Z,21.70
2022-08-17T05:31:28.078Z,21.80
2022-08-17T05:33:57.810Z,21.80
2022-08-17T05:36:42.199Z,21.90
2022-08-17T05:39:16.424Z,21.90
2022-08-17T05:41:46.880Z,22.00
2022-08-17T05:44:15.135Z,22.10
2022-08-17T05:46:48.681Z,22.10
2022-08-17T05:49:23.239Z,22.20
2022-08-17T05:52:19.543Z,22.30
2022-08-17T05:55:01.507Z,22.30
2022-08-17T05:57:43.410Z,22.50
2022-08-17T06:00:34.350Z,22.60
2022-08-17T06:03:23.491Z,22.70
2022-08-17T06:06:06.500Z,22.80
2022-08-17T06:08:41.174Z,22.90
2022-08-17T06:11:17.109Z,23.00
2022-08-17T06:14:12.381Z,23.10
2022-08-17T06:16:44.689Z,23.30
2022-08-17T06:19:18.215Z,23.40
2022-08-17T06:21:49.960Z,23.60
2022-08-17T06:24:29.189Z,23.70
2022-08-17T06:27:02.491Z,23.80
2022-08-17T06:29:38.599Z,24.00
2022-08-17T06:32:10.293Z,24.20
2022-08-17T06:34:43.690Z,24.30
2022-08-17T06:37:29.029Z,24.50
2022-08-17T06:40:13.497Z,24.70
2022-08-17T06:42:55.042Z,24.90
2022-08-17T06:45:39.947Z,25.10
2022-08-17T06:48:13.700Z,25.30
2022-08-17T06:50:48.172Z,25.40
2022-08-17T06:53:23.520Z,25.70
2022-08-17T06:55:59.903Z,25.90
2022-08-17T06:58:31.556Z,26.00
2022-08-17T07:01:06.996Z,26.20
2022-08-17T07:03:39.324Z,26.40
2022-08-17T07:06:12.352Z,26.50
2022-08-17T07:08:48.287Z,26.60
2022-08-17T07:11:20.406Z,26.70
2022-08-17T07:13:57.671Z,26.80
2022-08-17T07:16:29.158Z,26.90
2022-08-17T07:19:00.044Z,27.00
2022-08-17T07:21:40.903Z,27.10
2022-08-17T07:24:30.681Z,27.10
2022-08-17T07:27:12.921Z,27.20
2022-08-17T07:29:46.407Z,27.20
2022-08-17T07:32:18.976Z,27.30
2022-08-17T07:35:11.434Z,27.40
2022-08-17T07:37:41.737Z,27.40
2022-08-17T07:40:30.841Z,27.50
2022-08-17T07:43:23.044Z,27.60
2022-08-17T07:46:24.503Z,27.70
2022-08-17T07:48:55.432Z,27.70
2022-08-17T07:51:32.599Z,27.80
2022-08-17T07:54:14.114Z,27.80
2022-08-17T07:56:47.555Z,27.90
2022-08-17T07:59:21.840Z,28.00
2022-08-17T08:02:06.144Z,28.00
2022-08-17T08:07:29.478Z,28.20
2022-08-17T08:10:10.708Z,28.20
2022-08-17T08:12:42.394Z,28.30
2022-08-17T08:15:18.613Z,28.30
2022-08-17T08:17:51.871Z,28.40
2022-08-17T08:20:34.996Z,28.40
2022-08-17T08:23:21.196Z,28.40
2022-08-17T08:26:01.520Z,28.50
2022-08-17T08:28:37.483Z,28.50
2022-08-17T08:31:13.876Z,28.50
2022-08-17T08:33:51.876Z,28.60
2022-08-17T08:37:13.089Z,28.60
2022-08-17T08:39:35.763Z,28.70
2022-08-17T08:42:14.128Z,28.80
2022-08-17T08:44:59.473Z,28.80
2022-08-17T08:47:55.439Z,28.90
2022-08-17T08:50:36.954Z,29.10
2022-08-17T08:53:19.074Z,29.10
2022-08-17T08:55:53.953Z,29.20
2022-08-17T08:58:41.678Z,29.20
2022-08-17T09:01:21.778Z,29.20
2022-08-17T09:04:19.562Z,29.20
2022-08-17T09:07:00.807Z,29.20
2022-08-17T09:09:36.724Z,29.20
2022-08-17T09:12:09.991Z,29.20
2022-08-17T09:14:46.468Z,29.20
2022-08-17T09:17:20.960Z,29.20
2022-08-17T09:19:54.697Z,29.10
2022-08-17T09:22:31.733Z,29.10
2022-08-17T09:25:07.479Z,29.10
2022-08-17T09:27:46.307Z,29.10
2022-08-17T09:30:15.948Z,29.10
2022-08-17T09:32:55.382Z,29.10
2022-08-17T09:35:37.234Z,29.00
2022-08-17T09:38:15.928Z,29.10
2022-08-17T09:40:51.605Z,29.00
2022-08-17T09:43:30.552Z,29.00
2022-08-17T09:46:02.926Z,29.00
2022-08-17T09:48:39.132Z,29.00
2022-08-17T09:51:13.861Z,29.00
2022-08-17T09:53:44.735Z,29.00
2022-08-17T09:56:34.425Z,29.00
2022-08-17T09:59:38.481Z,29.00
2022-08-17T10:02:28.792Z,28.90
2022-08-17T10:05:03.786Z,28.90
2022-08-17T10:07:38.090Z,28.90
2022-08-17T10:10:14.317Z,28.80
2022-08-17T10:12:47.442Z,28.80
2022-08-17T10:15:30.455Z,28.70
2022-08-17T10:18:31.949Z,28.70
2022-08-17T10:21:37.863Z,28.60
2022-08-17T10:24:31.623Z,28.60
2022-08-17T10:27:02.725Z,28.60
2022-08-17T10:29:49.083Z,28.50
2022-08-17T10:32:27.173Z,28.50
2022-08-17T10:35:07.312Z,28.40
2022-08-17T10:37:49.806Z,28.40
2022-08-17T10:40:28.451Z,28.30
2022-08-17T10:43:02.790Z,28.30
2022-08-17T10:45:36.962Z,28.30
2022-08-17T10:48:28.228Z,28.30
2022-08-17T10:51:07.649Z,28.30
2022-08-17T10:53:56.517Z,28.20
2022-08-17T10:56:48.329Z,28.20
2022-08-17T10:59:52.356Z,28.20
2022-08-17T11:02:30.421Z,28.20
2022-08-17T11:05:13.208Z,28.20
2022-08-17T11:07:59.884Z,28.30
2022-08-17T11:10:57.982Z,28.30
2022-08-17T11:13:37.737Z,28.40
2022-08-17T11:16:25.004Z,28.50
2022-08-17T11:19:13.843Z,28.60
2022-08-17T11:22:04.763Z,28.70
2022-08-17T11:24:37.562Z,28.80
2022-08-17T11:27:12.468Z,28.90
2022-08-17T11:29:53.667Z,29.00
2022-08-17T11:32:33.579Z,29.10
2022-08-17T11:35:12.956Z,29.20
2022-08-17T11:37:55.055Z,29.40
2022-08-17T11:40:41.225Z,29.50
2022-08-17T11:43:44.432Z,29.70
2022-08-17T11:46:21.050Z,29.80
2022-08-17T11:49:18.400Z,30.00
2022-08-17T11:52:12.619Z,30.20
2022-08-17T11:54:46.529Z,30.50
2022-08-17T11:58:06.423Z,30.70
2022-08-17T12:00:58.133Z,30.90
2022-08-17T12:03:54.209Z,31.10
2022-08-17T12:06:43.305Z,31.20
2022-08-17T12:09:18.058Z,31.20
2022-08-17T12:11:58.835Z,31.30
2022-08-17T12:15:07.839Z,31.20
2022-08-17T12:17:40.417Z,31.20
2022-08-17T12:20:16.212Z,31.10
2022-08-17T12:22:54.931Z,31.10
2022-08-17T12:25:32.980Z,31.20
2022-08-17T12:28:06.099Z,31.40
2022-08-17T12:30:35.999Z,31.70
2022-08-17T12:33:12.693Z,32.00
2022-08-17T12:35:41.015Z,32.30
2022-08-17T12:38:28.125Z,32.70
2022-08-17T12:40:59.906Z,33.00
2022-08-17T12:43:32.948Z,33.30
2022-08-17T12:46:13.214Z,33.60
2022-08-17T12:48:59.014Z,34.00
2022-08-17T12:51:29.213Z,34.30
2022-08-17T12:53:57.585Z,34.60
2022-08-17T12:56:26.065Z,34.80
2022-08-17T12:58:56.586Z,35.00
2022-08-17T13:01:26.015Z,35.20
2022-08-17T13:03:59.781Z,35.40
2022-08-17T13:06:31.488Z,35.60
2022-08-17T13:09:10.613Z,35.70
2022-08-17T13:11:48.166Z,35.90
2022-08-17T13:14:18.358Z,36.10
2022-08-17T13:16:53.302Z,36.20
2022-08-17T13:19:39.761Z,36.40
2022-08-17T13:22:13.632Z,36.60
2022-08-17T13:24:53.052Z,36.60
2022-08-17T13:27:25.078Z,36.70
2022-08-17T13:29:57.284Z,36.70
2022-08-17T13:32:37.003Z,36.60
2022-08-17T13:35:39.802Z,36.60
2022-08-17T13:38:11.108Z,36.50
2022-08-17T13:40:43.906Z,36.30
2022-08-17T13:43:13.123Z,36.20
2022-08-17T13:45:52.756Z,36.00
2022-08-17T13:48:27.765Z,35.70
2022-08-17T13:51:29.351Z,35.40
2022-08-17T13:54:25.593Z,35.20
2022-08-17T13:57:00.909Z,34.90
2022-08-17T13:59:53.807Z,34.70
2022-08-17T14:02:26.628Z,34.60
2022-08-17T14:04:57.371Z,34.60
2022-08-17T14:07:35.295Z,34.60
2022-08-17T14:10:08.298Z,34.70
2022-08-17T14:12:39.369Z,34.80
2022-08-17T14:15:09.085Z,35.00
2022-08-17T14:17:39.027Z,35.10
2022-08-17T14:20:11.010Z,35.20
2022-08-17T14:22:44.288Z,35.40
2022-08-17T14:25:15.552Z,35.50
2022-08-17T14:27:52.765Z,35.60
2022-08-17T14:30:24.588Z,35.60
2022-08-17T14:32:53.363Z,35.60
2022-08-17T14:35:23.959Z,35.50
2022-08-17T14:37:54.601Z,35.40
2022-08-17T14:40:24.574Z,35.30
2022-08-17T14:42:55.104Z,35.30
2022-08-17T14:45:30.231Z,35.20
2022-08-17T14:48:04.032Z,35.10
2022-08-17T14:50:35.400Z,35.00
2022-08-17T14:53:06.375Z,34.90
2022-08-17T14:55:36.857Z,34.80
2022-08-17T14:58:07.198Z,34.80
2022-08-17T15:00:35.807Z,34.70
2022-08-17T15:03:05.323Z,34.60
2022-08-17T15:05:38.415Z,34.60
2022-08-17T15:08:08.495Z,34.60
2022-08-17T15:10:39.237Z,34.60
2022-08-17T15:13:17.026Z,34.70
2022-08-17T15:15:45.263Z,34.80
2022-08-17T15:18:13.964Z,35.00
2022-08-17T15:20:42.868Z,35.10
2022-08-17T15:23:15.798Z,35.20
2022-08-17T15:25:44.240Z,35.20
2022-08-17T15:28:12.814Z,35.30
2022-08-17T15:30:43.104Z,35.30
2022-08-17T15:33:14.672Z,35.40
2022-08-17T15:35:45.111Z,35.40
2022-08-17T15:38:15.117Z,35.40
2022-08-17T15:40:46.708Z,35.50
2022-08-17T15:43:19.285Z,35.50
2022-08-17T15:45:56.809Z,35.60
2022-08-17T15:48:40.783Z,35.60
2022-08-17T15:51:14.619Z,35.60
2022-08-17T15:53:46.379Z,35.60
2022-08-17T15:56:15.335Z,35.50
2022-08-17T15:58:44.743Z,35.50
2022-08-17T16:01:18.853Z,35.40
2022-08-17T16:04:06.541Z,35.30
2022-08-17T16:06:35.640Z,35.20
2022-08-17T16:09:05.310Z,35.10
2022-08-17T16:11:33.469Z,35.10
2022-08-17T16:14:01.603Z,35.00
2022-08-17T16:16:31.343Z,35.00
2022-08-17T16:18:59.520Z,35.00
2022-08-17T16:21:29.686Z,34.90
2022-08-17T16:24:02.247Z,34.90
2022-08-17T16:26:33.571Z,34.80
2022-08-17T16:29:04.387Z,34.70
2022-08-17T16:31:32.684Z,34.70
2022-08-17T16:34:16.135Z,34.70
2022-08-17T16:36:54.614Z,34.70
2022-08-17T16:39:26.269Z,34.60
2022-08-17T16:41:56.534Z,34.60
2022-08-17T16:44:25.806Z,34.60
2022-08-17T16:46:54.195Z,34.50
2022-08-17T16:49:35.992Z,34.50
2022-08-17T16:52:11.006Z,34.40
2022-08-17T16:54:41.841Z,34.40
2022-08-17T16:57:11.421Z,34.30
2022-08-17T16:59:43.688Z,34.30
2022-08-17T17:02:17.081Z,34.20
2022-08-17T17:04:52.775Z,34.20
2022-08-17T17:07:46.662Z,34.10
2022-08-17T17:10:18.492Z,34.00
2022-08-17T17:13:01.334Z,34.00
2022-08-17T17:15:48.283Z,33.90
2022-08-17T17:18:17.754Z,33.80
2022-08-17T17:20:53.516Z,33.80
2022-08-17T17:23:35.290Z,33.60
2022-08-17T17:26:17.072Z,33.60
2022-08-17T17:28:56.846Z,33.50
2022-08-17T17:31:30.591Z,33.50
2022-08-17T17:34:03.807Z,33.50
2022-08-17T17:36:38.295Z,33.40
2022-08-17T17:39:13.049Z,33.30
2022-08-17T17:41:47.655Z,33.20
2022-08-17T17:44:23.024Z,33.20
2022-08-17T17:46:55.613Z,33.10
2022-08-17T17:49:24.465Z,33.10
2022-08-17T17:52:10.928Z,33.00
2022-08-17T17:54:54.035Z,33.00
2022-08-17T17:57:33.437Z,32.90
2022-08-17T18:00:08.999Z,32.70
2022-08-17T18:02:51.376Z,32.60
2022-08-17T18:05:35.614Z,32.50
2022-08-17T18:08:12.256Z,32.40
2022-08-17T18:10:51.199Z,32.30
2022-08-17T18:13:29.415Z,32.10
2022-08-17T18:16:01.086Z,32.10
2022-08-17T18:18:37.816Z,31.90
2022-08-17T18:21:14.948Z,31.90
2022-08-17T18:23:58.698Z,31.80
2022-08-17T18:26:44.724Z,31.70
2022-08-17T18:29:42.444Z,31.60
2022-08-17T18:32:28.785Z,31.50
2022-08-17T18:35:00.375Z,31.50
2022-08-17T18:37:37.797Z,31.40
2022-08-17T18:40:39.240Z,31.30
2022-08-17T18:43:24.476Z,31.30
2022-08-17T18:45:55.302Z,31.20
2022-08-17T18:48:33.088Z,31.20
2022-08-17T18:51:03.536Z,31.10
2022-08-17T18:53:36.571Z,31.10
2022-08-17T18:56:38.196Z,31.00
2022-08-17T18:59:12.664Z,30.90
2022-08-17T19:01:54.685Z,30.90
2022-08-17T19:04:34.123Z,30.80
2022-08-17T19:07:13.442Z,30.60
2022-08-17T19:09:47.020Z,30.60
2022-08-17T19:12:27.276Z,30.50
2022-08-17T19:14:57.629Z,30.30
2022-08-17T19:17:31.887Z,30.30
2022-08-17T19:20:06.642Z,30.10
2022-08-17T19:22:51.754Z,30.00
2022-08-17T19:25:25.680Z,29.90
2022-08-17T19:27:58.667Z,29.80
2022-08-17T19:30:27.813Z,29.70
2022-08-17T19:32:58.335Z,29.60
2022-08-17T19:35:36.580Z,29.50
2022-08-17T19:38:13.277Z,29.50
2022-08-17T19:40:54.369Z,29.40
2022-08-17T19:43:32.030Z,29.30
2022-08-17T19:46:06.078Z,29.20
2022-08-17T19:48:45.574Z,29.10
2022-08-17T19:51:20.733Z,29.10
2022-08-17T19:54:05.373Z,29.00
2022-08-17T19:56:42.095Z,29.00
2022-08-17T19:59:16.961Z,28.90
2022-08-17T20:01:50.181Z,28.80
2022-08-17T20:04:34.624Z,28.60
2022-08-17T20:07:08.084Z,28.50
2022-08-17T20:09:39.230Z,28.40
2022-08-17T20:12:13.119Z,28.40
2022-08-17T20:14:53.812Z,28.20
2022-08-17T20:17:28.612Z,28.10
2022-08-17T20:20:04.815Z,28.00
2022-08-17T20:22:49.597Z,28.00
2022-08-17T20:25:30.539Z,27.90
2022-08-17T20:28:06.186Z,27.90
2022-08-17T20:30:39.023Z,27.80
2022-08-17T20:33:12.434Z,27.70
2022-08-17T20:36:00.436Z,27.60
2022-08-17T20:38:44.815Z,27.50
2022-08-17T20:41:17.683Z,27.40
2022-08-17T20:44:04.092Z,27.30
2022-08-17T20:46:52.965Z,27.20
2022-08-17T20:49:28.138Z,27.10
2022-08-17T20:52:03.523Z,27.00
2022-08-17T20:54:49.845Z,27.00
2022-08-17T20:57:47.865Z,26.90
2022-08-17T21:00:41.707Z,26.80
2022-08-17T21:03:51.353Z,26.80
2022-08-17T21:06:26.139Z,26.70
2022-08-17T21:08:58.869Z,26.70
2022-08-17T21:12:04.527Z,26.60
2022-08-17T21:14:58.049Z,26.50
2022-08-17T21:17:48.340Z,26.50
2022-08-17T21:20:32.129Z,26.40
2022-08-17T21:23:20.856Z,26.30
2022-08-17T21:26:02.867Z,26.20
2022-08-17T21:29:00.604Z,26.10
2022-08-17T21:31:34.451Z,26.00
2022-08-17T21:34:26.371Z,26.00
2022-08-17T21:36:56.867Z,25.90
2022-08-17T21:39:33.524Z,25.80
2022-08-17T21:42:02.433Z,25.70
2022-08-17T21:44:38.037Z,25.50
2022-08-17T21:47:20.198Z,25.50
2022-08-17T21:49:49.345Z,25.40
2022-08-17T21:52:20.691Z,25.30
2022-08-17T21:54:52.079Z,25.30
2022-08-17T21:57:23.229Z,25.20
2022-08-17T21:59:58.247Z,25.10
2022-08-17T22:02:38.915Z,25.10
2022-08-17T22:05:10.257Z,25.00
2022-08-17T22:07:42.596Z,25.00
2022-08-17T22:10:30.457Z,25.00
2022-08-17T22:13:17.057Z,25.00
2022-08-17T22:15:50.033Z,24.90
2022-08-17T22:18:26.178Z,25.00
2022-08-17T22:20:57.876Z,24.90
2022-08-17T22:23:52.636Z,24.90
2022-08-17T22:26:22.761Z,24.90
2022-08-17T22:28:52.944Z,24.90
2022-08-17T22:31:24.852Z,24.90
2022-08-17T22:34:07.493Z,24.90
2022-08-17T22:36:37.406Z,24.90
2022-08-17T22:39:40.720Z,24.90
2022-08-17T22:42:15.667Z,24.90
2022-08-17T22:44:49.568Z,24.90
2022-08-17T22:47:38.736Z,24.90
2022-08-17T22:50:14.923Z,24.90
2022-08-17T22:52:59.583Z,24.90
2022-08-17T22:55:48.687Z,24.90
2022-08-17T22:58:38.131Z,25.00
2022-08-17T23:01:25.540Z,25.00
2022-08-17T23:03:58.017Z,25.00
2022-08-17T23:06:26.748Z,25.10
2022-08-17T23:08:56.340Z,25.20
2022-08-17T23:11:36.861Z,25.20
2022-08-17T23:14:15.833Z,25.30
2022-08-17T23:16:44.286Z,25.40
2022-08-17T23:19:16.415Z,25.40
2022-08-17T23:21:45.989Z,25.40
2022-08-17T23:24:18.053Z,25.40
2022-08-17T23:26:46.270Z,25.50
2022-08-17T23:29:14.393Z,25.50
2022-08-17T23:31:42.803Z,25.50
2022-08-17T23:34:30.058Z,25.50
2022-08-17T23:37:04.393Z,25.50
2022-08-17T23:39:32.906Z,25.50
2022-08-17T23:42:05.160Z,25.40
2022-08-17T23:44:33.904Z,25.40
2022-08-17T23:47:05.003Z,25.40
2022-08-17T23:49:34.769Z,25.40
2022-08-17T23:52:05.779Z,25.40
2022-08-17T23:54:37.445Z,25.40
2022-08-17T23:57:06.096Z,25.40
2022-08-17T23:59:37.247Z,25.40
