createdAt,value
2019-02-08T00:00:43.819Z,91.00
2019-02-08T00:03:13.113Z,90.90
2019-02-08T00:05:42.507Z,91.00
2019-02-08T00:08:11.828Z,90.30
2019-02-08T00:10:41.439Z,90.30
2019-02-08T00:13:10.762Z,90.30
2019-02-08T00:15:40.061Z,90.80
2019-02-08T00:18:09.385Z,91.30
2019-02-08T00:20:38.690Z,91.40
2019-02-08T00:23:08.023Z,91.40
2019-02-08T00:25:37.323Z,91.40
2019-02-08T00:28:06.645Z,91.40
2019-02-08T00:30:36.011Z,91.30
2019-02-08T00:33:05.394Z,91.00
2019-02-08T00:35:34.693Z,91.00
2019-02-08T00:38:04.015Z,91.20
2019-02-08T00:40:33.354Z,91.00
2019-02-08T00:43:02.665Z,91.30
2019-02-08T00:45:31.964Z,91.10
2019-02-08T00:48:01.291Z,91.10
2019-02-08T00:50:31.322Z,90.80
2019-02-08T00:53:00.694Z,90.90
2019-02-08T00:55:29.996Z,90.80
2019-02-08T00:57:59.472Z,91.20
2019-02-08T01:00:28.810Z,91.20
2019-02-08T01:02:58.101Z,90.40
2019-02-08T01:05:28.431Z,90.70
2019-02-08T01:07:57.820Z,90.90
2019-02-08T01:10:32.608Z,90.80
2019-02-08T01:13:02.691Z,91.00
2019-02-08T01:15:33.225Z,91.30
2019-02-08T01:18:02.687Z,91.20
2019-02-08T01:20:31.987Z,91.30
2019-02-08T01:23:01.284Z,91.20
2019-02-08T01:25:32.250Z,91.60
2019-02-08T01:28:01.549Z,91.10
2019-02-08T01:30:34.557Z,90.90
2019-02-08T01:33:03.879Z,90.80
2019-02-08T01:35:33.178Z,90.90
2019-02-08T01:38:02.738Z,90.90
2019-02-08T01:40:37.971Z,91.40
2019-02-08T01:43:08.611Z,91.40
2019-02-08T01:45:37.907Z,91.20
2019-02-08T01:48:08.484Z,91.00
2019-02-08T01:50:37.779Z,90.80
2019-02-08T01:53:07.764Z,91.00
2019-02-08T01:55:37.084Z,91.20
2019-02-08T01:58:06.409Z,91.40
2019-02-08T02:00:39.507Z,91.30
2019-02-08T02:03:10.280Z,91.10
2019-02-08T02:05:39.673Z,91.10
2019-02-08T02:08:09.004Z,91.20
2019-02-08T02:10:41.868Z,91.20
2019-02-08T02:13:11.434Z,91.20
2019-02-08T02:15:40.733Z,91.30
2019-02-08T02:18:10.502Z,91.30
2019-02-08T02:20:42.429Z,91.30
2019-02-08T02:23:14.669Z,91.30
2019-02-08T02:25:44.006Z,91.10
2019-02-08T02:28:13.334Z,91.20
2019-02-08T02:30:42.645Z,90.80
2019-02-08T02:33:13.991Z,90.60
2019-02-08T02:35:43.310Z,90.90
2019-02-08T02:38:12.606Z,91.30
2019-02-08T02:40:41.932Z,91.50
2019-02-08T02:43:11.236Z,91.30
2019-02-08T02:45:41.404Z,91.40
2019-02-08T02:48:12.625Z,91.60
2019-02-08T02:50:42.015Z,91.50
2019-02-08T02:53:11.380Z,91.40
2019-02-08T02:55:40.696Z,91.40
2019-02-08T02:58:10.036Z,91.20
2019-02-08T03:00:43.395Z,91.10
2019-02-08T03:03:13.323Z,91.20
2019-02-08T03:05:42.628Z,91.20
2019-02-08T03:08:14.058Z,91.00
2019-02-08T03:10:43.367Z,90.90
2019-02-08T03:13:12.686Z,90.80
2019-02-08T03:15:42.024Z,90.60
2019-02-08T03:18:11.415Z,90.60
2019-02-08T03:20:40.710Z,91.00
2019-02-08T03:23:10.040Z,91.20
2019-02-08T03:25:39.339Z,91.50
2019-02-08T03:28:08.689Z,91.10
2019-02-08T03:30:54.976Z,91.10
2019-02-08T03:33:24.294Z,91.20
2019-02-08T03:35:53.581Z,91.30
2019-02-08T03:38:22.887Z,91.20
2019-02-08T03:40:52.205Z,91.40
2019-02-08T03:43:21.512Z,91.10
2019-02-08T03:45:52.442Z,90.90
2019-02-08T03:48:21.768Z,91.10
2019-02-08T03:50:51.062Z,91.30
2019-02-08T03:53:20.390Z,91.40
2019-02-08T03:55:57.754Z,91.40
2019-02-08T03:58:20.758Z,91.30
2019-02-08T04:01:00.731Z,91.00
2019-02-08T04:03:30.016Z,90.90
2019-02-08T04:05:59.314Z,90.60
2019-02-08T04:08:28.661Z,90.80
2019-02-08T04:10:58.029Z,91.00
2019-02-08T04:13:27.333Z,91.30
2019-02-08T04:15:56.655Z,91.30
2019-02-08T04:18:25.979Z,91.40
2019-02-08T04:20:55.280Z,91.30
2019-02-08T04:23:24.603Z,91.50
2019-02-08T04:25:53.973Z,91.30
2019-02-08T04:28:23.289Z,91.40
2019-02-08T04:30:52.617Z,91.30
2019-02-08T04:33:21.915Z,91.20
2019-02-08T04:35:51.243Z,91.20
2019-02-08T04:38:20.543Z,91.00
2019-02-08T04:40:49.869Z,91.10
2019-02-08T04:43:19.168Z,91.30
2019-02-08T04:45:48.492Z,91.20
2019-02-08T04:48:17.791Z,91.20
2019-02-08T04:50:47.138Z,91.10
2019-02-08T04:53:16.507Z,91.10
2019-02-08T04:55:45.864Z,91.00
2019-02-08T04:58:15.188Z,91.00
2019-02-08T05:00:44.542Z,90.90
2019-02-08T05:03:13.843Z,90.90
2019-02-08T05:05:43.170Z,91.00
2019-02-08T05:08:12.465Z,90.90
2019-02-08T05:10:41.782Z,90.90
2019-02-08T05:13:11.113Z,91.00
2019-02-08T05:15:40.405Z,91.20
2019-02-08T05:18:09.733Z,91.40
2019-02-08T05:20:39.074Z,91.40
2019-02-08T05:23:08.393Z,91.50
2019-02-08T05:25:37.966Z,91.40
2019-02-08T05:28:07.289Z,91.30
2019-02-08T05:30:36.963Z,91.40
2019-02-08T05:33:06.559Z,91.40
2019-02-08T05:35:35.879Z,91.40
2019-02-08T05:38:05.559Z,91.40
2019-02-08T05:40:34.848Z,91.30
2019-02-08T05:43:04.439Z,91.30
2019-02-08T05:45:33.732Z,91.20
2019-02-08T05:48:03.128Z,90.90
2019-02-08T05:50:32.529Z,90.90
2019-02-08T05:53:01.844Z,91.10
2019-02-08T05:55:35.795Z,90.80
2019-02-08T05:58:05.833Z,90.90
2019-02-08T06:00:43.242Z,91.10
2019-02-08T06:03:12.542Z,91.10
2019-02-08T06:05:41.932Z,91.20
2019-02-08T06:08:11.227Z,91.20
2019-02-08T06:10:40.548Z,91.30
2019-02-08T06:13:10.287Z,91.40
2019-02-08T06:15:39.862Z,91.40
2019-02-08T06:18:10.688Z,91.60
2019-02-08T06:20:40.266Z,91.50
2019-02-08T06:23:09.557Z,91.40
2019-02-08T06:25:38.892Z,91.30
2019-02-08T06:28:08.167Z,91.20
2019-02-08T06:30:37.503Z,91.10
2019-02-08T06:33:06.795Z,91.10
2019-02-08T06:35:36.084Z,91.10
2019-02-08T06:38:05.642Z,91.20
2019-02-08T06:40:41.804Z,91.50
2019-02-08T06:43:11.189Z,91.40
2019-02-08T06:45:40.515Z,91.40
2019-02-08T06:48:11.542Z,91.30
2019-02-08T06:50:40.835Z,91.30
2019-02-08T06:53:10.289Z,91.50
2019-02-08T06:55:39.627Z,91.30
2019-02-08T06:58:29.106Z,91.50
2019-02-08T07:01:16.149Z,91.30
2019-02-08T07:03:47.106Z,91.30
2019-02-08T07:06:18.038Z,91.40
2019-02-08T07:08:47.128Z,91.30
2019-02-08T07:11:18.713Z,91.20
2019-02-08T07:14:06.189Z,91.10
2019-02-08T07:16:50.147Z,91.20
2019-02-08T07:19:30.126Z,91.30
2019-02-08T07:22:05.095Z,91.20
2019-02-08T07:24:48.087Z,91.40
2019-02-08T07:27:29.405Z,91.40
2019-02-08T07:30:03.482Z,91.50
2019-02-08T07:32:40.564Z,91.20
2019-02-08T07:35:15.552Z,90.90
2019-02-08T07:38:02.437Z,90.50
2019-02-08T07:40:36.685Z,90.20
2019-02-08T07:43:16.892Z,90.40
2019-02-08T07:45:50.010Z,90.30
2019-02-08T07:48:36.900Z,90.10
2019-02-08T07:51:14.968Z,90.00
2019-02-08T07:53:51.878Z,90.00
2019-02-08T07:56:23.618Z,90.30
2019-02-08T07:59:06.583Z,90.00
2019-02-08T08:01:53.610Z,90.00
2019-02-08T08:04:30.370Z,90.00
2019-02-08T08:07:01.301Z,90.00
2019-02-08T08:09:41.383Z,90.40
2019-02-08T08:12:18.126Z,90.50
2019-02-08T08:14:51.519Z,90.50
2019-02-08T08:17:20.593Z,90.40
2019-02-08T08:20:03.594Z,90.50
2019-02-08T08:22:41.335Z,90.30
2019-02-08T08:25:24.290Z,90.20
2019-02-08T08:27:55.244Z,89.80
2019-02-08T08:30:33.196Z,88.50
2019-02-08T08:33:11.513Z,88.90
2019-02-08T08:36:19.602Z,89.40
2019-02-08T08:39:05.250Z,89.20
2019-02-08T08:41:45.186Z,87.90
2019-02-08T08:44:28.004Z,87.10
2019-02-08T08:47:18.295Z,86.90
2019-02-08T08:50:11.393Z,86.80
2019-02-08T08:53:10.920Z,86.60
2019-02-08T08:55:50.733Z,85.70
2019-02-08T08:58:45.915Z,85.10
2019-02-08T09:01:48.187Z,84.40
2019-02-08T09:05:00.425Z,83.70
2019-02-08T09:07:49.078Z,82.70
2019-02-08T09:10:57.419Z,82.80
2019-02-08T09:14:07.340Z,81.50
2019-02-08T09:17:33.910Z,81.00
2019-02-08T09:20:10.756Z,80.70
2019-02-08T09:23:11.589Z,77.60
2019-02-08T09:25:57.599Z,75.50
2019-02-08T09:29:00.025Z,74.10
2019-02-08T09:35:08.768Z,72.80
2019-02-08T09:38:00.976Z,73.10
2019-02-08T09:41:03.739Z,72.90
2019-02-08T09:44:09.162Z,73.60
2019-02-08T09:46:46.039Z,74.00
2019-02-08T09:49:40.716Z,73.50
2019-02-08T09:52:57.114Z,73.20
2019-02-08T09:56:04.631Z,73.50
2019-02-08T09:59:18.041Z,73.50
2019-02-08T10:02:03.378Z,74.10
2019-02-08T10:05:15.241Z,74.10
2019-02-08T10:08:36.076Z,74.10
2019-02-08T10:11:28.195Z,74.50
2019-02-08T10:14:30.862Z,74.40
2019-02-08T10:17:24.426Z,73.20
2019-02-08T10:20:37.493Z,72.90
2019-02-08T10:23:55.979Z,72.70
2019-02-08T10:26:56.978Z,72.90
2019-02-08T10:30:05.330Z,72.10
2019-02-08T10:32:48.647Z,72.80
2019-02-08T10:35:34.926Z,72.50
2019-02-08T10:38:14.480Z,70.80
2019-02-08T10:41:30.637Z,65.30
2019-02-08T10:44:26.926Z,64.10
2019-02-08T10:47:40.007Z,62.20
2019-02-08T10:51:00.819Z,62.90
2019-02-08T10:54:04.741Z,61.80
2019-02-08T10:57:12.914Z,62.70
2019-02-08T11:03:59.571Z,63.00
2019-02-08T11:06:45.027Z,61.60
2019-02-08T11:09:53.548Z,60.20
2019-02-08T11:13:19.159Z,59.60
2019-02-08T11:16:43.284Z,59.20
2019-02-08T11:19:17.391Z,59.80
2019-02-08T11:21:48.115Z,59.50
2019-02-08T11:24:19.943Z,59.10
2019-02-08T11:26:49.238Z,57.70
2019-02-08T11:29:18.654Z,58.40
2019-02-08T11:31:47.971Z,58.30
2019-02-08T11:34:17.317Z,58.50
2019-02-08T11:36:46.666Z,57.20
2019-02-08T11:39:17.114Z,56.90
2019-02-08T11:41:46.620Z,57.50
2019-02-08T11:44:16.020Z,57.90
2019-02-08T11:46:45.421Z,57.40
2019-02-08T11:49:14.703Z,56.10
2019-02-08T11:51:44.014Z,56.60
2019-02-08T11:54:13.330Z,56.30
2019-02-08T11:56:42.639Z,55.30
2019-02-08T11:59:11.931Z,54.20
2019-02-08T12:01:41.919Z,54.60
2019-02-08T12:04:11.207Z,53.40
2019-02-08T12:06:40.522Z,52.40
2019-02-08T12:09:13.972Z,52.40
2019-02-08T12:11:44.314Z,52.00
2019-02-08T12:14:13.651Z,51.60
2019-02-08T12:16:42.975Z,52.20
2019-02-08T12:19:12.264Z,52.00
2019-02-08T12:21:41.549Z,51.50
2019-02-08T12:24:10.859Z,51.30
2019-02-08T12:26:40.171Z,51.80
2019-02-08T12:29:09.529Z,52.30
2019-02-08T12:31:38.854Z,52.70
2019-02-08T12:34:08.508Z,52.80
2019-02-08T12:36:37.881Z,54.40
2019-02-08T12:39:09.586Z,53.80
2019-02-08T12:41:38.918Z,53.40
2019-02-08T12:44:08.279Z,53.40
2019-02-08T12:46:37.586Z,53.50
2019-02-08T12:49:06.898Z,54.20
2019-02-08T12:51:36.365Z,53.50
2019-02-08T12:54:05.680Z,53.30
2019-02-08T12:56:34.968Z,53.60
2019-02-08T12:59:04.275Z,52.90
2019-02-08T13:01:37.712Z,53.30
2019-02-08T13:04:04.608Z,52.70
2019-02-08T13:06:33.906Z,52.50
2019-02-08T13:09:04.462Z,52.80
2019-02-08T13:11:33.779Z,53.10
2019-02-08T13:14:03.076Z,53.30
2019-02-08T13:16:32.394Z,53.40
2019-02-08T13:19:01.673Z,53.40
2019-02-08T13:21:30.990Z,53.60
2019-02-08T13:24:00.297Z,54.30
2019-02-08T13:26:29.621Z,53.70
2019-02-08T13:28:58.909Z,53.60
2019-02-08T13:31:28.223Z,53.40
2019-02-08T13:33:57.542Z,53.50
2019-02-08T13:36:28.418Z,54.00
2019-02-08T13:38:57.732Z,54.30
2019-02-08T13:41:27.015Z,54.80
2019-02-08T13:43:56.341Z,55.20
2019-02-08T13:46:25.674Z,55.80
2019-02-08T13:48:54.966Z,56.00
2019-02-08T13:51:24.251Z,55.90
2019-02-08T13:53:53.549Z,55.50
2019-02-08T13:56:22.933Z,56.10
2019-02-08T13:58:52.249Z,55.60
2019-02-08T14:01:21.562Z,55.90
2019-02-08T14:03:50.853Z,55.60
2019-02-08T14:06:20.167Z,55.60
2019-02-08T14:08:49.458Z,55.40
2019-02-08T14:11:18.783Z,55.90
2019-02-08T14:13:48.076Z,55.90
2019-02-08T14:16:17.394Z,55.50
2019-02-08T14:18:46.849Z,56.20
2019-02-08T14:21:16.137Z,56.10
2019-02-08T14:23:45.425Z,55.80
2019-02-08T14:26:14.745Z,55.80
2019-02-08T14:28:44.039Z,55.30
2019-02-08T14:31:13.354Z,55.10
2019-02-08T14:33:42.645Z,54.80
2019-02-08T14:36:11.960Z,55.00
2019-02-08T14:38:41.251Z,55.30
2019-02-08T14:41:10.572Z,55.20
2019-02-08T14:43:39.880Z,56.10
2019-02-08T14:46:09.212Z,55.90
2019-02-08T14:48:38.506Z,56.10
2019-02-08T14:51:07.789Z,56.00
2019-02-08T14:53:37.110Z,56.40
2019-02-08T14:56:06.398Z,56.90
2019-02-08T14:58:35.722Z,56.80
2019-02-08T15:01:05.036Z,56.60
2019-02-08T15:03:34.328Z,56.80
2019-02-08T15:06:03.655Z,57.10
2019-02-08T15:08:32.943Z,57.40
2019-02-08T15:11:02.234Z,57.90
2019-02-08T15:13:31.546Z,57.50
2019-02-08T15:16:00.847Z,57.40
2019-02-08T15:18:30.163Z,57.30
2019-02-08T15:20:59.487Z,57.40
2019-02-08T15:23:28.778Z,58.00
2019-02-08T15:25:58.104Z,58.40
2019-02-08T15:28:27.387Z,58.80
2019-02-08T15:30:56.703Z,58.90
2019-02-08T15:33:25.996Z,59.70
2019-02-08T15:35:55.314Z,60.20
2019-02-08T15:38:24.603Z,59.80
2019-02-08T15:40:55.241Z,60.20
2019-02-08T15:43:24.629Z,60.20
2019-02-08T15:45:59.447Z,60.70
2019-02-08T15:48:28.843Z,61.40
2019-02-08T15:50:58.212Z,63.40
2019-02-08T15:53:27.534Z,64.20
2019-02-08T15:56:12.536Z,65.60
2019-02-08T15:58:41.855Z,67.80
2019-02-08T16:01:11.389Z,67.80
2019-02-08T16:03:40.712Z,68.70
2019-02-08T16:06:10.003Z,70.10
2019-02-08T16:08:39.390Z,70.50
2019-02-08T16:11:08.682Z,71.80
2019-02-08T16:13:37.995Z,74.20
2019-02-08T16:16:07.683Z,75.10
2019-02-08T16:18:36.974Z,74.70
2019-02-08T16:21:06.312Z,74.40
2019-02-08T16:23:35.672Z,75.60
2019-02-08T16:26:05.114Z,75.90
2019-02-08T16:28:34.495Z,75.30
2019-02-08T16:31:03.779Z,76.40
2019-02-08T16:33:33.089Z,75.80
2019-02-08T16:36:02.409Z,76.70
2019-02-08T16:38:31.719Z,76.90
2019-02-08T16:41:01.030Z,76.40
2019-02-08T16:43:30.321Z,77.60
2019-02-08T16:45:59.640Z,78.90
2019-02-08T16:48:28.999Z,77.30
2019-02-08T16:50:58.324Z,78.50
2019-02-08T16:53:27.685Z,80.40
2019-02-08T16:55:56.972Z,82.20
2019-02-08T16:58:26.295Z,83.30
2019-02-08T17:00:55.642Z,83.70
2019-02-08T17:03:24.891Z,83.40
2019-02-08T17:05:54.202Z,83.40
2019-02-08T17:08:23.490Z,83.70
2019-02-08T17:10:52.806Z,83.90
2019-02-08T17:13:22.097Z,84.10
2019-02-08T17:15:51.419Z,83.80
2019-02-08T17:18:20.732Z,83.60
2019-02-08T17:20:50.692Z,83.90
2019-02-08T17:23:20.011Z,84.30
2019-02-08T17:25:49.301Z,84.40
2019-02-08T17:28:18.622Z,84.50
2019-02-08T17:30:47.911Z,84.70
2019-02-08T17:33:17.234Z,84.70
2019-02-08T17:35:46.550Z,83.80
2019-02-08T17:38:15.840Z,83.90
2019-02-08T17:40:50.355Z,84.50
2019-02-08T17:43:19.673Z,85.20
2019-02-08T17:45:48.986Z,84.40
2019-02-08T17:48:18.277Z,84.60
2019-02-08T17:50:47.585Z,85.80
2019-02-08T17:53:16.888Z,87.00
2019-02-08T17:55:46.200Z,87.70
2019-02-08T17:58:15.491Z,87.40
2019-02-08T18:00:48.092Z,86.70
2019-02-08T18:03:17.448Z,87.60
2019-02-08T18:05:46.734Z,87.80
2019-02-08T18:08:16.057Z,87.20
2019-02-08T18:10:45.369Z,87.90
2019-02-08T18:13:14.751Z,87.80
2019-02-08T18:15:44.041Z,87.40
2019-02-08T18:18:16.361Z,86.10
2019-02-08T18:20:53.488Z,86.70
2019-02-08T18:23:22.775Z,87.80
2019-02-08T18:25:52.090Z,87.50
2019-02-08T18:28:21.402Z,89.10
2019-02-08T18:30:50.716Z,89.60
2019-02-08T18:33:20.038Z,89.30
2019-02-08T18:35:49.328Z,89.40
2019-02-08T18:38:18.616Z,88.80
2019-02-08T18:40:47.945Z,89.40
2019-02-08T18:43:17.253Z,89.50
2019-02-08T18:45:46.565Z,89.60
2019-02-08T18:48:15.859Z,89.50
2019-02-08T18:50:55.579Z,88.80
2019-02-08T18:53:24.874Z,89.00
2019-02-08T18:55:54.191Z,89.10
2019-02-08T18:58:23.480Z,88.80
2019-02-08T19:00:54.607Z,84.70
2019-02-08T19:03:24.734Z,84.40
2019-02-08T19:05:54.045Z,87.10
2019-02-08T19:08:23.365Z,88.30
2019-02-08T19:10:52.659Z,90.00
2019-02-08T19:13:21.972Z,90.10
2019-02-08T19:15:51.286Z,88.80
2019-02-08T19:18:20.604Z,90.80
2019-02-08T19:20:49.895Z,91.30
2019-02-08T19:23:19.224Z,91.00
2019-02-08T19:25:48.514Z,90.80
2019-02-08T19:28:17.802Z,90.50
2019-02-08T19:30:47.123Z,90.20
2019-02-08T19:33:16.427Z,90.10
2019-02-08T19:35:45.719Z,89.70
2019-02-08T19:38:15.043Z,89.40
2019-02-08T19:40:47.171Z,88.20
2019-02-08T19:43:16.515Z,88.70
2019-02-08T19:45:45.783Z,87.20
2019-02-08T19:48:15.074Z,87.80
2019-02-08T19:50:47.502Z,89.40
2019-02-08T19:53:16.794Z,90.50
2019-02-08T19:55:46.112Z,90.60
2019-02-08T19:58:15.425Z,89.80
2019-02-08T20:00:45.576Z,87.20
2019-02-08T20:03:14.869Z,86.70
2019-02-08T20:05:44.189Z,88.60
2019-02-08T20:08:14.417Z,90.20
2019-02-08T20:10:49.587Z,90.10
2019-02-08T20:13:18.879Z,90.40
2019-02-08T20:15:48.200Z,90.40
2019-02-08T20:18:17.493Z,90.70
2019-02-08T20:20:46.808Z,89.80
2019-02-08T20:23:16.099Z,89.30
2019-02-08T20:25:46.392Z,89.40
2019-02-08T20:28:15.799Z,90.20
2019-02-08T20:30:45.204Z,90.40
2019-02-08T20:33:14.504Z,90.90
2019-02-08T20:35:43.801Z,91.00
2019-02-08T20:38:13.123Z,90.90
2019-02-08T20:40:48.776Z,90.40
2019-02-08T20:43:18.101Z,91.00
2019-02-08T20:45:47.419Z,91.00
2019-02-08T20:48:22.167Z,90.50
2019-02-08T20:50:51.483Z,90.30
2019-02-08T20:53:20.777Z,90.10
2019-02-08T20:55:50.087Z,88.40
2019-02-08T20:58:19.385Z,87.70
2019-02-08T21:00:50.918Z,88.50
2019-02-08T21:03:20.635Z,89.40
2019-02-08T21:05:49.927Z,90.10
2019-02-08T21:08:19.256Z,89.40
2019-02-08T21:10:48.550Z,90.00
2019-02-08T21:13:17.871Z,90.70
2019-02-08T21:15:47.182Z,91.30
2019-02-08T21:18:16.509Z,90.20
2019-02-08T21:20:46.115Z,89.60
2019-02-08T21:23:15.409Z,90.00
2019-02-08T21:25:51.616Z,90.20
2019-02-08T21:28:15.761Z,90.30
2019-02-08T21:30:45.085Z,90.60
2019-02-08T21:33:14.381Z,90.60
2019-02-08T21:35:43.955Z,91.10
2019-02-08T21:38:13.271Z,91.50
2019-02-08T21:40:42.642Z,91.10
2019-02-08T21:43:11.962Z,91.20
2019-02-08T21:45:43.675Z,90.80
2019-02-08T21:48:14.011Z,90.60
2019-02-08T21:50:43.311Z,90.00
2019-02-08T21:53:12.619Z,90.00
2019-02-08T21:55:41.941Z,90.20
2019-02-08T21:58:11.264Z,90.20
2019-02-08T22:00:42.783Z,90.10
2019-02-08T22:03:12.426Z,89.80
2019-02-08T22:05:52.372Z,90.90
2019-02-08T22:08:21.705Z,92.10
2019-02-08T22:10:51.002Z,91.30
2019-02-08T22:13:20.305Z,91.20
2019-02-08T22:15:49.624Z,91.20
2019-02-08T22:18:20.008Z,90.20
2019-02-08T22:20:49.308Z,90.20
2019-02-08T22:23:18.639Z,90.10
2019-02-08T22:25:47.951Z,90.00
2019-02-08T22:28:17.278Z,90.40
2019-02-08T22:30:46.577Z,91.20
2019-02-08T22:33:16.171Z,91.40
2019-02-08T22:35:45.465Z,90.30
2019-02-08T22:38:14.788Z,89.20
2019-02-08T22:40:44.089Z,90.00
2019-02-08T22:43:13.417Z,90.40
2019-02-08T22:45:43.667Z,90.80
2019-02-08T22:48:12.983Z,91.20
2019-02-08T22:50:42.308Z,91.20
2019-02-08T22:53:11.609Z,90.90
2019-02-08T22:55:40.938Z,90.60
2019-02-08T22:58:10.404Z,90.90
2019-02-08T23:00:54.154Z,90.90
2019-02-08T23:03:23.476Z,91.10
2019-02-08T23:05:52.806Z,90.70
2019-02-08T23:08:22.135Z,90.80
2019-02-08T23:10:51.463Z,90.30
2019-02-08T23:13:20.766Z,89.80
2019-02-08T23:15:50.091Z,89.80
2019-02-08T23:18:19.390Z,90.00
2019-02-08T23:20:48.706Z,90.40
2019-02-08T23:23:18.002Z,90.80
2019-02-08T23:25:47.333Z,90.90
2019-02-08T23:28:16.673Z,90.90
2019-02-08T23:30:45.957Z,90.70
2019-02-08T23:33:15.280Z,90.60
2019-02-08T23:35:44.573Z,90.70
2019-02-08T23:38:13.897Z,91.00
2019-02-08T23:40:43.218Z,90.80
2019-02-08T23:43:12.554Z,90.70
2019-02-08T23:45:41.853Z,90.10
2019-02-08T23:48:11.154Z,89.10
2019-02-08T23:50:40.481Z,89.00
2019-02-08T23:53:09.809Z,89.40
2019-02-08T23:55:39.134Z,90.20
2019-02-08T23:58:08.466Z,90.70
