createdAt,value
2019-02-08T00:02:08.553Z,1.43
2019-02-08T00:05:15.465Z,1.41
2019-02-08T00:08:22.642Z,1.37
2019-02-08T00:11:29.207Z,1.44
2019-02-08T00:14:35.555Z,1.51
2019-02-08T00:17:42.298Z,1.66
2019-02-08T00:20:49.163Z,1.58
2019-02-08T00:23:55.844Z,1.62
2019-02-08T00:27:02.342Z,1.52
2019-02-08T00:30:12.651Z,1.52
2019-02-08T00:33:19.692Z,1.64
2019-02-08T00:36:26.057Z,1.63
2019-02-08T00:39:33.350Z,1.63
2019-02-08T00:42:39.845Z,1.59
2019-02-08T00:45:46.933Z,1.74
2019-02-08T00:48:53.978Z,1.66
2019-02-08T00:52:00.490Z,1.64
2019-02-08T00:55:07.973Z,1.50
2019-02-08T00:58:14.344Z,1.58
2019-02-08T01:01:20.649Z,1.64
2019-02-08T01:04:26.957Z,1.50
2019-02-08T01:07:34.113Z,1.57
2019-02-08T01:10:40.892Z,1.55
2019-02-08T01:13:47.269Z,1.59
2019-02-08T01:16:53.759Z,1.48
2019-02-08T01:20:00.262Z,1.52
2019-02-08T01:23:06.530Z,1.62
2019-02-08T01:26:12.898Z,1.47
2019-02-08T01:29:19.532Z,1.14
2019-02-08T01:32:26.085Z,0.96
2019-02-08T01:35:33.652Z,0.80
2019-02-08T01:38:39.840Z,0.72
2019-02-08T01:41:46.917Z,0.61
2019-02-08T01:44:53.363Z,0.74
2019-02-08T01:48:00.631Z,0.46
2019-02-08T01:51:08.510Z,0.44
2019-02-08T01:54:15.018Z,0.62
2019-02-08T01:57:21.596Z,0.99
2019-02-08T02:00:39.819Z,1.14
2019-02-08T02:03:46.481Z,0.98
2019-02-08T02:06:52.981Z,0.99
2019-02-08T02:09:59.387Z,1.09
2019-02-08T02:13:06.818Z,1.17
2019-02-08T02:16:13.577Z,1.09
2019-02-08T02:19:19.979Z,0.89
2019-02-08T02:22:26.226Z,0.85
2019-02-08T02:25:33.109Z,0.93
2019-02-08T02:28:39.583Z,1.10
2019-02-08T02:31:46.772Z,0.99
2019-02-08T02:34:53.833Z,1.06
2019-02-08T02:38:00.171Z,1.34
2019-02-08T02:41:06.611Z,1.52
2019-02-08T02:44:13.185Z,1.67
2019-02-08T02:47:19.769Z,1.79
2019-02-08T02:50:26.643Z,1.73
2019-02-08T02:53:33.491Z,1.75
2019-02-08T02:56:40.433Z,1.80
2019-02-08T02:59:46.858Z,1.81
2019-02-08T03:02:53.463Z,1.85
2019-02-08T03:06:02.873Z,1.72
2019-02-08T03:09:10.739Z,1.44
2019-02-08T03:12:17.794Z,1.59
2019-02-08T03:15:25.600Z,1.61
2019-02-08T03:18:32.344Z,1.54
2019-02-08T03:21:41.059Z,1.49
2019-02-08T03:24:47.492Z,1.59
2019-02-08T03:27:54.624Z,1.80
2019-02-08T03:31:01.117Z,1.65
2019-02-08T03:34:07.647Z,1.63
2019-02-08T03:37:14.334Z,1.74
2019-02-08T03:40:23.234Z,1.91
2019-02-08T03:43:29.633Z,1.82
2019-02-08T03:46:36.748Z,1.71
2019-02-08T03:49:43.264Z,1.85
2019-02-08T03:52:50.190Z,1.89
2019-02-08T03:55:58.794Z,2.00
2019-02-08T03:59:04.925Z,2.12
2019-02-08T04:02:11.214Z,2.10
2019-02-08T04:05:17.494Z,1.94
2019-02-08T04:08:23.652Z,2.13
2019-02-08T04:11:30.202Z,2.01
2019-02-08T04:14:37.049Z,1.97
2019-02-08T04:17:43.337Z,1.97
2019-02-08T04:20:49.900Z,1.81
2019-02-08T04:23:56.174Z,1.75
2019-02-08T04:27:02.451Z,1.69
2019-02-08T04:30:13.232Z,1.67
2019-02-08T04:33:19.600Z,1.68
2019-02-08T04:36:26.120Z,1.63
2019-02-08T04:39:32.717Z,1.41
2019-02-08T04:42:39.265Z,1.56
2019-02-08T04:45:45.844Z,1.76
2019-02-08T04:48:52.304Z,1.73
2019-02-08T04:51:58.876Z,1.86
2019-02-08T04:55:05.945Z,1.73
2019-02-08T04:58:12.326Z,1.75
2019-02-08T05:01:18.749Z,1.74
2019-02-08T05:04:25.623Z,1.85
2019-02-08T05:07:32.064Z,1.69
2019-02-08T05:10:38.870Z,1.76
2019-02-08T05:13:45.885Z,1.76
2019-02-08T05:16:52.615Z,1.94
2019-02-08T05:19:59.695Z,2.00
2019-02-08T05:23:06.406Z,1.92
2019-02-08T05:26:13.441Z,1.83
2019-02-08T05:29:19.913Z,1.82
2019-02-08T05:32:28.661Z,1.90
2019-02-08T05:35:35.314Z,2.04
2019-02-08T05:38:42.139Z,2.02
2019-02-08T05:41:48.800Z,1.99
2019-02-08T05:44:55.516Z,1.98
2019-02-08T05:48:02.370Z,2.04
2019-02-08T05:51:08.965Z,2.03
2019-02-08T05:54:15.366Z,1.95
2019-02-08T05:57:21.974Z,1.85
2019-02-08T06:00:37.565Z,1.95
2019-02-08T06:03:45.806Z,1.93
2019-02-08T06:06:52.361Z,1.97
2019-02-08T06:09:58.935Z,1.97
2019-02-08T06:13:06.869Z,2.21
2019-02-08T06:16:13.516Z,2.24
2019-02-08T06:19:19.870Z,2.17
2019-02-08T06:22:26.963Z,2.25
2019-02-08T06:25:33.586Z,2.26
2019-02-08T06:28:40.112Z,2.24
2019-02-08T06:31:47.253Z,2.30
2019-02-08T06:34:53.736Z,2.28
2019-02-08T06:38:00.374Z,2.26
2019-02-08T06:41:06.842Z,2.13
2019-02-08T06:44:13.853Z,2.27
2019-02-08T06:47:20.660Z,2.16
2019-02-08T06:50:27.505Z,2.16
2019-02-08T06:53:34.017Z,2.12
2019-02-08T06:57:15.416Z,2.27
2019-02-08T07:00:40.961Z,2.37
2019-02-08T07:03:56.270Z,2.28
2019-02-08T07:07:34.447Z,2.41
2019-02-08T07:10:58.620Z,2.43
2019-02-08T07:14:23.394Z,2.49
2019-02-08T07:17:57.977Z,2.54
2019-02-08T07:21:32.881Z,2.61
2019-02-08T07:24:48.171Z,2.53
2019-02-08T07:28:04.477Z,2.49
2019-02-08T07:31:36.576Z,2.71
2019-02-08T07:35:14.699Z,2.78
2019-02-08T07:38:33.660Z,2.69
2019-02-08T07:42:02.480Z,2.67
2019-02-08T07:45:20.793Z,2.62
2019-02-08T07:48:55.405Z,2.77
2019-02-08T07:52:20.091Z,2.71
2019-02-08T07:55:42.817Z,2.89
2019-02-08T07:59:02.738Z,2.93
2019-02-08T08:02:32.536Z,2.96
2019-02-08T08:05:58.953Z,2.93
2019-02-08T08:09:27.841Z,2.94
2019-02-08T08:12:52.693Z,2.92
2019-02-08T08:16:27.829Z,3.04
2019-02-08T08:20:00.481Z,3.16
2019-02-08T08:23:26.255Z,3.12
2019-02-08T08:26:48.000Z,3.14
2019-02-08T08:30:05.932Z,3.08
2019-02-08T08:33:23.774Z,3.08
2019-02-08T08:37:29.273Z,3.13
2019-02-08T08:41:41.420Z,3.15
2019-02-08T08:45:24.480Z,3.16
2019-02-08T08:49:10.629Z,3.20
2019-02-08T08:52:59.590Z,3.27
2019-02-08T08:56:39.518Z,3.28
2019-02-08T09:00:11.756Z,3.26
2019-02-08T09:04:03.733Z,3.30
2019-02-08T09:07:36.446Z,3.24
2019-02-08T09:11:08.052Z,3.22
2019-02-08T09:14:50.419Z,3.32
2019-02-08T09:18:26.212Z,3.37
2019-02-08T09:21:56.143Z,3.44
2019-02-08T09:25:35.011Z,3.49
2019-02-08T09:28:56.036Z,3.84
2019-02-08T09:32:42.615Z,3.94
2019-02-08T09:36:58.458Z,4.05
2019-02-08T09:40:51.860Z,3.98
2019-02-08T09:44:42.787Z,4.12
2019-02-08T09:48:20.404Z,4.11
2019-02-08T09:52:27.410Z,4.24
2019-02-08T09:56:15.516Z,4.22
2019-02-08T10:00:09.368Z,4.29
2019-02-08T10:03:51.517Z,4.26
2019-02-08T10:07:39.028Z,4.27
2019-02-08T10:11:37.508Z,4.40
2019-02-08T10:15:33.466Z,4.36
2019-02-08T10:19:16.667Z,4.33
2019-02-08T10:23:15.123Z,4.21
2019-02-08T10:26:49.726Z,4.31
2019-02-08T10:30:25.500Z,4.36
2019-02-08T10:34:09.984Z,4.30
2019-02-08T10:38:08.503Z,4.27
2019-02-08T10:42:07.171Z,4.08
2019-02-08T10:46:09.608Z,4.28
2019-02-08T10:49:56.984Z,4.20
2019-02-08T10:53:32.083Z,4.38
2019-02-08T10:57:27.958Z,4.43
2019-02-08T11:01:15.370Z,4.41
2019-02-08T11:05:04.857Z,4.67
2019-02-08T11:09:07.049Z,4.71
2019-02-08T11:12:49.223Z,4.80
2019-02-08T11:16:35.581Z,5.01
2019-02-08T11:19:40.455Z,5.09
2019-02-08T11:22:47.388Z,4.97
2019-02-08T11:25:53.971Z,5.07
2019-02-08T11:29:00.447Z,5.00
2019-02-08T11:32:08.352Z,5.02
2019-02-08T11:35:15.746Z,5.00
2019-02-08T11:38:22.660Z,4.82
2019-02-08T11:41:31.561Z,4.78
2019-02-08T11:44:38.709Z,4.81
2019-02-08T11:47:45.903Z,4.64
2019-02-08T11:50:52.603Z,4.71
2019-02-08T11:53:59.263Z,4.55
2019-02-08T11:57:06.665Z,4.46
2019-02-08T12:00:21.740Z,4.50
2019-02-08T12:03:28.403Z,4.50
2019-02-08T12:06:35.118Z,4.49
2019-02-08T12:09:41.986Z,4.49
2019-02-08T12:12:49.631Z,4.43
2019-02-08T12:15:57.307Z,4.60
2019-02-08T12:19:03.779Z,4.62
2019-02-08T12:22:10.349Z,4.62
2019-02-08T12:25:17.292Z,4.80
2019-02-08T12:28:25.652Z,4.86
2019-02-08T12:31:33.457Z,4.92
2019-02-08T12:34:40.341Z,4.98
2019-02-08T12:37:47.204Z,4.91
2019-02-08T12:40:53.890Z,4.91
2019-02-08T12:44:00.564Z,5.05
2019-02-08T12:47:07.653Z,5.37
2019-02-08T12:50:14.707Z,5.66
2019-02-08T12:53:21.347Z,5.55
2019-02-08T12:56:28.127Z,5.65
2019-02-08T12:59:34.416Z,5.92
2019-02-08T13:02:41.339Z,5.82
2019-02-08T13:05:47.980Z,5.90
2019-02-08T13:08:54.575Z,5.92
2019-02-08T13:12:01.006Z,5.90
2019-02-08T13:15:09.066Z,5.79
2019-02-08T13:18:15.419Z,5.85
2019-02-08T13:21:22.563Z,5.62
2019-02-08T13:24:29.292Z,5.74
2019-02-08T13:27:36.308Z,5.79
2019-02-08T13:30:44.385Z,5.79
2019-02-08T13:33:51.789Z,5.76
2019-02-08T13:36:58.036Z,5.83
2019-02-08T13:40:05.130Z,5.95
2019-02-08T13:43:11.512Z,6.04
2019-02-08T13:46:18.464Z,6.02
2019-02-08T13:49:25.359Z,6.02
2019-02-08T13:52:35.482Z,5.92
2019-02-08T13:55:42.228Z,5.67
2019-02-08T13:58:48.922Z,5.55
2019-02-08T14:01:59.241Z,5.58
2019-02-08T14:05:07.196Z,5.50
2019-02-08T14:08:14.040Z,5.40
2019-02-08T14:11:20.851Z,5.30
2019-02-08T14:14:28.727Z,5.22
2019-02-08T14:17:35.496Z,5.30
2019-02-08T14:20:42.045Z,5.29
2019-02-08T14:23:49.070Z,5.28
2019-02-08T14:26:55.819Z,5.33
2019-02-08T14:30:02.402Z,5.31
2019-02-08T14:33:09.607Z,5.22
2019-02-08T14:36:16.317Z,5.30
2019-02-08T14:39:23.038Z,5.18
2019-02-08T14:42:29.627Z,5.24
2019-02-08T14:45:36.237Z,5.27
2019-02-08T14:48:42.433Z,5.22
2019-02-08T14:51:50.587Z,5.18
2019-02-08T14:54:58.239Z,5.13
2019-02-08T14:58:06.279Z,5.01
2019-02-08T15:01:12.695Z,5.03
2019-02-08T15:04:19.403Z,5.09
2019-02-08T15:07:25.793Z,5.03
2019-02-08T15:10:37.757Z,4.99
2019-02-08T15:13:46.138Z,4.93
2019-02-08T15:16:52.539Z,4.90
2019-02-08T15:19:59.059Z,5.04
2019-02-08T15:23:05.791Z,4.94
2019-02-08T15:26:12.672Z,4.98
2019-02-08T15:29:19.759Z,4.95
2019-02-08T15:32:28.570Z,5.07
2019-02-08T15:35:36.023Z,5.09
2019-02-08T15:38:42.682Z,5.04
2019-02-08T15:41:50.495Z,5.02
2019-02-08T15:44:57.799Z,5.07
2019-02-08T15:48:05.010Z,5.03
2019-02-08T15:51:11.806Z,4.96
2019-02-08T15:54:18.686Z,4.97
2019-02-08T15:57:32.087Z,5.05
2019-02-08T16:00:33.744Z,5.04
2019-02-08T16:03:40.754Z,5.01
2019-02-08T16:06:47.564Z,4.92
2019-02-08T16:09:55.334Z,4.90
2019-02-08T16:13:03.933Z,4.89
2019-02-08T16:16:12.339Z,5.00
2019-02-08T16:19:19.998Z,4.91
2019-02-08T16:22:27.226Z,4.76
2019-02-08T16:25:35.566Z,4.83
2019-02-08T16:28:42.175Z,4.83
2019-02-08T16:31:50.131Z,4.82
2019-02-08T16:34:59.098Z,4.80
2019-02-08T16:38:06.099Z,4.91
2019-02-08T16:41:12.713Z,4.79
2019-02-08T16:44:19.062Z,4.79
2019-02-08T16:47:25.805Z,5.00
2019-02-08T16:50:32.681Z,4.95
2019-02-08T16:53:39.261Z,4.97
2019-02-08T16:56:45.735Z,4.95
2019-02-08T16:59:52.604Z,5.02
2019-02-08T17:03:00.546Z,4.81
2019-02-08T17:06:07.080Z,4.75
2019-02-08T17:09:14.516Z,4.78
2019-02-08T17:12:21.757Z,4.85
2019-02-08T17:15:28.951Z,4.79
2019-02-08T17:18:35.672Z,4.80
2019-02-08T17:21:43.434Z,4.73
2019-02-08T17:24:50.066Z,4.70
2019-02-08T17:27:56.776Z,4.69
2019-02-08T17:31:04.030Z,4.71
2019-02-08T17:34:11.114Z,4.63
2019-02-08T17:37:19.013Z,4.59
2019-02-08T17:40:30.322Z,4.53
2019-02-08T17:43:37.237Z,4.54
2019-02-08T17:46:43.929Z,4.49
2019-02-08T17:49:50.273Z,4.43
2019-02-08T17:52:56.820Z,4.44
2019-02-08T17:56:03.497Z,4.52
2019-02-08T17:59:10.323Z,4.45
2019-02-08T18:02:17.407Z,4.60
2019-02-08T18:05:24.098Z,4.53
2019-02-08T18:08:33.655Z,4.71
2019-02-08T18:11:40.426Z,4.68
2019-02-08T18:14:47.175Z,4.76
2019-02-08T18:17:53.576Z,4.83
2019-02-08T18:21:03.357Z,4.72
2019-02-08T18:24:10.000Z,4.76
2019-02-08T18:27:16.892Z,4.68
2019-02-08T18:30:23.890Z,4.68
2019-02-08T18:33:30.924Z,4.62
2019-02-08T18:36:38.685Z,4.74
2019-02-08T18:39:45.721Z,4.62
2019-02-08T18:42:52.667Z,4.47
2019-02-08T18:46:00.108Z,4.36
2019-02-08T18:49:06.479Z,4.28
2019-02-08T18:52:13.019Z,4.33
2019-02-08T18:55:19.904Z,4.33
2019-02-08T18:58:26.902Z,4.29
2019-02-08T19:01:36.198Z,4.27
2019-02-08T19:04:43.468Z,4.09
2019-02-08T19:07:50.329Z,4.16
2019-02-08T19:10:58.398Z,4.20
2019-02-08T19:14:05.570Z,4.18
2019-02-08T19:17:12.601Z,4.24
2019-02-08T19:20:20.929Z,4.16
2019-02-08T19:23:29.917Z,4.13
2019-02-08T19:26:37.642Z,4.20
2019-02-08T19:29:44.032Z,4.09
2019-02-08T19:32:51.524Z,4.15
2019-02-08T19:35:58.949Z,4.20
2019-02-08T19:39:08.396Z,4.16
2019-02-08T19:42:14.902Z,4.21
2019-02-08T19:45:21.820Z,4.19
2019-02-08T19:48:29.007Z,4.19
2019-02-08T19:51:36.220Z,4.20
2019-02-08T19:54:43.717Z,4.14
2019-02-08T19:57:51.844Z,4.10
2019-02-08T20:00:59.426Z,4.20
2019-02-08T20:04:09.048Z,4.02
2019-02-08T20:07:16.165Z,4.05
2019-02-08T20:10:24.935Z,4.05
2019-02-08T20:13:31.762Z,4.12
2019-02-08T20:16:39.187Z,4.03
2019-02-08T20:19:47.091Z,4.08
2019-02-08T20:22:53.893Z,4.06
2019-02-08T20:26:00.685Z,4.04
2019-02-08T20:30:13.544Z,4.13
2019-02-08T20:33:21.551Z,4.12
2019-02-08T20:36:31.075Z,4.04
2019-02-08T20:39:38.358Z,3.97
2019-02-08T20:42:45.505Z,4.06
2019-02-08T20:45:52.666Z,4.27
2019-02-08T20:48:59.603Z,4.43
2019-02-08T20:52:06.617Z,4.44
2019-02-08T20:55:14.199Z,4.32
2019-02-08T20:58:21.241Z,4.26
2019-02-08T21:01:28.639Z,4.25
2019-02-08T21:04:35.740Z,4.23
2019-02-08T21:07:42.276Z,4.26
2019-02-08T21:10:50.063Z,4.26
2019-02-08T21:13:57.305Z,4.27
2019-02-08T21:17:03.904Z,4.24
2019-02-08T21:20:11.157Z,4.20
2019-02-08T21:23:18.044Z,4.19
2019-02-08T21:26:24.807Z,4.16
2019-02-08T21:29:31.731Z,4.14
2019-02-08T21:32:41.356Z,4.12
2019-02-08T21:35:49.508Z,4.05
2019-02-08T21:38:56.385Z,4.16
2019-02-08T21:42:03.318Z,4.18
2019-02-08T21:45:13.427Z,3.98
2019-02-08T21:48:20.134Z,4.18
2019-02-08T21:51:26.699Z,4.28
2019-02-08T21:54:33.060Z,4.42
2019-02-08T21:57:40.159Z,4.42
2019-02-08T22:00:47.104Z,4.39
2019-02-08T22:03:53.478Z,4.35
2019-02-08T22:07:00.486Z,4.30
2019-02-08T22:10:08.315Z,4.42
2019-02-08T22:13:15.386Z,4.53
2019-02-08T22:16:22.063Z,4.60
2019-02-08T22:19:28.529Z,4.59
2019-02-08T22:22:35.198Z,4.57
2019-02-08T22:25:41.836Z,4.52
2019-02-08T22:28:47.932Z,4.52
2019-02-08T22:31:54.953Z,4.52
2019-02-08T22:35:01.799Z,4.45
2019-02-08T22:38:09.186Z,4.53
2019-02-08T22:41:16.215Z,4.50
2019-02-08T22:44:22.947Z,4.43
2019-02-08T22:47:29.434Z,4.38
2019-02-08T22:50:36.042Z,4.28
2019-02-08T22:53:43.141Z,4.24
2019-02-08T22:56:50.838Z,4.33
2019-02-08T22:59:57.641Z,4.18
2019-02-08T23:03:04.466Z,4.17
2019-02-08T23:06:11.047Z,4.11
2019-02-08T23:09:22.088Z,4.03
2019-02-08T23:12:29.456Z,3.89
2019-02-08T23:15:36.331Z,3.79
2019-02-08T23:18:43.190Z,3.85
2019-02-08T23:21:50.429Z,3.76
2019-02-08T23:24:57.254Z,3.81
2019-02-08T23:28:03.713Z,3.80
2019-02-08T23:31:10.474Z,3.72
2019-02-08T23:34:16.987Z,3.69
2019-02-08T23:37:25.996Z,3.66
2019-02-08T23:40:32.007Z,3.56
2019-02-08T23:43:38.853Z,3.54
2019-02-08T23:46:45.879Z,3.55
2019-02-08T23:49:52.731Z,3.48
2019-02-08T23:52:59.289Z,3.37
2019-02-08T23:56:05.638Z,3.44
2019-02-08T23:59:12.117Z,3.44
