createdAt,value
2017-12-11T00:00:07.751Z,5.40
2017-12-11T00:02:38.821Z,2.70
2017-12-11T00:05:10.054Z,5.00
2017-12-11T00:07:41.169Z,2.43
2017-12-11T00:10:13.533Z,2.10
2017-12-11T00:12:44.801Z,1.30
2017-12-11T00:15:16.272Z,7.03
2017-12-11T00:17:47.619Z,1.40
2017-12-11T00:20:18.740Z,1.00
2017-12-11T00:22:50.104Z,2.70
2017-12-11T00:25:22.372Z,2.60
2017-12-11T00:27:53.522Z,3.80
2017-12-11T00:30:25.149Z,3.07
2017-12-11T00:32:56.461Z,2.33
2017-12-11T00:35:27.541Z,3.07
2017-12-11T00:37:59.495Z,5.33
2017-12-11T00:40:31.490Z,2.40
2017-12-11T00:43:04.298Z,1.47
2017-12-11T00:45:35.886Z,2.83
2017-12-11T00:48:07.400Z,12.70
2017-12-11T00:50:38.531Z,3.00
2017-12-11T00:53:09.794Z,4.03
2017-12-11T00:55:42.077Z,0.90
2017-12-11T00:58:16.276Z,1.20
2017-12-11T01:00:47.566Z,2.57
2017-12-11T01:03:18.556Z,0.70
2017-12-11T01:05:50.293Z,0.80
2017-12-11T01:08:22.412Z,1.43
2017-12-11T01:10:53.420Z,1.40
2017-12-11T01:13:24.393Z,1.10
2017-12-11T01:15:55.651Z,0.70
2017-12-11T01:18:26.608Z,1.00
2017-12-11T01:20:57.597Z,1.03
2017-12-11T01:23:28.858Z,1.10
2017-12-11T01:25:59.836Z,0.80
2017-12-11T01:28:30.798Z,0.93
2017-12-11T01:31:03.241Z,2.83
2017-12-11T01:33:34.273Z,0.90
2017-12-11T01:36:07.898Z,0.60
2017-12-11T01:38:38.914Z,3.93
2017-12-11T01:41:10.017Z,1.10
2017-12-11T01:43:41.376Z,2.10
2017-12-11T01:46:12.914Z,2.20
2017-12-11T01:51:37.509Z,1.43
2017-12-11T01:54:08.600Z,1.37
2017-12-11T01:56:39.563Z,2.20
2017-12-11T01:59:10.797Z,2.50
2017-12-11T02:01:41.769Z,2.50
2017-12-11T02:04:13.529Z,1.40
2017-12-11T02:06:45.797Z,2.60
2017-12-11T02:09:16.846Z,1.10
2017-12-11T02:11:49.093Z,1.67
2017-12-11T02:14:20.163Z,0.87
2017-12-11T02:16:51.423Z,3.53
2017-12-11T02:19:22.943Z,3.20
2017-12-11T02:21:55.129Z,1.57
2017-12-11T02:24:26.169Z,1.67
2017-12-11T02:26:57.478Z,2.13
2017-12-11T02:29:28.490Z,8.87
2017-12-11T02:32:00.552Z,8.00
2017-12-11T02:34:31.754Z,1.90
2017-12-11T02:37:02.982Z,0.80
2017-12-11T02:39:34.254Z,2.87
2017-12-11T02:42:06.616Z,1.27
2017-12-11T02:44:37.705Z,1.57
2017-12-11T02:47:08.721Z,1.73
2017-12-11T02:49:40.152Z,1.30
2017-12-11T02:52:12.621Z,5.17
2017-12-11T02:54:44.096Z,0.93
2017-12-11T02:57:15.109Z,3.30
2017-12-11T02:59:46.924Z,3.33
2017-12-11T03:02:18.594Z,1.03
2017-12-11T03:04:51.130Z,1.30
2017-12-11T03:07:22.120Z,0.80
2017-12-11T03:09:54.220Z,0.63
2017-12-11T03:12:25.260Z,0.90
2017-12-11T03:14:56.209Z,0.70
2017-12-11T03:17:27.445Z,1.63
2017-12-11T03:19:58.393Z,1.37
2017-12-11T03:22:29.349Z,2.17
2017-12-11T03:25:00.596Z,5.40
2017-12-11T03:27:31.558Z,4.83
2017-12-11T03:30:04.579Z,3.30
2017-12-11T03:32:53.726Z,2.03
2017-12-11T03:35:25.702Z,0.70
2017-12-11T03:37:57.181Z,1.13
2017-12-11T03:40:28.683Z,0.87
2017-12-11T03:42:59.973Z,1.83
2017-12-11T03:45:31.225Z,1.00
2017-12-11T03:48:05.877Z,1.70
2017-12-11T03:50:37.140Z,1.63
2017-12-11T03:53:08.142Z,3.10
2017-12-11T03:55:39.438Z,0.97
2017-12-11T03:58:11.909Z,1.30
2017-12-11T04:00:42.991Z,1.47
2017-12-11T04:03:14.355Z,1.40
2017-12-11T04:05:46.838Z,1.30
2017-12-11T04:08:17.801Z,2.20
2017-12-11T04:10:49.001Z,3.30
2017-12-11T04:13:19.948Z,5.97
2017-12-11T04:15:52.147Z,3.70
2017-12-11T04:18:23.120Z,3.23
2017-12-11T04:20:54.099Z,2.73
2017-12-11T04:23:25.340Z,5.10
2017-12-11T04:25:56.284Z,4.33
2017-12-11T04:28:27.248Z,2.60
2017-12-11T04:30:58.190Z,4.50
2017-12-11T04:33:29.209Z,2.77
2017-12-11T04:36:00.716Z,3.23
2017-12-11T04:38:31.695Z,3.50
2017-12-11T04:41:03.043Z,3.00
2017-12-11T04:43:33.989Z,3.43
2017-12-11T04:46:07.220Z,2.43
2017-12-11T04:48:38.546Z,2.90
2017-12-11T04:51:09.491Z,2.03
2017-12-11T04:53:40.471Z,5.10
2017-12-11T04:56:11.908Z,3.40
2017-12-11T04:58:43.001Z,2.53
2017-12-11T05:01:14.372Z,2.10
2017-12-11T05:03:45.359Z,2.73
2017-12-11T05:06:16.378Z,3.90
2017-12-11T05:08:47.665Z,4.17
2017-12-11T05:11:18.648Z,3.03
2017-12-11T05:13:49.644Z,5.30
2017-12-11T05:16:21.003Z,11.37
2017-12-11T05:18:51.965Z,7.77
2017-12-11T05:21:22.941Z,7.03
2017-12-11T05:23:53.921Z,3.20
2017-12-11T05:26:24.904Z,4.80
2017-12-11T05:28:56.289Z,5.13
2017-12-11T05:31:27.268Z,6.97
2017-12-11T05:33:59.373Z,10.23
2017-12-11T05:36:30.546Z,11.23
2017-12-11T05:39:01.812Z,10.10
2017-12-11T05:41:33.099Z,8.87
2017-12-11T05:44:05.410Z,11.40
2017-12-11T05:46:36.610Z,14.80
2017-12-11T05:49:07.601Z,13.60
2017-12-11T05:51:41.570Z,18.90
2017-12-11T05:54:13.923Z,9.77
2017-12-11T05:56:44.914Z,10.67
2017-12-11T05:59:15.937Z,9.40
2017-12-11T06:01:47.437Z,9.60
2017-12-11T06:04:18.606Z,11.87
2017-12-11T06:06:49.608Z,3.53
2017-12-11T06:09:20.897Z,7.93
2017-12-11T06:11:51.877Z,8.97
2017-12-11T06:14:23.736Z,6.93
2017-12-11T06:16:54.997Z,10.30
2017-12-11T06:19:25.982Z,9.33
2017-12-11T06:21:56.962Z,11.77
2017-12-11T06:24:28.208Z,12.80
2017-12-11T06:27:00.272Z,17.27
2017-12-11T06:29:31.272Z,13.13
2017-12-11T06:32:05.197Z,11.77
2017-12-11T06:34:36.322Z,8.30
2017-12-11T06:37:07.625Z,11.27
2017-12-11T06:39:39.750Z,8.27
2017-12-11T06:42:11.552Z,6.93
2017-12-11T06:44:43.727Z,6.70
2017-12-11T06:47:14.782Z,12.70
2017-12-11T06:49:46.006Z,3.77
2017-12-11T06:52:17.865Z,8.27
2017-12-11T06:54:48.917Z,13.00
2017-12-11T06:57:20.236Z,11.93
2017-12-11T06:59:51.239Z,8.93
2017-12-11T07:02:22.224Z,7.53
2017-12-11T07:04:53.789Z,4.47
2017-12-11T07:07:24.733Z,4.03
2017-12-11T07:09:55.723Z,7.80
2017-12-11T07:12:26.977Z,9.37
2017-12-11T07:14:57.945Z,9.33
2017-12-11T07:17:28.916Z,10.10
2017-12-11T07:20:01.413Z,12.30
2017-12-11T07:22:32.401Z,11.07
2017-12-11T07:25:05.042Z,18.80
2017-12-11T07:27:36.484Z,12.63
2017-12-11T07:30:07.805Z,15.90
2017-12-11T07:32:41.589Z,8.57
2017-12-11T07:35:13.636Z,8.67
2017-12-11T07:37:47.885Z,7.90
2017-12-11T07:40:19.522Z,12.27
2017-12-11T07:42:54.253Z,4.53
2017-12-11T07:45:25.578Z,7.77
2017-12-11T07:47:59.175Z,7.03
2017-12-11T07:50:30.532Z,4.83
2017-12-11T07:53:03.797Z,5.97
2017-12-11T07:55:34.770Z,8.73
2017-12-11T07:58:07.891Z,7.60
2017-12-11T08:00:40.850Z,7.00
2017-12-11T08:03:12.085Z,3.33
2017-12-11T08:05:44.479Z,6.60
2017-12-11T08:08:15.490Z,17.27
2017-12-11T08:10:48.331Z,13.67
2017-12-11T08:13:19.591Z,13.27
2017-12-11T08:15:50.599Z,7.83
2017-12-11T08:18:21.909Z,13.20
2017-12-11T08:20:52.884Z,8.90
2017-12-11T08:23:24.109Z,10.30
2017-12-11T08:25:55.049Z,9.73
2017-12-11T08:28:26.029Z,8.97
2017-12-11T08:30:57.295Z,14.37
2017-12-11T08:33:28.276Z,6.77
2017-12-11T08:35:59.304Z,9.83
2017-12-11T08:38:30.569Z,6.73
2017-12-11T08:41:05.541Z,10.63
2017-12-11T08:43:36.984Z,7.37
2017-12-11T08:46:08.611Z,4.50
2017-12-11T08:48:39.665Z,4.97
2017-12-11T08:51:10.972Z,5.30
2017-12-11T08:53:42.001Z,5.60
2017-12-11T08:56:13.888Z,3.67
2017-12-11T08:58:45.116Z,3.37
2017-12-11T09:01:16.103Z,3.13
2017-12-11T09:03:47.481Z,3.83
2017-12-11T09:06:18.637Z,3.33
2017-12-11T09:08:51.109Z,4.13
2017-12-11T09:11:22.401Z,5.80
2017-12-11T09:13:53.425Z,4.93
2017-12-11T09:16:24.416Z,4.33
2017-12-11T09:18:55.703Z,4.87
2017-12-11T09:21:26.700Z,3.20
2017-12-11T09:23:58.111Z,3.37
2017-12-11T09:26:29.089Z,2.73
2017-12-11T09:29:00.555Z,2.03
2017-12-11T09:31:31.542Z,4.53
2017-12-11T09:34:04.017Z,2.40
2017-12-11T09:36:35.321Z,3.60
2017-12-11T09:39:06.540Z,4.73
2017-12-11T09:41:37.606Z,4.13
2017-12-11T09:44:10.484Z,10.50
2017-12-11T09:46:42.457Z,3.87
2017-12-11T09:49:13.729Z,5.73
2017-12-11T09:51:44.707Z,3.67
2017-12-11T09:54:15.876Z,3.07
2017-12-11T09:56:48.498Z,4.90
2017-12-11T09:59:19.548Z,2.53
2017-12-11T10:01:50.589Z,4.93
2017-12-11T10:04:22.857Z,3.90
2017-12-11T10:06:53.897Z,2.80
2017-12-11T10:09:25.240Z,6.27
2017-12-11T10:11:56.221Z,4.20
2017-12-11T10:14:27.240Z,4.00
2017-12-11T10:16:58.535Z,5.47
2017-12-11T10:19:29.578Z,4.80
2017-12-11T10:22:00.549Z,3.63
2017-12-11T10:24:31.576Z,4.10
2017-12-11T10:27:02.954Z,3.53
2017-12-11T10:29:34.544Z,2.63
2017-12-11T10:32:05.682Z,5.50
2017-12-11T10:34:37.135Z,2.90
2017-12-11T10:37:08.129Z,4.03
2017-12-11T10:39:39.309Z,4.27
2017-12-11T10:42:12.105Z,7.63
2017-12-11T10:44:43.088Z,3.80
2017-12-11T10:47:14.059Z,5.10
2017-12-11T10:49:45.326Z,5.17
2017-12-11T10:52:16.431Z,5.47
2017-12-11T10:54:47.449Z,5.73
2017-12-11T10:57:18.861Z,5.37
2017-12-11T10:59:55.055Z,5.93
2017-12-11T11:02:30.609Z,5.57
2017-12-11T11:05:04.906Z,2.93
2017-12-11T11:07:35.876Z,4.40
2017-12-11T11:10:07.725Z,2.97
2017-12-11T11:12:39.318Z,3.40
2017-12-11T11:15:12.479Z,3.37
2017-12-11T11:17:43.718Z,6.13
2017-12-11T11:20:15.850Z,3.23
2017-12-11T11:22:46.804Z,3.77
2017-12-11T11:25:18.028Z,3.63
2017-12-11T11:27:49.022Z,6.30
2017-12-11T11:30:20.070Z,4.97
2017-12-11T11:32:52.728Z,5.47
2017-12-11T11:35:23.657Z,3.47
2017-12-11T11:37:55.181Z,6.47
2017-12-11T11:40:26.185Z,2.97
2017-12-11T11:42:57.293Z,2.40
2017-12-11T11:45:28.605Z,2.10
2017-12-11T11:47:59.653Z,2.97
2017-12-11T11:50:30.638Z,2.10
2017-12-11T11:53:02.257Z,1.90
2017-12-11T11:55:33.257Z,2.17
2017-12-11T11:58:09.031Z,2.33
2017-12-11T12:00:42.185Z,2.13
2017-12-11T12:03:13.377Z,5.00
2017-12-11T12:05:45.931Z,2.20
2017-12-11T12:08:17.268Z,2.87
2017-12-11T12:10:48.544Z,3.47
2017-12-11T12:13:19.684Z,8.30
2017-12-11T12:15:50.644Z,4.40
2017-12-11T12:18:22.282Z,5.30
2017-12-11T12:20:53.303Z,3.87
2017-12-11T12:23:24.293Z,6.17
2017-12-11T12:25:55.579Z,4.70
2017-12-11T12:28:26.617Z,5.37
2017-12-11T12:30:57.845Z,2.00
2017-12-11T12:33:29.295Z,2.03
2017-12-11T12:36:00.274Z,5.47
2017-12-11T12:38:31.509Z,10.97
2017-12-11T12:41:02.958Z,5.57
2017-12-11T12:43:33.969Z,3.10
2017-12-11T12:46:07.101Z,5.43
2017-12-11T12:48:38.368Z,9.47
2017-12-11T12:51:09.612Z,4.43
2017-12-11T12:53:40.754Z,5.00
2017-12-11T12:56:13.617Z,7.73
2017-12-11T12:58:44.629Z,4.00
2017-12-11T13:01:15.572Z,4.23
2017-12-11T13:03:46.847Z,4.87
2017-12-11T13:06:20.161Z,7.40
2017-12-11T13:08:51.449Z,6.80
2017-12-11T13:11:22.442Z,11.93
2017-12-11T13:13:53.493Z,16.20
2017-12-11T13:16:24.821Z,14.63
2017-12-11T13:18:56.112Z,11.93
2017-12-11T13:21:27.052Z,12.33
2017-12-11T13:23:58.320Z,11.77
2017-12-11T13:26:29.288Z,7.00
2017-12-11T13:29:00.505Z,7.67
2017-12-11T13:31:31.729Z,9.57
2017-12-11T13:36:30.648Z,6.37
2017-12-11T13:39:02.550Z,6.90
2017-12-11T13:41:33.645Z,13.63
2017-12-11T13:44:12.904Z,14.70
2017-12-11T13:46:44.211Z,20.27
2017-12-11T13:49:15.564Z,16.30
2017-12-11T13:51:47.232Z,12.30
2017-12-11T13:54:18.683Z,8.23
2017-12-11T13:56:50.375Z,10.03
2017-12-11T13:59:21.534Z,15.30
2017-12-11T14:01:52.765Z,13.13
2017-12-11T14:04:23.729Z,11.80
2017-12-11T14:06:54.868Z,6.77
2017-12-11T14:09:26.092Z,5.53
2017-12-11T14:11:57.109Z,5.63
2017-12-11T14:14:28.352Z,2.20
2017-12-11T14:16:59.359Z,3.87
2017-12-11T14:19:30.686Z,2.80
2017-12-11T14:22:04.545Z,2.50
2017-12-11T14:24:35.556Z,3.63
2017-12-11T14:30:49.243Z,8.73
2017-12-11T14:33:20.217Z,2.73
2017-12-11T14:35:51.474Z,2.97
2017-12-11T14:38:22.529Z,2.50
2017-12-11T14:40:53.544Z,2.90
2017-12-11T14:43:24.839Z,3.27
2017-12-11T14:45:55.814Z,2.87
2017-12-11T14:48:26.888Z,2.83
2017-12-11T14:50:58.179Z,2.80
2017-12-11T14:53:29.467Z,3.87
2017-12-11T14:56:00.739Z,2.80
2017-12-11T14:58:32.870Z,3.03
2017-12-11T15:01:04.032Z,9.43
2017-12-11T15:03:35.306Z,8.47
2017-12-11T15:06:07.640Z,5.07
2017-12-11T15:08:38.749Z,7.17
2017-12-11T15:11:10.211Z,4.77
2017-12-11T15:13:41.196Z,2.80
2017-12-11T15:16:12.931Z,1.40
2017-12-11T15:18:44.193Z,7.10
2017-12-11T15:21:15.209Z,4.00
2017-12-11T15:23:46.502Z,3.70
2017-12-11T15:26:18.445Z,2.97
2017-12-11T15:28:51.945Z,2.07
2017-12-11T15:31:22.964Z,2.33
2017-12-11T15:33:54.960Z,1.70
2017-12-11T15:36:26.328Z,1.30
2017-12-11T15:38:59.264Z,2.23
2017-12-11T15:41:30.299Z,2.83
2017-12-11T15:44:03.091Z,3.03
2017-12-11T15:46:34.612Z,2.83
2017-12-11T15:49:05.703Z,1.40
2017-12-11T15:51:38.030Z,2.23
2017-12-11T15:54:10.326Z,1.73
2017-12-11T15:56:43.480Z,1.77
2017-12-11T15:59:14.505Z,2.10
2017-12-11T16:01:47.292Z,2.13
2017-12-11T16:04:18.676Z,2.30
2017-12-11T16:06:50.534Z,1.87
2017-12-11T16:09:21.717Z,1.80
2017-12-11T16:11:53.865Z,5.47
2017-12-11T16:14:25.025Z,3.70
2017-12-11T16:16:56.030Z,2.83
2017-12-11T16:19:27.397Z,3.37
2017-12-11T16:21:58.396Z,2.87
2017-12-11T16:24:29.740Z,3.03
2017-12-11T16:27:02.097Z,1.80
2017-12-11T16:29:33.371Z,3.10
2017-12-11T16:32:08.291Z,3.70
2017-12-11T16:34:39.752Z,1.80
2017-12-11T16:37:10.846Z,1.60
2017-12-11T16:39:42.267Z,1.87
2017-12-11T16:42:16.136Z,1.93
2017-12-11T16:44:49.474Z,1.57
2017-12-11T16:47:20.995Z,2.10
2017-12-11T16:49:52.033Z,4.23
2017-12-11T16:52:23.372Z,1.93
2017-12-11T16:54:54.665Z,2.00
2017-12-11T16:57:25.698Z,1.80
2017-12-11T16:59:57.119Z,2.47
2017-12-11T17:02:28.206Z,2.10
2017-12-11T17:04:59.187Z,3.00
2017-12-11T17:07:30.569Z,3.40
2017-12-11T17:10:04.748Z,3.93
2017-12-11T17:12:36.086Z,3.60
2017-12-11T17:15:07.110Z,5.40
2017-12-11T17:17:38.305Z,2.27
2017-12-11T17:20:12.178Z,3.23
2017-12-11T17:22:43.241Z,1.87
2017-12-11T17:25:14.555Z,1.97
2017-12-11T17:27:47.793Z,2.77
2017-12-11T17:30:20.664Z,1.57
2017-12-11T17:32:51.910Z,1.70
2017-12-11T17:35:22.916Z,2.67
2017-12-11T17:37:53.909Z,2.57
2017-12-11T17:40:25.270Z,2.40
2017-12-11T17:42:56.270Z,1.50
2017-12-11T17:45:27.321Z,2.50
2017-12-11T17:47:58.779Z,1.60
2017-12-11T17:50:29.857Z,1.60
2017-12-11T17:53:01.351Z,3.67
2017-12-11T17:55:33.756Z,1.53
2017-12-11T17:58:09.041Z,1.70
2017-12-11T18:00:40.951Z,2.40
2017-12-11T18:03:13.049Z,1.50
2017-12-11T18:05:59.853Z,1.10
2017-12-11T18:08:30.866Z,1.73
2017-12-11T18:11:02.661Z,1.57
2017-12-11T18:13:34.471Z,1.70
2017-12-11T18:16:08.810Z,1.43
2017-12-11T18:18:43.567Z,1.50
2017-12-11T18:21:15.186Z,4.00
2017-12-11T18:23:46.367Z,1.53
2017-12-11T18:26:19.326Z,1.13
2017-12-11T18:28:52.229Z,1.30
2017-12-11T18:31:23.241Z,1.37
2017-12-11T18:33:55.077Z,3.27
2017-12-11T18:36:26.395Z,1.87
2017-12-11T18:38:57.520Z,0.70
2017-12-11T18:41:29.144Z,1.80
2017-12-11T18:44:00.524Z,2.00
2017-12-11T18:46:33.020Z,0.87
2017-12-11T18:49:05.114Z,0.90
2017-12-11T18:51:36.128Z,1.17
2017-12-11T18:54:08.907Z,3.07
2017-12-11T18:56:42.726Z,0.77
2017-12-11T18:59:13.788Z,1.40
2017-12-11T19:01:45.845Z,1.30
2017-12-11T19:04:18.990Z,1.33
2017-12-11T19:06:50.739Z,1.73
2017-12-11T19:09:21.890Z,2.03
2017-12-11T19:11:53.432Z,2.20
2017-12-11T19:14:24.465Z,1.63
2017-12-11T19:16:55.902Z,2.10
2017-12-11T19:19:27.372Z,1.53
2017-12-11T19:21:58.444Z,2.30
2017-12-11T19:24:29.771Z,2.07
2017-12-11T19:27:01.447Z,2.20
2017-12-11T19:29:32.422Z,1.47
2017-12-11T19:32:06.389Z,1.67
2017-12-11T19:34:37.652Z,1.10
2017-12-11T19:37:08.691Z,2.10
2017-12-11T19:39:42.133Z,1.00
2017-12-11T19:42:14.497Z,1.00
2017-12-11T19:44:46.522Z,1.13
2017-12-11T19:47:17.634Z,0.80
2017-12-11T19:49:51.473Z,1.50
2017-12-11T19:52:23.520Z,2.27
2017-12-11T19:54:56.671Z,0.80
2017-12-11T19:57:28.005Z,1.03
2017-12-11T19:59:59.234Z,0.73
2017-12-11T20:02:31.616Z,4.40
2017-12-11T20:05:03.161Z,1.13
2017-12-11T20:07:34.469Z,1.93
2017-12-11T20:10:08.866Z,3.23
2017-12-11T20:12:40.200Z,0.97
2017-12-11T20:15:11.633Z,0.50
2017-12-11T20:17:44.638Z,0.60
2017-12-11T20:20:18.175Z,0.53
2017-12-11T20:32:58.881Z,1.07
2017-12-11T20:35:29.930Z,0.70
2017-12-11T20:38:01.206Z,0.70
2017-12-11T20:40:32.501Z,2.83
2017-12-11T20:43:03.875Z,0.93
2017-12-11T20:45:35.493Z,0.50
2017-12-11T20:48:08.840Z,2.23
2017-12-11T20:50:40.079Z,0.63
2017-12-11T20:53:11.755Z,0.90
2017-12-11T20:55:45.415Z,0.70
2017-12-11T20:58:23.489Z,0.90
2017-12-11T21:00:54.799Z,1.90
2017-12-11T21:03:27.270Z,0.90
2017-12-11T21:06:14.580Z,0.67
2017-12-11T21:14:36.059Z,0.93
