createdAt,value
2019-02-09T00:00:25.317Z,59.62
2019-02-09T00:03:57.096Z,59.68
2019-02-09T00:07:27.460Z,59.75
2019-02-09T00:10:57.650Z,59.81
2019-02-09T00:14:27.866Z,59.87
2019-02-09T00:17:58.058Z,59.94
2019-02-09T00:21:28.174Z,60
2019-02-09T00:24:58.479Z,60.08
2019-02-09T00:28:29.248Z,60.15
2019-02-09T00:31:59.416Z,60.2
2019-02-09T00:35:29.543Z,60.25
2019-02-09T00:39:00.622Z,60.31
2019-02-09T00:42:30.710Z,60.35
2019-02-09T00:46:00.917Z,60.41
2019-02-09T00:49:31.005Z,60.5
2019-02-09T00:53:01.087Z,60.56
2019-02-09T00:56:31.135Z,60.61
2019-02-09T01:00:01.299Z,60.68
2019-02-09T01:03:31.362Z,60.72
2019-02-09T01:07:01.358Z,60.79
2019-02-09T01:10:31.953Z,60.85
2019-02-09T01:14:02.343Z,60.89
2019-02-09T01:17:32.439Z,60.95
2019-02-09T01:21:02.727Z,60.99
2019-02-09T01:24:32.765Z,61.05
2019-02-09T01:28:03.583Z,61.09
2019-02-09T01:31:33.740Z,61.16
2019-02-09T01:35:05.358Z,61.23
2019-02-09T01:38:35.446Z,61.27
2019-02-09T01:42:06.413Z,61.34
2019-02-09T01:45:36.531Z,61.39
2019-02-09T01:49:06.669Z,61.48
2019-02-09T01:52:36.802Z,61.52
2019-02-09T01:56:06.955Z,61.58
2019-02-09T01:59:37.113Z,61.64
2019-02-09T02:00:19.762Z,61.65
2019-02-09T02:03:49.974Z,61.69
2019-02-09T02:07:20.079Z,61.77
2019-02-09T02:10:50.406Z,61.84
2019-02-09T02:14:20.479Z,61.9
2019-02-09T02:17:50.732Z,61.93
2019-02-09T02:21:20.910Z,62.02
2019-02-09T02:24:51.208Z,62.08
2019-02-09T02:28:21.206Z,62.11
2019-02-09T02:31:51.386Z,62.19
2019-02-09T02:35:21.744Z,62.24
2019-02-09T02:38:51.960Z,62.32
2019-02-09T02:42:22.978Z,62.35
2019-02-09T02:45:53.126Z,62.39
2019-02-09T02:49:23.217Z,62.43
2019-02-09T02:52:53.303Z,62.45
2019-02-09T02:56:23.349Z,62.5
2019-02-09T02:59:53.551Z,62.55
2019-02-09T03:03:23.655Z,62.58
2019-02-09T03:06:53.692Z,62.62
2019-02-09T03:10:23.853Z,62.65
2019-02-09T03:13:54.014Z,62.69
2019-02-09T03:17:24.157Z,62.73
2019-02-09T03:20:54.326Z,62.79
2019-02-09T03:24:24.422Z,62.83
2019-02-09T03:27:54.610Z,62.87
2019-02-09T03:31:24.802Z,62.94
2019-02-09T03:34:55.121Z,62.99
2019-02-09T03:38:25.251Z,63.05
2019-02-09T03:41:55.411Z,63.1
2019-02-09T03:45:27.981Z,63.13
2019-02-09T03:48:58.091Z,63.2
2019-02-09T03:52:28.215Z,63.26
2019-02-09T03:55:58.443Z,63.33
2019-02-09T03:59:29.181Z,63.36
2019-02-09T04:00:18.350Z,63.38
2019-02-09T04:03:48.455Z,63.44
2019-02-09T04:07:18.423Z,63.5
2019-02-09T04:10:48.544Z,63.56
2019-02-09T04:14:18.663Z,63.6
2019-02-09T04:17:49.161Z,63.65
2019-02-09T04:21:19.237Z,63.69
2019-02-09T04:24:49.286Z,63.73
2019-02-09T04:28:19.303Z,63.8
2019-02-09T04:31:49.401Z,63.84
2019-02-09T04:35:19.679Z,63.88
2019-02-09T04:38:49.848Z,63.94
2019-02-09T04:42:19.976Z,63.99
2019-02-09T04:45:51.162Z,64.04
2019-02-09T04:49:21.151Z,64.09
2019-02-09T04:52:51.469Z,64.13
2019-02-09T04:56:21.507Z,64.19
2019-02-09T04:59:51.694Z,64.25
2019-02-09T05:03:21.712Z,64.3
2019-02-09T05:06:51.841Z,64.33
2019-02-09T05:10:22.002Z,64.39
2019-02-09T05:13:52.290Z,64.43
2019-02-09T05:17:22.374Z,64.46
2019-02-09T05:20:52.432Z,64.53
2019-02-09T05:24:22.612Z,64.58
2019-02-09T05:27:52.864Z,64.63
2019-02-09T05:31:23.634Z,64.66
2019-02-09T05:34:53.873Z,64.71
2019-02-09T05:38:23.893Z,64.76
2019-02-09T05:41:54.080Z,64.8
2019-02-09T05:45:25.237Z,64.86
2019-02-09T05:48:56.385Z,64.91
2019-02-09T05:52:26.477Z,64.97
2019-02-09T05:55:56.660Z,65
2019-02-09T05:59:26.812Z,65.06
2019-02-09T06:00:19.423Z,65.07
2019-02-09T06:03:49.506Z,65.13
2019-02-09T06:07:19.675Z,65.19
2019-02-09T06:10:49.800Z,65.21
2019-02-09T06:14:19.850Z,65.29
2019-02-09T06:17:50.211Z,65.33
2019-02-09T06:21:20.326Z,65.4
2019-02-09T06:24:50.505Z,65.45
2019-02-09T06:28:20.622Z,65.49
2019-02-09T06:31:51.970Z,65.53
2019-02-09T06:35:22.758Z,65.59
2019-02-09T06:38:52.866Z,65.63
2019-02-09T06:42:22.924Z,65.7
2019-02-09T06:45:53.032Z,65.77
2019-02-09T06:49:24.130Z,65.79
2019-02-09T06:52:54.308Z,65.82
2019-02-09T06:56:24.326Z,65.83
2019-02-09T06:59:54.425Z,65.86
2019-02-09T07:03:24.552Z,65.87
2019-02-09T07:06:54.641Z,65.87
2019-02-09T07:10:56.198Z,65.91
2019-02-09T07:14:26.318Z,65.94
2019-02-09T07:17:56.454Z,65.93
2019-02-09T07:21:26.552Z,65.94
2019-02-09T07:24:56.522Z,65.93
2019-02-09T07:28:26.819Z,65.95
2019-02-09T07:31:56.837Z,65.96
2019-02-09T07:35:26.996Z,65.99
2019-02-09T07:38:57.085Z,66.03
2019-02-09T07:42:27.200Z,66.06
2019-02-09T07:45:57.409Z,66.06
2019-02-09T07:49:27.817Z,66.09
2019-02-09T07:52:58.425Z,66.06
2019-02-09T07:56:28.553Z,66.06
2019-02-09T07:59:58.741Z,66.06
2019-02-09T08:00:18.061Z,66.08
2019-02-09T08:03:48.219Z,66.03
2019-02-09T08:07:18.437Z,66
2019-02-09T08:10:48.486Z,65.99
2019-02-09T08:14:18.556Z,65.93
2019-02-09T08:17:48.702Z,65.89
2019-02-09T08:21:18.789Z,65.87
2019-02-09T08:24:48.998Z,65.85
2019-02-09T08:28:19.142Z,65.83
2019-02-09T08:31:49.364Z,65.78
2019-02-09T08:35:19.532Z,65.73
2019-02-09T08:38:49.624Z,65.69
2019-02-09T08:42:19.808Z,65.61
2019-02-09T08:45:50.096Z,65.57
2019-02-09T08:49:20.185Z,65.53
2019-02-09T08:52:51.482Z,65.51
2019-02-09T08:56:21.700Z,65.43
2019-02-09T08:59:51.859Z,65.4
2019-02-09T09:03:22.087Z,65.37
2019-02-09T09:06:52.256Z,65.34
2019-02-09T09:10:23.333Z,65.32
2019-02-09T09:13:53.381Z,65.27
2019-02-09T09:17:23.500Z,65.23
2019-02-09T09:20:56.168Z,65.2
2019-02-09T09:24:26.296Z,65.14
2019-02-09T09:27:56.604Z,65.11
2019-02-09T09:31:26.842Z,65.06
2019-02-09T09:34:56.930Z,64.98
2019-02-09T09:38:27.139Z,64.92
2019-02-09T09:41:57.307Z,64.84
2019-02-09T09:45:29.295Z,64.74
2019-02-09T09:48:59.463Z,64.67
2019-02-09T09:52:29.672Z,64.58
2019-02-09T09:56:00.820Z,64.5
2019-02-09T09:59:30.830Z,64.38
2019-02-09T10:00:16.348Z,64.35
2019-02-09T10:03:46.478Z,64.26
2019-02-09T10:07:16.487Z,64.15
2019-02-09T10:10:46.673Z,64.04
2019-02-09T10:14:16.801Z,63.94
2019-02-09T10:17:46.969Z,63.83
2019-02-09T10:21:17.117Z,63.76
2019-02-09T10:24:47.278Z,63.63
2019-02-09T10:28:17.404Z,63.5
2019-02-09T10:31:47.449Z,63.4
2019-02-09T10:35:18.340Z,63.29
2019-02-09T10:38:48.550Z,63.19
2019-02-09T10:42:18.710Z,63.08
2019-02-09T10:45:48.835Z,62.98
2019-02-09T10:49:18.925Z,62.88
2019-02-09T10:52:49.048Z,62.77
2019-02-09T10:56:20.162Z,62.66
2019-02-09T10:59:50.300Z,62.56
2019-02-09T11:03:20.489Z,62.46
2019-02-09T11:06:50.815Z,62.34
2019-02-09T11:10:21.181Z,62.24
2019-02-09T11:13:51.362Z,62.14
2019-02-09T11:17:21.460Z,62.02
2019-02-09T11:20:51.680Z,61.87
2019-02-09T11:24:21.767Z,61.69
2019-02-09T11:27:52.295Z,61.58
2019-02-09T11:31:22.399Z,61.4
2019-02-09T11:34:52.562Z,61.24
2019-02-09T11:38:22.630Z,61.12
2019-02-09T11:41:52.951Z,60.96
2019-02-09T11:45:25.207Z,60.84
2019-02-09T11:48:55.265Z,60.75
2019-02-09T11:52:25.343Z,60.64
2019-02-09T11:55:55.382Z,60.54
2019-02-09T11:59:25.610Z,60.43
2019-02-09T12:00:18.259Z,60.43
2019-02-09T12:03:48.333Z,60.31
2019-02-09T12:07:18.488Z,60.25
2019-02-09T12:10:48.635Z,60.13
2019-02-09T12:14:18.735Z,60.05
2019-02-09T12:17:48.831Z,59.93
2019-02-09T12:21:18.959Z,59.8
2019-02-09T12:24:49.029Z,59.69
2019-02-09T12:28:19.166Z,59.57
2019-02-09T12:31:49.258Z,59.42
2019-02-09T12:35:19.945Z,59.24
2019-02-09T12:38:50.071Z,59.1
2019-02-09T12:42:20.170Z,58.96
2019-02-09T12:45:50.268Z,58.85
2019-02-09T12:49:20.327Z,58.72
2019-02-09T12:52:50.414Z,58.6
2019-02-09T12:56:20.473Z,58.5
2019-02-09T12:59:51.621Z,58.36
2019-02-09T13:03:30.653Z,58.26
2019-02-09T13:07:01.638Z,58.13
2019-02-09T13:10:31.916Z,58.04
2019-02-09T13:14:02.154Z,57.93
2019-02-09T13:17:32.384Z,57.8
2019-02-09T13:21:03.601Z,57.71
2019-02-09T13:24:33.791Z,57.57
2019-02-09T13:28:04.341Z,57.49
2019-02-09T13:31:34.466Z,57.38
2019-02-09T13:35:05.174Z,57.27
2019-02-09T13:38:35.274Z,57.16
2019-02-09T13:42:05.411Z,57.07
2019-02-09T13:45:39.029Z,56.96
2019-02-09T13:49:09.137Z,56.86
2019-02-09T13:52:39.406Z,56.77
2019-02-09T13:56:09.504Z,56.63
2019-02-09T13:59:39.632Z,56.52
2019-02-09T14:00:18.522Z,56.49
2019-02-09T14:03:48.598Z,56.39
2019-02-09T14:07:18.678Z,56.28
2019-02-09T14:10:48.777Z,56.18
2019-02-09T14:14:18.895Z,56.09
2019-02-09T14:17:49.534Z,55.99
2019-02-09T14:21:19.722Z,55.88
2019-02-09T14:24:49.932Z,55.77
2019-02-09T14:28:21.228Z,55.67
2019-02-09T14:31:51.416Z,55.59
2019-02-09T14:35:22.315Z,55.49
2019-02-09T14:38:52.507Z,55.39
2019-02-09T14:42:22.651Z,55.32
2019-02-09T14:45:52.763Z,55.25
2019-02-09T14:49:22.851Z,55.22
2019-02-09T14:52:53.096Z,55.16
2019-02-09T14:56:23.114Z,55.1
2019-02-09T14:59:53.334Z,55.11
2019-02-09T15:03:27.288Z,55.07
2019-02-09T15:07:00.368Z,55.06
2019-02-09T15:10:30.446Z,55.04
2019-02-09T15:14:00.577Z,55.03
2019-02-09T15:17:30.674Z,55
2019-02-09T15:21:01.181Z,54.98
2019-02-09T15:24:31.530Z,54.95
2019-02-09T15:28:01.577Z,54.94
2019-02-09T15:31:31.666Z,54.92
2019-02-09T15:35:03.434Z,54.92
2019-02-09T15:38:33.554Z,54.92
2019-02-09T15:42:03.790Z,54.92
2019-02-09T15:45:34.011Z,54.94
2019-02-09T15:49:04.177Z,54.93
2019-02-09T15:52:34.244Z,54.95
2019-02-09T15:56:04.416Z,54.94
2019-02-09T15:59:34.490Z,54.96
2019-02-09T16:00:18.431Z,54.96
2019-02-09T16:03:49.519Z,54.98
2019-02-09T16:07:19.557Z,55.01
2019-02-09T16:10:49.735Z,55.01
2019-02-09T16:14:19.896Z,55.03
2019-02-09T16:17:50.002Z,55.06
2019-02-09T16:21:20.120Z,55.06
2019-02-09T16:24:50.328Z,55.12
2019-02-09T16:28:20.546Z,55.13
2019-02-09T16:31:50.615Z,55.16
2019-02-09T16:35:21.314Z,55.2
2019-02-09T16:38:51.360Z,55.23
2019-02-09T16:42:21.439Z,55.26
2019-02-09T16:45:51.631Z,55.28
2019-02-09T16:49:21.745Z,55.31
2019-02-09T16:52:51.855Z,55.33
2019-02-09T16:56:22.012Z,55.37
2019-02-09T16:59:52.110Z,55.37
2019-02-09T17:03:22.198Z,55.4
2019-02-09T17:06:53.318Z,55.43
2019-02-09T17:10:23.465Z,55.47
2019-02-09T17:13:53.873Z,55.48
2019-02-09T17:17:23.891Z,55.49
2019-02-09T17:20:54.010Z,55.53
2019-02-09T17:24:24.148Z,55.55
2019-02-09T17:27:54.206Z,55.55
2019-02-09T17:31:24.657Z,55.59
2019-02-09T17:34:54.842Z,55.62
2019-02-09T17:38:24.960Z,55.62
2019-02-09T17:41:55.048Z,55.65
2019-02-09T17:45:27.776Z,55.69
2019-02-09T17:48:57.895Z,55.7
2019-02-09T17:52:27.922Z,55.72
2019-02-09T17:55:57.954Z,55.74
2019-02-09T17:59:28.089Z,55.74
2019-02-09T18:00:18.089Z,55.76
2019-02-09T18:03:48.197Z,55.8
2019-02-09T18:07:18.460Z,55.82
2019-02-09T18:10:48.603Z,55.85
2019-02-09T18:14:18.661Z,55.88
2019-02-09T18:17:48.870Z,55.92
2019-02-09T18:21:18.960Z,55.94
2019-02-09T18:24:49.176Z,55.98
2019-02-09T18:28:19.408Z,56
2019-02-09T18:31:49.570Z,56.04
2019-02-09T18:35:19.712Z,56.07
2019-02-09T18:38:49.829Z,56.1
2019-02-09T18:42:20.387Z,56.14
2019-02-09T18:45:57.482Z,56.17
2019-02-09T18:49:27.983Z,56.21
2019-02-09T18:52:58.341Z,56.24
2019-02-09T18:56:28.579Z,56.26
2019-02-09T18:59:58.780Z,56.3
2019-02-09T19:03:28.765Z,56.35
2019-02-09T19:06:58.995Z,56.39
2019-02-09T19:10:30.392Z,56.42
2019-02-09T19:14:00.464Z,56.44
2019-02-09T19:17:30.759Z,56.46
2019-02-09T19:21:01.399Z,56.5
2019-02-09T19:24:31.441Z,56.55
2019-02-09T19:28:01.623Z,56.56
2019-02-09T19:31:31.612Z,56.57
2019-02-09T19:35:01.827Z,56.6
2019-02-09T19:38:31.909Z,56.62
2019-02-09T19:42:02.596Z,56.65
2019-02-09T19:45:32.905Z,56.67
2019-02-09T19:49:03.293Z,56.68
2019-02-09T19:52:33.551Z,56.72
2019-02-09T19:56:03.865Z,56.73
2019-02-09T19:59:33.967Z,56.76
2019-02-09T20:00:18.027Z,56.76
2019-02-09T20:03:48.266Z,56.79
2019-02-09T20:07:18.473Z,56.82
2019-02-09T20:10:49.641Z,56.86
2019-02-09T20:14:19.800Z,56.89
2019-02-09T20:17:50.008Z,56.91
2019-02-09T20:21:20.147Z,56.94
2019-02-09T20:24:50.364Z,56.95
2019-02-09T20:28:20.432Z,56.98
2019-02-09T20:31:50.531Z,57
2019-02-09T20:35:27.550Z,57.01
2019-02-09T20:39:04.471Z,57.02
2019-02-09T20:42:34.895Z,57.06
2019-02-09T20:46:05.210Z,57.05
2019-02-09T20:49:35.441Z,57.06
2019-02-09T20:53:05.880Z,57.09
2019-02-09T20:56:35.968Z,57.13
2019-02-09T21:00:09.566Z,57.13
2019-02-09T21:03:39.534Z,57.15
2019-02-09T21:07:09.772Z,57.18
2019-02-09T21:10:39.871Z,57.18
2019-02-09T21:14:11.629Z,57.24
2019-02-09T21:17:41.716Z,57.24
2019-02-09T21:21:11.835Z,57.25
2019-02-09T21:24:41.805Z,57.28
2019-02-09T21:28:12.121Z,57.3
2019-02-09T21:31:42.300Z,57.32
2019-02-09T21:35:12.477Z,57.35
2019-02-09T21:38:42.565Z,57.41
2019-02-09T21:42:12.753Z,57.43
2019-02-09T21:45:45.324Z,57.46
2019-02-09T21:49:15.779Z,57.5
2019-02-09T21:52:45.848Z,57.52
2019-02-09T21:56:16.015Z,57.56
2019-02-09T21:59:46.034Z,57.59
2019-02-09T22:00:19.743Z,57.59
2019-02-09T22:03:49.932Z,57.63
2019-02-09T22:07:20.109Z,57.67
2019-02-09T22:10:50.227Z,57.69
2019-02-09T22:14:21.345Z,57.74
2019-02-09T22:17:51.550Z,57.78
2019-02-09T22:21:21.722Z,57.85
2019-02-09T22:24:52.103Z,57.9
2019-02-09T22:28:22.428Z,57.93
2019-02-09T22:31:52.656Z,57.99
2019-02-09T22:35:22.873Z,58.05
2019-02-09T22:38:53.072Z,58.09
2019-02-09T22:42:23.180Z,58.14
2019-02-09T22:45:53.288Z,58.21
2019-02-09T22:49:23.436Z,58.24
2019-02-09T22:52:54.044Z,58.31
2019-02-09T22:56:24.122Z,58.36
2019-02-09T22:59:54.240Z,58.42
2019-02-09T23:03:33.570Z,58.47
2019-02-09T23:07:13.655Z,58.53
2019-02-09T23:10:43.664Z,58.58
2019-02-09T23:14:13.782Z,58.66
2019-02-09T23:17:44.779Z,58.69
2019-02-09T23:21:14.898Z,58.76
2019-02-09T23:24:45.066Z,58.81
2019-02-09T23:28:15.194Z,58.87
2019-02-09T23:31:45.233Z,58.93
2019-02-09T23:35:15.440Z,58.99
2019-02-09T23:38:45.548Z,59.05
2019-02-09T23:42:15.621Z,59.13
2019-02-09T23:45:45.714Z,59.19
2019-02-09T23:49:15.910Z,59.25
2019-02-09T23:52:46.000Z,59.3
2019-02-09T23:56:16.141Z,59.39
2019-02-09T23:59:46.167Z,59.44
