createdAt,value
2023-05-14T00:00:47.004Z,32.07
2023-05-14T00:01:47.012Z,32.08
2023-05-14T00:02:47.052Z,32.14
2023-05-14T00:03:47.164Z,32.07
2023-05-14T00:04:47.071Z,32.09
2023-05-14T00:05:47.091Z,32.07
2023-05-14T00:06:47.157Z,32.03
2023-05-14T00:07:47.154Z,32.07
2023-05-14T00:08:47.139Z,32.07
2023-05-14T00:09:47.195Z,32.07
2023-05-14T00:10:47.206Z,32.12
2023-05-14T00:11:47.283Z,32.12
2023-05-14T00:12:47.301Z,32.08
2023-05-14T00:13:47.303Z,32.10
2023-05-14T00:14:47.323Z,32.08
2023-05-14T00:15:47.374Z,32.13
2023-05-14T00:16:47.432Z,32.10
2023-05-14T00:17:47.451Z,32.10
2023-05-14T00:18:47.488Z,32.08
2023-05-14T00:19:47.531Z,32.11
2023-05-14T00:20:47.498Z,32.14
2023-05-14T00:21:47.502Z,32.15
2023-05-14T00:22:47.586Z,32.10
2023-05-14T00:23:47.579Z,32.14
2023-05-14T00:24:47.596Z,32.12
2023-05-14T00:25:47.720Z,32.15
2023-05-14T00:26:47.632Z,32.17
2023-05-14T00:27:47.669Z,32.16
2023-05-14T00:28:47.708Z,32.21
2023-05-14T00:29:47.722Z,32.22
2023-05-14T00:30:47.767Z,32.21
2023-05-14T00:31:47.850Z,32.21
2023-05-14T00:32:47.866Z,32.22
2023-05-14T00:33:47.862Z,32.26
2023-05-14T00:34:47.851Z,32.21
2023-05-14T00:35:47.960Z,32.23
2023-05-14T00:36:47.890Z,32.19
2023-05-14T00:37:47.903Z,32.22
2023-05-14T00:38:47.973Z,32.24
2023-05-14T00:39:47.938Z,32.24
2023-05-14T00:40:47.994Z,32.22
2023-05-14T00:41:48.041Z,32.22
2023-05-14T00:42:48.033Z,32.26
2023-05-14T00:43:48.075Z,32.28
2023-05-14T00:44:48.073Z,32.29
2023-05-14T00:45:48.119Z,32.30
2023-05-14T00:46:48.153Z,32.30
2023-05-14T00:47:48.180Z,32.30
2023-05-14T00:48:48.172Z,32.27
2023-05-14T00:49:48.196Z,32.27
2023-05-14T00:50:48.229Z,32.27
2023-05-14T00:51:48.224Z,32.27
2023-05-14T00:52:48.281Z,32.28
2023-05-14T00:53:48.302Z,32.32
2023-05-14T00:54:48.332Z,32.34
2023-05-14T00:55:48.343Z,32.36
2023-05-14T00:56:48.335Z,32.38
2023-05-14T00:57:48.367Z,32.32
2023-05-14T00:58:48.418Z,32.32
2023-05-14T00:59:48.483Z,32.32
2023-05-14T01:00:48.504Z,32.35
2023-05-14T01:01:48.479Z,32.36
2023-05-14T01:02:48.589Z,32.37
2023-05-14T01:03:48.896Z,32.36
2023-05-14T01:04:48.572Z,32.35
2023-05-14T01:05:48.605Z,32.34
2023-05-14T01:06:48.599Z,32.33
2023-05-14T01:07:48.615Z,32.36
2023-05-14T01:08:48.667Z,32.34
2023-05-14T01:09:48.744Z,32.34
2023-05-14T01:10:48.725Z,32.36
2023-05-14T01:11:48.761Z,32.39
2023-05-14T01:12:48.767Z,32.36
2023-05-14T01:13:48.785Z,32.37
2023-05-14T01:14:48.808Z,32.37
2023-05-14T01:15:48.848Z,32.36
2023-05-14T01:16:48.867Z,32.32
2023-05-14T01:17:48.952Z,32.35
2023-05-14T01:18:48.917Z,32.33
2023-05-14T01:19:48.990Z,32.37
2023-05-14T01:20:48.930Z,32.40
2023-05-14T01:21:48.988Z,32.40
2023-05-14T01:22:49.019Z,32.40
2023-05-14T01:23:49.056Z,32.42
2023-05-14T01:24:49.057Z,32.40
2023-05-14T01:25:49.122Z,32.44
2023-05-14T01:26:49.095Z,32.41
2023-05-14T01:27:49.137Z,32.40
2023-05-14T01:28:49.146Z,32.40
2023-05-14T01:29:49.208Z,32.43
2023-05-14T01:30:49.272Z,32.38
2023-05-14T01:31:49.241Z,32.40
2023-05-14T01:32:49.330Z,32.38
2023-05-14T01:33:49.295Z,32.39
2023-05-14T01:34:49.299Z,32.40
2023-05-14T01:35:49.356Z,32.41
2023-05-14T01:36:49.353Z,32.43
2023-05-14T01:37:49.371Z,32.43
2023-05-14T01:38:49.401Z,32.44
2023-05-14T01:39:49.414Z,32.48
2023-05-14T01:40:49.513Z,32.49
2023-05-14T01:41:49.475Z,32.47
2023-05-14T01:42:49.530Z,32.46
2023-05-14T01:43:49.499Z,32.47
2023-05-14T01:44:49.540Z,32.47
2023-05-14T01:45:49.607Z,32.49
2023-05-14T01:46:49.629Z,32.47
2023-05-14T01:47:49.624Z,32.52
2023-05-14T01:48:49.638Z,32.51
2023-05-14T01:49:49.689Z,32.51
2023-05-14T01:50:49.698Z,32.51
2023-05-14T01:51:49.770Z,32.50
2023-05-14T01:52:49.766Z,32.50
2023-05-14T01:53:49.763Z,32.51
2023-05-14T01:54:49.799Z,32.50
2023-05-14T01:55:49.819Z,32.55
2023-05-14T01:56:49.896Z,32.51
2023-05-14T01:57:49.888Z,32.52
2023-05-14T01:58:49.954Z,32.54
2023-05-14T01:59:49.965Z,32.52
2023-05-14T02:00:50.008Z,32.54
2023-05-14T02:01:50.084Z,32.52
2023-05-14T02:02:50.035Z,32.52
2023-05-14T02:03:50.100Z,32.56
2023-05-14T02:04:50.106Z,32.56
2023-05-14T02:05:50.113Z,32.55
2023-05-14T02:06:50.153Z,32.58
2023-05-14T02:07:50.179Z,32.63
2023-05-14T02:08:50.201Z,32.60
2023-05-14T02:09:50.248Z,32.61
2023-05-14T02:10:50.304Z,32.57
2023-05-14T02:11:50.276Z,32.58
2023-05-14T02:12:50.310Z,32.59
2023-05-14T02:13:50.372Z,32.61
2023-05-14T02:14:50.410Z,32.61
2023-05-14T02:15:50.432Z,32.56
2023-05-14T02:16:50.460Z,32.60
2023-05-14T02:17:50.514Z,32.64
2023-05-14T02:18:50.597Z,32.62
2023-05-14T02:19:50.509Z,32.62
2023-05-14T02:20:50.569Z,32.62
2023-05-14T02:21:50.639Z,32.64
2023-05-14T02:22:50.639Z,32.67
2023-05-14T02:23:50.624Z,32.65
2023-05-14T02:24:50.679Z,32.68
2023-05-14T02:25:50.720Z,32.58
2023-05-14T02:26:50.766Z,32.57
2023-05-14T02:27:50.813Z,32.63
2023-05-14T02:28:50.836Z,32.62
2023-05-14T02:29:50.900Z,32.58
2023-05-14T02:30:50.851Z,32.62
2023-05-14T02:31:50.917Z,32.62
2023-05-14T02:32:51.101Z,32.58
2023-05-14T02:33:51.013Z,32.58
2023-05-14T02:34:50.999Z,32.63
2023-05-14T02:35:51.024Z,32.62
2023-05-14T02:36:51.035Z,32.64
2023-05-14T02:37:51.067Z,32.67
2023-05-14T02:38:51.092Z,32.65
2023-05-14T02:39:51.203Z,32.68
2023-05-14T02:40:51.173Z,32.67
2023-05-14T02:41:51.226Z,32.66
2023-05-14T02:42:51.184Z,32.66
2023-05-14T02:43:51.248Z,32.68
2023-05-14T02:44:51.283Z,32.67
2023-05-14T02:45:51.295Z,32.66
2023-05-14T02:46:51.405Z,32.67
2023-05-14T02:47:51.379Z,32.68
2023-05-14T02:48:51.375Z,32.65
2023-05-14T02:49:51.412Z,32.68
2023-05-14T02:50:51.445Z,32.67
2023-05-14T02:51:51.505Z,32.67
2023-05-14T02:52:51.508Z,32.69
2023-05-14T02:53:51.509Z,32.66
2023-05-14T02:54:51.559Z,32.67
2023-05-14T02:55:51.511Z,32.67
2023-05-14T02:56:51.587Z,32.66
2023-05-14T02:57:51.594Z,32.67
2023-05-14T02:58:51.628Z,32.70
2023-05-14T02:59:51.648Z,32.70
2023-05-14T03:00:51.723Z,32.69
2023-05-14T03:01:51.770Z,32.71
2023-05-14T03:02:51.828Z,32.71
2023-05-14T03:03:51.785Z,32.66
2023-05-14T03:04:51.818Z,32.72
2023-05-14T03:05:51.842Z,32.70
2023-05-14T03:06:51.864Z,32.73
2023-05-14T03:07:51.911Z,32.72
2023-05-14T03:08:51.979Z,32.71
2023-05-14T03:09:51.916Z,32.72
2023-05-14T03:10:51.976Z,32.70
2023-05-14T03:11:51.998Z,32.71
2023-05-14T03:12:52.056Z,32.70
2023-05-14T03:13:52.090Z,32.72
2023-05-14T03:14:52.115Z,32.73
2023-05-14T03:15:52.163Z,32.76
2023-05-14T03:16:52.246Z,32.73
2023-05-14T03:17:52.295Z,32.75
2023-05-14T03:18:52.257Z,32.73
2023-05-14T03:19:52.313Z,32.73
2023-05-14T03:20:52.366Z,32.74
2023-05-14T03:21:52.369Z,32.75
2023-05-14T03:22:52.425Z,32.78
2023-05-14T03:23:52.486Z,32.75
2023-05-14T03:24:52.432Z,32.77
2023-05-14T03:25:52.517Z,32.75
2023-05-14T03:26:52.542Z,32.77
2023-05-14T03:27:52.549Z,32.78
2023-05-14T03:28:52.586Z,32.79
2023-05-14T03:29:52.669Z,32.79
2023-05-14T03:30:52.724Z,32.82
2023-05-14T03:31:52.704Z,32.83
2023-05-14T03:32:52.789Z,32.82
2023-05-14T03:33:52.802Z,32.83
2023-05-14T03:34:52.864Z,32.80
2023-05-14T03:35:52.880Z,32.80
2023-05-14T03:36:52.929Z,32.83
2023-05-14T03:37:52.929Z,32.84
2023-05-14T03:38:53.004Z,32.79
2023-05-14T03:39:53.030Z,32.85
2023-05-14T03:40:53.052Z,32.84
2023-05-14T03:41:53.146Z,32.86
2023-05-14T03:42:53.163Z,32.86
2023-05-14T03:43:53.203Z,32.88
2023-05-14T03:44:53.242Z,32.91
2023-05-14T03:45:53.326Z,32.89
2023-05-14T03:46:53.357Z,32.87
2023-05-14T03:47:53.594Z,32.90
2023-05-14T03:48:53.435Z,32.90
2023-05-14T03:49:53.488Z,32.92
2023-05-14T03:50:53.497Z,32.91
2023-05-14T03:51:53.608Z,32.92
2023-05-14T03:52:53.614Z,32.94
2023-05-14T03:53:53.661Z,32.92
2023-05-14T03:54:53.721Z,32.88
2023-05-14T03:55:53.774Z,32.90
2023-05-14T03:56:53.854Z,32.91
2023-05-14T03:57:53.861Z,32.87
2023-05-14T03:58:53.879Z,32.84
2023-05-14T03:59:53.922Z,32.88
2023-05-14T04:00:54.017Z,32.78
2023-05-14T04:01:54.099Z,32.84
2023-05-14T04:02:54.115Z,32.83
2023-05-14T04:03:54.341Z,32.82
2023-05-14T04:04:54.313Z,32.82
2023-05-14T04:05:54.253Z,32.84
2023-05-14T04:06:54.289Z,32.87
2023-05-14T04:07:54.316Z,32.86
2023-05-14T04:08:54.333Z,32.86
2023-05-14T04:09:54.381Z,32.88
2023-05-14T04:10:54.456Z,32.85
2023-05-14T04:11:54.435Z,32.85
2023-05-14T04:12:54.508Z,32.89
2023-05-14T04:13:54.509Z,32.90
2023-05-14T04:14:54.570Z,32.90
2023-05-14T04:15:54.677Z,32.84
2023-05-14T04:16:54.626Z,32.90
2023-05-14T04:17:54.684Z,32.90
2023-05-14T04:18:54.754Z,32.93
2023-05-14T04:19:54.737Z,32.94
2023-05-14T04:20:54.754Z,32.90
2023-05-14T04:21:54.829Z,32.88
2023-05-14T04:22:54.916Z,32.90
2023-05-14T04:23:54.868Z,32.90
2023-05-14T04:24:54.894Z,32.86
2023-05-14T04:25:54.970Z,32.88
2023-05-14T04:26:55.024Z,32.85
2023-05-14T04:27:55.095Z,32.86
2023-05-14T04:28:55.060Z,32.86
2023-05-14T04:29:55.083Z,32.87
2023-05-14T04:30:55.181Z,32.91
2023-05-14T04:31:55.223Z,32.86
2023-05-14T04:32:55.221Z,32.87
2023-05-14T04:33:55.246Z,32.88
2023-05-14T04:34:55.324Z,32.93
2023-05-14T04:35:55.333Z,32.96
2023-05-14T04:36:55.435Z,32.96
2023-05-14T04:37:55.446Z,32.96
2023-05-14T04:38:55.430Z,32.94
2023-05-14T04:39:55.526Z,32.96
2023-05-14T04:40:55.533Z,33.00
2023-05-14T04:41:55.591Z,32.98
2023-05-14T04:42:55.624Z,32.99
2023-05-14T04:43:55.687Z,32.97
2023-05-14T04:44:55.784Z,32.96
2023-05-14T04:45:55.779Z,32.98
2023-05-14T04:46:55.785Z,32.99
2023-05-14T04:47:55.893Z,32.96
2023-05-14T04:48:55.847Z,32.88
2023-05-14T04:49:55.889Z,32.97
2023-05-14T04:50:55.935Z,32.97
2023-05-14T04:51:55.983Z,32.94
2023-05-14T04:52:55.992Z,32.96
2023-05-14T04:53:56.156Z,32.89
2023-05-14T04:54:56.085Z,32.96
2023-05-14T04:55:56.185Z,32.93
2023-05-14T04:56:56.159Z,32.97
2023-05-14T04:57:56.213Z,32.98
2023-05-14T04:58:56.235Z,32.99
2023-05-14T04:59:56.262Z,32.99
2023-05-14T05:00:56.376Z,32.97
2023-05-14T05:01:56.408Z,32.93
2023-05-14T05:02:56.434Z,32.95
2023-05-14T05:03:56.552Z,32.94
2023-05-14T05:04:56.505Z,32.93
2023-05-14T05:05:56.561Z,32.95
2023-05-14T05:06:56.542Z,32.95
2023-05-14T05:07:56.603Z,32.94
2023-05-14T05:08:56.657Z,32.90
2023-05-14T05:09:56.688Z,32.94
2023-05-14T05:10:56.842Z,32.99
2023-05-14T05:11:56.783Z,32.95
2023-05-14T05:12:56.855Z,32.96
2023-05-14T05:13:56.912Z,32.96
2023-05-14T05:14:56.932Z,32.93
2023-05-14T05:15:57.002Z,32.91
2023-05-14T05:16:56.984Z,32.95
2023-05-14T05:17:57.134Z,32.94
2023-05-14T05:18:57.177Z,32.97
2023-05-14T05:19:57.150Z,32.93
2023-05-14T05:20:57.181Z,32.92
2023-05-14T05:21:57.278Z,32.94
2023-05-14T05:22:57.302Z,32.97
2023-05-14T05:23:57.323Z,32.98
2023-05-14T05:24:57.427Z,32.96
2023-05-14T05:25:57.415Z,32.98
2023-05-14T05:26:57.408Z,32.93
2023-05-14T05:27:57.418Z,32.93
2023-05-14T05:28:57.473Z,32.92
2023-05-14T05:29:57.553Z,32.96
2023-05-14T05:30:57.540Z,33.00
2023-05-14T05:31:57.609Z,32.98
2023-05-14T05:32:57.747Z,32.99
2023-05-14T05:33:57.685Z,33.02
2023-05-14T05:34:57.704Z,33.03
2023-05-14T05:35:57.742Z,33.03
2023-05-14T05:36:57.733Z,33.03
2023-05-14T05:38:00.490Z,32.99
2023-05-14T05:38:57.781Z,32.96
2023-05-14T05:39:57.723Z,32.96
2023-05-14T05:40:57.744Z,32.99
2023-05-14T05:41:57.799Z,32.98
2023-05-14T05:42:57.755Z,32.97
2023-05-14T05:43:57.763Z,32.98
2023-05-14T05:44:57.720Z,32.93
2023-05-14T05:45:57.696Z,32.94
2023-05-14T05:46:57.880Z,32.96
2023-05-14T05:47:57.776Z,32.93
2023-05-14T05:48:57.697Z,32.95
2023-05-14T05:49:57.677Z,32.94
2023-05-14T05:50:57.666Z,32.95
2023-05-14T05:51:57.671Z,32.98
2023-05-14T05:52:57.723Z,32.95
2023-05-14T05:53:57.682Z,32.94
2023-05-14T05:54:57.679Z,32.93
2023-05-14T05:55:57.621Z,32.93
2023-05-14T05:56:57.701Z,32.89
2023-05-14T05:57:57.654Z,32.93
2023-05-14T05:58:57.648Z,32.96
2023-05-14T05:59:57.662Z,32.90
2023-05-14T06:00:57.642Z,32.94
2023-05-14T06:01:57.728Z,32.91
2023-05-14T06:02:57.667Z,32.85
2023-05-14T06:03:57.634Z,32.83
2023-05-14T06:04:57.605Z,32.81
2023-05-14T06:05:57.612Z,32.80
2023-05-14T06:06:57.575Z,32.81
2023-05-14T06:07:57.610Z,32.87
2023-05-14T06:08:57.605Z,32.83
2023-05-14T06:09:57.545Z,32.80
2023-05-14T06:10:57.563Z,32.80
2023-05-14T06:11:57.623Z,32.86
2023-05-14T06:12:57.546Z,32.78
2023-05-14T06:13:57.547Z,32.79
2023-05-14T06:14:57.525Z,32.78
2023-05-14T06:15:57.529Z,32.80
2023-05-14T06:16:57.629Z,32.76
2023-05-14T06:17:57.585Z,32.89
2023-05-14T06:18:57.541Z,32.87
2023-05-14T06:19:57.480Z,32.91
2023-05-14T06:20:57.490Z,32.94
2023-05-14T06:21:57.508Z,32.92
2023-05-14T06:22:57.476Z,32.94
2023-05-14T06:23:57.469Z,33.06
2023-05-14T06:24:57.479Z,33.09
2023-05-14T06:25:57.443Z,33.05
2023-05-14T06:26:57.446Z,32.97
2023-05-14T06:27:57.484Z,32.88
2023-05-14T06:28:57.450Z,32.91
2023-05-14T06:29:57.468Z,32.95
2023-05-14T06:30:57.439Z,32.93
2023-05-14T06:31:57.500Z,32.98
2023-05-14T06:32:57.546Z,33.01
2023-05-14T06:33:57.489Z,32.98
2023-05-14T06:34:57.493Z,32.90
2023-05-14T06:35:57.566Z,32.95
2023-05-14T06:36:57.533Z,32.95
2023-05-14T06:37:57.585Z,32.90
2023-05-14T06:38:57.608Z,32.82
2023-05-14T06:39:57.974Z,32.79
2023-05-14T06:40:57.631Z,32.81
2023-05-14T06:41:57.700Z,32.78
2023-05-14T06:42:57.671Z,32.74
2023-05-14T06:43:57.750Z,32.81
2023-05-14T06:44:57.719Z,32.89
2023-05-14T06:45:57.761Z,32.82
2023-05-14T06:46:57.775Z,32.84
2023-05-14T06:47:57.953Z,32.81
2023-05-14T06:48:59.485Z,32.83
2023-05-14T06:49:57.855Z,32.83
2023-05-14T06:50:57.842Z,32.87
2023-05-14T06:51:57.888Z,32.77
2023-05-14T06:52:57.887Z,32.71
2023-05-14T06:53:57.918Z,32.71
2023-05-14T06:54:57.937Z,32.67
2023-05-14T06:55:57.942Z,32.73
2023-05-14T06:56:57.937Z,32.63
2023-05-14T06:57:57.967Z,32.67
2023-05-14T06:58:57.959Z,32.58
2023-05-14T06:59:57.977Z,32.79
2023-05-14T07:00:57.975Z,32.72
2023-05-14T07:01:58.007Z,32.55
2023-05-14T07:02:58.052Z,32.52
2023-05-14T07:03:58.034Z,32.54
2023-05-14T07:04:58.086Z,32.38
2023-05-14T07:05:58.009Z,32.28
2023-05-14T07:06:58.008Z,32.33
2023-05-14T07:07:58.052Z,32.69
2023-05-14T07:08:58.024Z,32.74
2023-05-14T07:09:58.031Z,33.04
2023-05-14T07:10:58.021Z,32.99
2023-05-14T07:11:58.031Z,32.60
2023-05-14T07:12:57.981Z,32.37
2023-05-14T07:13:58.024Z,32.55
2023-05-14T07:14:58.015Z,32.54
2023-05-14T07:15:58.000Z,32.65
2023-05-14T07:16:58.066Z,32.84
2023-05-14T07:17:58.066Z,32.58
2023-05-14T07:18:58.075Z,32.50
2023-05-14T07:19:58.021Z,32.73
2023-05-14T07:20:58.036Z,32.75
2023-05-14T07:21:58.097Z,32.48
2023-05-14T07:22:58.036Z,32.39
2023-05-14T07:23:58.044Z,32.37
2023-05-14T07:24:58.091Z,32.34
2023-05-14T07:25:58.094Z,32.69
2023-05-14T07:26:58.148Z,32.48
2023-05-14T07:27:58.147Z,32.49
2023-05-14T07:28:58.223Z,32.39
2023-05-14T07:29:58.259Z,32.39
2023-05-14T07:30:58.306Z,32.29
2023-05-14T07:31:58.305Z,32.23
2023-05-14T07:32:58.413Z,32.21
2023-05-14T07:33:58.377Z,32.29
2023-05-14T07:34:58.466Z,32.10
2023-05-14T07:35:58.534Z,32.22
2023-05-14T07:36:58.546Z,32.23
2023-05-14T07:37:58.630Z,32.12
2023-05-14T07:38:58.681Z,32.06
2023-05-14T07:39:58.759Z,32.17
2023-05-14T07:40:58.853Z,31.96
2023-05-14T07:41:58.874Z,31.92
2023-05-14T07:42:58.935Z,32.03
2023-05-14T07:43:58.993Z,31.99
2023-05-14T07:44:59.084Z,31.93
2023-05-14T07:45:59.100Z,31.79
2023-05-14T07:46:59.171Z,31.87
2023-05-14T07:47:59.327Z,31.75
2023-05-14T07:48:59.281Z,31.72
2023-05-14T07:49:59.337Z,31.70
2023-05-14T07:50:59.440Z,31.69
2023-05-14T07:51:59.447Z,31.74
2023-05-14T07:52:59.520Z,31.70
2023-05-14T07:53:59.520Z,31.60
2023-05-14T07:54:59.559Z,31.50
2023-05-14T07:55:59.597Z,31.57
2023-05-14T07:56:59.641Z,31.48
2023-05-14T07:57:59.665Z,31.47
2023-05-14T07:58:59.707Z,31.40
2023-05-14T07:59:59.964Z,31.38
2023-05-14T08:00:59.763Z,31.36
2023-05-14T08:01:59.809Z,31.29
2023-05-14T08:03:00.052Z,31.25
2023-05-14T08:03:59.957Z,31.22
2023-05-14T08:04:59.913Z,31.27
2023-05-14T08:05:59.908Z,31.18
2023-05-14T08:06:59.912Z,31.15
2023-05-14T08:07:59.963Z,31.14
2023-05-14T08:08:59.980Z,31.10
2023-05-14T08:09:59.988Z,31.09
2023-05-14T08:11:00.028Z,31.08
2023-05-14T08:11:59.992Z,31.06
2023-05-14T08:12:59.993Z,31.04
2023-05-14T08:14:00.042Z,31.02
2023-05-14T08:15:00.070Z,31.00
2023-05-14T08:16:00.035Z,31.00
2023-05-14T08:17:00.089Z,30.97
2023-05-14T08:18:00.192Z,30.95
2023-05-14T08:19:00.183Z,30.97
2023-05-14T08:20:00.113Z,30.92
2023-05-14T08:21:01.097Z,30.93
2023-05-14T08:22:00.248Z,30.94
2023-05-14T08:23:00.278Z,30.92
2023-05-14T08:24:00.290Z,30.92
2023-05-14T08:25:00.271Z,30.88
2023-05-14T08:26:00.340Z,30.88
2023-05-14T08:27:00.264Z,30.90
2023-05-14T08:28:00.268Z,30.90
2023-05-14T08:29:00.277Z,30.88
2023-05-14T08:30:00.281Z,30.86
2023-05-14T08:31:00.330Z,30.86
2023-05-14T08:32:05.787Z,30.82
2023-05-14T08:33:01.288Z,30.83
2023-05-14T08:34:00.281Z,30.80
2023-05-14T08:35:00.270Z,30.83
2023-05-14T08:36:00.269Z,30.76
2023-05-14T08:37:00.243Z,30.74
2023-05-14T08:38:00.236Z,30.72
2023-05-14T08:39:00.248Z,30.69
2023-05-14T08:40:00.247Z,30.64
2023-05-14T08:41:00.263Z,30.64
2023-05-14T08:42:00.201Z,30.60
2023-05-14T08:43:00.216Z,30.59
2023-05-14T08:44:00.213Z,30.59
2023-05-14T08:45:00.202Z,30.57
2023-05-14T08:46:00.205Z,30.48
2023-05-14T08:47:00.299Z,30.46
2023-05-14T08:48:00.435Z,30.46
2023-05-14T08:49:00.429Z,30.46
2023-05-14T08:50:00.410Z,30.42
2023-05-14T08:51:00.477Z,30.40
2023-05-14T08:52:00.598Z,30.40
2023-05-14T08:53:00.607Z,30.39
2023-05-14T08:54:00.652Z,30.38
2023-05-14T08:55:00.704Z,30.33
2023-05-14T08:56:00.777Z,30.37
2023-05-14T08:57:00.829Z,30.41
2023-05-14T08:58:00.887Z,30.36
2023-05-14T08:59:00.932Z,30.34
2023-05-14T09:00:00.962Z,30.33
2023-05-14T09:01:01.463Z,30.30
2023-05-14T09:02:01.102Z,30.26
2023-05-14T09:03:01.134Z,30.26
2023-05-14T09:04:01.208Z,30.20
2023-05-14T09:05:01.193Z,30.23
2023-05-14T09:06:01.251Z,30.20
2023-05-14T09:07:01.297Z,30.19
2023-05-14T09:08:01.335Z,30.19
2023-05-14T09:09:01.358Z,30.18
2023-05-14T09:10:01.482Z,30.19
2023-05-14T09:11:01.480Z,30.19
2023-05-14T09:12:01.544Z,30.18
2023-05-14T09:13:01.602Z,30.20
2023-05-14T09:14:01.654Z,30.18
2023-05-14T09:15:01.659Z,30.15
2023-05-14T09:16:01.736Z,30.14
2023-05-14T09:17:01.749Z,30.13
2023-05-14T09:18:01.812Z,30.16
2023-05-14T09:19:01.914Z,30.12
2023-05-14T09:20:01.917Z,30.13
2023-05-14T09:21:01.917Z,30.09
2023-05-14T09:22:01.969Z,30.05
2023-05-14T09:23:01.995Z,30.01
2023-05-14T09:24:02.046Z,30.06
2023-05-14T09:25:02.025Z,30.04
2023-05-14T09:26:02.063Z,30.04
2023-05-14T09:27:02.158Z,30.08
2023-05-14T09:28:02.161Z,30.08
2023-05-14T09:29:02.215Z,30.09
2023-05-14T09:30:02.219Z,30.12
2023-05-14T09:31:02.290Z,30.15
2023-05-14T09:32:02.362Z,30.18
2023-05-14T09:33:02.434Z,30.15
2023-05-14T09:34:02.398Z,30.20
2023-05-14T09:35:02.408Z,30.21
2023-05-14T09:36:02.497Z,30.22
2023-05-14T09:37:02.501Z,30.26
2023-05-14T09:38:02.544Z,30.26
2023-05-14T09:39:02.634Z,30.27
2023-05-14T09:40:02.659Z,30.25
2023-05-14T09:41:02.775Z,30.22
2023-05-14T09:42:02.717Z,30.20
2023-05-14T09:43:02.796Z,30.31
2023-05-14T09:44:04.169Z,30.25
2023-05-14T09:45:02.944Z,30.28
2023-05-14T09:46:03.004Z,30.32
2023-05-14T09:47:03.052Z,30.31
2023-05-14T09:48:03.266Z,30.28
2023-05-14T09:49:03.103Z,30.32
2023-05-14T09:50:03.145Z,30.31
2023-05-14T09:51:04.703Z,30.32
2023-05-14T09:52:03.250Z,30.24
2023-05-14T09:53:03.259Z,30.24
2023-05-14T09:54:03.316Z,30.27
2023-05-14T09:55:03.338Z,30.22
2023-05-14T09:56:03.374Z,30.20
2023-05-14T09:57:03.428Z,30.18
2023-05-14T09:58:03.431Z,30.18
2023-05-14T09:59:03.448Z,30.14
2023-05-14T10:00:03.495Z,30.15
2023-05-14T10:01:03.523Z,30.17
2023-05-14T10:02:03.531Z,30.11
2023-05-14T10:03:03.654Z,30.16
2023-05-14T10:04:03.693Z,30.11
2023-05-14T10:05:03.643Z,30.15
2023-05-14T10:06:03.703Z,30.12
2023-05-14T10:07:03.713Z,30.10
2023-05-14T10:08:03.709Z,30.09
2023-05-14T10:09:03.709Z,30.07
2023-05-14T10:10:03.780Z,30.13
2023-05-14T10:11:03.778Z,30.06
2023-05-14T10:12:03.827Z,30.11
2023-05-14T10:13:03.846Z,30.14
2023-05-14T10:14:03.858Z,30.16
2023-05-14T10:15:03.906Z,30.12
2023-05-14T10:16:03.911Z,30.12
2023-05-14T10:17:03.980Z,30.08
2023-05-14T10:18:03.973Z,30.08
2023-05-14T10:19:03.958Z,30.14
2023-05-14T10:20:04.000Z,30.14
2023-05-14T10:21:04.026Z,30.13
2023-05-14T10:22:04.043Z,30.06
2023-05-14T10:23:04.074Z,30.12
2023-05-14T10:24:04.085Z,30.12
2023-05-14T10:25:04.091Z,30.09
2023-05-14T10:26:04.092Z,30.16
2023-05-14T10:27:04.105Z,30.03
2023-05-14T10:28:04.154Z,29.98
2023-05-14T10:29:04.163Z,29.98
2023-05-14T10:30:04.159Z,30.02
2023-05-14T10:31:04.184Z,29.96
2023-05-14T10:32:04.210Z,29.97
2023-05-14T10:33:04.266Z,29.93
2023-05-14T10:34:04.247Z,29.90
2023-05-14T10:35:04.260Z,29.93
2023-05-14T10:36:04.254Z,30.02
2023-05-14T10:37:04.277Z,30.01
2023-05-14T10:38:04.293Z,29.91
2023-05-14T10:39:04.342Z,29.92
2023-05-14T10:40:04.304Z,29.95
2023-05-14T10:41:04.371Z,29.92
2023-05-14T10:42:04.360Z,29.91
2023-05-14T10:43:04.366Z,29.98
2023-05-14T10:44:04.400Z,29.96
2023-05-14T10:45:04.379Z,29.93
2023-05-14T10:46:04.384Z,29.93
2023-05-14T10:47:04.426Z,29.98
2023-05-14T10:48:04.461Z,30.02
2023-05-14T10:49:04.429Z,30.04
2023-05-14T10:50:04.472Z,30.05
2023-05-14T10:51:04.519Z,30.02
2023-05-14T10:52:04.446Z,30.07
2023-05-14T10:53:04.492Z,30.05
2023-05-14T10:54:04.504Z,30.09
2023-05-14T10:55:04.511Z,30.10
2023-05-14T10:56:04.497Z,29.99
2023-05-14T10:57:04.547Z,30.05
2023-05-14T10:58:04.538Z,30.02
2023-05-14T10:59:04.563Z,30.05
2023-05-14T11:00:04.588Z,30.03
2023-05-14T11:01:04.568Z,30.02
2023-05-14T11:02:04.654Z,30.08
2023-05-14T11:03:04.678Z,30.11
2023-05-14T11:04:04.696Z,30.15
2023-05-14T11:05:04.668Z,30.13
2023-05-14T11:06:04.673Z,30.16
2023-05-14T11:07:04.715Z,30.13
2023-05-14T11:08:04.744Z,30.11
2023-05-14T11:09:04.748Z,30.12
2023-05-14T11:10:04.760Z,29.96
2023-05-14T11:11:04.785Z,30.04
2023-05-14T11:12:04.832Z,30.10
2023-05-14T11:13:04.838Z,30.12
2023-05-14T11:14:04.834Z,30.11
2023-05-14T11:15:04.844Z,30.16
2023-05-14T11:16:18.954Z,30.11
2023-05-14T11:17:05.894Z,30.15
2023-05-14T11:18:04.903Z,30.16
2023-05-14T11:19:04.893Z,30.24
2023-05-14T11:20:04.842Z,30.23
2023-05-14T11:21:04.881Z,30.20
2023-05-14T11:22:04.851Z,30.27
2023-05-14T11:23:04.832Z,30.24
2023-05-14T11:24:04.841Z,30.18
2023-05-14T11:25:04.819Z,30.25
2023-05-14T11:26:04.877Z,30.26
2023-05-14T11:27:04.811Z,30.30
2023-05-14T11:28:04.794Z,30.17
2023-05-14T11:29:04.781Z,30.22
2023-05-14T11:30:04.770Z,30.28
2023-05-14T11:31:04.763Z,30.24
2023-05-14T11:32:04.847Z,30.11
2023-05-14T11:33:04.797Z,30.17
2023-05-14T11:34:04.817Z,30.09
2023-05-14T11:35:04.861Z,30.10
2023-05-14T11:36:04.892Z,30.14
2023-05-14T11:37:04.895Z,30.09
2023-05-14T11:38:05.663Z,30.06
2023-05-14T11:39:04.955Z,30.11
2023-05-14T11:40:04.967Z,30.06
2023-05-14T11:41:04.969Z,30.05
2023-05-14T11:42:04.988Z,30.11
2023-05-14T11:43:05.025Z,30.05
2023-05-14T11:44:05.971Z,30.05
2023-05-14T11:45:05.082Z,30.11
2023-05-14T11:46:05.126Z,30.07
2023-05-14T11:47:05.124Z,30.14
2023-05-14T11:48:05.173Z,30.16
2023-05-14T11:49:05.160Z,30.20
2023-05-14T11:50:06.342Z,30.16
2023-05-14T11:51:05.168Z,30.05
2023-05-14T11:52:05.145Z,30.11
2023-05-14T11:53:05.145Z,30.07
2023-05-14T11:54:05.137Z,30.09
2023-05-14T11:55:05.122Z,29.99
2023-05-14T11:56:06.535Z,30.20
2023-05-14T11:57:05.207Z,30.20
2023-05-14T11:58:05.226Z,30.14
2023-05-14T11:59:05.213Z,30.17
2023-05-14T12:00:05.317Z,30.21
2023-05-14T12:01:05.322Z,30.23
2023-05-14T12:02:05.382Z,30.17
2023-05-14T12:03:05.447Z,30.16
2023-05-14T12:04:05.442Z,30.07
2023-05-14T12:05:05.394Z,30.11
2023-05-14T12:06:05.460Z,30.12
2023-05-14T12:07:05.460Z,30.10
2023-05-14T12:08:05.482Z,30.13
2023-05-14T12:09:05.533Z,30.07
2023-05-14T12:10:05.622Z,30.14
2023-05-14T12:11:05.538Z,30.13
2023-05-14T12:12:05.568Z,30.09
2023-05-14T12:13:05.592Z,30.11
2023-05-14T12:14:05.599Z,30.05
2023-05-14T12:15:05.564Z,30.10
2023-05-14T12:16:05.687Z,30.03
2023-05-14T12:17:05.614Z,30.06
2023-05-14T12:18:16.921Z,29.99
2023-05-14T12:19:06.708Z,30.06
2023-05-14T12:20:05.649Z,30.09
2023-05-14T12:21:05.604Z,30.13
2023-05-14T12:22:05.615Z,30.04
2023-05-14T12:23:05.616Z,30.12
2023-05-14T12:24:05.591Z,30.09
2023-05-14T12:25:05.602Z,29.97
2023-05-14T12:26:05.610Z,30.10
2023-05-14T12:27:05.590Z,30.06
2023-05-14T12:28:05.585Z,30.12
2023-05-14T12:29:05.609Z,30.13
2023-05-14T12:31:05.624Z,30.14
2023-05-14T12:32:05.576Z,30.07
2023-05-14T12:33:05.673Z,30.15
2023-05-14T12:34:05.571Z,30.13
2023-05-14T12:35:05.622Z,30.15
2023-05-14T12:36:19.859Z,30.13
2023-05-14T12:37:06.558Z,30.12
2023-05-14T12:38:05.548Z,30.17
2023-05-14T12:39:05.529Z,30.23
2023-05-14T12:40:05.567Z,30.13
2023-05-14T12:41:05.553Z,30.18
2023-05-14T12:42:05.503Z,30.12
2023-05-14T12:43:05.518Z,30.20
2023-05-14T12:44:05.536Z,30.14
2023-05-14T12:45:05.493Z,30.18
2023-05-14T12:46:05.515Z,30.15
2023-05-14T12:47:05.570Z,30.14
2023-05-14T12:48:05.545Z,30.10
2023-05-14T12:49:05.490Z,30.11
2023-05-14T12:50:05.498Z,30.06
2023-05-14T12:51:05.436Z,30.18
2023-05-14T12:52:25.709Z,30.09
2023-05-14T12:53:06.443Z,30.12
2023-05-14T12:54:05.462Z,30.13