createdAt,value
2019-02-17T13:34:13.535Z,8.90
2019-02-17T13:36:42.795Z,8.87
2019-02-17T13:39:12.101Z,8.90
2019-02-17T13:41:41.385Z,8.87
2019-02-17T13:44:10.732Z,7.63
2019-02-17T13:46:40.105Z,8.60
2019-02-17T13:49:09.318Z,7.30
2019-02-17T13:51:38.639Z,6.50
2019-02-17T13:54:07.889Z,5.57
2019-02-17T13:56:37.232Z,6.40
2019-02-17T13:59:06.490Z,5.00
2019-02-17T14:01:35.792Z,6.33
2019-02-17T14:04:05.111Z,6.60
2019-02-17T14:06:34.426Z,6.90
2019-02-17T14:09:05.222Z,6.40
2019-02-17T14:11:34.547Z,5.97
2019-02-17T14:14:03.862Z,5.37
2019-02-17T14:16:33.062Z,6.43
2019-02-17T14:19:02.371Z,6.40
2019-02-17T14:21:31.644Z,6.20
2019-02-17T14:24:01.051Z,5.37
2019-02-17T14:26:30.362Z,5.17
2019-02-17T14:28:59.664Z,5.23
2019-02-17T14:31:28.976Z,5.27
2019-02-17T14:33:58.889Z,4.60
2019-02-17T14:36:28.294Z,6.20
2019-02-17T14:38:57.578Z,5.57
2019-02-17T14:41:26.896Z,4.83
2019-02-17T14:43:56.202Z,5.30
2019-02-17T14:46:25.489Z,4.63
2019-02-17T14:48:54.785Z,5.10
2019-02-17T14:51:24.090Z,5.10
2019-02-17T14:53:53.378Z,5.50
2019-02-17T14:56:22.718Z,5.00
2019-02-17T14:58:51.994Z,5.27
2019-02-17T15:01:21.279Z,5.10
2019-02-17T15:03:50.682Z,4.37
2019-02-17T15:06:19.976Z,4.80
2019-02-17T15:08:49.282Z,5.87
2019-02-17T15:11:18.646Z,5.33
2019-02-17T15:13:47.997Z,5.70
2019-02-17T15:16:17.380Z,5.20
2019-02-17T15:18:47.486Z,5.80
2019-02-17T15:21:16.803Z,5.23
2019-02-17T15:23:46.097Z,5.87
2019-02-17T15:26:15.421Z,5.73
2019-02-17T15:28:50.913Z,5.57
2019-02-17T15:31:15.734Z,5.70
2019-02-17T15:33:45.057Z,5.47
2019-02-17T15:36:14.361Z,5.50
2019-02-17T15:38:43.608Z,5.83
2019-02-17T15:41:12.978Z,5.20
2019-02-17T15:43:42.254Z,5.70
2019-02-17T15:46:13.202Z,5.40
2019-02-17T15:48:42.635Z,5.43
2019-02-17T15:51:11.980Z,5.17
2019-02-17T15:53:41.274Z,6.13
2019-02-17T15:56:10.605Z,6.43
2019-02-17T15:58:39.917Z,5.87
2019-02-17T16:01:09.515Z,6.77
2019-02-17T16:03:38.870Z,5.90
2019-02-17T16:06:08.222Z,5.37
2019-02-17T16:08:37.543Z,5.27
2019-02-17T16:11:06.873Z,5.53
2019-02-17T16:13:36.210Z,6.50
2019-02-17T16:16:05.533Z,5.90
2019-02-17T16:18:34.816Z,6.17
2019-02-17T16:21:04.110Z,5.30
2019-02-17T16:23:33.450Z,5.23
2019-02-17T16:26:02.835Z,5.73
2019-02-17T16:28:32.128Z,6.27
2019-02-17T16:31:01.421Z,5.53
2019-02-17T16:33:30.754Z,5.50
2019-02-17T16:35:59.997Z,5.20
2019-02-17T16:38:29.330Z,5.30
2019-02-17T16:40:58.645Z,5.90
2019-02-17T16:43:27.970Z,6.80
2019-02-17T16:45:57.230Z,6.13
2019-02-17T16:48:26.546Z,5.40
2019-02-17T16:50:55.862Z,5.83
2019-02-17T16:53:25.143Z,6.30
2019-02-17T16:55:54.426Z,5.73
2019-02-17T16:58:26.665Z,5.73
2019-02-17T17:00:56.014Z,6.27
2019-02-17T17:03:25.279Z,6.62
2019-02-17T17:05:54.633Z,5.40
2019-02-17T17:08:23.902Z,6.13
2019-02-17T17:10:53.206Z,6.70
2019-02-17T17:13:22.550Z,6.27
2019-02-17T17:15:51.802Z,6.73
2019-02-17T17:18:21.139Z,6.40
2019-02-17T17:20:50.418Z,5.97
2019-02-17T17:23:19.799Z,6.73
2019-02-17T17:25:49.121Z,6.80
2019-02-17T17:28:18.640Z,7.13
2019-02-17T17:30:48.031Z,6.63
2019-02-17T17:33:17.208Z,6.40
2019-02-17T17:35:46.487Z,5.40
2019-02-17T17:38:15.809Z,5.93
2019-02-17T17:40:45.133Z,6.40
2019-02-17T17:43:14.403Z,6.50
2019-02-17T17:45:43.726Z,6.67
2019-02-17T17:48:13.026Z,6.50
2019-02-17T17:50:42.248Z,8.20
2019-02-17T17:53:11.539Z,8.27
2019-02-17T17:55:40.729Z,7.47
2019-02-17T17:58:10.065Z,8.50
2019-02-17T18:00:39.401Z,7.53
2019-02-17T18:03:10.377Z,7.63
2019-02-17T18:05:39.685Z,7.90
2019-02-17T18:08:09.969Z,8.53
2019-02-17T18:10:39.291Z,7.83
2019-02-17T18:13:08.606Z,8.73
2019-02-17T18:15:37.902Z,7.75
2019-02-17T18:18:07.196Z,7.75
2019-02-17T18:20:36.466Z,7.80
2019-02-17T18:23:05.688Z,7.20
2019-02-17T18:25:34.990Z,7.60
2019-02-17T18:28:04.572Z,7.42
2019-02-17T18:30:34.257Z,8.23
2019-02-17T18:33:03.822Z,8.05
2019-02-17T18:35:35.219Z,8.33
2019-02-17T18:38:04.103Z,8.70
2019-02-17T18:40:33.390Z,8.53
2019-02-17T18:43:03.924Z,7.92
2019-02-17T18:45:33.259Z,9.30
2019-02-17T18:48:02.618Z,8.55
2019-02-17T18:50:31.902Z,9.30
2019-02-17T18:53:01.196Z,8.95
2019-02-17T18:55:30.494Z,9.35
2019-02-17T18:57:59.807Z,9.70
2019-02-17T19:00:29.048Z,9.38
2019-02-17T19:02:58.430Z,7.45
2019-02-17T19:05:32.004Z,8.73
2019-02-17T19:07:58.738Z,9.38
2019-02-17T19:10:28.040Z,8.53
2019-02-17T19:12:57.350Z,8.68
2019-02-17T19:15:26.630Z,8.10
2019-02-17T19:17:55.986Z,8.98
2019-02-17T19:20:25.267Z,8.10
2019-02-17T19:22:54.535Z,9.78
2019-02-17T19:25:23.898Z,9.88
2019-02-17T19:27:53.233Z,8.15
2019-02-17T19:30:22.528Z,8.38
2019-02-17T19:32:51.941Z,8.68
2019-02-17T19:35:21.374Z,8.78
2019-02-17T19:37:50.670Z,8.68
2019-02-17T19:40:19.951Z,8.90
2019-02-17T19:42:49.245Z,8.15
2019-02-17T19:45:18.572Z,8.25
2019-02-17T19:47:47.854Z,7.58
2019-02-17T19:50:17.319Z,9.05
2019-02-17T19:52:46.672Z,8.55
2019-02-17T19:55:15.985Z,8.13
2019-02-17T19:57:45.296Z,7.95
2019-02-17T20:00:14.683Z,7.55
2019-02-17T20:02:53.923Z,7.58
2019-02-17T20:05:26.055Z,8.25
2019-02-17T20:07:55.374Z,7.78
2019-02-17T20:10:24.682Z,8.33
2019-02-17T20:12:53.967Z,8.35
2019-02-17T20:15:24.961Z,8.33
2019-02-17T20:17:54.364Z,8.43
2019-02-17T20:20:23.715Z,8.13
