createdAt,value
2018-09-23T00:00:36.364Z,96.32
2018-09-23T00:03:04.917Z,96.34
2018-09-23T00:05:33.857Z,96.45
2018-09-23T00:08:02.075Z,96.41
2018-09-23T00:10:30.258Z,96.21
2018-09-23T00:12:58.472Z,96.13
2018-09-23T00:15:26.656Z,96.23
2018-09-23T00:17:55.151Z,96.23
2018-09-23T00:20:23.309Z,96.34
2018-09-23T00:22:51.510Z,96.23
2018-09-23T00:25:31.814Z,96.50
2018-09-23T00:28:00.089Z,96.47
2018-09-23T00:30:28.641Z,96.02
2018-09-23T00:32:56.909Z,96.33
2018-09-23T00:35:25.461Z,96.42
2018-09-23T00:37:54.094Z,96.34
2018-09-23T00:40:25.244Z,96.75
2018-09-23T00:42:53.598Z,97.09
2018-09-23T00:45:22.216Z,97.39
2018-09-23T00:47:50.366Z,97.01
2018-09-23T00:50:18.535Z,96.55
2018-09-23T00:52:46.761Z,96.92
2018-09-23T00:55:15.273Z,97.02
2018-09-23T00:57:43.807Z,97.08
2018-09-23T01:00:12.038Z,97.00
2018-09-23T01:02:40.535Z,96.69
2018-09-23T01:05:08.699Z,97.30
2018-09-23T01:07:36.909Z,96.97
2018-09-23T01:10:05.229Z,97.61
2018-09-23T01:12:33.402Z,97.37
2018-09-23T01:15:01.921Z,97.31
2018-09-23T01:17:30.082Z,96.94
2018-09-23T01:19:58.594Z,96.76
2018-09-23T01:22:27.094Z,97.39
2018-09-23T01:24:55.285Z,96.99
2018-09-23T01:27:23.904Z,97.21
2018-09-23T01:29:52.301Z,97.34
2018-09-23T01:32:20.742Z,97.24
2018-09-23T01:34:49.237Z,96.90
2018-09-23T01:37:18.013Z,97.27
2018-09-23T01:39:46.518Z,97.02
2018-09-23T01:42:14.670Z,97.50
2018-09-23T01:44:42.889Z,97.29
2018-09-23T01:47:11.063Z,97.45
2018-09-23T01:49:39.285Z,97.59
2018-09-23T01:52:07.445Z,97.49
2018-09-23T01:54:35.613Z,97.65
2018-09-23T01:57:06.017Z,98.24
2018-09-23T01:59:34.524Z,97.50
2018-09-23T02:02:03.037Z,97.97
2018-09-23T02:04:31.592Z,98.04
2018-09-23T02:06:59.966Z,97.42
2018-09-23T02:09:28.186Z,97.68
2018-09-23T02:11:56.729Z,97.76
2018-09-23T02:14:25.453Z,97.67
2018-09-23T02:16:53.978Z,97.57
2018-09-23T02:19:22.580Z,97.20
2018-09-23T02:21:51.264Z,96.97
2018-09-23T02:24:19.429Z,97.67
2018-09-23T02:26:47.587Z,97.56
2018-09-23T02:29:15.949Z,97.85
2018-09-23T02:31:44.101Z,97.94
2018-09-23T02:34:12.605Z,97.64
2018-09-23T02:36:41.106Z,97.75
2018-09-23T02:39:10.658Z,97.51
2018-09-23T02:41:38.901Z,96.93
2018-09-23T02:44:07.333Z,96.67
2018-09-23T02:46:35.708Z,97.28
2018-09-23T02:49:04.205Z,97.56
2018-09-23T02:51:32.737Z,97.33
2018-09-23T02:54:01.026Z,97.12
2018-09-23T02:56:29.183Z,97.38
2018-09-23T02:58:58.128Z,97.51
2018-09-23T03:01:26.289Z,97.31
2018-09-23T03:03:54.458Z,96.83
2018-09-23T03:06:23.324Z,96.85
2018-09-23T03:08:51.814Z,96.90
2018-09-23T03:11:20.001Z,96.94
2018-09-23T03:13:48.573Z,96.58
2018-09-23T03:16:16.745Z,97.04
2018-09-23T03:18:44.903Z,96.46
2018-09-23T03:21:13.133Z,96.27
2018-09-23T03:23:41.290Z,96.32
2018-09-23T03:26:09.634Z,96.08
2018-09-23T03:28:38.121Z,96.32
2018-09-23T03:31:06.399Z,96.40
2018-09-23T03:33:34.761Z,96.00
2018-09-23T03:36:03.243Z,96.35
2018-09-23T03:38:31.400Z,96.45
2018-09-23T03:40:59.557Z,96.07
2018-09-23T03:43:27.733Z,95.60
2018-09-23T03:45:56.027Z,96.32
2018-09-23T03:48:24.493Z,95.76
2018-09-23T03:50:52.871Z,95.66
2018-09-23T03:53:21.294Z,95.89
2018-09-23T03:55:49.982Z,96.02
2018-09-23T03:58:18.167Z,96.10
2018-09-23T04:00:46.437Z,96.01
2018-09-23T04:03:14.610Z,96.32
2018-09-23T04:05:42.814Z,95.80
2018-09-23T04:08:11.337Z,96.41
2018-09-23T04:10:39.875Z,96.23
2018-09-23T04:13:08.061Z,95.75
2018-09-23T04:15:36.567Z,95.89
2018-09-23T04:18:05.050Z,96.15
2018-09-23T04:20:33.656Z,95.73
2018-09-23T04:23:02.548Z,95.67
2018-09-23T04:25:30.915Z,96.03
2018-09-23T04:27:59.441Z,95.46
2018-09-23T04:30:27.926Z,95.40
2018-09-23T04:32:56.098Z,95.56
2018-09-23T04:35:24.592Z,96.08
2018-09-23T04:37:53.198Z,95.61
2018-09-23T04:40:21.361Z,95.85
2018-09-23T04:42:50.063Z,96.04
2018-09-23T04:45:18.559Z,95.65
2018-09-23T04:47:50.302Z,96.00
2018-09-23T04:50:20.229Z,96.20
2018-09-23T04:52:49.370Z,96.25
2018-09-23T04:55:19.699Z,96.33
2018-09-23T04:57:48.653Z,96.30
2018-09-23T05:00:18.839Z,96.22
2018-09-23T05:02:49.685Z,96.53
2018-09-23T05:05:21.198Z,96.55
2018-09-23T05:07:51.977Z,96.45
2018-09-23T05:10:20.562Z,96.09
2018-09-23T05:12:49.138Z,96.11
2018-09-23T05:15:17.290Z,95.42
2018-09-23T05:17:45.466Z,96.05
2018-09-23T05:20:13.952Z,95.70
2018-09-23T05:22:42.456Z,95.72
2018-09-23T05:25:10.625Z,95.97
2018-09-23T05:27:38.781Z,95.88
2018-09-23T05:30:07.041Z,96.25
2018-09-23T05:32:35.557Z,95.97
2018-09-23T05:35:03.957Z,95.96
2018-09-23T05:37:32.175Z,96.04
2018-09-23T05:40:00.588Z,95.86
2018-09-23T05:42:28.772Z,96.00
2018-09-23T05:44:56.941Z,96.49
2018-09-23T05:47:25.126Z,95.89
2018-09-23T05:49:53.275Z,95.94
2018-09-23T05:52:21.429Z,96.43
2018-09-23T05:54:49.640Z,96.52
2018-09-23T05:57:17.785Z,96.73
2018-09-23T05:59:46.002Z,96.07
2018-09-23T06:02:14.530Z,96.75
2018-09-23T06:04:42.972Z,96.39
2018-09-23T06:07:11.670Z,96.61
2018-09-23T06:09:40.446Z,96.00
2018-09-23T06:12:08.877Z,97.16
2018-09-23T06:14:37.223Z,96.79
2018-09-23T06:17:05.558Z,97.25
2018-09-23T06:19:33.762Z,97.28
2018-09-23T06:22:02.289Z,96.91
2018-09-23T06:24:30.479Z,96.67
2018-09-23T06:26:58.858Z,96.64
2018-09-23T06:29:27.201Z,96.27
2018-09-23T06:31:55.368Z,96.46
2018-09-23T06:34:24.205Z,95.90
2018-09-23T06:36:52.715Z,96.08
2018-09-23T06:39:21.372Z,95.90
2018-09-23T06:41:49.593Z,95.92
2018-09-23T06:44:18.266Z,95.65
2018-09-23T06:46:46.548Z,95.91
2018-09-23T06:49:14.985Z,96.38
2018-09-23T06:51:43.182Z,95.78
2018-09-23T06:54:11.540Z,96.08
2018-09-23T06:56:39.724Z,95.51
2018-09-23T06:59:08.337Z,95.51
2018-09-23T07:01:37.214Z,95.76
2018-09-23T07:04:05.817Z,95.55
2018-09-23T07:06:34.444Z,96.08
2018-09-23T07:09:02.650Z,95.21
2018-09-23T07:11:33.686Z,95.29
2018-09-23T07:14:02.221Z,95.37
2018-09-23T07:16:30.600Z,95.07
2018-09-23T07:18:58.805Z,95.10
2018-09-23T07:21:27.495Z,95.27
2018-09-23T07:23:56.485Z,95.17
2018-09-23T07:26:24.894Z,94.30
2018-09-23T07:28:53.093Z,94.11
2018-09-23T07:31:21.595Z,94.73
2018-09-23T07:33:50.096Z,94.56
2018-09-23T07:36:18.262Z,94.71
2018-09-23T07:38:46.778Z,95.23
2018-09-23T07:41:14.930Z,95.28
2018-09-23T07:43:43.121Z,95.41
2018-09-23T07:46:11.253Z,94.58
2018-09-23T07:48:39.421Z,95.35
2018-09-23T07:51:07.602Z,94.96
2018-09-23T07:53:36.642Z,94.64
2018-09-23T07:56:04.852Z,94.13
2018-09-23T07:58:33.173Z,94.25
2018-09-23T08:01:01.411Z,94.65
2018-09-23T08:03:29.598Z,94.37
2018-09-23T08:05:58.513Z,93.75
2018-09-23T08:08:26.998Z,93.95
2018-09-23T08:10:55.573Z,93.62
2018-09-23T08:13:24.146Z,92.88
2018-09-23T08:15:52.770Z,93.19
2018-09-23T08:18:20.956Z,93.07
2018-09-23T08:20:49.172Z,92.72
2018-09-23T08:23:17.878Z,92.92
2018-09-23T08:25:46.281Z,92.27
2018-09-23T08:28:14.917Z,92.78
2018-09-23T08:30:43.105Z,92.70
2018-09-23T08:33:11.590Z,92.44
2018-09-23T08:35:40.180Z,92.24
2018-09-23T08:38:08.587Z,90.83
2018-09-23T08:40:37.104Z,91.82
2018-09-23T08:43:05.685Z,91.21
2018-09-23T08:45:33.972Z,90.78
2018-09-23T08:48:02.152Z,90.99
2018-09-23T08:50:30.693Z,90.78
2018-09-23T08:52:58.850Z,90.32
2018-09-23T08:55:27.252Z,90.82
2018-09-23T08:57:55.736Z,91.34
2018-09-23T09:00:27.332Z,90.96
2018-09-23T09:03:04.053Z,91.02
2018-09-23T09:05:32.525Z,91.02
2018-09-23T09:08:01.692Z,90.76
2018-09-23T09:10:29.869Z,90.91
2018-09-23T09:12:58.119Z,90.52
2018-09-23T09:15:29.455Z,90.56
2018-09-23T09:18:01.145Z,90.38
2018-09-23T09:20:29.629Z,90.15
2018-09-23T09:22:57.802Z,90.74
2018-09-23T09:25:25.987Z,90.07
2018-09-23T09:27:54.153Z,89.78
2018-09-23T09:30:22.955Z,90.22
2018-09-23T09:32:51.469Z,90.91
2018-09-23T09:35:20.019Z,90.24
2018-09-23T09:37:48.409Z,90.12
2018-09-23T09:40:16.789Z,90.09
2018-09-23T09:42:44.968Z,89.87
2018-09-23T09:45:13.326Z,90.15
2018-09-23T09:47:41.824Z,90.22
2018-09-23T09:50:09.978Z,90.02
2018-09-23T09:52:38.138Z,90.15
2018-09-23T09:55:06.686Z,90.10
2018-09-23T09:57:35.181Z,89.80
2018-09-23T10:00:05.126Z,89.59
2018-09-23T10:02:33.320Z,90.31
2018-09-23T10:05:01.886Z,89.75
2018-09-23T10:07:30.401Z,89.50
2018-09-23T10:09:58.541Z,90.29
2018-09-23T10:12:26.775Z,89.80
2018-09-23T10:14:54.945Z,90.41
2018-09-23T10:17:23.449Z,90.38
2018-09-23T10:20:04.188Z,90.34
2018-09-23T10:22:33.574Z,89.80
2018-09-23T10:25:01.891Z,89.65
2018-09-23T10:27:30.061Z,90.42
2018-09-23T10:29:58.214Z,89.93
2018-09-23T10:32:28.073Z,89.64
2018-09-23T10:34:56.230Z,89.71
2018-09-23T10:37:24.433Z,90.21
2018-09-23T10:39:52.602Z,89.85
2018-09-23T10:42:20.928Z,90.37
2018-09-23T10:44:50.925Z,90.99
2018-09-23T10:47:20.029Z,90.36
2018-09-23T10:49:48.177Z,90.76
2018-09-23T10:52:16.374Z,90.97
2018-09-23T10:54:44.552Z,90.84
2018-09-23T10:57:12.804Z,91.39
2018-09-23T10:59:41.111Z,91.17
2018-09-23T11:02:17.048Z,91.71
2018-09-23T11:04:47.689Z,91.44
2018-09-23T11:07:16.190Z,91.81
2018-09-23T11:09:44.568Z,92.24
2018-09-23T11:12:12.914Z,92.59
2018-09-23T11:14:41.415Z,92.34
2018-09-23T11:17:09.922Z,92.99
2018-09-23T11:19:39.108Z,92.11
2018-09-23T11:22:11.142Z,92.44
2018-09-23T11:24:39.302Z,92.74
2018-09-23T11:27:07.672Z,92.85
2018-09-23T11:29:36.352Z,92.98
2018-09-23T11:32:05.113Z,93.82
2018-09-23T11:34:33.269Z,93.21
2018-09-23T11:37:01.970Z,93.45
2018-09-23T11:39:30.126Z,93.18
2018-09-23T11:41:58.641Z,93.45
2018-09-23T11:47:55.585Z,93.33
2018-09-23T11:50:23.746Z,93.53
2018-09-23T11:52:52.259Z,94.19
2018-09-23T11:55:21.245Z,94.32
2018-09-23T11:57:49.805Z,94.61
2018-09-23T12:00:18.319Z,94.33
2018-09-23T12:02:48.184Z,93.99
2018-09-23T12:05:19.694Z,94.65
2018-09-23T12:07:48.925Z,93.97
2018-09-23T12:10:17.461Z,93.85
2018-09-23T12:12:46.166Z,94.53
2018-09-23T12:15:14.528Z,93.96
2018-09-23T12:17:43.218Z,93.87
2018-09-23T12:20:11.567Z,94.11
2018-09-23T12:22:39.991Z,93.95
2018-09-23T12:25:08.360Z,93.66
2018-09-23T12:27:36.522Z,93.54
2018-09-23T12:30:06.136Z,92.98
2018-09-23T12:35:19.969Z,93.64
2018-09-23T12:37:48.669Z,94.40
2018-09-23T12:40:17.245Z,94.52
2018-09-23T12:42:45.468Z,94.64
2018-09-23T12:45:13.620Z,93.69
2018-09-23T12:47:43.407Z,92.07
2018-09-23T12:50:11.896Z,91.11
2018-09-23T12:52:40.481Z,91.44
2018-09-23T12:55:09.017Z,91.90
2018-09-23T12:57:37.203Z,91.71
2018-09-23T13:00:05.425Z,92.46
2018-09-23T13:02:33.964Z,92.29
2018-09-23T13:05:02.639Z,92.50
2018-09-23T13:07:31.302Z,93.08
2018-09-23T13:09:59.808Z,92.23
2018-09-23T13:12:28.189Z,92.84
2018-09-23T13:14:56.359Z,92.52
2018-09-23T13:17:25.078Z,92.55
2018-09-23T13:19:53.257Z,92.32
2018-09-23T13:22:21.580Z,92.30
2018-09-23T13:24:49.979Z,93.07
2018-09-23T13:27:18.343Z,92.93
2018-09-23T13:29:46.616Z,92.87
2018-09-23T13:32:15.111Z,92.74
2018-09-23T13:34:43.278Z,92.94
2018-09-23T13:37:11.778Z,92.72
2018-09-23T13:39:39.942Z,92.26
2018-09-23T13:42:08.365Z,92.29
2018-09-23T13:44:36.760Z,92.04
2018-09-23T13:47:05.528Z,91.86
2018-09-23T13:49:34.201Z,91.20
2018-09-23T13:52:02.895Z,91.08
2018-09-23T13:54:31.198Z,91.00
2018-09-23T13:56:59.801Z,90.97
2018-09-23T13:59:28.458Z,91.69
2018-09-23T14:01:57.005Z,91.88
2018-09-23T14:04:25.189Z,92.41
2018-09-23T14:06:53.513Z,92.45
2018-09-23T14:09:22.086Z,92.29
2018-09-23T14:11:50.941Z,93.25
2018-09-23T14:14:19.191Z,93.11
2018-09-23T14:16:47.497Z,93.20
2018-09-23T14:19:15.709Z,92.75
2018-09-23T14:21:44.243Z,93.86
2018-09-23T14:24:12.725Z,93.21
2018-09-23T14:26:41.064Z,92.64
2018-09-23T14:29:09.258Z,93.44
2018-09-23T14:31:37.781Z,94.04
2018-09-23T14:34:06.360Z,92.94
2018-09-23T14:36:34.560Z,93.72
2018-09-23T14:39:04.343Z,92.75
2018-09-23T14:41:32.473Z,93.12
2018-09-23T14:44:01.193Z,91.73
2018-09-23T14:46:29.670Z,91.26
2018-09-23T14:48:58.048Z,92.32
2018-09-23T14:51:26.801Z,91.69
2018-09-23T14:53:54.964Z,91.52
2018-09-23T14:56:23.125Z,91.25
2018-09-23T14:58:51.373Z,90.84
2018-09-23T15:01:20.024Z,90.83
2018-09-23T15:03:48.285Z,90.89
2018-09-23T15:06:17.712Z,90.26
2018-09-23T15:08:46.233Z,90.31
2018-09-23T15:11:16.242Z,90.85
2018-09-23T15:13:45.782Z,90.91
2018-09-23T15:16:15.248Z,90.56
2018-09-23T15:18:46.070Z,89.87
2018-09-23T15:21:16.929Z,89.22
2018-09-23T15:23:50.024Z,89.25
2018-09-23T15:26:18.493Z,89.27
2018-09-23T15:28:47.038Z,89.26
2018-09-23T15:31:15.726Z,90.34
2018-09-23T15:33:43.871Z,91.19
2018-09-23T15:36:12.101Z,89.62
2018-09-23T15:38:40.305Z,88.84
2018-09-23T15:41:09.144Z,88.71
2018-09-23T15:43:37.886Z,88.85
2018-09-23T15:46:06.697Z,88.79
2018-09-23T15:48:34.845Z,88.75
2018-09-23T15:51:03.059Z,88.57
2018-09-23T15:53:31.402Z,89.29
2018-09-23T15:55:59.897Z,89.42
2018-09-23T15:58:28.542Z,89.73
2018-09-23T16:00:57.280Z,90.49
2018-09-23T16:03:25.454Z,90.37
2018-09-23T16:05:53.603Z,91.24
2018-09-23T16:08:21.820Z,91.04
2018-09-23T16:10:50.016Z,92.32
2018-09-23T16:13:18.270Z,93.03
2018-09-23T16:15:49.101Z,92.60
2018-09-23T16:18:17.632Z,93.21
2018-09-23T16:20:45.977Z,93.32
2018-09-23T16:23:14.138Z,93.61
2018-09-23T16:25:42.296Z,94.23
2018-09-23T16:28:11.577Z,94.16
2018-09-23T16:30:40.164Z,94.08
2018-09-23T16:33:09.189Z,95.18
2018-09-23T16:35:40.048Z,95.22
2018-09-23T16:38:08.813Z,95.91
2018-09-23T16:40:38.908Z,96.59
2018-09-23T16:43:08.688Z,96.00
2018-09-23T16:45:36.949Z,96.83
2018-09-23T16:48:05.451Z,96.06
2018-09-23T16:50:34.289Z,96.05
2018-09-23T16:53:02.604Z,95.69
2018-09-23T16:55:40.102Z,96.32
2018-09-23T16:58:08.277Z,97.35
2018-09-23T17:00:36.527Z,97.21
2018-09-23T17:03:05.738Z,96.29
2018-09-23T17:05:34.288Z,94.13
2018-09-23T17:08:02.537Z,93.88
2018-09-23T17:10:30.981Z,94.11
2018-09-23T17:12:59.157Z,95.81
2018-09-23T17:15:27.341Z,95.23
2018-09-23T17:17:55.828Z,93.59
2018-09-23T17:20:24.186Z,92.82
2018-09-23T17:22:52.464Z,91.95
2018-09-23T17:25:21.097Z,90.95
2018-09-23T17:27:49.555Z,91.27
2018-09-23T17:30:17.747Z,91.13
2018-09-23T17:32:46.076Z,91.24
2018-09-23T17:35:14.774Z,91.71
2018-09-23T17:37:43.168Z,91.07
2018-09-23T17:40:11.565Z,90.12
2018-09-23T17:42:39.766Z,90.09
2018-09-23T17:45:07.969Z,89.62
2018-09-23T17:47:36.144Z,90.14
2018-09-23T17:50:04.311Z,91.00
2018-09-23T17:52:32.818Z,89.93
2018-09-23T17:55:01.038Z,89.58
2018-09-23T17:57:29.596Z,89.59
2018-09-23T17:59:58.072Z,90.10
2018-09-23T18:02:26.873Z,90.58
2018-09-23T18:04:55.065Z,90.90
2018-09-23T18:07:23.825Z,91.66
2018-09-23T18:09:55.365Z,92.43
2018-09-23T18:12:23.602Z,92.95
2018-09-23T18:14:52.142Z,93.15
2018-09-23T18:17:20.370Z,93.20
2018-09-23T18:19:48.529Z,92.71
2018-09-23T18:22:17.045Z,93.12
2018-09-23T18:24:45.558Z,93.59
2018-09-23T18:27:13.776Z,94.01
2018-09-23T18:29:41.980Z,94.46
2018-09-23T18:32:10.145Z,93.54
2018-09-23T18:34:38.320Z,94.62
2018-09-23T18:37:06.884Z,94.23
2018-09-23T18:39:35.440Z,94.66
2018-09-23T18:42:03.850Z,95.17
2018-09-23T18:44:32.064Z,95.32
2018-09-23T18:47:00.403Z,95.35
2018-09-23T18:49:28.877Z,96.21
2018-09-23T18:51:57.361Z,97.04
2018-09-23T18:54:31.170Z,97.05
2018-09-23T18:56:59.535Z,97.42
2018-09-23T18:59:30.084Z,97.75
2018-09-23T19:01:58.601Z,98.21
2018-09-23T19:04:26.913Z,98.75
2018-09-23T19:06:55.658Z,98.63
2018-09-23T19:09:23.825Z,99.04
2018-09-23T19:11:52.243Z,98.92
2018-09-23T19:14:20.393Z,98.89
2018-09-23T19:16:48.550Z,98.58
2018-09-23T19:19:16.707Z,98.46
2018-09-23T19:21:45.205Z,98.72
2018-09-23T19:24:13.362Z,98.65
2018-09-23T19:26:41.871Z,98.25
2018-09-23T19:29:10.353Z,98.59
2018-09-23T19:31:38.620Z,98.28
2018-09-23T19:34:06.761Z,98.56
2018-09-23T19:36:35.221Z,98.67
2018-09-23T19:39:04.078Z,98.47
2018-09-23T19:41:32.732Z,98.51
2018-09-23T19:44:04.490Z,98.03
2018-09-23T19:46:34.021Z,98.68
2018-09-23T19:49:02.179Z,98.24
2018-09-23T19:51:30.306Z,98.52
2018-09-23T19:53:58.517Z,97.70
2018-09-23T19:56:26.661Z,98.11
2018-09-23T19:58:55.318Z,97.98
2018-09-23T20:01:23.825Z,98.27
2018-09-23T20:03:51.974Z,98.44
2018-09-23T20:06:20.141Z,98.42
2018-09-23T20:08:48.318Z,98.37
2018-09-23T20:11:16.811Z,98.78
2018-09-23T20:13:45.009Z,98.55
2018-09-23T20:16:13.178Z,98.06
2018-09-23T20:18:41.816Z,98.31
2018-09-23T20:21:10.298Z,97.96
2018-09-23T20:23:38.534Z,98.29
2018-09-23T20:26:06.680Z,98.62
2018-09-23T20:28:35.043Z,97.73
2018-09-23T20:31:03.178Z,97.93
2018-09-23T20:33:31.371Z,98.12
2018-09-23T20:35:59.916Z,97.50
2018-09-23T20:38:28.216Z,97.62
2018-09-23T20:40:56.353Z,97.10
2018-09-23T20:43:24.919Z,97.31
2018-09-23T20:45:53.127Z,96.94
2018-09-23T20:48:21.321Z,96.28
2018-09-23T20:50:49.493Z,96.52
2018-09-23T20:53:17.652Z,96.15
2018-09-23T20:55:46.154Z,95.83
2018-09-23T20:58:14.321Z,95.96
2018-09-23T21:00:43.397Z,95.83
2018-09-23T21:03:14.294Z,95.82
2018-09-23T21:05:43.853Z,95.75
2018-09-23T21:08:12.623Z,95.87
2018-09-23T21:10:40.761Z,95.40
2018-09-23T21:13:10.045Z,95.84
2018-09-23T21:15:39.228Z,95.57
2018-09-23T21:18:08.052Z,95.06
2018-09-23T21:20:36.217Z,94.84
2018-09-23T21:23:04.553Z,94.63
2018-09-23T21:25:32.718Z,94.68
2018-09-23T21:28:01.066Z,93.74
2018-09-23T21:30:29.557Z,93.75
2018-09-23T21:32:58.044Z,93.40
2018-09-23T21:35:26.544Z,93.47
2018-09-23T21:37:54.894Z,93.72
2018-09-23T21:40:23.081Z,93.57
2018-09-23T21:42:52.097Z,93.57
2018-09-23T21:45:20.270Z,93.78
2018-09-23T21:47:49.083Z,93.68
2018-09-23T21:50:20.185Z,93.82
2018-09-23T21:52:50.396Z,93.63
2018-09-23T21:55:20.138Z,93.68
2018-09-23T21:57:50.005Z,93.35
2018-09-23T22:00:18.925Z,93.62
2018-09-23T22:02:47.476Z,93.01
2018-09-23T22:05:16.656Z,93.13
2018-09-23T22:07:52.057Z,93.51
2018-09-23T22:10:20.208Z,93.15
2018-09-23T22:12:48.373Z,93.43
2018-09-23T22:15:21.925Z,93.05
2018-09-23T22:17:50.265Z,93.21
2018-09-23T22:20:18.480Z,93.38
2018-09-23T22:22:46.957Z,92.98
2018-09-23T22:25:15.410Z,93.21
2018-09-23T22:27:43.636Z,92.90
2018-09-23T22:30:11.851Z,92.86
2018-09-23T22:32:40.136Z,92.90
2018-09-23T22:35:08.838Z,92.40
2018-09-23T22:37:37.364Z,92.54
2018-09-23T22:40:06.847Z,92.54
2018-09-23T22:42:36.534Z,92.48
2018-09-23T22:45:05.334Z,92.67
2018-09-23T22:47:33.493Z,92.92
2018-09-23T22:50:03.065Z,92.83
2018-09-23T22:52:31.570Z,92.46
2018-09-23T22:54:59.713Z,92.21
2018-09-23T22:57:28.226Z,92.52
2018-09-23T22:59:56.744Z,91.89
2018-09-23T23:02:25.103Z,91.74
2018-09-23T23:04:53.274Z,91.81
2018-09-23T23:07:21.984Z,92.11
2018-09-23T23:09:50.401Z,91.94
2018-09-23T23:12:18.924Z,91.38
2018-09-23T23:14:47.124Z,91.29
2018-09-23T23:17:16.336Z,91.49
2018-09-23T23:19:44.822Z,91.04
2018-09-23T23:22:13.344Z,90.78
2018-09-23T23:24:42.113Z,90.72
2018-09-23T23:27:10.268Z,90.66
2018-09-23T23:29:38.409Z,90.07
2018-09-23T23:32:07.360Z,90.55
2018-09-23T23:34:36.113Z,90.13
2018-09-23T23:37:05.085Z,90.32
2018-09-23T23:39:33.227Z,89.99
2018-09-23T23:42:01.394Z,90.17
2018-09-23T23:44:29.549Z,90.23
2018-09-23T23:46:58.278Z,90.32
2018-09-23T23:49:26.765Z,90.11
2018-09-23T23:51:55.275Z,90.26
2018-09-23T23:54:23.773Z,90.45
2018-09-23T23:56:52.270Z,90.78
2018-09-23T23:59:20.417Z,90.47
