createdAt,value
2024-02-12T00:00:00.840Z,11.00
2024-02-12T00:02:29.860Z,11.00
2024-02-12T00:04:57.360Z,11.00
2024-02-12T00:07:24.629Z,11.00
2024-02-12T00:09:51.834Z,10.90
2024-02-12T00:12:18.880Z,10.90
2024-02-12T00:14:47.029Z,10.90
2024-02-12T00:17:16.410Z,11.00
2024-02-12T00:19:44.422Z,10.90
2024-02-12T00:22:11.398Z,10.90
2024-02-12T00:24:38.694Z,10.90
2024-02-12T00:27:08.753Z,10.90
2024-02-12T00:29:36.303Z,10.90
2024-02-12T00:32:05.125Z,10.90
2024-02-12T00:34:35.030Z,10.90
2024-02-12T00:37:02.380Z,10.90
2024-02-12T00:39:32.168Z,10.90
2024-02-12T00:41:59.679Z,10.90
2024-02-12T00:44:26.683Z,10.90
2024-02-12T00:46:56.478Z,10.80
2024-02-12T00:49:24.906Z,10.90
2024-02-12T00:51:52.793Z,10.80
2024-02-12T00:54:20.118Z,10.80
2024-02-12T00:56:48.611Z,10.80
2024-02-12T00:59:18.984Z,10.80
2024-02-12T01:01:46.839Z,10.80
2024-02-12T01:04:14.364Z,10.80
2024-02-12T01:06:41.773Z,10.80
2024-02-12T01:09:12.890Z,10.80
2024-02-12T01:11:41.697Z,10.80
2024-02-12T01:14:08.822Z,10.80
2024-02-12T01:16:36.443Z,10.80
2024-02-12T01:19:04.240Z,10.70
2024-02-12T01:21:35.190Z,10.70
2024-02-12T01:24:02.907Z,10.70
2024-02-12T01:26:32.509Z,10.70
2024-02-12T01:28:59.516Z,10.70
2024-02-12T01:31:26.568Z,10.70
2024-02-12T01:33:54.008Z,10.70
2024-02-12T01:36:21.377Z,10.70
2024-02-12T01:38:48.327Z,10.70
2024-02-12T01:41:18.195Z,10.70
2024-02-12T01:43:45.691Z,10.70
2024-02-12T01:46:12.789Z,10.70
2024-02-12T01:48:40.132Z,10.70
2024-02-12T01:51:08.848Z,10.70
2024-02-12T01:53:38.153Z,10.70
2024-02-12T01:56:12.132Z,10.70
2024-02-12T01:58:42.355Z,10.60
2024-02-12T02:01:16.056Z,10.60
2024-02-12T02:03:44.706Z,10.60
2024-02-12T02:06:14.580Z,10.60
2024-02-12T02:08:43.342Z,10.60
2024-02-12T02:11:11.941Z,10.60
2024-02-12T02:13:44.508Z,10.70
2024-02-12T02:16:18.151Z,10.60
2024-02-12T02:18:50.055Z,10.60
2024-02-12T02:21:24.244Z,10.60
2024-02-12T02:23:52.750Z,10.60
2024-02-12T02:26:20.557Z,10.60
2024-02-12T02:28:47.788Z,10.60
2024-02-12T02:31:14.727Z,10.60
2024-02-12T02:33:42.142Z,10.60
2024-02-12T02:36:09.466Z,10.60
2024-02-12T02:38:36.776Z,10.50
2024-02-12T02:41:04.902Z,10.60
2024-02-12T02:43:33.036Z,10.60
2024-02-12T02:46:00.819Z,10.50
2024-02-12T02:48:33.754Z,10.50
2024-02-12T02:51:01.683Z,10.50
2024-02-12T02:53:28.998Z,10.50
2024-02-12T02:55:56.073Z,10.50
2024-02-12T02:58:23.142Z,10.50
2024-02-12T03:00:50.178Z,10.50
2024-02-12T03:03:17.676Z,10.50
2024-02-12T03:05:45.068Z,10.50
2024-02-12T03:08:12.682Z,10.50
2024-02-12T03:10:39.910Z,10.50
2024-02-12T03:13:07.063Z,10.50
2024-02-12T03:15:37.516Z,10.50
2024-02-12T03:18:06.541Z,10.50
2024-02-12T03:20:34.299Z,10.50
2024-02-12T03:23:01.564Z,10.50
2024-02-12T03:25:28.698Z,10.50
2024-02-12T03:27:55.588Z,10.50
2024-02-12T03:30:24.178Z,10.40
2024-02-12T03:32:51.361Z,10.50
2024-02-12T03:35:18.480Z,10.40
2024-02-12T03:37:45.548Z,10.40
2024-02-12T03:40:14.917Z,10.40
2024-02-12T03:42:41.913Z,10.40
2024-02-12T03:45:10.292Z,10.40
2024-02-12T03:47:41.202Z,10.40
2024-02-12T03:50:35.171Z,10.40
2024-02-12T03:53:31.899Z,10.40
2024-02-12T03:56:17.277Z,10.40
2024-02-12T03:59:02.688Z,10.40
2024-02-12T04:01:29.775Z,10.40
2024-02-12T04:03:56.743Z,10.40
2024-02-12T04:06:26.315Z,10.40
2024-02-12T04:08:53.795Z,10.30
2024-02-12T04:11:21.040Z,10.30
2024-02-12T04:13:48.603Z,10.30
2024-02-12T04:16:16.095Z,10.30
2024-02-12T04:18:43.949Z,10.30
2024-02-12T04:21:11.271Z,10.40
2024-02-12T04:23:41.162Z,10.40
2024-02-12T04:26:10.161Z,10.40
2024-02-12T04:28:41.322Z,10.30
2024-02-12T04:31:08.882Z,10.40
2024-02-12T04:33:36.236Z,10.30
2024-02-12T04:36:03.670Z,10.30
2024-02-12T04:38:34.891Z,10.30
2024-02-12T04:41:03.043Z,10.30
2024-02-12T04:43:30.279Z,10.30
2024-02-12T04:45:57.667Z,10.30
2024-02-12T04:48:25.409Z,10.30
2024-02-12T04:50:52.858Z,10.30
2024-02-12T04:53:20.025Z,10.30
2024-02-12T04:55:47.182Z,10.30
2024-02-12T04:58:14.259Z,10.30
2024-02-12T05:00:41.569Z,10.30
2024-02-12T05:03:09.409Z,10.30
2024-02-12T05:05:36.827Z,10.20
2024-02-12T05:08:05.702Z,10.30
2024-02-12T05:10:33.116Z,10.30
2024-02-12T05:13:01.213Z,10.30
2024-02-12T05:15:28.296Z,10.30
2024-02-12T05:18:08.566Z,10.30
2024-02-12T05:20:56.893Z,10.20
2024-02-12T05:23:24.131Z,10.30
2024-02-12T05:25:51.209Z,10.20
2024-02-12T05:28:18.979Z,10.20
2024-02-12T05:30:46.615Z,10.20
2024-02-12T05:33:13.725Z,10.20
2024-02-12T05:35:41.977Z,10.20
2024-02-12T05:38:10.418Z,10.20
2024-02-12T05:40:39.304Z,10.20
2024-02-12T05:43:06.349Z,10.20
2024-02-12T05:45:33.353Z,10.20
2024-02-12T05:48:00.488Z,10.20
2024-02-12T05:50:28.178Z,10.20
2024-02-12T05:52:55.355Z,10.20
2024-02-12T05:55:23.279Z,10.20
2024-02-12T05:57:50.374Z,10.20
2024-02-12T06:00:18.039Z,10.20
2024-02-12T06:02:45.080Z,10.20
2024-02-12T06:05:12.460Z,10.20
2024-02-12T06:07:41.935Z,10.20
2024-02-12T06:10:09.407Z,10.20
2024-02-12T06:12:36.512Z,10.20
2024-02-12T06:15:03.556Z,10.20
2024-02-12T06:17:30.544Z,10.20
2024-02-12T06:19:57.707Z,10.20
2024-02-12T06:22:24.746Z,10.20
2024-02-12T06:24:51.732Z,10.20
2024-02-12T06:27:18.781Z,10.20
2024-02-12T06:29:45.775Z,10.10
2024-02-12T06:32:16.552Z,10.20
2024-02-12T06:34:47.362Z,10.10
2024-02-12T06:37:16.184Z,10.10
2024-02-12T06:39:43.842Z,10.10
2024-02-12T06:42:11.254Z,10.10
2024-02-12T06:44:38.353Z,10.10
2024-02-12T06:47:05.851Z,10.10
2024-02-12T06:49:32.850Z,10.10
2024-02-12T06:52:01.174Z,10.10
2024-02-12T06:54:28.221Z,10.00
2024-02-12T06:56:55.297Z,10.00
2024-02-12T06:59:22.578Z,10.00
2024-02-12T07:01:49.566Z,10.00
2024-02-12T07:04:16.583Z,10.00
2024-02-12T07:06:44.415Z,10.00
2024-02-12T07:09:11.575Z,10.00
2024-02-12T07:11:39.461Z,10.00
2024-02-12T07:14:06.613Z,9.90
2024-02-12T07:16:33.842Z,9.90
2024-02-12T07:19:01.245Z,9.90
2024-02-12T07:21:28.535Z,9.90
2024-02-12T07:23:55.706Z,9.90
2024-02-12T07:26:23.064Z,9.90
2024-02-12T07:28:52.877Z,9.90
2024-02-12T07:31:20.077Z,9.90
2024-02-12T07:33:47.179Z,9.90
2024-02-12T07:36:14.293Z,9.90
2024-02-12T07:38:41.887Z,9.90
2024-02-12T07:41:10.281Z,9.80
2024-02-12T07:43:37.526Z,9.90
2024-02-12T07:46:06.045Z,9.80
2024-02-12T07:48:33.230Z,9.80
2024-02-12T07:51:00.365Z,9.80
2024-02-12T07:53:30.921Z,9.80
2024-02-12T07:55:58.470Z,9.80
2024-02-12T07:58:28.242Z,9.80
2024-02-12T08:00:55.372Z,9.80
2024-02-12T08:03:22.499Z,9.80
2024-02-12T08:05:50.981Z,9.80
2024-02-12T08:08:18.702Z,9.80
2024-02-12T08:10:47.418Z,9.80
2024-02-12T08:13:15.173Z,9.80
2024-02-12T08:15:43.469Z,9.80
2024-02-12T08:18:11.218Z,9.80
2024-02-12T08:20:38.489Z,9.80
2024-02-12T08:23:05.928Z,9.80
2024-02-12T08:25:33.162Z,9.80
2024-02-12T08:28:00.141Z,9.80
2024-02-12T08:30:27.377Z,9.80
2024-02-12T08:32:54.732Z,9.80
2024-02-12T08:35:22.421Z,9.80
2024-02-12T08:37:49.682Z,9.80
2024-02-12T08:40:18.135Z,9.80
2024-02-12T08:42:48.824Z,9.80
2024-02-12T08:45:16.076Z,9.80
2024-02-12T08:47:43.526Z,9.80
2024-02-12T08:50:14.360Z,9.80
2024-02-12T08:52:41.670Z,9.80
2024-02-12T08:55:13.038Z,9.80
2024-02-12T08:57:43.402Z,9.80
2024-02-12T09:00:12.358Z,9.80
2024-02-12T09:02:40.036Z,9.80
2024-02-12T09:05:12.718Z,9.80
2024-02-12T09:07:41.122Z,9.80
2024-02-12T09:10:10.480Z,9.80
2024-02-12T09:12:51.491Z,9.80
2024-02-12T09:15:21.200Z,9.80
2024-02-12T09:17:49.330Z,9.80
2024-02-12T09:20:17.311Z,9.80
2024-02-12T09:22:45.294Z,9.80
2024-02-12T09:25:13.993Z,9.80
2024-02-12T09:27:47.206Z,9.90
2024-02-12T09:30:17.810Z,9.80
2024-02-12T09:32:46.150Z,9.90
2024-02-12T09:35:16.441Z,9.80
2024-02-12T09:37:43.576Z,9.80
2024-02-12T09:40:12.724Z,9.90
2024-02-12T09:42:41.976Z,9.80
2024-02-12T09:45:12.965Z,9.80
2024-02-12T09:47:45.327Z,9.80
2024-02-12T09:50:14.979Z,9.80
2024-02-12T09:52:45.097Z,9.90
2024-02-12T09:55:14.446Z,9.90
2024-02-12T09:57:42.551Z,9.90
2024-02-12T10:00:12.028Z,9.90
2024-02-12T10:02:42.745Z,9.90
2024-02-12T10:05:19.021Z,9.90
2024-02-12T10:07:47.509Z,9.90
2024-02-12T10:10:16.224Z,10.00
2024-02-12T10:12:43.598Z,10.00
2024-02-12T10:15:15.146Z,10.00
2024-02-12T10:17:44.438Z,10.00
2024-02-12T10:20:11.715Z,10.00
2024-02-12T10:22:42.384Z,10.00
2024-02-12T10:25:12.645Z,10.00
2024-02-12T10:27:40.980Z,10.00
2024-02-12T10:30:08.896Z,10.00
2024-02-12T10:32:36.602Z,10.10
2024-02-12T10:35:08.723Z,10.10
2024-02-12T10:37:38.942Z,10.10
2024-02-12T10:40:14.304Z,10.10
2024-02-12T10:42:51.401Z,10.10
2024-02-12T10:45:19.287Z,10.10
2024-02-12T10:47:46.956Z,10.10
2024-02-12T10:50:15.109Z,10.10
2024-02-12T10:52:43.881Z,10.10
2024-02-12T10:55:11.764Z,10.10
2024-02-12T10:57:45.340Z,10.20
2024-02-12T11:00:19.691Z,10.20
2024-02-12T11:02:49.206Z,10.20
2024-02-12T11:05:19.126Z,10.20
2024-02-12T11:07:46.777Z,10.20
2024-02-12T11:10:20.174Z,10.20
2024-02-12T11:12:48.699Z,10.20
2024-02-12T11:15:25.901Z,10.20
2024-02-12T11:17:53.245Z,10.20
2024-02-12T11:20:22.669Z,10.20
2024-02-12T11:22:50.617Z,10.20
2024-02-12T11:25:23.303Z,10.20
2024-02-12T11:27:54.208Z,10.20
2024-02-12T11:30:21.836Z,10.30
2024-02-12T11:32:50.025Z,10.30
2024-02-12T11:35:20.155Z,10.30
2024-02-12T11:37:47.558Z,10.30
2024-02-12T11:40:20.115Z,10.30
2024-02-12T11:42:51.203Z,10.30
2024-02-12T11:45:27.723Z,10.30
2024-02-12T11:48:07.793Z,10.30
2024-02-12T11:50:36.281Z,10.40
2024-02-12T11:53:03.427Z,10.40
2024-02-12T11:55:30.550Z,10.40
2024-02-12T11:57:59.650Z,10.40
2024-02-12T12:00:27.059Z,10.40
2024-02-12T12:02:56.554Z,10.40
2024-02-12T12:05:28.364Z,10.50
2024-02-12T12:08:00.413Z,10.50
2024-02-12T12:10:29.959Z,10.50
2024-02-12T12:13:01.796Z,10.50
2024-02-12T12:15:30.384Z,10.50
2024-02-12T12:18:01.779Z,10.50
2024-02-12T12:20:31.674Z,10.50
2024-02-12T12:23:05.262Z,10.50
2024-02-12T12:25:32.796Z,10.50
2024-02-12T12:27:59.994Z,10.60
2024-02-12T12:30:27.988Z,10.60
2024-02-12T12:32:55.620Z,10.60
2024-02-12T12:35:23.231Z,10.60
2024-02-12T12:37:52.350Z,10.60
2024-02-12T12:40:20.639Z,10.70
2024-02-12T12:42:49.442Z,10.60
2024-02-12T12:45:17.509Z,10.60
2024-02-12T12:47:45.271Z,10.60
2024-02-12T12:50:15.742Z,10.70
2024-02-12T12:52:43.667Z,10.70
2024-02-12T12:55:15.541Z,10.70
2024-02-12T12:57:47.391Z,10.70
2024-02-12T13:00:22.760Z,10.70
2024-02-12T13:02:59.965Z,10.70
2024-02-12T13:05:27.109Z,10.70
2024-02-12T13:08:17.390Z,10.80
2024-02-12T13:10:46.089Z,10.70
2024-02-12T13:13:15.402Z,10.80
2024-02-12T13:15:47.596Z,10.80
2024-02-12T13:18:19.493Z,10.80
2024-02-12T13:20:49.149Z,10.80
2024-02-12T13:23:19.487Z,10.80
2024-02-12T13:25:48.190Z,10.80
2024-02-12T13:28:17.889Z,10.80
2024-02-12T13:30:48.712Z,10.80
2024-02-12T13:33:18.182Z,10.80
2024-02-12T13:35:46.881Z,10.80
2024-02-12T13:38:17.101Z,10.80
2024-02-12T13:40:44.295Z,10.80
2024-02-12T13:43:13.439Z,10.80
2024-02-12T13:45:43.198Z,10.90
2024-02-12T13:48:10.773Z,10.90
2024-02-12T13:50:39.330Z,10.90
2024-02-12T13:53:08.122Z,10.90
2024-02-12T13:55:36.421Z,10.90
2024-02-12T13:58:04.471Z,10.90
2024-02-12T14:03:03.761Z,10.90
2024-02-12T14:05:31.656Z,10.90
2024-02-12T14:07:58.937Z,10.90
2024-02-12T14:10:28.154Z,11.00
2024-02-12T14:12:55.819Z,11.00
2024-02-12T14:16:02.054Z,11.00
2024-02-12T14:18:11.444Z,10.90
2024-02-12T14:20:39.039Z,11.00
2024-02-12T14:23:07.322Z,11.00
2024-02-12T14:25:35.373Z,11.00
2024-02-12T14:28:04.365Z,11.00
2024-02-12T14:30:32.902Z,11.00
2024-02-12T14:33:00.259Z,11.00
2024-02-12T14:35:27.452Z,11.00
2024-02-12T14:37:57.677Z,11.00
2024-02-12T14:40:25.094Z,11.00
2024-02-12T14:42:52.331Z,11.10
2024-02-12T14:45:23.076Z,11.00
2024-02-12T14:47:50.832Z,11.10
2024-02-12T14:50:20.017Z,11.00
2024-02-12T14:52:47.505Z,11.10
2024-02-12T14:55:15.935Z,11.10
2024-02-12T14:57:43.540Z,11.10
2024-02-12T15:00:15.486Z,11.10
2024-02-12T15:02:48.320Z,11.10
2024-02-12T15:05:16.694Z,11.10
2024-02-12T15:07:52.477Z,11.10
2024-02-12T15:10:25.760Z,11.10
2024-02-12T15:12:54.392Z,11.10
2024-02-12T15:15:22.337Z,11.10
2024-02-12T15:17:54.761Z,11.10
2024-02-12T15:20:23.533Z,11.10
2024-02-12T15:22:51.846Z,11.10
2024-02-12T15:25:21.328Z,11.10
2024-02-12T15:27:50.374Z,11.10
2024-02-12T15:30:21.271Z,11.10
2024-02-12T15:32:52.245Z,11.10
2024-02-12T15:35:20.226Z,11.10
2024-02-12T15:37:48.131Z,11.10
2024-02-12T15:40:23.649Z,11.10
2024-02-12T15:42:54.311Z,11.10
2024-02-12T15:45:26.369Z,11.10
2024-02-12T15:47:58.353Z,11.10
2024-02-12T15:50:27.424Z,11.10
2024-02-12T15:52:56.516Z,11.10
2024-02-12T15:55:24.830Z,11.10
2024-02-12T15:57:52.874Z,11.10
2024-02-12T16:00:24.469Z,11.10
2024-02-12T16:02:55.274Z,11.10
2024-02-12T16:06:02.760Z,11.10
2024-02-12T16:08:31.039Z,11.10
2024-02-12T16:11:01.271Z,11.10
2024-02-12T16:13:28.741Z,11.10
2024-02-12T16:15:58.029Z,11.10
2024-02-12T16:18:26.012Z,11.10
2024-02-12T16:20:53.316Z,11.00
2024-02-12T16:23:22.251Z,11.00
2024-02-12T16:25:49.563Z,11.00
2024-02-12T16:28:16.736Z,11.00
2024-02-12T16:30:45.135Z,11.00
2024-02-12T16:33:13.172Z,11.00
2024-02-12T16:35:40.548Z,11.00
2024-02-12T16:38:07.855Z,11.00
2024-02-12T16:40:35.033Z,11.00
2024-02-12T16:43:03.641Z,11.00
2024-02-12T16:45:31.998Z,11.00
2024-02-12T16:47:59.525Z,11.00
2024-02-12T16:50:26.904Z,11.00
2024-02-12T16:52:54.615Z,11.00
2024-02-12T16:55:22.017Z,11.00
2024-02-12T16:57:50.450Z,11.00
2024-02-12T17:00:19.444Z,11.00
2024-02-12T17:02:46.710Z,11.00
2024-02-12T17:05:14.421Z,10.90
2024-02-12T17:07:53.082Z,10.90
2024-02-12T17:10:28.915Z,10.90
2024-02-12T17:12:56.802Z,10.90
2024-02-12T17:15:25.330Z,10.90
2024-02-12T17:17:55.816Z,10.90
2024-02-12T17:20:23.106Z,10.90
2024-02-12T17:22:50.767Z,10.80
2024-02-12T17:25:19.120Z,10.80
2024-02-12T17:27:46.443Z,10.80
2024-02-12T17:30:15.808Z,10.80
2024-02-12T17:32:43.463Z,10.80
2024-02-12T17:35:13.816Z,10.80
2024-02-12T17:37:43.215Z,10.80
2024-02-12T17:40:12.620Z,10.80
2024-02-12T17:42:39.960Z,10.70
2024-02-12T17:45:11.438Z,10.70
2024-02-12T17:47:42.256Z,10.70
2024-02-12T17:50:11.284Z,10.70
2024-02-12T17:52:38.589Z,10.70
2024-02-12T17:55:05.983Z,10.60
2024-02-12T17:57:33.826Z,10.60
2024-02-12T18:00:01.668Z,10.60
2024-02-12T18:02:29.124Z,10.60
2024-02-12T18:04:59.324Z,10.60
2024-02-12T18:07:26.742Z,10.60
2024-02-12T18:09:58.756Z,10.60
2024-02-12T18:12:26.192Z,10.50
2024-02-12T18:14:53.249Z,10.50
2024-02-12T18:17:25.390Z,10.50
2024-02-12T18:19:53.909Z,10.50
2024-02-12T18:22:25.485Z,10.50
2024-02-12T18:24:52.607Z,10.50
2024-02-12T18:27:19.907Z,10.50
2024-02-12T18:29:47.102Z,10.50
2024-02-12T18:32:14.522Z,10.40
2024-02-12T18:34:43.128Z,10.40
2024-02-12T18:37:11.042Z,10.40
2024-02-12T18:39:41.873Z,10.40
2024-02-12T18:42:09.171Z,10.40
2024-02-12T18:44:39.323Z,10.40
2024-02-12T18:47:06.729Z,10.30
2024-02-12T18:49:34.388Z,10.30
2024-02-12T18:52:01.635Z,10.30
2024-02-12T18:54:32.595Z,10.30
2024-02-12T18:56:59.684Z,10.30
2024-02-12T18:59:26.709Z,10.30
2024-02-12T19:01:55.819Z,10.30
2024-02-12T19:04:23.155Z,10.30
2024-02-12T19:06:50.670Z,10.30
2024-02-12T19:09:18.890Z,10.20
2024-02-12T19:11:46.317Z,10.20
2024-02-12T19:14:13.656Z,10.20
2024-02-12T19:16:40.703Z,10.20
2024-02-12T19:19:08.096Z,10.20
2024-02-12T19:21:35.269Z,10.20
2024-02-12T19:24:07.491Z,10.20
2024-02-12T19:26:35.272Z,10.10
2024-02-12T19:29:03.174Z,10.10
2024-02-12T19:31:32.695Z,10.10
2024-02-12T19:34:00.222Z,10.10
2024-02-12T19:36:28.300Z,10.10
2024-02-12T19:38:56.234Z,10.10
2024-02-12T19:41:28.093Z,10.10
2024-02-12T19:43:55.129Z,10.00
2024-02-12T19:46:22.525Z,10.00
2024-02-12T19:48:53.680Z,10.00
2024-02-12T19:51:21.217Z,10.00
2024-02-12T19:53:48.297Z,10.00
2024-02-12T19:56:15.492Z,10.00
2024-02-12T19:58:44.151Z,10.00
2024-02-12T20:01:11.482Z,9.90
2024-02-12T20:03:39.112Z,9.90
2024-02-12T20:06:08.850Z,9.90
2024-02-12T20:08:36.138Z,9.90
2024-02-12T20:11:05.401Z,9.90
2024-02-12T20:13:33.442Z,9.90
2024-02-12T20:16:00.590Z,9.80
2024-02-12T20:18:28.046Z,9.80
2024-02-12T20:20:55.828Z,9.80
2024-02-12T20:23:23.059Z,9.80
2024-02-12T20:25:51.358Z,9.80
2024-02-12T20:28:18.358Z,9.80
2024-02-12T20:30:45.598Z,9.70
2024-02-12T20:33:12.816Z,9.80
2024-02-12T20:35:39.977Z,9.70
2024-02-12T20:38:07.094Z,9.70
2024-02-12T20:40:34.449Z,9.70
2024-02-12T20:43:01.857Z,9.70
2024-02-12T20:45:29.114Z,9.70
2024-02-12T20:47:56.907Z,9.60
2024-02-12T20:50:26.217Z,9.60
2024-02-12T20:52:53.321Z,9.60
2024-02-12T20:55:20.846Z,9.60
2024-02-12T20:57:47.982Z,9.60
2024-02-12T21:00:16.592Z,9.60
2024-02-12T21:02:44.041Z,9.60
2024-02-12T21:05:12.451Z,9.50
2024-02-12T21:07:40.103Z,9.50
2024-02-12T21:10:07.800Z,9.50
2024-02-12T21:12:35.025Z,9.50
2024-02-12T21:15:02.115Z,9.50
2024-02-12T21:17:29.242Z,9.50
2024-02-12T21:19:56.681Z,9.50
2024-02-12T21:22:24.416Z,9.40
2024-02-12T21:24:51.609Z,9.40
2024-02-12T21:27:19.144Z,9.40
2024-02-12T21:29:47.942Z,9.40
2024-02-12T21:32:16.062Z,9.40
2024-02-12T21:34:43.920Z,9.30
2024-02-12T21:37:12.413Z,9.40
2024-02-12T21:39:47.019Z,9.30
2024-02-12T21:42:28.489Z,9.30
2024-02-12T21:44:58.178Z,9.30
2024-02-12T21:47:26.514Z,9.30
2024-02-12T21:49:54.035Z,9.30
2024-02-12T21:52:22.009Z,9.30
2024-02-12T21:54:51.407Z,9.20
2024-02-12T21:57:28.243Z,9.20
2024-02-12T21:59:55.845Z,9.20
2024-02-12T22:02:23.531Z,9.20
2024-02-12T22:04:54.557Z,9.20
2024-02-12T22:07:22.395Z,9.20
2024-02-12T22:09:49.883Z,9.20
2024-02-12T22:12:17.554Z,9.10
2024-02-12T22:14:45.465Z,9.10
2024-02-12T22:17:13.638Z,9.10
2024-02-12T22:19:41.351Z,9.10
2024-02-12T22:22:08.819Z,9.00
2024-02-12T22:24:36.218Z,9.10
2024-02-12T22:27:05.497Z,9.00
2024-02-12T22:29:32.777Z,9.00
2024-02-12T22:32:00.041Z,9.00
2024-02-12T22:34:27.270Z,9.00
2024-02-12T22:36:54.537Z,8.90
2024-02-12T22:39:21.522Z,8.90
2024-02-12T22:41:48.972Z,8.90
2024-02-12T22:44:17.142Z,8.90
2024-02-12T22:46:45.670Z,8.90
2024-02-12T22:49:12.779Z,8.80
2024-02-12T22:51:40.017Z,8.80
2024-02-12T22:54:07.377Z,8.80
2024-02-12T22:56:34.465Z,8.80
2024-02-12T22:59:02.865Z,8.80
2024-02-12T23:01:30.110Z,8.80
2024-02-12T23:03:58.006Z,8.70
2024-02-12T23:06:25.060Z,8.70
2024-02-12T23:08:52.256Z,8.70
2024-02-12T23:11:20.756Z,8.70
2024-02-12T23:13:47.857Z,8.70
2024-02-12T23:16:16.480Z,8.60
2024-02-12T23:18:43.632Z,8.60
2024-02-12T23:21:11.528Z,8.60
2024-02-12T23:23:38.686Z,8.60
2024-02-12T23:26:05.864Z,8.60
2024-02-12T23:28:37.297Z,8.60
2024-02-12T23:31:07.714Z,8.50
2024-02-12T23:33:35.496Z,8.50
2024-02-12T23:36:06.918Z,8.50
2024-02-12T23:38:37.092Z,8.50
2024-02-12T23:41:04.512Z,8.40
2024-02-12T23:43:31.725Z,8.40
2024-02-12T23:45:58.856Z,8.40
2024-02-12T23:48:26.332Z,8.40
2024-02-12T23:50:53.642Z,8.40
2024-02-12T23:53:20.768Z,8.40
2024-02-12T23:55:48.025Z,8.30
2024-02-12T23:58:15.111Z,8.30
