createdAt,value
2023-01-20T00:02:33.394Z,32.90
2023-01-20T00:07:35.360Z,32.40
2023-01-20T00:12:37.262Z,24.23
2023-01-20T00:17:39.086Z,33.27
2023-01-20T00:22:40.891Z,30.73
2023-01-20T00:27:42.713Z,30.97
2023-01-20T00:32:44.697Z,30.90
2023-01-20T00:37:46.763Z,30.30
2023-01-20T00:42:48.642Z,31.15
2023-01-20T00:47:50.466Z,30.07
2023-01-20T00:52:52.283Z,30.17
2023-01-20T00:57:54.181Z,28.90
2023-01-20T01:02:56.144Z,24.20
2023-01-20T01:07:58.040Z,27.43
2023-01-20T01:13:00.951Z,27.70
2023-01-20T01:18:02.898Z,29.67
2023-01-20T01:23:04.779Z,28.23
2023-01-20T01:28:06.680Z,27.37
2023-01-20T01:33:08.571Z,26.73
2023-01-20T01:38:10.435Z,27.50
2023-01-20T01:43:35.757Z,27.33
2023-01-20T01:48:40.468Z,26.10
2023-01-20T01:53:46.093Z,26.13
2023-01-20T01:58:48.901Z,25.00
2023-01-20T02:03:59.988Z,25.92
2023-01-20T02:09:02.674Z,25.70
2023-01-20T02:19:08.730Z,24.50
2023-01-20T02:24:43.239Z,24.77
2023-01-20T02:29:48.181Z,25.10
2023-01-20T02:34:57.339Z,24.02
2023-01-20T02:40:28.332Z,21.73
2023-01-20T02:45:42.135Z,22.83
2023-01-20T02:50:54.137Z,23.25
2023-01-20T02:55:56.001Z,23.75
2023-01-20T03:01:08.478Z,21.83
2023-01-20T03:06:20.242Z,23.83
2023-01-20T03:11:22.140Z,24.58
2023-01-20T03:16:24.792Z,22.33
2023-01-20T03:26:28.448Z,20.83
2023-01-20T03:31:34.227Z,21.52
2023-01-20T03:36:36.175Z,22.17
2023-01-20T03:41:49.950Z,22.30
2023-01-20T03:47:18.146Z,22.48
2023-01-20T03:52:48.121Z,23.00
2023-01-20T03:58:01.816Z,21.80
2023-01-20T04:03:09.343Z,22.05
2023-01-20T04:08:11.417Z,22.08
2023-01-20T04:13:13.722Z,21.37
2023-01-20T04:18:17.561Z,22.20
2023-01-20T04:23:28.077Z,19.98
2023-01-20T04:28:30.425Z,21.40
2023-01-20T04:33:32.334Z,20.13
2023-01-20T04:38:34.273Z,15.83
2023-01-20T04:43:36.219Z,21.63
2023-01-20T04:48:38.030Z,19.43
2023-01-20T04:53:39.818Z,21.37
2023-01-20T04:58:41.906Z,20.93
2023-01-20T05:03:44.041Z,20.45
2023-01-20T05:08:45.835Z,21.25
2023-01-20T05:13:47.588Z,20.80
2023-01-20T05:18:49.619Z,21.13
2023-01-20T05:23:53.956Z,20.63
2023-01-20T05:28:55.768Z,20.40
2023-01-20T05:33:57.540Z,20.17
2023-01-20T05:38:59.251Z,18.60
2023-01-20T05:44:00.991Z,20.63
2023-01-20T05:49:02.783Z,19.77
2023-01-20T05:54:04.671Z,19.55
2023-01-20T05:59:06.459Z,20.73
2023-01-20T06:04:08.292Z,19.30
2023-01-20T06:09:10.037Z,20.27
2023-01-20T06:14:12.457Z,19.88
2023-01-20T06:19:14.221Z,19.00
2023-01-20T06:24:16.088Z,21.38
2023-01-20T06:29:17.834Z,21.37
2023-01-20T06:34:19.588Z,20.85
2023-01-20T06:39:21.335Z,20.15
2023-01-20T06:44:23.136Z,22.52
2023-01-20T06:49:24.922Z,19.63
2023-01-20T06:54:26.660Z,16.10
2023-01-20T06:59:28.409Z,21.93
2023-01-20T07:04:30.356Z,15.73
2023-01-20T07:09:32.096Z,20.15
2023-01-20T07:14:33.819Z,22.17
2023-01-20T07:19:35.644Z,16.70
2023-01-20T07:24:37.450Z,21.67
2023-01-20T07:29:39.166Z,21.93
2023-01-20T07:34:40.914Z,21.75
2023-01-20T07:39:42.739Z,20.73
2023-01-20T07:44:44.520Z,21.57
2023-01-20T07:49:46.301Z,20.97
2023-01-20T07:54:48.094Z,22.13
2023-01-20T07:59:49.855Z,21.30
2023-01-20T08:04:51.691Z,22.77
2023-01-20T08:09:53.508Z,21.20
2023-01-20T08:14:55.398Z,22.75
2023-01-20T08:19:57.294Z,17.53
2023-01-20T08:24:59.257Z,22.60
2023-01-20T08:30:00.978Z,22.37
2023-01-20T08:35:02.790Z,22.97
2023-01-20T08:40:09.268Z,21.95
2023-01-20T08:45:11.213Z,23.30
2023-01-20T08:50:14.098Z,22.90
2023-01-20T08:55:16.238Z,21.55
2023-01-20T09:00:18.798Z,23.08
2023-01-20T09:05:20.569Z,22.23
2023-01-20T09:10:22.324Z,22.25
2023-01-20T09:15:25.602Z,22.63
2023-01-20T09:20:27.739Z,21.73
2023-01-20T09:25:29.549Z,22.30
2023-01-20T09:30:31.349Z,22.33
2023-01-20T09:35:33.087Z,18.00
2023-01-20T09:40:58.486Z,20.80
2023-01-20T09:46:14.459Z,22.63
2023-01-20T09:51:31.393Z,22.67
2023-01-20T09:56:35.878Z,20.90
2023-01-20T10:01:48.537Z,22.38
2023-01-20T10:06:52.763Z,21.70
2023-01-20T10:11:58.984Z,22.75
2023-01-20T10:17:37.159Z,20.85
2023-01-20T10:22:56.482Z,22.25
2023-01-20T10:28:11.669Z,19.92
2023-01-20T10:33:23.825Z,21.17
2023-01-20T10:38:53.572Z,21.80
2023-01-20T10:43:56.053Z,20.48
2023-01-20T10:49:16.380Z,21.50
2023-01-20T10:54:29.216Z,21.40
2023-01-20T10:59:52.157Z,20.58
2023-01-20T11:05:18.971Z,20.77
2023-01-20T11:10:22.797Z,20.58
2023-01-20T11:15:29.594Z,20.08
2023-01-20T11:20:31.358Z,20.30
2023-01-20T11:25:33.137Z,20.63
2023-01-20T11:30:34.916Z,20.47
2023-01-20T11:35:36.943Z,21.00
2023-01-20T11:40:38.673Z,18.70
2023-01-20T11:45:40.404Z,19.83
2023-01-20T11:50:49.529Z,19.88
2023-01-20T11:55:56.265Z,19.10
2023-01-20T12:01:07.784Z,20.20
2023-01-20T12:06:19.303Z,19.13
2023-01-20T12:11:31.113Z,18.17
2023-01-20T12:16:33.000Z,19.33
2023-01-20T12:21:35.785Z,19.07
2023-01-20T12:26:37.552Z,18.83
2023-01-20T12:31:39.335Z,19.15
2023-01-20T12:36:53.771Z,17.60
2023-01-20T12:42:12.121Z,17.67
2023-01-20T12:47:22.982Z,18.33
2023-01-20T12:52:58.331Z,16.67
2023-01-20T12:58:30.974Z,16.92
2023-01-20T13:03:41.462Z,18.25
2023-01-20T13:09:06.289Z,17.00
2023-01-20T13:14:22.994Z,16.65
2023-01-20T13:19:37.311Z,17.10
2023-01-20T13:24:39.570Z,16.52
2023-01-20T13:29:50.948Z,16.42
2023-01-20T13:34:52.898Z,15.82
2023-01-20T13:39:55.171Z,15.80
2023-01-20T13:45:12.248Z,15.98
2023-01-20T13:50:31.534Z,15.07
2023-01-20T13:55:42.682Z,15.05
2023-01-20T14:00:44.630Z,15.52
2023-01-20T14:05:56.345Z,16.00
2023-01-20T14:11:08.072Z,15.18
2023-01-20T14:16:34.606Z,15.07
2023-01-20T14:21:40.698Z,15.27
2023-01-20T14:26:42.433Z,14.57
2023-01-20T14:31:45.964Z,13.90
2023-01-20T14:36:48.005Z,15.18
2023-01-20T14:41:51.606Z,10.32
2023-01-20T14:46:55.577Z,14.20
2023-01-20T14:51:57.568Z,14.73
2023-01-20T14:56:59.973Z,14.50
2023-01-20T15:02:02.831Z,14.13
2023-01-20T15:07:04.798Z,15.35
2023-01-20T15:12:47.964Z,14.27
2023-01-20T15:18:13.919Z,13.80
2023-01-20T15:23:27.602Z,13.52
2023-01-20T15:28:29.543Z,13.65
2023-01-20T15:33:31.446Z,13.60
2023-01-20T15:38:33.185Z,14.20
2023-01-20T15:43:34.930Z,13.43
2023-01-20T15:48:36.703Z,14.23
2023-01-20T15:53:38.468Z,13.80
2023-01-20T15:58:40.312Z,13.70
2023-01-20T16:03:42.723Z,13.60
2023-01-20T16:08:46.578Z,12.77
2023-01-20T16:13:48.539Z,13.77
2023-01-20T16:18:50.360Z,14.37
2023-01-20T16:23:52.226Z,13.53
2023-01-20T16:28:55.708Z,13.90
2023-01-20T16:33:57.628Z,13.80
2023-01-20T16:38:59.560Z,13.60
2023-01-20T16:44:01.419Z,10.07
2023-01-20T16:49:03.254Z,13.90
2023-01-20T16:54:05.139Z,14.87
2023-01-20T16:59:06.981Z,15.33
2023-01-20T17:04:08.749Z,14.10
2023-01-20T17:09:10.590Z,14.33
2023-01-20T17:14:12.397Z,15.30
2023-01-20T17:19:16.136Z,13.70
2023-01-20T17:24:19.257Z,14.38
2023-01-20T17:29:21.612Z,15.10
2023-01-20T17:34:23.511Z,16.55
2023-01-20T17:39:25.479Z,14.43
2023-01-20T17:44:27.387Z,15.33
2023-01-20T17:49:29.185Z,16.63
2023-01-20T17:54:31.073Z,15.73
2023-01-20T17:59:32.851Z,15.87
2023-01-20T18:04:34.640Z,16.67
2023-01-20T18:09:36.636Z,16.00
2023-01-20T18:14:38.491Z,16.97
2023-01-20T18:19:40.361Z,17.00
2023-01-20T18:24:42.235Z,12.30
2023-01-20T18:29:44.041Z,16.57
2023-01-20T18:34:46.540Z,16.60
2023-01-20T18:39:48.313Z,17.05
2023-01-20T18:44:50.844Z,15.90
2023-01-20T18:49:53.910Z,16.25
2023-01-20T18:54:55.759Z,16.88
2023-01-20T18:59:58.077Z,17.10
2023-01-20T19:04:59.981Z,16.67
2023-01-20T19:10:02.013Z,16.37
2023-01-20T19:15:07.223Z,15.88
2023-01-20T19:20:10.161Z,16.80
2023-01-20T19:25:11.933Z,17.75
2023-01-20T19:30:15.564Z,16.08
2023-01-20T19:35:17.505Z,16.83
2023-01-20T19:40:19.402Z,17.15
2023-01-20T19:45:21.295Z,16.30
2023-01-20T19:50:23.182Z,17.43
2023-01-20T19:55:25.069Z,18.30
2023-01-20T20:00:26.850Z,17.70
2023-01-20T20:05:28.863Z,17.27
2023-01-20T20:10:30.747Z,18.13
2023-01-20T20:15:32.723Z,17.80
2023-01-20T20:20:34.648Z,18.67
2023-01-20T20:25:36.507Z,18.57
2023-01-20T20:30:38.438Z,18.50
2023-01-20T20:35:40.381Z,18.53
2023-01-20T20:40:42.387Z,18.50
2023-01-20T20:45:44.286Z,18.70
2023-01-20T20:50:46.227Z,18.50
2023-01-20T20:55:48.175Z,19.43
2023-01-20T21:00:50.589Z,18.87
2023-01-20T21:05:52.511Z,19.30
2023-01-20T21:10:54.439Z,18.87
2023-01-20T21:16:04.738Z,14.70
2023-01-20T21:21:08.304Z,18.95
2023-01-20T21:26:12.344Z,19.25
2023-01-20T21:36:18.081Z,18.55
2023-01-20T21:41:19.984Z,18.60
2023-01-20T21:46:21.778Z,18.27
2023-01-20T21:51:23.686Z,18.83
2023-01-20T21:56:25.599Z,18.40
2023-01-20T22:01:27.575Z,18.27
2023-01-20T22:06:29.557Z,18.07
2023-01-20T22:11:31.416Z,17.87
2023-01-20T22:16:33.341Z,18.63
2023-01-20T22:21:35.380Z,18.10
2023-01-20T22:26:37.215Z,19.13
2023-01-20T22:31:39.388Z,18.43
2023-01-20T22:36:41.271Z,18.50
2023-01-20T22:41:43.169Z,19.37
2023-01-20T22:46:45.030Z,19.13
2023-01-20T22:51:46.955Z,15.23
2023-01-20T22:56:48.822Z,20.00
2023-01-20T23:01:50.679Z,20.33
2023-01-20T23:06:52.513Z,19.77
2023-01-20T23:11:54.295Z,18.50
2023-01-20T23:16:56.136Z,19.90
2023-01-20T23:21:58.064Z,19.10
2023-01-20T23:26:59.962Z,14.67
2023-01-20T23:32:01.915Z,18.63
2023-01-20T23:37:04.005Z,16.63
2023-01-20T23:42:05.942Z,18.00
2023-01-20T23:47:07.717Z,17.70
2023-01-20T23:52:09.572Z,17.00
2023-01-20T23:57:11.460Z,17.80
