createdAt,value
2023-03-12T00:00:09.091Z,50.08
2023-03-12T00:00:41.986Z,50.29
2023-03-12T00:01:20.200Z,49.97
2023-03-12T00:01:51.936Z,49.53
2023-03-12T00:02:23.775Z,49.62
2023-03-12T00:02:56.079Z,49.09
2023-03-12T00:03:28.061Z,50.19
2023-03-12T00:04:02.327Z,50.07
2023-03-12T00:04:36.179Z,49.91
2023-03-12T00:05:08.150Z,50.46
2023-03-12T00:05:41.692Z,50.75
2023-03-12T00:06:14.348Z,50.58
2023-03-12T00:06:46.167Z,49.75
2023-03-12T00:07:17.958Z,50.25
2023-03-12T00:07:50.361Z,49.79
2023-03-12T00:08:22.148Z,50.24
2023-03-12T00:08:56.300Z,50.29
2023-03-12T00:09:28.527Z,51.28
2023-03-12T00:10:00.257Z,50.84
2023-03-12T00:10:32.077Z,50.47
2023-03-12T00:11:12.398Z,50.56
2023-03-12T00:11:44.236Z,50.17
2023-03-12T00:12:16.057Z,51.09
2023-03-12T00:12:47.838Z,50.04
2023-03-12T00:13:19.586Z,50.01
2023-03-12T00:13:53.386Z,50.96
2023-03-12T00:14:25.205Z,50.64
2023-03-12T00:14:57.081Z,50.70
2023-03-12T00:15:28.836Z,51.43
2023-03-12T00:16:05.466Z,50.54
2023-03-12T00:16:39.695Z,49.88
2023-03-12T00:17:11.505Z,50.12
2023-03-12T00:17:43.373Z,50.53
2023-03-12T00:18:15.187Z,50.73
2023-03-12T00:18:52.336Z,50.66
2023-03-12T00:19:24.229Z,50.37
2023-03-12T00:19:56.462Z,51.71
2023-03-12T00:20:28.236Z,51.64
2023-03-12T00:21:00.502Z,50.74
2023-03-12T00:21:32.360Z,51.17
2023-03-12T00:22:04.206Z,51.08
2023-03-12T00:22:37.579Z,51.45
2023-03-12T00:23:09.413Z,51.26
2023-03-12T00:23:41.201Z,51.52
2023-03-12T00:24:12.941Z,51.15
2023-03-12T00:24:44.766Z,50.66
2023-03-12T00:25:16.907Z,51.06
2023-03-12T00:25:48.606Z,51.05
2023-03-12T00:26:21.593Z,51.46
2023-03-12T00:26:53.375Z,51.91
2023-03-12T00:27:26.624Z,51.67
2023-03-12T00:27:58.658Z,51.78
2023-03-12T00:28:31.239Z,52.02
2023-03-12T00:29:03.001Z,51.57
2023-03-12T00:29:36.164Z,50.99
2023-03-12T00:30:09.017Z,50.37
2023-03-12T00:30:40.777Z,50.78
2023-03-12T00:31:16.964Z,51.95
2023-03-12T00:31:49.025Z,51.21
2023-03-12T00:32:21.353Z,51.25
2023-03-12T00:32:53.170Z,51.84
2023-03-12T00:33:26.534Z,51.72
2023-03-12T00:33:59.944Z,50.78
2023-03-12T00:34:31.686Z,51.14
2023-03-12T00:35:05.133Z,50.77
2023-03-12T00:35:39.220Z,50.98
2023-03-12T00:36:11.552Z,52.42
2023-03-12T00:36:43.379Z,52.44
2023-03-12T00:37:15.140Z,51.37
2023-03-12T00:37:46.982Z,51.35
2023-03-12T00:38:18.841Z,52.31
2023-03-12T00:38:51.685Z,51.89
2023-03-12T00:39:23.522Z,51.11
2023-03-12T00:39:55.449Z,51.05
2023-03-12T00:40:27.318Z,51.45
2023-03-12T00:40:59.127Z,50.93
2023-03-12T00:41:30.924Z,51.25
2023-03-12T00:42:02.735Z,51.49
2023-03-12T00:42:34.468Z,51.69
2023-03-12T00:43:06.253Z,51.96
2023-03-12T00:43:38.277Z,51.40
2023-03-12T00:44:10.182Z,51.53
2023-03-12T00:44:42.097Z,51.39
2023-03-12T00:45:13.852Z,51.99
2023-03-12T00:45:45.615Z,52.05
2023-03-12T00:46:18.665Z,51.81
2023-03-12T00:46:50.503Z,50.83
2023-03-12T00:47:22.376Z,51.17
2023-03-12T00:47:54.670Z,51.84
2023-03-12T00:48:26.546Z,51.41
2023-03-12T00:48:58.306Z,51.37
2023-03-12T00:49:30.128Z,51.13
2023-03-12T00:50:02.076Z,51.65
2023-03-12T00:50:33.853Z,51.76
2023-03-12T00:51:06.243Z,51.26
2023-03-12T00:51:38.521Z,51.91
2023-03-12T00:52:10.506Z,51.34
2023-03-12T00:52:42.406Z,51.98
2023-03-12T00:53:14.208Z,51.45
2023-03-12T00:53:46.034Z,52.22
2023-03-12T00:54:17.862Z,52.16
2023-03-12T00:54:49.764Z,52.02
2023-03-12T00:55:21.730Z,51.67
2023-03-12T00:55:53.727Z,52.61
2023-03-12T00:56:25.873Z,52.43
2023-03-12T00:56:57.842Z,51.94
2023-03-12T00:57:30.052Z,53.05
2023-03-12T00:58:01.866Z,52.95
2023-03-12T00:58:33.651Z,52.63
2023-03-12T00:59:05.414Z,52.93
2023-03-12T00:59:40.470Z,52.14
2023-03-12T01:00:12.904Z,52.72
2023-03-12T01:00:44.924Z,52.07
2023-03-12T01:01:16.914Z,52.53
2023-03-12T01:01:48.913Z,52.37
2023-03-12T01:02:20.707Z,52.94
2023-03-12T01:02:52.494Z,52.63
2023-03-12T01:03:24.468Z,52.94
2023-03-12T01:03:57.296Z,52.91
2023-03-12T01:04:29.162Z,52.48
2023-03-12T01:05:00.978Z,52.30
2023-03-12T01:05:37.750Z,52.09
2023-03-12T01:06:09.841Z,52.56
2023-03-12T01:06:41.626Z,53.43
2023-03-12T01:07:13.372Z,52.97
2023-03-12T01:07:45.122Z,52.89
2023-03-12T01:08:16.925Z,53.86
2023-03-12T01:08:48.694Z,52.95
2023-03-12T01:09:20.746Z,53.24
2023-03-12T01:09:52.520Z,52.86
2023-03-12T01:10:24.602Z,53.27
2023-03-12T01:10:56.409Z,53.11
2023-03-12T01:11:28.354Z,53.64
2023-03-12T01:12:00.186Z,53.68
2023-03-12T01:12:32.167Z,53.63
2023-03-12T01:13:04.341Z,53.58
2023-03-12T01:13:36.179Z,53.87
2023-03-12T01:14:09.480Z,53.34
2023-03-12T01:14:41.225Z,53.75
2023-03-12T01:15:16.474Z,53.58
2023-03-12T01:15:48.797Z,53.30
2023-03-12T01:16:20.814Z,53.52
2023-03-12T01:16:52.788Z,54.04
2023-03-12T01:17:24.618Z,53.59
2023-03-12T01:17:56.404Z,53.49
2023-03-12T01:18:28.236Z,53.73
2023-03-12T01:19:02.207Z,53.30
2023-03-12T01:19:33.972Z,53.50
2023-03-12T01:20:06.443Z,53.40
2023-03-12T01:20:38.812Z,53.99
2023-03-12T01:21:10.666Z,54.32
2023-03-12T01:21:42.575Z,53.67
2023-03-12T01:22:14.637Z,53.99
2023-03-12T01:22:46.528Z,53.61
2023-03-12T01:23:18.455Z,53.54
2023-03-12T01:23:50.713Z,53.15
2023-03-12T01:24:22.662Z,52.91
2023-03-12T01:24:54.445Z,52.85
2023-03-12T01:25:26.225Z,53.49
2023-03-12T01:25:58.537Z,53.54
2023-03-12T01:26:30.434Z,53.45
2023-03-12T01:27:02.271Z,53.39
2023-03-12T01:27:34.030Z,52.46
2023-03-12T01:28:06.026Z,53.76
2023-03-12T01:28:37.843Z,53.36
2023-03-12T01:29:09.640Z,53.53
2023-03-12T01:29:41.431Z,53.04
2023-03-12T01:30:13.620Z,53.59
2023-03-12T01:30:45.440Z,53.50
2023-03-12T01:31:19.314Z,53.35
2023-03-12T01:31:52.362Z,52.67
2023-03-12T01:32:24.248Z,52.90
2023-03-12T01:32:56.129Z,53.34
2023-03-12T01:33:27.912Z,53.50
2023-03-12T01:33:59.685Z,52.84
2023-03-12T01:34:33.536Z,52.94
2023-03-12T01:35:06.789Z,52.92
2023-03-12T01:35:40.081Z,52.89
2023-03-12T01:36:30.855Z,53.15
2023-03-12T01:37:02.641Z,52.52
2023-03-12T01:37:34.988Z,53.05
2023-03-12T01:38:09.028Z,52.95
2023-03-12T01:38:40.776Z,52.51
2023-03-12T01:39:12.511Z,52.58
2023-03-12T01:39:44.268Z,52.82
2023-03-12T01:40:19.467Z,53.28
2023-03-12T01:40:51.249Z,52.80
2023-03-12T01:41:25.484Z,52.69
2023-03-12T01:41:57.229Z,52.56
2023-03-12T01:42:29.062Z,53.17
2023-03-12T01:43:26.335Z,52.09
2023-03-12T01:43:59.872Z,52.00
2023-03-12T01:44:31.783Z,53.36
2023-03-12T01:45:05.396Z,52.70
2023-03-12T01:46:07.345Z,53.14
2023-03-12T01:46:43.318Z,52.39
2023-03-12T01:47:15.087Z,53.73
2023-03-12T01:47:46.873Z,53.18
2023-03-12T01:48:20.241Z,53.52
2023-03-12T01:48:57.859Z,53.23
2023-03-12T01:49:33.488Z,52.87
2023-03-12T01:50:05.902Z,52.80
2023-03-12T01:50:38.855Z,53.10
2023-03-12T01:51:13.957Z,52.73
2023-03-12T01:51:52.424Z,53.40
2023-03-12T01:52:38.213Z,52.90
2023-03-12T01:53:10.083Z,52.50
2023-03-12T01:53:47.332Z,52.71
2023-03-12T01:54:49.589Z,52.79
2023-03-12T01:55:21.432Z,53.75
2023-03-12T01:55:53.227Z,52.91
2023-03-12T01:56:30.633Z,53.29
2023-03-12T01:57:06.452Z,52.90
2023-03-12T01:57:58.872Z,53.36
2023-03-12T01:58:36.190Z,52.72
2023-03-12T01:59:14.331Z,53.59
2023-03-12T01:59:52.805Z,52.91
2023-03-12T02:00:28.278Z,52.56
2023-03-12T02:01:01.214Z,52.85
2023-03-12T02:01:33.678Z,53.01
2023-03-12T02:02:07.203Z,52.72
2023-03-12T02:02:39.807Z,53.78
2023-03-12T02:03:13.849Z,53.44
2023-03-12T02:03:52.168Z,53.64
2023-03-12T02:04:27.443Z,53.47
2023-03-12T02:05:08.005Z,52.88
2023-03-12T02:05:51.562Z,53.45
2023-03-12T02:06:37.193Z,53.92
2023-03-12T02:07:15.085Z,54.08
2023-03-12T02:07:47.343Z,53.47
2023-03-12T02:08:19.781Z,53.82
2023-03-12T02:08:52.404Z,54.21
2023-03-12T02:09:24.876Z,53.81
2023-03-12T02:09:57.155Z,54.41
2023-03-12T02:10:29.058Z,53.88
2023-03-12T02:11:00.818Z,53.59
2023-03-12T02:11:32.926Z,53.83
2023-03-12T02:12:05.352Z,54.38
2023-03-12T02:12:37.089Z,53.93
2023-03-12T02:13:09.004Z,54.05
2023-03-12T02:13:41.001Z,53.85
2023-03-12T02:14:12.839Z,53.67
2023-03-12T02:14:45.016Z,53.88
2023-03-12T02:15:17.277Z,53.74
2023-03-12T02:15:49.189Z,53.86
2023-03-12T02:16:21.311Z,53.46
2023-03-12T02:16:54.932Z,53.55
2023-03-12T02:17:26.799Z,54.05
2023-03-12T02:17:58.880Z,53.78
2023-03-12T02:18:31.230Z,53.67
2023-03-12T02:19:08.068Z,53.05
2023-03-12T02:19:58.145Z,53.91
2023-03-12T02:21:04.829Z,54.32
2023-03-12T02:21:38.718Z,54.54
2023-03-12T02:22:11.582Z,54.00
2023-03-12T02:22:51.516Z,53.94
2023-03-12T02:23:55.917Z,53.86
2023-03-12T02:24:52.483Z,54.41
2023-03-12T02:25:31.141Z,54.61
2023-03-12T02:26:05.664Z,54.17
2023-03-12T02:26:39.474Z,55.53
2023-03-12T02:27:12.960Z,54.57
2023-03-12T02:27:46.163Z,54.08
2023-03-12T02:28:21.936Z,54.59
2023-03-12T02:28:55.729Z,54.19
2023-03-12T02:29:33.020Z,53.73
2023-03-12T02:30:05.342Z,54.11
2023-03-12T02:30:40.272Z,54.62
2023-03-12T02:31:17.960Z,54.86
2023-03-12T02:31:54.951Z,54.25
2023-03-12T02:32:33.005Z,54.08
2023-03-12T02:33:09.117Z,53.72
2023-03-12T02:33:41.269Z,54.03
2023-03-12T02:34:13.081Z,54.14
2023-03-12T02:34:44.859Z,54.32
2023-03-12T02:35:17.600Z,54.71
2023-03-12T02:35:49.423Z,54.35
2023-03-12T02:36:21.186Z,55.03
2023-03-12T02:36:52.917Z,55.66
2023-03-12T02:37:24.632Z,55.74
2023-03-12T02:37:57.501Z,54.43
2023-03-12T02:38:37.432Z,54.51
2023-03-12T02:39:12.696Z,54.10
2023-03-12T02:39:50.312Z,54.55
2023-03-12T02:40:47.919Z,55.28
2023-03-12T02:41:19.709Z,54.10
2023-03-12T02:41:55.672Z,54.27
2023-03-12T02:42:27.600Z,54.91
2023-03-12T02:43:00.941Z,54.41
2023-03-12T02:43:33.010Z,54.46
2023-03-12T02:44:11.525Z,55.33
2023-03-12T02:44:43.891Z,55.45
2023-03-12T02:45:16.008Z,55.66
2023-03-12T02:45:47.922Z,55.66
2023-03-12T02:46:20.823Z,54.99
2023-03-12T02:46:56.022Z,55.19
2023-03-12T02:47:27.763Z,55.08
2023-03-12T02:47:59.661Z,54.82
2023-03-12T02:48:31.561Z,54.68
2023-03-12T02:49:03.919Z,54.43
2023-03-12T02:49:35.800Z,53.91
2023-03-12T02:50:08.614Z,54.83
2023-03-12T02:50:58.948Z,54.88
2023-03-12T02:51:30.836Z,54.60
2023-03-12T02:52:04.249Z,54.98
2023-03-12T02:52:38.050Z,55.03
2023-03-12T02:53:09.853Z,54.19
2023-03-12T02:53:41.658Z,54.03
2023-03-12T02:54:16.039Z,54.71
2023-03-12T02:54:47.761Z,54.80
2023-03-12T02:55:19.921Z,54.44
2023-03-12T02:55:51.680Z,54.43
2023-03-12T02:56:26.403Z,55.09
2023-03-12T02:56:58.669Z,54.76
2023-03-12T02:57:30.396Z,55.03
2023-03-12T02:58:02.149Z,55.05
2023-03-12T02:58:33.988Z,54.68
2023-03-12T02:59:06.806Z,55.83
2023-03-12T02:59:38.544Z,55.88
2023-03-12T03:00:12.638Z,55.57
2023-03-12T03:00:44.473Z,55.90
2023-03-12T03:01:17.303Z,55.33
2023-03-12T03:01:56.275Z,56.32
2023-03-12T03:02:28.045Z,55.35
2023-03-12T03:03:00.524Z,55.14
2023-03-12T03:03:32.381Z,56.29
2023-03-12T03:04:06.197Z,55.90
2023-03-12T03:04:38.250Z,55.31
2023-03-12T03:05:11.907Z,55.49
2023-03-12T03:05:44.016Z,54.75
2023-03-12T03:06:16.956Z,54.83
2023-03-12T03:06:48.853Z,55.01
2023-03-12T03:07:20.612Z,55.06
2023-03-12T03:07:52.729Z,55.44
2023-03-12T03:08:24.595Z,54.95
2023-03-12T03:08:56.366Z,54.10
2023-03-12T03:09:28.954Z,56.43
2023-03-12T03:10:04.421Z,55.22
2023-03-12T03:10:36.521Z,56.06
2023-03-12T03:11:08.872Z,55.98
2023-03-12T03:11:41.122Z,56.62
2023-03-12T03:12:13.003Z,56.58
2023-03-12T03:12:45.013Z,55.36
2023-03-12T03:13:17.219Z,56.44
2023-03-12T03:13:49.025Z,55.91
2023-03-12T03:14:20.857Z,55.50
2023-03-12T03:14:52.618Z,55.26
2023-03-12T03:15:24.466Z,56.12
2023-03-12T03:15:58.300Z,56.07
2023-03-12T03:16:30.530Z,56.21
2023-03-12T03:17:02.329Z,56.35
2023-03-12T03:17:34.058Z,56.71
2023-03-12T03:18:06.127Z,56.22
2023-03-12T03:18:38.284Z,56.50
2023-03-12T03:19:11.452Z,56.96
2023-03-12T03:19:43.281Z,56.61
2023-03-12T03:20:15.129Z,56.81
2023-03-12T03:20:57.451Z,56.78
2023-03-12T03:21:30.103Z,57.08
2023-03-12T03:22:01.967Z,56.09
2023-03-12T03:22:33.811Z,57.39
2023-03-12T03:23:05.856Z,57.21
2023-03-12T03:23:37.790Z,56.99
2023-03-12T03:24:09.617Z,57.73
2023-03-12T03:24:41.399Z,57.16
2023-03-12T03:25:13.212Z,57.33
2023-03-12T03:25:46.880Z,56.86
2023-03-12T03:26:21.446Z,56.58
2023-03-12T03:26:53.211Z,57.06
2023-03-12T03:27:25.179Z,57.04
2023-03-12T03:27:57.004Z,56.39
2023-03-12T03:28:30.483Z,56.28
2023-03-12T03:29:02.591Z,56.43
2023-03-12T03:29:34.752Z,56.29
2023-03-12T03:30:07.445Z,56.20
2023-03-12T03:30:39.225Z,56.14
2023-03-12T03:31:11.136Z,56.37
2023-03-12T03:31:43.316Z,57.46
2023-03-12T03:32:15.243Z,57.01
2023-03-12T03:32:48.380Z,57.03
2023-03-12T03:33:20.838Z,56.21
2023-03-12T03:33:53.018Z,56.48
2023-03-12T03:34:25.783Z,56.63
2023-03-12T03:34:57.505Z,56.07
2023-03-12T03:35:29.283Z,56.16
2023-03-12T03:36:01.562Z,56.55
2023-03-12T03:36:33.335Z,56.50
2023-03-12T03:37:05.783Z,56.49
2023-03-12T03:37:37.565Z,57.90
2023-03-12T03:38:09.412Z,57.93
2023-03-12T03:38:42.173Z,58.77
2023-03-12T03:39:13.919Z,56.38
2023-03-12T03:39:45.670Z,56.66
2023-03-12T03:40:18.146Z,56.68
2023-03-12T03:40:49.945Z,57.27
2023-03-12T03:41:23.042Z,57.46
2023-03-12T03:41:54.930Z,57.73
2023-03-12T03:42:27.710Z,58.38
2023-03-12T03:42:59.592Z,58.00
2023-03-12T03:43:31.635Z,57.68
2023-03-12T03:44:05.384Z,58.07
2023-03-12T03:44:37.269Z,58.18
2023-03-12T03:45:09.901Z,58.46
2023-03-12T03:45:41.668Z,59.80
2023-03-12T03:46:14.757Z,59.29
2023-03-12T03:46:47.871Z,58.08
2023-03-12T03:47:19.908Z,58.67
2023-03-12T03:47:51.745Z,57.63
2023-03-12T03:48:23.543Z,58.08
2023-03-12T03:48:55.408Z,57.83
2023-03-12T03:49:27.216Z,58.33
2023-03-12T03:49:58.977Z,58.04
2023-03-12T03:50:30.783Z,58.82
2023-03-12T03:51:05.061Z,58.39
2023-03-12T03:51:36.879Z,58.16
2023-03-12T03:52:08.755Z,58.50
2023-03-12T03:52:40.560Z,57.94
2023-03-12T03:53:13.039Z,58.20
2023-03-12T03:53:44.851Z,58.07
2023-03-12T03:54:16.708Z,58.76
2023-03-12T03:54:48.479Z,58.11
2023-03-12T03:55:20.220Z,58.04
2023-03-12T03:55:52.034Z,57.36
2023-03-12T03:56:23.897Z,57.68
2023-03-12T03:56:55.730Z,58.56
2023-03-12T03:57:28.143Z,58.91
2023-03-12T03:57:59.981Z,59.44
2023-03-12T03:58:33.213Z,59.12
2023-03-12T03:59:04.983Z,58.71
2023-03-12T03:59:36.768Z,59.13
2023-03-12T04:00:10.127Z,58.77
2023-03-12T04:00:44.994Z,59.02
2023-03-12T04:01:16.892Z,58.26
2023-03-12T04:01:48.660Z,58.24
2023-03-12T04:02:22.185Z,58.87
2023-03-12T04:02:55.540Z,59.31
2023-03-12T04:03:27.427Z,59.00
2023-03-12T04:04:00.046Z,58.59
2023-03-12T04:04:31.769Z,59.26
2023-03-12T04:05:03.716Z,58.84
2023-03-12T04:05:35.545Z,58.91
2023-03-12T04:06:07.704Z,58.77
2023-03-12T04:06:58.179Z,58.71
2023-03-12T04:07:29.990Z,58.83
2023-03-12T04:08:03.320Z,58.45
2023-03-12T04:08:37.299Z,59.33
2023-03-12T04:09:09.074Z,60.19
2023-03-12T04:09:40.925Z,58.71
2023-03-12T04:10:13.036Z,58.98
2023-03-12T04:10:44.751Z,58.79
2023-03-12T04:11:19.343Z,58.36
2023-03-12T04:11:51.159Z,58.27
2023-03-12T04:12:25.968Z,58.01
2023-03-12T04:12:57.869Z,58.14
2023-03-12T04:13:29.676Z,59.05
2023-03-12T04:14:01.651Z,59.38
2023-03-12T04:14:33.580Z,59.44
2023-03-12T04:15:05.967Z,59.33
2023-03-12T04:15:37.828Z,58.89
2023-03-12T04:16:10.449Z,58.75
2023-03-12T04:16:42.218Z,59.27
2023-03-12T04:17:13.964Z,60.66
2023-03-12T04:17:45.800Z,61.37
2023-03-12T04:18:18.263Z,60.96
2023-03-12T04:18:50.127Z,60.64
2023-03-12T04:19:21.926Z,60.49
2023-03-12T04:19:53.726Z,60.28
2023-03-12T04:20:25.550Z,60.31
2023-03-12T04:20:57.274Z,60.65
2023-03-12T04:21:29.132Z,61.16
2023-03-12T04:22:02.015Z,61.14
2023-03-12T04:22:34.221Z,60.04
2023-03-12T04:23:06.074Z,60.29
2023-03-12T04:23:38.638Z,60.69
2023-03-12T04:24:15.415Z,60.95
2023-03-12T04:24:47.187Z,61.05
2023-03-12T04:25:19.121Z,60.48
2023-03-12T04:25:50.841Z,59.77
2023-03-12T04:26:22.648Z,60.10
2023-03-12T04:26:54.440Z,60.71
2023-03-12T04:27:26.216Z,60.79
2023-03-12T04:27:58.020Z,60.55
2023-03-12T04:28:30.837Z,60.79
2023-03-12T04:29:02.596Z,61.15
2023-03-12T04:29:34.313Z,61.94
2023-03-12T04:30:06.706Z,61.74
2023-03-12T04:30:38.454Z,60.63
2023-03-12T04:31:11.694Z,59.58
2023-03-12T04:31:43.615Z,59.81
2023-03-12T04:32:15.525Z,60.13
2023-03-12T04:32:47.873Z,60.61
2023-03-12T04:33:19.698Z,60.07
2023-03-12T04:33:51.552Z,60.17
2023-03-12T04:34:23.332Z,59.77
2023-03-12T04:34:55.182Z,60.31
2023-03-12T04:35:26.985Z,60.35
2023-03-12T04:35:59.509Z,60.36
2023-03-12T04:36:31.816Z,58.64
2023-03-12T04:37:04.088Z,58.21
2023-03-12T04:37:35.849Z,58.42
2023-03-12T04:38:07.603Z,58.81
2023-03-12T04:38:39.503Z,58.79
2023-03-12T04:39:11.309Z,59.54
2023-03-12T04:39:44.478Z,59.34
2023-03-12T04:40:16.460Z,59.64
2023-03-12T04:40:57.055Z,60.10
2023-03-12T04:41:28.878Z,60.53
2023-03-12T04:42:00.728Z,60.40
2023-03-12T04:42:32.549Z,60.50
2023-03-12T04:43:05.489Z,61.40
2023-03-12T04:43:37.377Z,61.80
2023-03-12T04:44:12.244Z,61.75
2023-03-12T04:44:44.503Z,63.04
2023-03-12T04:45:16.449Z,61.50
2023-03-12T04:45:48.225Z,61.97
2023-03-12T04:46:20.086Z,61.79
2023-03-12T04:46:51.963Z,62.03
2023-03-12T04:47:23.816Z,61.45
2023-03-12T04:47:55.671Z,61.60
2023-03-12T04:48:28.080Z,61.48
2023-03-12T04:49:02.697Z,61.60
2023-03-12T04:49:34.584Z,61.50
2023-03-12T04:50:06.892Z,61.82
2023-03-12T04:50:39.340Z,62.62
2023-03-12T04:51:11.194Z,62.41
2023-03-12T04:51:43.451Z,63.22
2023-03-12T04:52:17.681Z,63.77
2023-03-12T04:52:49.490Z,64.09
2023-03-12T04:53:22.266Z,63.75
2023-03-12T04:53:54.105Z,64.20
2023-03-12T04:54:25.961Z,63.92
2023-03-12T04:54:59.558Z,63.85
2023-03-12T04:55:31.371Z,64.76
2023-03-12T04:56:03.320Z,64.35
2023-03-12T04:56:35.593Z,64.26
2023-03-12T04:57:07.338Z,64.54
2023-03-12T04:57:39.131Z,64.58
2023-03-12T04:58:10.847Z,65.14
2023-03-12T04:58:42.729Z,65.01
2023-03-12T04:59:14.484Z,65.26
2023-03-12T04:59:46.445Z,66.12
2023-03-12T05:00:18.638Z,65.96
2023-03-12T05:00:50.899Z,66.31
2023-03-12T05:01:31.799Z,65.17
2023-03-12T05:02:03.590Z,64.82
2023-03-12T05:02:36.311Z,64.92
2023-03-12T05:03:08.657Z,64.85
2023-03-12T05:03:40.403Z,64.82
2023-03-12T05:04:12.231Z,65.04
2023-03-12T05:04:44.250Z,65.63
2023-03-12T05:05:16.019Z,65.51
2023-03-12T05:05:47.751Z,64.74
2023-03-12T05:06:20.751Z,64.73
2023-03-12T05:06:52.598Z,65.39
2023-03-12T05:07:24.489Z,64.74
2023-03-12T05:07:56.341Z,65.30
2023-03-12T05:08:28.048Z,65.70
2023-03-12T05:09:00.273Z,64.58
2023-03-12T05:09:32.101Z,64.50
2023-03-12T05:10:04.468Z,64.92
2023-03-12T05:10:36.563Z,64.18
2023-03-12T05:11:08.343Z,63.69
2023-03-12T05:11:40.124Z,64.24
2023-03-12T05:12:11.921Z,63.24
2023-03-12T05:12:43.738Z,63.87
2023-03-12T05:13:17.937Z,64.32
2023-03-12T05:13:49.868Z,64.63
2023-03-12T05:14:21.686Z,64.59
2023-03-12T05:14:53.445Z,64.83
2023-03-12T05:15:25.337Z,64.06
2023-03-12T05:15:57.090Z,63.95
2023-03-12T05:16:28.955Z,64.26
2023-03-12T05:17:00.731Z,64.31
2023-03-12T05:17:32.549Z,64.54
2023-03-12T05:18:04.277Z,64.85
2023-03-12T05:18:36.540Z,65.01
2023-03-12T05:19:08.412Z,64.92
2023-03-12T05:19:40.179Z,65.30
2023-03-12T05:20:13.090Z,65.25
2023-03-12T05:20:44.847Z,65.52
2023-03-12T05:21:19.977Z,65.08
2023-03-12T05:21:51.758Z,64.68
2023-03-12T05:22:23.557Z,65.26
2023-03-12T05:22:55.272Z,65.70
2023-03-12T05:23:28.188Z,65.67
2023-03-12T05:24:00.446Z,65.42
2023-03-12T05:24:32.307Z,64.82
2023-03-12T05:25:04.858Z,64.98
2023-03-12T05:25:40.422Z,64.94
2023-03-12T05:26:32.985Z,65.06
2023-03-12T05:27:04.998Z,64.73
2023-03-12T05:27:37.587Z,64.93
2023-03-12T05:28:09.701Z,64.61
2023-03-12T05:28:41.437Z,65.57
2023-03-12T05:29:13.236Z,65.67
2023-03-12T05:29:45.174Z,64.88
2023-03-12T05:30:17.205Z,64.51
2023-03-12T05:30:48.929Z,65.17
2023-03-12T05:31:21.654Z,64.95
2023-03-12T05:31:53.577Z,63.88
2023-03-12T05:32:25.480Z,64.49
2023-03-12T05:32:57.326Z,63.75
2023-03-12T05:33:30.311Z,63.76
2023-03-12T05:34:04.525Z,63.59
2023-03-12T05:34:36.347Z,63.52
2023-03-12T05:35:08.516Z,63.75
2023-03-12T05:35:40.241Z,63.16
2023-03-12T05:36:13.137Z,63.30
2023-03-12T05:36:45.051Z,63.03
2023-03-12T05:37:16.873Z,63.73
2023-03-12T05:37:48.645Z,62.90
2023-03-12T05:38:20.462Z,63.41
2023-03-12T05:38:52.168Z,63.66
2023-03-12T05:39:25.211Z,63.76
2023-03-12T05:39:56.972Z,63.56
2023-03-12T05:40:28.760Z,64.39
2023-03-12T05:41:00.921Z,64.45
2023-03-12T05:41:32.646Z,64.31
2023-03-12T05:42:05.138Z,63.94
2023-03-12T05:42:37.030Z,63.90
2023-03-12T05:43:08.905Z,63.71
2023-03-12T05:43:40.694Z,63.68
2023-03-12T05:44:16.251Z,63.88
2023-03-12T05:44:48.036Z,64.12
2023-03-12T05:45:20.017Z,63.81
2023-03-12T05:45:53.715Z,62.79
2023-03-12T05:46:26.734Z,61.54
2023-03-12T05:46:59.111Z,61.15
2023-03-12T05:47:31.284Z,61.25
2023-03-12T05:48:03.126Z,62.45
2023-03-12T05:48:34.914Z,61.71
2023-03-12T05:49:06.640Z,61.92
2023-03-12T05:49:38.502Z,62.47
2023-03-12T05:50:11.455Z,62.93
2023-03-12T05:50:43.420Z,63.63
2023-03-12T05:51:15.423Z,63.34
2023-03-12T05:51:50.807Z,62.45
2023-03-12T05:52:22.608Z,61.38
2023-03-12T05:52:54.396Z,61.00
2023-03-12T05:53:26.264Z,60.29
2023-03-12T05:53:58.148Z,60.08
2023-03-12T05:54:29.916Z,60.04
2023-03-12T05:55:01.705Z,60.33
2023-03-12T05:55:37.420Z,59.83
2023-03-12T05:56:12.619Z,61.16
2023-03-12T05:57:03.522Z,60.42
2023-03-12T05:57:35.300Z,60.91
2023-03-12T05:58:08.027Z,60.77
2023-03-12T05:58:40.552Z,62.04
2023-03-12T05:59:12.442Z,61.96
2023-03-12T05:59:44.166Z,62.09
2023-03-12T06:00:16.571Z,61.44
2023-03-12T06:00:48.420Z,61.61
2023-03-12T06:01:25.944Z,61.03
2023-03-12T06:01:58.008Z,60.28
2023-03-12T06:02:29.821Z,60.18
2023-03-12T06:03:01.754Z,59.20
2023-03-12T06:03:33.628Z,59.73
2023-03-12T06:04:05.912Z,59.68
2023-03-12T06:04:37.733Z,59.10
2023-03-12T06:05:11.169Z,58.92
2023-03-12T06:05:44.716Z,57.99
2023-03-12T06:06:17.408Z,58.04
2023-03-12T06:06:49.228Z,58.13
2023-03-12T06:07:20.963Z,59.25
2023-03-12T06:07:52.782Z,58.41
2023-03-12T06:08:24.999Z,58.05
2023-03-12T06:08:56.808Z,57.88
2023-03-12T06:09:28.554Z,57.79
2023-03-12T06:10:00.454Z,58.16
2023-03-12T06:10:32.258Z,59.26
2023-03-12T06:11:04.145Z,57.87
2023-03-12T06:11:35.995Z,58.44
2023-03-12T06:12:07.898Z,58.67
2023-03-12T06:12:39.806Z,57.99
2023-03-12T06:13:11.814Z,58.26
2023-03-12T06:13:43.908Z,58.62
2023-03-12T06:14:15.688Z,58.95
2023-03-12T06:14:47.432Z,58.14
2023-03-12T06:15:19.262Z,57.51
2023-03-12T06:15:51.069Z,57.70
2023-03-12T06:16:26.354Z,56.75
2023-03-12T06:16:58.278Z,56.05
2023-03-12T06:17:32.032Z,56.63
2023-03-12T06:18:03.869Z,56.05
2023-03-12T06:18:36.699Z,56.76
2023-03-12T06:19:09.083Z,57.24
2023-03-12T06:19:40.839Z,57.92
2023-03-12T06:20:13.194Z,56.51
2023-03-12T06:20:45.008Z,56.23
2023-03-12T06:21:19.726Z,56.43
2023-03-12T06:21:51.586Z,56.58
2023-03-12T06:22:23.432Z,56.15
2023-03-12T06:22:55.258Z,56.35
2023-03-12T06:23:27.083Z,57.52
2023-03-12T06:24:00.141Z,57.89
2023-03-12T06:24:31.872Z,58.65
2023-03-12T06:25:04.327Z,58.04
2023-03-12T06:25:36.165Z,58.73
2023-03-12T06:26:08.599Z,58.31
2023-03-12T06:26:40.721Z,58.79
2023-03-12T06:27:12.437Z,58.15
2023-03-12T06:27:44.302Z,57.61
2023-03-12T06:28:16.026Z,59.02
2023-03-12T06:28:49.844Z,58.28
2023-03-12T06:29:21.609Z,57.75
2023-03-12T06:29:53.451Z,56.92
2023-03-12T06:30:27.117Z,56.52
2023-03-12T06:30:58.872Z,56.08
2023-03-12T06:31:30.706Z,55.41
2023-03-12T06:32:02.595Z,56.31
2023-03-12T06:32:34.466Z,57.08
2023-03-12T06:33:08.976Z,55.55
2023-03-12T06:33:40.870Z,54.72
2023-03-12T06:34:12.625Z,54.25
2023-03-12T06:34:45.164Z,54.01
2023-03-12T06:35:17.041Z,54.81
2023-03-12T06:35:49.093Z,54.68
2023-03-12T06:36:23.096Z,55.20
2023-03-12T06:36:54.934Z,54.94
2023-03-12T06:37:28.136Z,54.78
2023-03-12T06:37:59.961Z,54.93
2023-03-12T06:38:31.761Z,55.42
2023-03-12T06:39:06.376Z,55.18
2023-03-12T06:39:38.687Z,54.51
2023-03-12T06:40:13.070Z,54.28
2023-03-12T06:40:54.320Z,54.67
2023-03-12T06:41:26.215Z,55.13
2023-03-12T06:41:58.046Z,55.13
2023-03-12T06:42:29.752Z,54.82
2023-03-12T06:43:01.477Z,54.54
2023-03-12T06:43:35.426Z,56.08
2023-03-12T06:44:07.243Z,55.91
2023-03-12T06:44:39.629Z,55.65
2023-03-12T06:45:11.978Z,56.33
2023-03-12T06:45:43.805Z,56.05
2023-03-12T06:46:19.113Z,54.79
2023-03-12T06:46:52.328Z,54.35
2023-03-12T06:47:24.125Z,54.91
2023-03-12T06:47:55.945Z,54.72
2023-03-12T06:48:29.366Z,54.33
2023-03-12T06:49:01.183Z,54.81
2023-03-12T06:49:34.458Z,53.90
2023-03-12T06:50:06.646Z,54.03
2023-03-12T06:50:38.751Z,54.15
2023-03-12T06:51:15.823Z,54.59
2023-03-12T06:51:47.560Z,54.68
2023-03-12T06:52:19.296Z,54.41
2023-03-12T06:52:51.172Z,55.56
2023-03-12T06:53:25.375Z,55.38
2023-03-12T06:53:57.131Z,55.85
2023-03-12T06:54:28.982Z,56.31
2023-03-12T06:55:00.753Z,56.03
2023-03-12T06:55:32.601Z,56.63
2023-03-12T06:56:04.981Z,56.28
2023-03-12T06:56:36.763Z,56.10
2023-03-12T06:57:08.525Z,56.50
2023-03-12T06:57:42.394Z,56.50
2023-03-12T06:58:14.205Z,56.17
2023-03-12T06:58:45.986Z,56.86
2023-03-12T06:59:18.528Z,57.22
2023-03-12T06:59:50.798Z,55.98
2023-03-12T07:00:22.901Z,54.96
2023-03-12T07:00:54.848Z,55.69
2023-03-12T07:01:26.674Z,56.17
2023-03-12T07:01:58.623Z,56.41
2023-03-12T07:02:30.583Z,56.09
2023-03-12T07:03:02.744Z,56.16
2023-03-12T07:03:34.994Z,55.82
2023-03-12T07:04:06.792Z,55.83
2023-03-12T07:04:38.697Z,56.07
2023-03-12T07:05:10.613Z,56.56
2023-03-12T07:05:46.822Z,54.37