createdAt,value
2018-01-03T00:00:21.550Z,99375.16
2018-01-03T00:02:49.158Z,99384.58
2018-01-03T00:05:16.697Z,99384.50
2018-01-03T00:07:44.260Z,99390.58
2018-01-03T00:10:11.805Z,99386.22
2018-01-03T00:12:39.437Z,99392.31
2018-01-03T00:15:06.977Z,99395.45
2018-01-03T00:17:34.515Z,99394.56
2018-01-03T00:20:02.062Z,99397.95
2018-01-03T00:22:29.603Z,99395.94
2018-01-03T00:24:57.177Z,99400.15
2018-01-03T00:27:24.730Z,99400.98
2018-01-03T00:29:52.308Z,99401.91
2018-01-03T00:32:19.851Z,99400.22
2018-01-03T00:34:47.442Z,99401.41
2018-01-03T00:37:15.081Z,99400.91
2018-01-03T00:39:42.682Z,99395.81
2018-01-03T00:42:10.225Z,99395.05
2018-01-03T00:44:37.779Z,99395.28
2018-01-03T00:47:05.362Z,99392.55
2018-01-03T00:49:32.945Z,99404.94
2018-01-03T00:52:00.481Z,99399.44
2018-01-03T00:54:28.089Z,99406.64
2018-01-03T00:56:55.645Z,99410.80
2018-01-03T00:59:23.189Z,99411.13
2018-01-03T01:01:50.818Z,99408.46
2018-01-03T01:04:18.417Z,99412.90
2018-01-03T01:06:45.957Z,99407.05
2018-01-03T01:09:13.518Z,99405.14
2018-01-03T01:11:41.061Z,99404.55
2018-01-03T01:14:08.702Z,99405.57
2018-01-03T01:16:36.242Z,99398.13
2018-01-03T01:19:03.784Z,99398.04
2018-01-03T01:21:31.398Z,99396.98
2018-01-03T01:23:58.945Z,99396.05
2018-01-03T01:26:26.522Z,99402.91
2018-01-03T01:28:54.117Z,99405.91
2018-01-03T01:31:21.720Z,99415.34
2018-01-03T01:33:49.335Z,99413.69
2018-01-03T01:36:16.882Z,99412.59
2018-01-03T01:38:44.459Z,99415.11
2018-01-03T01:41:12.061Z,99407.50
2018-01-03T01:43:39.600Z,99408.32
2018-01-03T01:46:07.145Z,99403.33
2018-01-03T01:48:34.691Z,99401.55
2018-01-03T01:51:02.349Z,99400.72
2018-01-03T01:53:29.887Z,99398.63
2018-01-03T01:55:57.421Z,99391.53
2018-01-03T01:58:24.969Z,99392.28
2018-01-03T02:00:52.509Z,99394.04
2018-01-03T02:03:20.090Z,99389.67
2018-01-03T02:05:47.677Z,99384.49
2018-01-03T02:08:15.209Z,99389.27
2018-01-03T02:10:42.804Z,99390.03
2018-01-03T02:13:10.401Z,99388.34
2018-01-03T02:15:37.989Z,99387.78
2018-01-03T02:18:05.551Z,99390.87
2018-01-03T02:20:33.176Z,99386.95
2018-01-03T02:23:00.792Z,99395.64
2018-01-03T02:25:28.394Z,99391.54
2018-01-03T02:27:56.029Z,99397.48
2018-01-03T02:30:23.642Z,99402.89
2018-01-03T02:32:51.238Z,99402.91
2018-01-03T02:35:18.782Z,99398.64
2018-01-03T02:37:46.322Z,99393.95
2018-01-03T02:40:13.965Z,99391.37
2018-01-03T02:42:41.570Z,99396.21
2018-01-03T02:45:09.105Z,99401.28
2018-01-03T02:47:36.705Z,99400.38
2018-01-03T02:50:04.298Z,99402.72
2018-01-03T02:52:31.877Z,99402.22
2018-01-03T02:54:59.470Z,99400.38
2018-01-03T02:57:27.078Z,99404.39
2018-01-03T02:59:54.694Z,99406.55
2018-01-03T03:02:22.298Z,99404.49
2018-01-03T03:04:49.866Z,99399.55
2018-01-03T03:07:17.463Z,99399.31
2018-01-03T03:09:45.017Z,99407.23
2018-01-03T03:12:12.564Z,99400.78
2018-01-03T03:14:40.098Z,99404.80
2018-01-03T03:17:07.730Z,99405.64
2018-01-03T03:19:35.265Z,99413.83
2018-01-03T03:22:02.830Z,99419.34
2018-01-03T03:24:30.462Z,99418.86
2018-01-03T03:26:58.065Z,99418.43
2018-01-03T03:29:25.641Z,99421.86
2018-01-03T03:31:53.177Z,99422.95
2018-01-03T03:34:20.770Z,99420.77
2018-01-03T03:36:48.376Z,99424.03
2018-01-03T03:39:15.975Z,99430.46
2018-01-03T03:41:43.554Z,99430.72
2018-01-03T03:44:11.089Z,99429.98
2018-01-03T03:46:38.616Z,99427.71
2018-01-03T03:49:06.162Z,99429.98
2018-01-03T03:51:33.693Z,99428.80
2018-01-03T03:54:01.300Z,99426.47
2018-01-03T03:56:28.833Z,99432.08
2018-01-03T03:58:56.378Z,99430.37
2018-01-03T04:01:23.937Z,99434.41
2018-01-03T04:03:51.472Z,99432.65
2018-01-03T04:06:19.045Z,99433.89
2018-01-03T04:08:46.638Z,99433.90
2018-01-03T04:11:14.173Z,99432.64
2018-01-03T04:13:41.713Z,99438.33
2018-01-03T04:16:09.310Z,99439.81
2018-01-03T04:18:36.937Z,99440.83
2018-01-03T04:21:04.469Z,99441.75
2018-01-03T04:23:32.061Z,99444.59
2018-01-03T04:25:59.661Z,99443.16
2018-01-03T04:28:27.202Z,99442.16
2018-01-03T04:30:54.778Z,99443.06
2018-01-03T04:33:22.313Z,99431.97
2018-01-03T04:35:49.845Z,99444.50
2018-01-03T04:38:17.381Z,99439.73
2018-01-03T04:40:44.986Z,99438.23
2018-01-03T04:43:12.621Z,99447.02
2018-01-03T04:45:40.160Z,99451.27
2018-01-03T04:48:07.758Z,99445.67
2018-01-03T04:50:35.300Z,99452.36
2018-01-03T04:53:02.853Z,99446.09
2018-01-03T04:55:30.501Z,99446.34
2018-01-03T04:57:58.038Z,99443.72
2018-01-03T05:00:25.578Z,99449.17
2018-01-03T05:02:53.130Z,99444.98
2018-01-03T05:05:20.669Z,99446.24
2018-01-03T05:07:48.259Z,99445.23
2018-01-03T05:10:15.809Z,99461.46
2018-01-03T05:12:43.356Z,99458.13
2018-01-03T05:15:10.914Z,99453.41
2018-01-03T05:17:38.466Z,99455.86
2018-01-03T05:20:06.041Z,99460.30
2018-01-03T05:22:33.653Z,99453.17
2018-01-03T05:25:01.237Z,99464.12
2018-01-03T05:27:28.830Z,99465.56
2018-01-03T05:29:56.365Z,99465.14
2018-01-03T05:32:23.938Z,99466.04
2018-01-03T05:34:51.485Z,99467.63
2018-01-03T05:37:19.025Z,99472.32
2018-01-03T05:39:46.570Z,99474.66
2018-01-03T05:42:14.118Z,99484.62
2018-01-03T05:44:41.698Z,99482.58
2018-01-03T05:47:09.240Z,99479.08
2018-01-03T05:49:36.777Z,99486.58
2018-01-03T05:52:04.382Z,99485.50
2018-01-03T05:54:31.929Z,99480.48
2018-01-03T05:56:59.592Z,99493.88
2018-01-03T05:59:27.139Z,99494.05
2018-01-03T06:01:54.682Z,99495.20
2018-01-03T06:04:22.291Z,99494.53
2018-01-03T06:06:49.834Z,99501.64
2018-01-03T06:09:17.473Z,99507.00
2018-01-03T06:11:45.018Z,99498.30
2018-01-03T06:14:12.549Z,99499.78
2018-01-03T06:16:40.107Z,99499.70
2018-01-03T06:19:07.706Z,99499.14
2018-01-03T06:21:35.283Z,99498.61
2018-01-03T06:24:02.836Z,99502.79
2018-01-03T06:26:30.385Z,99501.88
2018-01-03T06:28:57.929Z,99513.42
2018-01-03T06:31:25.520Z,99518.69
2018-01-03T06:33:53.189Z,99515.59
2018-01-03T06:36:20.730Z,99521.03
2018-01-03T06:38:48.270Z,99527.89
2018-01-03T06:41:15.838Z,99528.80
2018-01-03T06:43:43.386Z,99534.02
2018-01-03T06:46:10.967Z,99536.94
2018-01-03T06:48:38.509Z,99537.78
2018-01-03T06:51:06.052Z,99537.38
2018-01-03T06:53:33.666Z,99531.69
2018-01-03T06:56:01.215Z,99538.19
2018-01-03T06:58:28.808Z,99537.13
2018-01-03T07:00:56.348Z,99541.30
2018-01-03T07:03:23.904Z,99541.38
2018-01-03T07:05:51.527Z,99541.06
2018-01-03T07:08:19.128Z,99546.14
2018-01-03T07:10:46.711Z,99547.65
2018-01-03T07:13:14.268Z,99544.47
2018-01-03T07:15:41.870Z,99547.36
2018-01-03T07:18:09.411Z,99550.48
2018-01-03T07:20:36.996Z,99547.86
2018-01-03T07:23:04.570Z,99546.89
2018-01-03T07:25:32.109Z,99546.92
2018-01-03T07:27:59.643Z,99544.38
2018-01-03T07:30:27.193Z,99542.09
2018-01-03T07:32:54.741Z,99545.45
2018-01-03T07:35:22.317Z,99543.85
2018-01-03T07:37:49.853Z,99545.59
2018-01-03T07:40:17.392Z,99542.91
2018-01-03T07:42:44.993Z,99541.70
2018-01-03T07:45:12.597Z,99544.80
2018-01-03T07:47:40.162Z,99544.59
2018-01-03T07:50:07.693Z,99548.66
2018-01-03T07:52:35.235Z,99545.14
2018-01-03T07:55:02.798Z,99549.17
2018-01-03T07:57:30.398Z,99551.31
2018-01-03T07:59:57.969Z,99546.91
2018-01-03T08:02:25.500Z,99543.66
2018-01-03T08:04:53.039Z,99548.00
2018-01-03T08:07:20.645Z,99547.20
2018-01-03T08:09:48.242Z,99548.41
2018-01-03T08:12:15.876Z,99544.08
2018-01-03T08:14:43.466Z,99546.00
2018-01-03T08:17:10.999Z,99532.09
2018-01-03T08:19:38.551Z,99541.73
2018-01-03T08:22:06.158Z,99540.94
2018-01-03T08:24:33.734Z,99540.01
2018-01-03T08:27:01.278Z,99541.69
2018-01-03T08:29:28.839Z,99535.96
2018-01-03T08:31:56.395Z,99531.91
2018-01-03T08:34:23.941Z,99538.41
2018-01-03T08:36:51.571Z,99539.91
2018-01-03T08:39:19.106Z,99544.44
2018-01-03T08:41:46.645Z,99540.49
2018-01-03T08:44:14.197Z,99539.66
2018-01-03T08:46:41.797Z,99538.03
2018-01-03T08:49:09.382Z,99536.33
2018-01-03T08:51:36.981Z,99526.42
2018-01-03T08:54:04.573Z,99526.48
2018-01-03T08:56:32.117Z,99526.32
2018-01-03T08:58:59.659Z,99520.55
2018-01-03T09:01:27.237Z,99517.27
2018-01-03T09:03:54.769Z,99512.19
2018-01-03T09:06:22.322Z,99508.80
2018-01-03T09:08:49.934Z,99507.08
2018-01-03T09:11:17.478Z,99498.28
2018-01-03T09:13:45.064Z,99505.44
2018-01-03T09:16:12.606Z,99510.39
2018-01-03T09:18:40.213Z,99501.33
2018-01-03T09:21:07.833Z,99506.51
2018-01-03T09:23:35.368Z,99513.48
2018-01-03T09:26:02.962Z,99505.59
2018-01-03T09:28:30.507Z,99493.52
2018-01-03T09:30:58.075Z,99490.27
2018-01-03T09:33:25.686Z,99491.02
2018-01-03T09:35:53.294Z,99491.18
2018-01-03T09:38:20.865Z,99502.94
2018-01-03T09:40:48.462Z,99497.76
2018-01-03T09:43:16.070Z,99488.12
2018-01-03T09:45:43.617Z,99495.34
2018-01-03T09:48:11.209Z,99481.11
2018-01-03T09:50:38.797Z,99478.41
2018-01-03T09:53:06.348Z,99479.01
2018-01-03T09:55:33.913Z,99473.97
2018-01-03T09:58:01.465Z,99476.73
2018-01-03T10:00:29.028Z,99466.36
2018-01-03T10:02:56.690Z,99469.50
2018-01-03T10:05:24.251Z,99467.48
2018-01-03T10:07:51.797Z,99458.13
2018-01-03T10:10:19.452Z,99457.82
2018-01-03T10:12:46.996Z,99452.51
2018-01-03T10:15:14.586Z,99452.86
2018-01-03T10:17:42.127Z,99449.49
2018-01-03T10:20:09.672Z,99452.30
2018-01-03T10:22:37.221Z,99442.03
2018-01-03T10:25:04.762Z,99441.31
2018-01-03T10:27:32.347Z,99435.53
2018-01-03T10:29:59.889Z,99431.80
2018-01-03T10:32:27.506Z,99422.91
2018-01-03T10:34:55.074Z,99417.77
2018-01-03T10:37:22.621Z,99410.85
2018-01-03T10:39:50.205Z,99405.48
2018-01-03T10:42:17.807Z,99402.59
2018-01-03T10:44:45.358Z,99394.31
2018-01-03T10:47:13.117Z,99398.26
2018-01-03T10:49:40.674Z,99383.81
2018-01-03T10:52:08.661Z,99381.34
2018-01-03T10:54:36.263Z,99377.31
2018-01-03T10:57:03.806Z,99375.23
2018-01-03T10:59:31.474Z,99377.88
2018-01-03T11:01:59.017Z,99371.98
2018-01-03T11:04:26.671Z,99368.92
2018-01-03T11:06:54.218Z,99362.78
2018-01-03T11:09:21.765Z,99363.28
2018-01-03T11:11:49.323Z,99358.40
2018-01-03T11:14:16.929Z,99356.09
2018-01-03T11:16:44.517Z,99349.83
2018-01-03T11:19:12.061Z,99344.45
2018-01-03T11:21:39.670Z,99342.50
2018-01-03T11:24:07.314Z,99331.13
2018-01-03T11:26:34.865Z,99331.89
2018-01-03T11:29:02.442Z,99337.36
2018-01-03T11:31:29.981Z,99327.02
2018-01-03T11:33:57.581Z,99324.23
2018-01-03T11:36:25.189Z,99327.37
2018-01-03T11:38:52.738Z,99324.77
2018-01-03T11:41:20.325Z,99323.13
2018-01-03T11:43:47.873Z,99313.63
2018-01-03T11:46:15.473Z,99319.54
2018-01-03T11:48:43.078Z,99314.73
2018-01-03T11:51:10.634Z,99316.61
2018-01-03T11:53:38.278Z,99310.21
2018-01-03T11:56:05.841Z,99306.70
2018-01-03T11:58:33.369Z,99304.05
2018-01-03T12:01:00.986Z,99311.73
2018-01-03T12:03:28.585Z,99298.51
2018-01-03T12:05:56.165Z,99298.87
2018-01-03T12:08:23.762Z,99293.72
2018-01-03T12:10:51.393Z,99291.66
2018-01-03T12:13:18.945Z,99290.23
2018-01-03T12:15:46.550Z,99288.61
2018-01-03T12:18:14.191Z,99283.09
2018-01-03T12:20:41.733Z,99290.61
2018-01-03T12:23:09.277Z,99281.03
2018-01-03T12:25:36.830Z,99281.40
2018-01-03T12:28:04.362Z,99281.66
2018-01-03T12:30:31.967Z,99274.74
2018-01-03T12:32:59.516Z,99271.92
2018-01-03T12:35:27.050Z,99276.80
2018-01-03T12:37:54.606Z,99267.72
2018-01-03T12:40:22.202Z,99265.36
2018-01-03T12:42:49.783Z,99262.10
2018-01-03T12:45:17.331Z,99264.37
2018-01-03T12:47:44.941Z,99269.67
2018-01-03T12:50:12.507Z,99264.42
2018-01-03T12:52:40.111Z,99262.33
2018-01-03T12:55:07.689Z,99261.75
2018-01-03T12:57:35.230Z,99263.02
2018-01-03T13:00:02.843Z,99259.38
2018-01-03T13:02:30.400Z,99258.80
2018-01-03T13:04:58.068Z,99252.45
2018-01-03T13:07:25.649Z,99251.95
2018-01-03T13:09:53.251Z,99249.77
2018-01-03T13:12:20.790Z,99251.72
2018-01-03T13:14:48.346Z,99246.27
2018-01-03T13:17:15.880Z,99249.81
2018-01-03T13:19:43.461Z,99244.39
2018-01-03T13:22:11.070Z,99242.41
2018-01-03T13:24:38.610Z,99239.13
2018-01-03T13:27:06.161Z,99242.41
2018-01-03T13:29:33.697Z,99237.39
2018-01-03T13:32:01.357Z,99237.39
2018-01-03T13:34:28.905Z,99237.95
2018-01-03T13:36:56.445Z,99239.83
2018-01-03T13:39:24.005Z,99246.55
2018-01-03T13:41:51.546Z,99249.13
2018-01-03T13:44:19.116Z,99252.98
2018-01-03T13:46:46.657Z,99247.66
2018-01-03T13:49:14.195Z,99253.64
2018-01-03T13:51:41.799Z,99246.73
2018-01-03T13:54:09.336Z,99243.91
2018-01-03T13:56:36.910Z,99242.07
2018-01-03T13:59:04.446Z,99237.81
2018-01-03T14:01:32.050Z,99236.80
2018-01-03T14:03:59.664Z,99246.50
2018-01-03T14:06:27.206Z,99239.62
2018-01-03T14:08:54.916Z,99232.48
2018-01-03T14:11:22.464Z,99226.84
2018-01-03T14:13:50.010Z,99221.83
2018-01-03T14:16:17.562Z,99213.95
2018-01-03T14:18:45.165Z,99208.28
2018-01-03T14:21:12.736Z,99215.09
2018-01-03T14:23:40.329Z,99213.64
2018-01-03T14:26:07.909Z,99219.03
2018-01-03T14:28:35.456Z,99217.25
2018-01-03T14:31:03.000Z,99207.15
2018-01-03T14:33:30.581Z,99203.80
2018-01-03T14:35:58.131Z,99206.52
2018-01-03T14:38:25.671Z,99213.23
2018-01-03T14:40:53.212Z,99209.59
2018-01-03T14:43:20.814Z,99216.28
2018-01-03T14:45:48.443Z,99212.80
2018-01-03T14:48:16.047Z,99209.17
2018-01-03T14:50:43.622Z,99207.21
2018-01-03T14:53:11.222Z,99214.11
2018-01-03T14:55:38.833Z,99212.08
2018-01-03T14:58:06.408Z,99216.37
2018-01-03T15:00:34.023Z,99220.25
2018-01-03T15:03:01.566Z,99216.36
2018-01-03T15:05:29.114Z,99207.84
2018-01-03T15:07:56.719Z,99211.52
2018-01-03T15:10:24.298Z,99217.39
2018-01-03T15:12:51.893Z,99213.46
2018-01-03T15:15:19.429Z,99210.06
2018-01-03T15:17:46.982Z,99204.22
2018-01-03T15:20:14.532Z,99201.56
2018-01-03T15:22:42.141Z,99202.59
2018-01-03T15:25:09.748Z,99201.94
2018-01-03T15:27:37.296Z,99194.94
2018-01-03T15:30:04.918Z,99196.47
2018-01-03T15:32:32.461Z,99195.63
2018-01-03T15:35:00.111Z,99188.81
2018-01-03T15:37:27.658Z,99202.63
2018-01-03T15:39:55.269Z,99199.70
2018-01-03T15:42:22.838Z,99199.00
2018-01-03T15:44:50.389Z,99198.38
2018-01-03T15:47:17.985Z,99202.46
2018-01-03T15:49:45.526Z,99204.56
2018-01-03T15:52:13.073Z,99203.20
2018-01-03T15:54:40.625Z,99189.76
2018-01-03T15:57:08.171Z,99181.59
2018-01-03T15:59:35.817Z,99178.63
2018-01-03T16:02:03.498Z,99188.31
2018-01-03T16:04:31.047Z,99187.03
2018-01-03T16:06:58.599Z,99184.52
2018-01-03T16:09:26.152Z,99182.66
2018-01-03T16:11:53.725Z,99184.64
2018-01-03T16:14:21.275Z,99190.12
2018-01-03T16:16:48.825Z,99190.93
2018-01-03T16:19:16.437Z,99191.88
2018-01-03T16:21:44.034Z,99188.03
2018-01-03T16:24:11.632Z,99191.34
2018-01-03T16:26:39.169Z,99200.13
2018-01-03T16:29:06.775Z,99198.30
2018-01-03T16:31:34.426Z,99204.27
2018-01-03T16:34:01.962Z,99208.73
2018-01-03T16:36:29.598Z,99204.21
2018-01-03T16:38:57.141Z,99208.64
2018-01-03T16:41:24.684Z,99210.14
2018-01-03T16:43:52.290Z,99214.12
2018-01-03T16:46:19.833Z,99215.97
2018-01-03T16:48:47.466Z,99214.29
2018-01-03T16:51:15.057Z,99217.20
2018-01-03T16:53:42.621Z,99217.98
2018-01-03T16:56:10.169Z,99215.28
2018-01-03T16:58:37.765Z,99213.70
2018-01-03T17:01:05.434Z,99223.36
2018-01-03T17:03:32.981Z,99223.95
2018-01-03T17:06:00.521Z,99219.87
2018-01-03T17:08:28.159Z,99220.88
2018-01-03T17:10:55.774Z,99224.52
2018-01-03T17:13:23.409Z,99222.55
2018-01-03T17:15:51.010Z,99229.19
2018-01-03T17:18:18.553Z,99233.36
2018-01-03T17:20:46.172Z,99226.38
2018-01-03T17:23:13.843Z,99227.82
2018-01-03T17:25:41.969Z,99220.91
2018-01-03T17:28:09.514Z,99214.62
2018-01-03T17:30:37.061Z,99213.08
2018-01-03T17:33:04.617Z,99206.85
2018-01-03T17:35:32.214Z,99203.02
2018-01-03T17:37:59.861Z,99192.36
2018-01-03T17:40:27.458Z,99194.53
2018-01-03T17:42:54.997Z,99199.54
2018-01-03T17:45:22.618Z,99187.47
2018-01-03T17:47:50.175Z,99182.98
2018-01-03T17:50:17.759Z,99173.61
2018-01-03T17:52:45.370Z,99167.82
2018-01-03T17:55:12.921Z,99169.44
2018-01-03T17:57:40.543Z,99165.00
2018-01-03T18:00:08.161Z,99164.33
2018-01-03T18:02:35.753Z,99152.38
2018-01-03T18:05:03.311Z,99159.13
2018-01-03T18:07:30.914Z,99152.24
2018-01-03T18:09:58.464Z,99149.98
2018-01-03T18:12:26.016Z,99147.83
2018-01-03T18:14:53.649Z,99142.21
2018-01-03T18:17:21.251Z,99141.52
2018-01-03T18:19:48.794Z,99133.72
2018-01-03T18:22:16.344Z,99134.88
2018-01-03T18:24:43.900Z,99134.88
2018-01-03T18:27:11.536Z,99139.61
2018-01-03T18:29:39.142Z,99130.26
2018-01-03T18:32:06.683Z,99130.94
2018-01-03T18:34:34.237Z,99134.09
2018-01-03T18:37:01.861Z,99126.80
2018-01-03T18:39:29.456Z,99123.95
2018-01-03T18:41:57.073Z,99117.52
2018-01-03T18:44:24.622Z,99117.49
2018-01-03T18:46:52.173Z,99114.77
2018-01-03T18:49:19.709Z,99118.49
2018-01-03T18:51:47.289Z,99117.47
2018-01-03T18:54:14.833Z,99114.57
2018-01-03T18:56:42.373Z,99118.31
2018-01-03T18:59:09.926Z,99121.22
2018-01-03T19:01:37.526Z,99118.42
2018-01-03T19:04:05.106Z,99122.30
2018-01-03T19:06:32.719Z,99129.15
2018-01-03T19:09:00.331Z,99136.47
2018-01-03T19:11:27.889Z,99135.58
2018-01-03T19:13:55.429Z,99129.29
2018-01-03T19:16:23.086Z,99136.88
2018-01-03T19:18:50.627Z,99136.11
2018-01-03T19:21:18.174Z,99139.56
2018-01-03T19:23:45.725Z,99139.33
2018-01-03T19:26:13.268Z,99144.44
2018-01-03T19:28:41.367Z,99136.73
2018-01-03T19:31:08.911Z,99140.19
2018-01-03T19:33:36.453Z,99135.72
2018-01-03T19:36:04.005Z,99141.63
2018-01-03T19:38:31.556Z,99138.09
2018-01-03T19:40:59.136Z,99131.95
2018-01-03T19:43:26.741Z,99129.90
2018-01-03T19:45:54.278Z,99123.26
2018-01-03T19:48:21.825Z,99118.93
2018-01-03T19:50:49.356Z,99117.99
2018-01-03T19:53:17.005Z,99112.48
2018-01-03T19:55:44.611Z,99109.33
2018-01-03T19:58:12.233Z,99114.12
2018-01-03T20:00:39.919Z,99113.61
2018-01-03T20:03:07.530Z,99108.30
2018-01-03T20:05:35.194Z,99104.16
2018-01-03T20:08:02.802Z,99096.16
2018-01-03T20:10:30.414Z,99093.19
2018-01-03T20:12:58.031Z,99086.38
2018-01-03T20:15:25.639Z,99088.34
2018-01-03T20:17:53.363Z,99076.61
2018-01-03T20:20:21.026Z,99068.72
2018-01-03T20:22:48.645Z,99057.93
2018-01-03T20:25:16.261Z,99058.25
2018-01-03T20:27:43.878Z,99046.88
2018-01-03T20:30:11.546Z,99039.81
2018-01-03T20:32:39.174Z,99045.40
2018-01-03T20:35:06.778Z,99038.77
2018-01-03T20:37:34.393Z,99030.39
2018-01-03T20:40:01.998Z,99029.08
2018-01-03T20:42:29.655Z,99032.33
2018-01-03T20:44:57.275Z,99039.48
2018-01-03T20:47:24.882Z,99029.16
2018-01-03T20:49:52.506Z,99023.83
2018-01-03T20:52:20.189Z,99025.84
2018-01-03T20:54:47.854Z,99021.25
2018-01-03T20:57:15.449Z,99014.16
2018-01-03T20:59:43.041Z,99010.85
2018-01-03T21:02:10.653Z,98997.59
2018-01-03T21:04:38.312Z,99002.02
2018-01-03T21:07:05.996Z,98994.77
2018-01-03T21:09:33.590Z,98990.86
2018-01-03T21:12:01.193Z,98989.92
2018-01-03T21:14:28.810Z,98990.02
2018-01-03T21:16:56.422Z,98984.23
2018-01-03T21:19:24.127Z,98997.41
2018-01-03T21:21:51.722Z,98987.16
2018-01-03T21:24:19.324Z,98981.48
2018-01-03T21:26:46.925Z,98971.72
2018-01-03T21:29:14.583Z,98970.46
2018-01-03T21:31:42.242Z,98970.11
2018-01-03T21:34:09.838Z,98957.73
2018-01-03T21:36:37.434Z,98954.11
2018-01-03T21:39:05.147Z,98955.85
2018-01-03T21:41:32.746Z,98961.12
2018-01-03T21:44:00.392Z,98958.85
2018-01-03T21:46:27.998Z,98946.65
2018-01-03T21:48:55.591Z,98946.19
2018-01-03T21:51:23.198Z,98944.38
2018-01-03T21:53:50.855Z,98942.77
2018-01-03T21:56:18.566Z,98933.47
2018-01-03T21:58:47.044Z,98923.45
2018-01-03T22:01:14.716Z,98924.02
2018-01-03T22:03:42.327Z,98918.30
2018-01-03T22:06:09.938Z,98910.84
2018-01-03T22:08:37.654Z,98895.40
2018-01-03T22:11:05.259Z,98892.22
2018-01-03T22:13:32.930Z,98893.40
2018-01-03T22:16:00.544Z,98891.17
2018-01-03T22:18:28.146Z,98887.13
2018-01-03T22:20:55.815Z,98875.45
2018-01-03T22:23:23.414Z,98869.98
2018-01-03T22:25:51.018Z,98856.09
2018-01-03T22:28:18.626Z,98861.73
2018-01-03T22:30:46.274Z,98866.02
2018-01-03T22:33:13.926Z,98864.06
2018-01-03T22:35:41.591Z,98860.80
2018-01-03T22:38:09.194Z,98855.08
2018-01-03T22:40:36.803Z,98851.91
2018-01-03T22:43:04.406Z,98850.09
2018-01-03T22:45:32.055Z,98856.78
2018-01-03T22:47:59.650Z,98853.88
2018-01-03T22:50:27.242Z,98846.62
2018-01-03T22:52:54.850Z,98844.42
2018-01-03T22:55:22.505Z,98842.77
2018-01-03T22:57:50.215Z,98842.28
2018-01-03T23:00:17.806Z,98841.73
2018-01-03T23:02:45.467Z,98844.81
2018-01-03T23:05:13.071Z,98846.65
2018-01-03T23:07:40.663Z,98848.17
2018-01-03T23:10:08.372Z,98857.95
2018-01-03T23:12:35.974Z,98855.70
2018-01-03T23:15:03.594Z,98853.05
2018-01-03T23:17:31.202Z,98857.31
2018-01-03T23:19:58.861Z,98858.20
2018-01-03T23:22:26.537Z,98846.61
2018-01-03T23:24:54.138Z,98851.49
2018-01-03T23:27:21.735Z,98847.24
2018-01-03T23:29:49.343Z,98843.00
2018-01-03T23:32:17.012Z,98845.79
2018-01-03T23:34:44.722Z,98851.20
2018-01-03T23:37:12.378Z,98854.62
2018-01-03T23:39:40.036Z,98861.77
2018-01-03T23:42:07.705Z,98866.99
2018-01-03T23:44:35.367Z,98866.78
2018-01-03T23:47:03.091Z,98861.61
2018-01-03T23:49:30.752Z,98860.16
2018-01-03T23:51:58.407Z,98868.05
2018-01-03T23:54:26.020Z,98866.65
2018-01-03T23:56:53.618Z,98871.33
2018-01-03T23:59:21.373Z,98874.94
