createdAt,value
2022-07-25T00:16:59.799Z,22.56
2022-07-25T00:47:04.284Z,22.21
2022-07-25T01:17:08.494Z,21.94
2022-07-25T01:47:12.803Z,21.56
2022-07-25T02:17:17.343Z,21.14
2022-07-25T02:47:21.591Z,20.66
2022-07-25T03:17:25.633Z,20.66
2022-07-25T03:47:29.811Z,20.55
2022-07-25T04:17:35.034Z,20.51
2022-07-25T04:47:43.022Z,20.84
2022-07-25T05:17:47.261Z,21.30
2022-07-25T05:47:52.383Z,21.80
2022-07-25T06:17:56.523Z,22.42
2022-07-25T06:48:00.721Z,23.41
2022-07-25T07:18:05.406Z,24.87
2022-07-25T07:48:09.583Z,26.30
2022-07-25T08:18:17.573Z,28.16
2022-07-25T08:48:23.206Z,29.24
2022-07-25T09:18:28.728Z,31.93
2022-07-25T09:48:33.306Z,33.95
2022-07-25T10:18:49.441Z,33.73
2022-07-25T10:49:03.269Z,31.78
2022-07-25T11:19:17.063Z,32.35
2022-07-25T11:49:21.288Z,30.09
2022-07-25T12:19:25.437Z,28.15
2022-07-25T12:49:29.373Z,31.38
2022-07-25T13:19:33.488Z,31.49
2022-07-25T13:49:38.129Z,33.31
2022-07-25T14:19:42.673Z,32.55
2022-07-25T14:49:46.885Z,31.56
2022-07-25T15:19:51.370Z,32.30
2022-07-25T15:49:55.534Z,31.24
2022-07-25T16:19:59.807Z,28.50
2022-07-25T16:50:04.304Z,27.71
2022-07-25T17:20:10.003Z,25.91
2022-07-25T17:50:14.379Z,24.90
2022-07-25T18:20:18.706Z,24.44
2022-07-25T18:50:22.888Z,24.12
2022-07-25T19:20:30.151Z,23.83
2022-07-25T19:50:34.421Z,23.40
2022-07-25T20:20:38.753Z,23.21
2022-07-25T20:50:43.244Z,22.71
2022-07-25T21:20:48.311Z,22.02
2022-07-25T21:50:52.394Z,21.64
2022-07-25T22:20:57.387Z,21.24
2022-07-25T22:51:01.574Z,20.97
2022-07-25T23:21:05.870Z,20.51
2022-07-25T23:51:09.946Z,19.99
