createdAt,value
2018-07-28T00:00:29.906Z,81.00
2018-07-28T00:02:59.686Z,81.20
2018-07-28T00:05:28.107Z,81.20
2018-07-28T00:07:59.276Z,81.60
2018-07-28T00:10:31.857Z,82.00
2018-07-28T00:13:01.517Z,82.20
2018-07-28T00:15:29.994Z,82.40
2018-07-28T00:18:06.368Z,82.30
2018-07-28T00:20:36.152Z,82.60
2018-07-28T00:23:04.600Z,82.50
2018-07-28T00:25:37.253Z,82.60
2018-07-28T00:28:07.661Z,82.60
2018-07-28T00:30:36.770Z,82.60
2018-07-28T00:33:05.349Z,82.50
2018-07-28T00:38:10.357Z,82.20
2018-07-28T00:41:02.478Z,82.40
2018-07-28T00:46:41.215Z,82.00
2018-07-28T00:49:18.982Z,82.20
2018-07-28T00:54:32.065Z,82.40
2018-07-28T00:57:03.330Z,82.30
2018-07-28T01:02:23.963Z,82.20
2018-07-28T01:04:52.620Z,82.30
2018-07-28T01:07:26.967Z,82.10
2018-07-28T01:10:02.457Z,82.30
2018-07-28T01:12:41.007Z,82.30
2018-07-28T01:15:11.250Z,82.50
2018-07-28T01:17:40.375Z,82.10
2018-07-28T01:20:10.597Z,81.80
2018-07-28T01:22:41.203Z,82.10
2018-07-28T01:25:11.913Z,82.30
2018-07-28T01:27:40.804Z,82.50
2018-07-28T01:30:17.695Z,82.90
2018-07-28T01:32:47.394Z,83.00
2018-07-28T01:35:16.839Z,83.20
2018-07-28T01:37:50.367Z,83.50
2018-07-28T01:40:22.677Z,83.50
2018-07-28T01:42:54.744Z,83.60
2018-07-28T01:45:24.238Z,83.70
2018-07-28T01:47:52.908Z,83.90
2018-07-28T01:50:24.586Z,84.20
2018-07-28T01:52:58.918Z,84.30
2018-07-28T01:55:32.686Z,84.40
2018-07-28T01:58:08.408Z,84.30
2018-07-28T02:00:41.748Z,84.30
2018-07-28T02:03:10.364Z,84.70
2018-07-28T02:05:38.873Z,84.60
2018-07-28T02:08:07.371Z,84.30
2018-07-28T02:10:37.633Z,84.30
2018-07-28T02:13:06.823Z,84.60
2018-07-28T02:15:37.414Z,84.80
2018-07-28T02:18:11.057Z,84.80
2018-07-28T02:23:08.263Z,85.00
2018-07-28T02:25:37.855Z,85.30
2018-07-28T02:28:06.524Z,85.60
2018-07-28T02:30:36.008Z,85.50
2018-07-28T02:33:04.905Z,85.70
2018-07-28T02:35:33.341Z,85.80
2018-07-28T02:38:04.077Z,86.00
2018-07-28T02:40:40.087Z,86.20
2018-07-28T02:43:08.422Z,86.30
2018-07-28T02:45:39.618Z,86.40
2018-07-28T02:48:08.161Z,86.30
2018-07-28T02:50:36.684Z,86.60
2018-07-28T02:53:07.458Z,86.90
2018-07-28T02:55:36.208Z,86.90
2018-07-28T02:58:05.960Z,87.00
2018-07-28T03:00:35.441Z,88.20
2018-07-28T03:03:04.020Z,87.60
2018-07-28T03:05:40.500Z,87.80
2018-07-28T03:08:09.224Z,88.00
2018-07-28T03:10:38.775Z,88.10
2018-07-28T03:13:08.224Z,88.30
2018-07-28T03:15:36.950Z,88.30
2018-07-28T03:18:08.456Z,88.40
2018-07-28T03:20:39.886Z,88.60
2018-07-28T03:23:08.691Z,88.70
2018-07-28T03:25:40.098Z,88.80
2018-07-28T03:28:11.800Z,88.70
2018-07-28T03:30:40.108Z,89.00
2018-07-28T03:33:08.809Z,89.00
2018-07-28T03:35:37.314Z,88.90
2018-07-28T03:38:06.210Z,88.70
2018-07-28T03:40:35.039Z,88.90
2018-07-28T03:43:03.515Z,89.00
2018-07-28T03:45:32.026Z,89.00
2018-07-28T03:48:01.932Z,88.90
2018-07-28T03:50:30.301Z,88.60
2018-07-28T03:52:59.115Z,88.40
2018-07-28T03:55:27.564Z,88.30
2018-07-28T03:57:56.076Z,88.20
2018-07-28T04:00:24.640Z,88.10
2018-07-28T04:02:52.959Z,88.10
2018-07-28T04:07:53.070Z,87.90
2018-07-28T04:10:22.508Z,88.10
2018-07-28T04:12:51.049Z,88.20
2018-07-28T04:15:19.457Z,88.10
2018-07-28T04:20:24.911Z,88.60
2018-07-28T04:22:53.973Z,88.80
2018-07-28T04:25:22.683Z,89.00
2018-07-28T04:27:51.565Z,88.90
2018-07-28T04:30:20.243Z,88.50
2018-07-28T04:32:50.573Z,88.10
2018-07-28T04:35:19.142Z,87.60
2018-07-28T04:37:50.005Z,87.50
2018-07-28T04:40:18.613Z,87.20
2018-07-28T04:42:47.253Z,86.90
2018-07-28T04:45:16.089Z,86.70
2018-07-28T04:47:44.847Z,86.30
2018-07-28T04:50:14.273Z,86.10
2018-07-28T04:52:43.043Z,85.80
2018-07-28T04:55:11.419Z,85.50
2018-07-28T04:57:42.903Z,85.20
2018-07-28T05:02:40.491Z,84.60
2018-07-28T05:05:08.959Z,84.70
2018-07-28T05:10:05.869Z,84.40
2018-07-28T05:12:36.885Z,84.30
2018-07-28T05:15:11.837Z,84.10
2018-07-28T05:17:45.338Z,83.80
2018-07-28T05:20:13.668Z,83.70
2018-07-28T05:22:47.548Z,83.30
2018-07-28T05:25:20.398Z,82.80
2018-07-28T05:27:50.532Z,82.10
2018-07-28T05:30:19.478Z,81.20
2018-07-28T05:32:48.064Z,80.30
2018-07-28T05:35:16.604Z,79.30
2018-07-28T05:37:48.420Z,77.90
2018-07-28T05:40:16.756Z,75.90
2018-07-28T05:42:47.631Z,73.80
2018-07-28T05:45:16.190Z,73.20
2018-07-28T05:47:47.743Z,72.10
2018-07-28T05:50:16.294Z,70.30
2018-07-28T05:52:45.638Z,69.20
2018-07-28T05:55:15.511Z,67.60
2018-07-28T05:57:44.264Z,66.30
2018-07-28T06:00:18.030Z,64.10
2018-07-28T06:05:31.043Z,62.30
2018-07-28T06:08:07.061Z,62.30
2018-07-28T06:10:39.345Z,60.90
2018-07-28T06:13:11.077Z,60.10
2018-07-28T06:15:45.339Z,59.30
2018-07-28T06:18:18.705Z,58.70
2018-07-28T06:20:51.513Z,57.60
2018-07-28T06:23:24.450Z,56.90
2018-07-28T06:25:52.972Z,55.10
2018-07-28T06:28:22.069Z,53.80
2018-07-28T06:31:04.249Z,53.90
2018-07-28T06:33:38.159Z,52.10
2018-07-28T06:36:06.850Z,51.00
2018-07-28T06:38:40.319Z,49.30
2018-07-28T06:42:12.187Z,48.00
2018-07-28T06:44:40.603Z,45.90
2018-07-28T06:49:52.299Z,43.60
2018-07-28T06:52:21.070Z,44.40
2018-07-28T06:54:58.433Z,43.30
2018-07-28T06:57:29.539Z,43.30
2018-07-28T07:00:07.631Z,43.20
2018-07-28T07:02:39.387Z,43.10
2018-07-28T07:13:56.888Z,42.50
2018-07-28T07:16:27.764Z,43.40
2018-07-28T07:18:59.036Z,42.30
2018-07-28T07:21:29.340Z,40.40
2018-07-28T07:23:58.153Z,38.40
2018-07-28T07:26:26.974Z,38.80
2018-07-28T07:31:26.282Z,37.40
2018-07-28T07:33:55.653Z,37.20
2018-07-28T07:36:24.478Z,37.20
2018-07-28T07:38:52.984Z,37.30
2018-07-28T07:41:23.270Z,36.90
2018-07-28T07:43:51.529Z,38.30
2018-07-28T07:46:21.256Z,38.10
2018-07-28T07:48:49.772Z,37.60
2018-07-28T07:51:18.285Z,37.80
2018-07-28T07:53:46.712Z,37.60
2018-07-28T07:56:15.146Z,36.90
2018-07-28T07:58:44.245Z,35.10
2018-07-28T08:01:15.662Z,35.30
2018-07-28T08:03:50.949Z,35.00
2018-07-28T08:06:20.606Z,33.20
2018-07-28T08:08:50.735Z,32.20
2018-07-28T08:14:22.877Z,32.90
2018-07-28T08:17:15.800Z,33.10
2018-07-28T08:33:40.570Z,28.20
2018-07-28T08:36:34.350Z,27.60
2018-07-28T08:39:26.681Z,26.50
2018-07-28T08:42:03.260Z,25.70
2018-07-28T08:47:26.519Z,26.10
2018-07-28T08:49:55.182Z,26.20
2018-07-28T08:52:24.730Z,25.70
2018-07-28T08:54:53.284Z,25.90
2018-07-28T08:57:23.920Z,24.50
2018-07-28T08:59:52.358Z,23.90
2018-07-28T09:02:21.352Z,25.10
2018-07-28T09:04:50.052Z,26.30
2018-07-28T09:07:18.368Z,25.40
2018-07-28T09:09:46.757Z,25.00
2018-07-28T09:15:40.850Z,24.20
2018-07-28T09:18:09.184Z,23.70
2018-07-28T09:20:43.476Z,22.00
2018-07-28T09:23:19.526Z,21.30
2018-07-28T09:25:53.956Z,21.60
2018-07-28T09:28:22.359Z,21.10
2018-07-28T09:35:48.141Z,21.20
2018-07-28T09:38:17.264Z,22.10
2018-07-28T09:40:45.651Z,21.80
2018-07-28T09:43:14.406Z,22.50
2018-07-28T09:45:55.186Z,22.80
2018-07-28T09:48:23.996Z,22.10
2018-07-28T09:50:54.226Z,21.10
2018-07-28T09:53:23.005Z,20.70
2018-07-28T09:56:04.272Z,19.80
2018-07-28T09:58:32.815Z,20.20
2018-07-28T10:01:12.801Z,20.70
2018-07-28T10:03:49.894Z,20.50
2018-07-28T10:06:19.149Z,20.10
2018-07-28T10:08:48.699Z,20.30
2018-07-28T10:11:17.066Z,19.60
2018-07-28T10:16:36.757Z,17.70
2018-07-28T10:19:05.989Z,18.40
2018-07-28T10:21:34.721Z,19.10
2018-07-28T10:24:04.645Z,18.90
2018-07-28T10:26:33.417Z,19.00
2018-07-28T10:29:08.855Z,18.50
2018-07-28T10:31:37.327Z,17.90
2018-07-28T10:34:06.729Z,17.50
2018-07-28T10:39:08.915Z,17.10
2018-07-28T10:41:37.285Z,17.60
2018-07-28T10:44:07.391Z,18.50
2018-07-28T10:46:35.832Z,18.30
2018-07-28T10:49:04.494Z,17.20
2018-07-28T10:51:33.678Z,17.20
2018-07-28T10:54:02.196Z,17.20
2018-07-28T10:56:32.929Z,16.30
2018-07-28T10:59:01.389Z,16.30
2018-07-28T11:01:33.442Z,16.10
2018-07-28T11:04:02.025Z,16.50
2018-07-28T11:06:31.051Z,16.60
2018-07-28T11:09:04.954Z,16.30
2018-07-28T11:11:43.597Z,16.50
2018-07-28T11:14:17.450Z,15.60
2018-07-28T11:16:48.902Z,15.30
2018-07-28T11:19:22.276Z,15.50
2018-07-28T11:21:50.696Z,16.40
2018-07-28T11:24:19.146Z,16.10
2018-07-28T11:26:48.560Z,15.00
2018-07-28T11:29:16.964Z,14.30
2018-07-28T11:32:02.658Z,14.10
2018-07-28T11:34:47.970Z,14.60
2018-07-28T11:37:34.251Z,14.60
2018-07-28T11:40:19.617Z,14.70
2018-07-28T11:43:04.866Z,13.50
2018-07-28T11:45:33.210Z,13.30
2018-07-28T11:48:01.509Z,13.50
2018-07-28T11:50:29.729Z,14.30
2018-07-28T11:55:26.119Z,16.00
2018-07-28T11:57:54.275Z,16.30
2018-07-28T12:00:22.549Z,17.40
2018-07-28T12:02:50.719Z,18.70
2018-07-28T12:05:18.973Z,20.10
2018-07-28T12:10:15.407Z,22.30
2018-07-28T12:12:43.752Z,22.40
2018-07-28T12:15:12.015Z,21.00
2018-07-28T12:17:40.473Z,19.50
2018-07-28T12:20:08.785Z,18.00
2018-07-28T12:22:37.127Z,17.10
2018-07-28T12:25:05.467Z,16.30
2018-07-28T12:27:33.935Z,16.10
2018-07-28T12:32:44.253Z,16.30
2018-07-28T12:35:13.350Z,15.20
2018-07-28T12:37:41.529Z,14.20
2018-07-28T12:45:07.169Z,14.40
2018-07-28T12:47:35.457Z,14.60
2018-07-28T12:50:03.975Z,14.40
2018-07-28T12:52:32.562Z,14.40
2018-07-28T12:55:00.989Z,14.00
2018-07-28T12:57:30.073Z,13.80
2018-07-28T12:59:58.693Z,13.90
2018-07-28T13:02:27.289Z,14.00
2018-07-28T13:04:55.876Z,14.30
2018-07-28T13:07:24.208Z,14.50
2018-07-28T13:09:54.512Z,14.30
2018-07-28T13:12:22.998Z,14.30
2018-07-28T13:14:51.346Z,14.40
2018-07-28T13:17:19.549Z,15.60
2018-07-28T13:19:47.774Z,16.80
2018-07-28T13:24:44.269Z,16.60
2018-07-28T13:27:12.481Z,16.90
2018-07-28T13:29:40.803Z,17.80
2018-07-28T13:32:09.935Z,17.60
2018-07-28T13:34:38.294Z,17.50
2018-07-28T13:37:07.046Z,17.70
2018-07-28T13:50:15.728Z,19.20
2018-07-28T13:52:43.969Z,18.70
2018-07-28T13:55:12.233Z,18.20
2018-07-28T13:57:40.551Z,18.30
2018-07-28T14:00:09.062Z,18.60
2018-07-28T14:02:38.385Z,20.60
2018-07-28T14:05:12.303Z,22.50
2018-07-28T14:07:42.865Z,23.60
2018-07-28T14:10:12.964Z,24.80
2018-07-28T14:12:41.626Z,25.10
2018-07-28T14:15:24.686Z,25.20
2018-07-28T14:17:54.567Z,25.70
2018-07-28T14:20:23.116Z,27.00
2018-07-28T14:22:51.653Z,28.90
2018-07-28T14:25:20.436Z,30.60
2018-07-28T14:27:48.746Z,32.00
2018-07-28T14:30:18.809Z,32.60
2018-07-28T14:32:47.114Z,33.20
2018-07-28T14:35:15.678Z,33.60
2018-07-28T14:37:44.096Z,34.40
2018-07-28T14:40:12.480Z,36.90
2018-07-28T14:42:40.952Z,37.70
2018-07-28T14:45:10.407Z,38.20
2018-07-28T14:47:39.513Z,38.70
2018-07-28T14:50:10.073Z,39.90
2018-07-28T14:52:39.372Z,40.50
2018-07-28T14:55:08.754Z,41.30
2018-07-28T14:57:36.922Z,41.40
2018-07-28T15:00:06.569Z,41.10
2018-07-28T15:02:36.046Z,37.90
2018-07-28T15:05:05.043Z,39.30
2018-07-28T15:07:33.568Z,40.60
2018-07-28T15:10:02.145Z,44.00
2018-07-28T15:12:30.365Z,45.30
2018-07-28T15:17:26.462Z,53.60
2018-07-28T15:19:55.255Z,54.60
2018-07-28T15:22:24.090Z,56.90
2018-07-28T15:27:21.339Z,53.30
2018-07-28T15:29:49.924Z,53.60
2018-07-28T15:35:08.533Z,55.80
2018-07-28T15:37:38.264Z,54.80
2018-07-28T15:40:06.916Z,57.00
2018-07-28T15:42:35.614Z,56.10
2018-07-28T15:45:04.351Z,56.50
2018-07-28T15:47:32.448Z,54.90
2018-07-28T15:50:01.038Z,53.10
2018-07-28T15:52:29.364Z,54.00
2018-07-28T15:54:57.642Z,55.30
2018-07-28T15:57:26.061Z,53.90
2018-07-28T15:59:54.378Z,54.00
2018-07-28T16:02:22.775Z,54.00
2018-07-28T16:04:51.041Z,54.30
2018-07-28T16:07:19.530Z,55.00
2018-07-28T16:09:47.841Z,53.90
2018-07-28T16:12:16.179Z,54.30
2018-07-28T16:14:44.545Z,53.40
2018-07-28T16:17:12.940Z,53.40
2018-07-28T16:19:41.393Z,53.70
2018-07-28T16:22:09.663Z,54.00
2018-07-28T16:24:37.963Z,54.60
2018-07-28T16:27:07.193Z,54.20
2018-07-28T16:29:35.664Z,55.10
2018-07-28T16:32:03.865Z,55.30
2018-07-28T16:34:32.115Z,55.30
2018-07-28T16:37:00.384Z,55.20
2018-07-28T16:39:28.617Z,56.30
2018-07-28T16:41:56.857Z,57.90
2018-07-28T16:44:25.076Z,58.30
2018-07-28T16:49:21.448Z,59.10
2018-07-28T16:54:17.930Z,58.30
2018-07-28T16:56:46.391Z,59.60
2018-07-28T16:59:14.735Z,61.30
2018-07-28T17:01:43.415Z,63.80
2018-07-28T17:04:11.650Z,64.40
2018-07-28T17:06:39.956Z,65.60
2018-07-28T17:09:12.070Z,63.20
2018-07-28T17:11:41.860Z,60.00
2018-07-28T17:14:10.381Z,60.50
2018-07-28T17:16:38.796Z,61.20
2018-07-28T17:19:07.224Z,61.70
2018-07-28T17:21:35.752Z,62.70
2018-07-28T17:24:04.187Z,63.50
2018-07-28T17:26:32.704Z,62.70
2018-07-28T17:29:01.121Z,61.60
2018-07-28T17:31:29.768Z,62.40
2018-07-28T17:33:58.181Z,62.60
2018-07-28T17:36:26.812Z,64.10
2018-07-28T17:38:55.292Z,64.00
2018-07-28T17:41:24.177Z,65.60
2018-07-28T17:43:52.962Z,64.30
2018-07-28T17:46:21.422Z,65.50
2018-07-28T17:48:50.012Z,63.80
2018-07-28T17:51:18.298Z,66.00
2018-07-28T17:53:46.677Z,65.70
2018-07-28T17:58:43.550Z,68.20
2018-07-28T18:01:12.025Z,67.90
2018-07-28T18:03:40.399Z,69.10
2018-07-28T18:08:38.370Z,68.30
2018-07-28T18:11:07.152Z,69.30
2018-07-28T18:13:35.510Z,70.60
2018-07-28T18:16:03.807Z,71.60
2018-07-28T18:18:32.856Z,71.50
2018-07-28T18:21:01.772Z,71.30
2018-07-28T18:23:30.350Z,72.00
2018-07-28T18:25:58.920Z,72.20
2018-07-28T18:28:27.475Z,72.00
2018-07-28T18:30:55.834Z,71.70
2018-07-28T18:33:24.325Z,70.90
2018-07-28T18:35:53.466Z,70.30
2018-07-28T18:38:21.824Z,70.90
2018-07-28T18:43:18.558Z,68.60
2018-07-28T18:45:46.866Z,69.20
2018-07-28T18:48:15.885Z,69.20
2018-07-28T18:50:44.209Z,70.30
2018-07-28T18:53:12.446Z,71.60
2018-07-28T18:55:40.758Z,72.70
2018-07-28T18:58:09.062Z,72.70
2018-07-28T19:03:05.590Z,71.80
2018-07-28T19:05:34.132Z,72.00
2018-07-28T19:08:03.514Z,72.30
2018-07-28T19:10:32.103Z,71.50
2018-07-28T19:13:06.066Z,72.00
2018-07-28T19:15:34.619Z,72.10
2018-07-28T19:18:08.775Z,71.30
2018-07-28T19:20:37.132Z,71.40
2018-07-28T19:23:11.141Z,73.00
2018-07-28T19:25:39.522Z,72.80
2018-07-28T19:28:13.855Z,74.00
2018-07-28T19:30:42.463Z,73.70
2018-07-28T19:33:10.785Z,73.80
2018-07-28T19:35:44.767Z,73.20
2018-07-28T19:38:13.129Z,74.30
2018-07-28T19:40:41.251Z,74.40
2018-07-28T19:43:09.555Z,74.50
2018-07-28T19:48:37.511Z,74.60
2018-07-28T19:51:07.233Z,74.30
2018-07-28T19:53:35.527Z,73.90
2018-07-28T19:56:05.025Z,74.20
2018-07-28T19:58:33.635Z,73.90
2018-07-28T20:03:30.382Z,72.90
2018-07-28T20:05:58.613Z,72.00
2018-07-28T20:08:27.156Z,71.40
2018-07-28T20:10:55.387Z,70.70
2018-07-28T20:13:23.670Z,70.80
2018-07-28T20:15:52.043Z,71.00
2018-07-28T20:18:20.564Z,70.30
2018-07-28T20:20:49.192Z,70.50
2018-07-28T20:25:46.028Z,70.10
2018-07-28T20:30:42.671Z,70.70
2018-07-28T20:33:11.023Z,70.40
2018-07-28T20:35:39.293Z,71.20
2018-07-28T20:38:07.609Z,71.30
2018-07-28T20:40:35.882Z,71.60
2018-07-28T20:43:04.214Z,71.50
2018-07-28T20:45:32.366Z,71.30
2018-07-28T20:50:29.875Z,71.80
2018-07-28T20:52:58.392Z,73.00
2018-07-28T20:55:33.350Z,74.20
2018-07-28T20:58:02.626Z,72.70
2018-07-28T21:00:31.388Z,72.40
2018-07-28T21:02:59.814Z,73.00
2018-07-28T21:05:28.466Z,73.60
2018-07-28T21:07:57.078Z,73.80
2018-07-28T21:10:25.608Z,73.90
2018-07-28T21:12:54.304Z,73.80
2018-07-28T21:15:23.012Z,74.30
2018-07-28T21:17:58.142Z,75.00
2018-07-28T21:20:26.937Z,76.70
2018-07-28T21:22:55.720Z,77.60
2018-07-28T21:25:24.540Z,77.30
2018-07-28T21:27:53.492Z,78.90
2018-07-28T21:30:22.369Z,77.80
2018-07-28T21:32:50.981Z,77.80
2018-07-28T21:35:20.315Z,77.50
2018-07-28T21:37:48.977Z,77.10
2018-07-28T21:40:18.751Z,77.50
2018-07-28T21:42:47.109Z,76.70
2018-07-28T21:47:44.110Z,78.30
2018-07-28T21:50:13.818Z,76.70
2018-07-28T21:52:42.901Z,76.70
2018-07-28T21:55:11.104Z,76.50
2018-07-28T21:57:39.410Z,76.60
2018-07-28T22:00:10.759Z,76.60
2018-07-28T22:02:40.069Z,78.90
2018-07-28T22:05:08.803Z,79.10
2018-07-28T22:07:37.418Z,78.90
2018-07-28T22:10:06.371Z,80.20
2018-07-28T22:12:34.929Z,80.80
2018-07-28T22:15:05.083Z,81.20
2018-07-28T22:17:33.739Z,82.00
2018-07-28T22:20:02.459Z,78.50
2018-07-28T22:22:33.211Z,77.50
2018-07-28T22:25:01.618Z,77.80
2018-07-28T22:27:30.423Z,77.40
2018-07-28T22:29:58.881Z,76.70
2018-07-28T22:32:27.611Z,75.80
2018-07-28T22:34:56.343Z,75.30
2018-07-28T22:37:24.829Z,76.70
2018-07-28T22:39:53.425Z,76.40
2018-07-28T22:42:37.703Z,75.30
2018-07-28T22:47:34.857Z,74.30
2018-07-28T22:50:04.068Z,74.30
2018-07-28T22:52:32.624Z,72.40
2018-07-28T22:55:01.017Z,73.30
2018-07-28T22:57:29.390Z,74.40
2018-07-28T22:59:57.951Z,76.70
2018-07-28T23:02:27.578Z,79.00
2018-07-28T23:04:57.092Z,81.30
2018-07-28T23:07:26.298Z,82.80
2018-07-28T23:09:55.362Z,84.00
2018-07-28T23:12:24.134Z,84.30
2018-07-28T23:14:52.526Z,85.60
2018-07-28T23:17:21.228Z,86.60
2018-07-28T23:19:49.809Z,86.90
2018-07-28T23:22:18.408Z,87.10
2018-07-28T23:24:46.812Z,87.20
2018-07-28T23:32:13.030Z,86.70
2018-07-28T23:34:42.429Z,85.30
2018-07-28T23:37:12.834Z,84.20
2018-07-28T23:39:41.486Z,84.40
2018-07-28T23:42:10.234Z,80.90
2018-07-28T23:44:38.882Z,79.60
2018-07-28T23:47:07.478Z,80.30
2018-07-28T23:49:36.009Z,79.30
2018-07-28T23:52:04.818Z,80.60
2018-07-28T23:54:33.600Z,80.60
2018-07-28T23:57:02.991Z,79.80
2018-07-28T23:59:31.567Z,78.90
